                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/08/20 00:00,  999.0,   15.5,  999.0,  999.0,  999.0,    6.0,    5.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 00:10,   28.5,   13.4,  999.0,  999.0,    6.7,  999.0,    6.1,  999.0,  999.0,    1.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 00:20,   23.2,   14.0,    8.8,    4.9,   10.7,    8.6,    7.2,  999.0,  999.0,    4.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 00:30,   23.0,   15.0,   14.6,    5.5,    8.9,    3.7,  999.0,  999.0,    2.1,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 00:40,   22.5,   16.2,   10.1,    7.6,    8.6,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 00:50,   23.0,   16.2,   14.8,  999.0,    7.7,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 01:00,  999.0,   21.7,    8.8,  999.0,  999.0,    8.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 01:10,   22.8,   18.3,   11.1,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 01:20,   22.0,  999.0,   15.6,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 01:30,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 01:40,   22.9,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,   -0.8,    0.3,   -1.3,   -3.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 01:50,   22.0,   11.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    1.0,    6.1,    0.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 02:00,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 02:10,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.5,  999.0,    1.3,    1.7,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 02:20,   22.6,   12.7,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -0.2,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 02:30,   21.6,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 02:40,   21.4,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.6,   -2.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 02:50,   22.4,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -1.3,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 03:00,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 03:10,   21.5,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 03:20,   22.3,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 03:30,   22.0,   12.5,   10.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 03:40,   22.9,   13.7,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,   -0.1,    0.8,   -2.4,   -1.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 03:50,   21.0,  999.0,   10.6,  999.0,  999.0,  999.0,    0.5,   -0.4,   -1.4,  999.0,    2.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 04:00,   22.5,   14.2,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 04:10,   21.8,  999.0,  999.0,    7.4,    7.6,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -2.6,   -2.9,  999.0,   -2.4,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 04:20,   22.7,   13.1,    9.6,   13.2,    8.9,  999.0,    5.8,  999.0,   -0.2,   -0.6,  999.0,  999.0,   -0.5,    0.1,    0.3,  999.0,   -0.6,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 04:30,   22.4,   12.3,   11.5,   17.7,   12.3,  999.0,    0.4,   -1.8,  999.0,  999.0,  999.0,   -2.0,   -2.2,  999.0,  999.0,   -3.8,    0.7,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 04:40,   21.1,  999.0,  999.0,   15.6,    7.8,  999.0,    1.0,    1.6,   -0.2,   -0.7,    1.2,   -1.1,  999.0,  999.0,  999.0,   -3.5,    0.9,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 04:50,   22.5,   13.5,   20.3,   14.9,  999.0,    5.7,    5.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,   -1.5,  999.0,    2.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 05:00,   22.0,   18.8,   14.0,   14.2,   16.5,   14.3,   12.7,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 05:10,   22.3,   19.2,   13.3,   24.0,   19.2,    4.6,    9.6,    9.6,    6.6,    0.7,   -0.1,  999.0,   -0.1,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 05:20,   23.3,   14.8,   15.8,   22.5,  999.0,   23.1,   17.1,   11.0,    7.7,   -0.6,    1.1,    1.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 05:30,   22.2,   16.6,   16.9,   28.3,  999.0,   21.6,   12.0,   12.8,    7.9,    0.5,  999.0,    1.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 05:40,   26.2,   17.3,   17.1,   17.5,   35.5,  999.0,   22.9,   15.9,    1.8,    3.2,  999.0,    2.5,  999.0,    0.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 05:50,   25.8,   18.1,   24.1,   30.7,   41.2,   39.0,   24.8,  999.0,  999.0,  999.0,    3.6,    1.4,  999.0,    0.3,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 06:00,   31.0,  999.0,   35.1,   24.3,   42.0,   35.5,   24.8,   18.8,  999.0,   10.5,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 06:10,   30.3,   21.0,   16.1,   14.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 06:20,   27.2,   22.5,   15.4,   22.3,   14.5,   13.7,   13.9,    9.9,  999.0,  999.0,    6.0,   -0.2,   -1.5,  999.0,   -2.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 06:30,   23.0,   17.3,   11.3,   15.1,    8.2,   13.1,    5.3,  999.0,   12.8,    9.4,    2.2,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 06:40,   27.2,   17.9,   17.7,   11.0,   17.1,   13.5,   14.7,    9.2,    5.3,   11.3,    3.8,    2.1,  999.0,    2.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 06:50,   23.6,   15.9,  999.0,  999.0,  999.0,    7.8,    6.9,   11.1,    9.2,    8.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 07:00,   22.9,   12.3,  999.0,   11.0,  999.0,    9.7,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,    1.1,    0.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 07:10,   21.1,    9.3,  999.0,  999.0,  999.0,    6.8,    0.2,    1.0,    2.0,    4.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 07:20,   25.1,   12.4,   10.2,    9.5,  999.0,    6.0,  999.0,    2.6,   -1.0,    0.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 07:30,   20.7,   15.2,    8.8,  999.0,   16.3,    6.2,    0.1,   -0.9,    0.8,    1.7,    1.3,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 07:40,   21.1,   12.7,   11.2,  999.0,  999.0,    7.9,    4.2,   -0.3,    1.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 07:50,   22.5,   13.0,    9.9,    2.4,  999.0,   15.0,    5.6,   -4.0,    0.3,   -1.2,   -0.2,   -0.5,  999.0,    1.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 08:00,   21.6,   24.8,   13.5,    3.8,    4.3,    0.8,    9.3,    5.5,   -0.3,    2.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 08:10,   30.8,  999.0,  999.0,  999.0,    8.1,    3.6,    9.6,    3.7,    3.7,    2.7,    0.7,    2.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 08:20,   21.9,   24.5,   12.7,   11.7,    1.4,    4.0,    7.9,    5.1,    3.1,    3.1,    1.3,   -0.5,   -4.0,    0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 08:30,   22.1,   11.9,    7.0,    4.2,    4.4,    1.4,    1.7,    1.1,    9.1,    1.5,    4.2,    1.5,  999.0,   -1.7,   -2.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 08:40,   22.4,   12.9,    7.5,    4.4,    5.6,    4.2,    0.9,    5.8,    5.2,    1.2,    3.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 08:50,   22.5,   12.9,    6.8,    4.5,   -0.3,    1.2,  999.0,    4.9,    6.0,   -1.3,    1.9,    3.0,   -3.0,  999.0,   -3.4,  999.0,   -1.4,  999.0,  999.0,  999.0,    0.4,    1.0,  999.0,  999.0,    0.6,   -1.3,  999.0,    1.0,  999.0,  999.0
2006/08/20 09:00,   23.2,   14.1,  999.0,    5.3,    5.0,    0.3,    0.1,   -0.4,    0.2,    1.2,    0.7,    0.5,   -3.3,  999.0,    1.2,    1.4,   -1.2,  999.0,  999.0,  999.0,   -0.5,    3.5,   -0.8,    2.2,    1.7,    2.5,    2.4,   -2.5,    0.7,    2.5
2006/08/20 09:10,   22.6,   11.8,   11.6,    3.9,  999.0,  999.0,    2.1,   -1.8,  999.0,   -3.5,    0.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.5,    1.4,  999.0,    0.9,  999.0,    2.0,  999.0,   -1.0,    1.4,    1.9
2006/08/20 09:20,   22.4,   14.4,    9.4,  999.0,  999.0,  999.0,    0.5,   -2.5,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,    2.7,    4.3,   -0.4,   -0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 09:30,   21.5,   15.4,   13.2,    9.5,  999.0,   -1.0,   -0.0,  999.0,   -1.5,   -2.4,    1.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    1.1,    1.1,    2.7,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 09:40,   22.6,   13.6,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    5.2,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    2.7,    1.2,    4.2,    8.8,    2.5,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0
2006/08/20 09:50,   20.8,  999.0,  999.0,  999.0,    4.5,    0.6,    0.0,  999.0,  999.0,   -1.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.8,    1.6,    2.8,    9.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0
2006/08/20 10:00,   20.9,   11.2,  999.0,  999.0,  999.0,    4.9,    0.6,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    3.9,    9.4,  999.0,  999.0,   -3.2,  999.0,  999.0,   -3.0,  999.0,  999.0
2006/08/20 10:10,   21.0,   10.0,  999.0,  999.0,    2.9,    2.6,   -0.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    3.0,    6.6,   12.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 10:20,   20.4,    9.2,    7.0,  999.0,    0.8,    8.1,   -1.6,   -2.3,  999.0,   -1.5,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,   -2.3,    0.4,    2.2,    3.9,   11.3,   10.9,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 10:30,   19.8,   13.5,    9.4,    7.9,  999.0,    8.4,    0.2,    0.3,  999.0,    1.2,   -0.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    8.0,   12.4,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 10:40,   25.1,   20.1,  999.0,  999.0,  999.0,    5.3,    2.5,   -1.2,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 10:50,   27.0,   21.1,    8.3,  999.0,  999.0,    1.4,    4.8,    2.9,  999.0,  999.0,   -0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.6,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0
2006/08/20 11:00,   27.6,   17.2,    7.8,    4.0,    7.6,  999.0,   -0.9,    0.3,   -0.1,   -2.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -2.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0
2006/08/20 11:10,   28.7,   14.5,    6.2,    8.6,   11.1,   -0.6,    0.5,    1.6,    0.2,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,   -0.3,   11.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0
2006/08/20 11:20,   30.8,   19.6,    7.8,    3.8,  999.0,   -3.3,    1.6,    1.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,   -0.1,    1.4,    3.7,   11.7,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0
2006/08/20 11:30,   30.5,   22.9,   11.7,   11.4,   13.3,   -1.2,    1.8,    1.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.8,  999.0,  999.0,  999.0,    1.7,    7.0,    6.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0
2006/08/20 11:40,   30.2,   19.8,   17.8,   13.0,   15.1,   -1.6,    0.2,    1.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,    4.3,    3.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0
2006/08/20 11:50,   30.9,   20.6,   16.8,   16.4,   16.6,    6.6,    0.4,    0.5,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    3.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 12:00,   34.1,   27.3,   18.5,   20.1,   19.0,   14.1,    2.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,    0.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 12:10,   32.0,   19.5,   18.5,   16.9,   21.2,   13.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 12:20,   32.1,   24.7,   18.0,   22.3,   20.5,   15.1,    8.1,    1.8,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -1.3,  999.0,   -0.2,    0.4,   -0.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 12:30,  999.0,   23.1,   13.3,   16.9,   22.1,   22.7,   22.9,   14.6,    3.8,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.9,    2.0,  999.0,    1.0,    1.3,    3.7,   -0.7,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -0.7
2006/08/20 12:40,   32.3,   22.9,   19.8,   22.3,   22.4,   24.5,   19.8,    9.9,   10.0,  999.0,  999.0,    0.2,   -0.0,   -1.0,    0.5,   -0.9,  999.0,   -2.6,    0.2,   -2.7,    2.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 12:50,   32.2,   21.6,   16.1,   20.4,   21.5,   18.9,   18.1,   19.1,   22.6,   18.1,    7.4,    6.0,    0.2,   -0.1,   -1.9,   -2.5,   -2.2,    0.1,  999.0,    1.6,    2.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -2.3
2006/08/20 13:00,  999.0,   22.0,   17.8,   21.3,   20.4,   20.2,   21.7,   19.8,   22.1,   20.5,   14.0,   14.5,    3.5,   10.9,   -1.2,  999.0,   -0.8,    0.2,   -2.4,    0.3,    2.3,  999.0,   -2.9,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2006/08/20 13:10,   36.8,   22.5,   10.3,   19.1,   16.2,   19.7,   18.0,   17.5,   14.4,   12.1,    9.4,    5.5,  999.0,  999.0,  999.0,   -3.4,   -3.6,  999.0,  999.0,   -0.0,    3.8,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 13:20,  999.0,   22.5,   14.3,   14.3,   10.8,   14.3,   17.0,   15.0,   14.9,   13.7,   10.0,   12.0,   18.6,   12.1,   -1.4,   -3.5,   -4.4,    6.6,    0.9,    1.4,   10.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 13:30,  999.0,   22.1,    9.8,   12.7,   14.7,   14.8,   14.5,   20.2,   21.0,   19.9,   18.0,   17.6,   16.7,   10.7,    3.9,    4.7,    4.4,    4.1,    3.3,   10.5,   12.1,   12.2,   10.0,   10.3,    0.8,  999.0,  999.0,   -3.2,   -1.0,  999.0
2006/08/20 13:40,  999.0,   22.2,   16.0,   17.1,   17.3,   15.7,   15.6,   18.4,   20.9,   20.0,   14.8,   15.6,    7.3,    2.0,    3.5,    3.9,    3.3,    3.6,    9.3,   15.7,   13.9,   15.5,   17.4,   16.2,   13.6,   10.2,   13.8,   14.0,    6.4,   13.6
2006/08/20 13:50,   32.4,   22.9,   20.6,   14.4,   14.0,   13.8,   15.7,   14.6,   14.1,   13.2,   10.1,   11.2,    6.7,    4.9,    6.7,    3.8,    3.7,    5.2,    7.2,   10.2,   13.6,   13.7,   13.5,   14.3,   14.6,   13.7,   10.3,    7.5,  999.0,   -1.1
2006/08/20 14:00,   32.6,   18.7,   13.0,   13.5,   10.9,   16.1,   12.2,    9.7,    5.8,    6.2,    6.0,    9.1,    8.6,    7.7,    9.9,   11.2,   14.0,   15.0,   18.8,   14.5,   13.4,   16.6,   11.0,    7.4,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 14:10,   32.0,   20.2,   17.1,    7.4,    6.4,   11.6,   17.4,   13.9,    6.0,    6.3,    5.5,    4.4,    7.4,   14.7,   16.2,   18.6,   18.2,   17.9,   15.6,   13.5,   10.9,   13.2,   13.3,    6.5,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0
2006/08/20 14:20,   32.2,   21.0,   17.6,   16.9,   15.8,   17.0,   16.9,   17.6,   15.1,    9.9,    9.8,    8.5,   12.6,   12.4,   12.6,   12.2,   13.7,   15.4,   17.1,   17.3,   16.8,   14.5,   14.3,   10.6,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   16.3,   13.9,   11.5,   11.7,    9.3,    8.2,  999.0,   13.5,   11.7,   14.4,   14.2,    5.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 14:40,   31.0,  999.0,   10.1,    9.4,  999.0,   13.3,   13.8,   11.6,   10.3,   12.3,   11.8,   10.1,   11.1,    2.0,   10.5,    0.4,    3.5,    0.6,    4.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 14:50,   32.8,   18.3,   11.6,   12.0,   10.9,   10.9,    9.1,    9.6,    8.0,   12.5,    4.3,    4.0,   -3.1,  999.0,   -2.3,   -3.9,  999.0,   -2.0,   -0.5,   -2.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 15:00,   32.1,   21.2,   18.2,   22.2,   18.9,   14.2,   16.1,    5.4,    5.3,    1.8,    2.4,  999.0,  999.0,  999.0,   -2.2,   -2.2,    1.0,    0.5,    3.7,   -0.2,   -2.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/20 15:10,   32.5,   23.8,   19.3,   16.5,   14.4,   15.8,   16.1,   15.4,    5.4,    3.0,    4.7,    6.7,    3.9,   12.5,    5.1,   14.3,    2.2,    1.6,    7.1,    3.5,    1.4,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0