                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/08/24 00:00,   30.6,   24.9,   24.6,   19.3,   17.6,   14.5,   12.8,    9.7,   10.7,    5.3,    4.9,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.3,   -1.7,   -3.9
2005/08/24 00:10,   13.6,    7.5,    5.9,    4.0,    1.8,   -0.6,    0.6,   -1.0,   -3.0,   -2.8,   -2.3,   -2.1,   -3.5,   -3.5,   -5.3,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -4.2,   -5.3,   -8.2,  999.0
2005/08/24 00:20,    4.1,   -3.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -2.1,   -4.1,   -0.3
2005/08/24 00:30,  999.0,    1.6,    5.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,   -6.0
2005/08/24 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.9,   -2.1,    2.2,    2.6,    6.1
2005/08/24 00:50,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -2.4,    2.6,    4.9,    6.8,    7.5
2005/08/24 01:00,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -2.4,   -5.2,   -2.6,   -2.6
2005/08/24 01:10,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -2.7,   -2.2,    2.4,    5.1,    7.1,    8.3,    8.8
2005/08/24 01:20,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.4,   -1.0,    0.4,    0.1,    1.0,    3.2,    0.4,    1.0,    1.7,    3.1,    4.8,    9.4,   -6.2,    1.4,    1.4,    4.3,    6.6,    9.0,    9.7,   10.1,   10.0,    9.5
2005/08/24 01:30,   22.8,   17.3,   14.7,   14.0,   13.4,   13.1,   12.2,   11.8,   11.5,   10.8,   10.1,    9.7,    9.3,    8.9,    7.8,    7.0,    6.2,    5.6,    4.9,    6.6,   11.1,    9.7,    2.7,    1.5,   -2.0,   -2.0,   -2.9,   -3.2,    2.4,    1.7
2005/08/24 01:40,   15.9,   12.9,    9.8,    7.3,    6.0,    3.9,    1.6,    1.8,    2.5,    1.3,    0.2,   -0.6,   -2.2,    0.5,   -6.5,   -2.6,   -4.9,   -3.8,   -3.1,   -2.3,    2.5,   -3.7,  999.0,  999.0,   -7.0,   -6.6,  999.0,  999.0,  999.0,  999.0
2005/08/24 01:50,    9.9,  999.0,  999.0,   -1.6,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 02:00,  999.0,  999.0,    0.9,  999.0,    7.2,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 02:10,  999.0,   12.5,    1.5,  999.0,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 02:30,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 02:50,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 03:00,  999.0,    5.8,    6.7,  999.0,    2.4,   -1.8,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 03:10,    9.4,  999.0,  999.0,    5.0,   -1.6,    2.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 03:20,    5.9,    5.0,    2.3,  999.0,   -3.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 03:30,  999.0,    6.6,   -0.2,   -2.1,    1.1,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 03:40,   14.8,    5.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 03:50,  999.0,  999.0,   -0.1,   -1.9,  999.0,   -7.8,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 04:00,   -1.5,    5.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 04:10,    5.6,    9.3,    0.5,    1.6,   -1.4,  999.0,  999.0,   -0.7,  999.0,   -8.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 04:20,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 04:40,    6.8,    4.8,   -2.4,   -6.5,    3.0,    0.9,    4.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 04:50,    4.2,   10.8,  999.0,   10.8,   -0.8,  999.0,  999.0,    4.2,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 05:00,  999.0,    8.1,    6.5,  999.0,    0.3,    7.5,   -5.7,   -5.7,    4.1,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 05:10,    4.2,    7.1,    7.4,  999.0,    2.5,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 05:20,   10.2,    6.9,  999.0,    6.1,    3.5,    3.0,   -4.7,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 05:30,    7.7,  999.0,    8.2,   15.9,   -0.3,    6.6,   -0.6,   10.5,   -6.6,  999.0,   -6.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 05:40,    9.9,  999.0,    5.1,   10.4,    5.4,    8.2,   -4.5,    2.9,    3.7,    2.4,    0.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 05:50,   14.3,   10.4,   21.7,   10.5,   10.5,    9.8,   10.0,    9.6,    5.5,    0.1,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 06:00,   16.5,   15.4,    3.8,    9.9,   10.2,    9.1,   17.6,   12.7,   -4.5,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 06:10,    3.8,   26.7,   -7.4,   -4.3,    1.1,   -7.7,   -8.4,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0
2005/08/24 06:20,   11.2,    1.6,   15.8,  999.0,    9.2,   -2.3,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 06:30,   21.2,  999.0,    8.7,    9.6,   -6.6,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  999.0
2005/08/24 06:40,    0.8,    9.2,   10.2,    8.2,   13.4,   -2.3,   -7.5,   -8.9,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 06:50,  999.0,  999.0,  999.0,    0.4,  999.0,   -1.9,    1.9,    0.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 07:00,   20.6,   -5.2,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 07:10,  999.0,   -1.6,   -5.9,  999.0,   -5.3,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 07:40,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 07:50,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 08:10,  999.0,  999.0,  999.0,  999.0,   -0.7,   -5.1,    2.5,   -9.2,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 08:20,    6.3,    5.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 08:30,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 08:40,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 08:50,    1.0,   -6.4,  999.0,   -8.4,  999.0,   -6.8,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 09:00,  999.0,    5.7,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 09:10,   10.0,    2.7,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 09:20,   12.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 09:30,   13.3,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 09:40,    7.2,    4.7,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 09:50,   11.2,    1.5,    3.6,  999.0,  999.0,  999.0,   -8.1,  999.0,  -11.8,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 10:00,   18.2,    5.5,  999.0,   -9.9,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 10:10,   10.7,   10.3,    2.4,   -0.7,  999.0,   -4.2,   -0.0,   -4.9,  999.0,  999.0,  999.0,   -8.4,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 10:20,   11.5,   12.9,   11.2,    4.2,   -3.5,   -4.8,  999.0,   -0.2,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 10:30,    9.5,   11.0,   14.3,    4.2,   -3.8,    2.4,   -0.4,    0.1,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 10:40,    7.1,    7.4,   13.6,   13.4,    5.9,   -2.4,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 10:50,    9.2,    8.4,   10.9,   15.5,   12.8,    4.5,   -2.9,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0
2005/08/24 11:00,   10.4,    6.8,    7.0,   11.4,   12.8,    6.5,    2.7,   -6.9,   -6.1,   -8.8,   -9.7,  999.0,   -9.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 11:10,   15.2,   14.1,   12.2,   12.9,   12.4,   12.9,    8.8,    7.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 11:20,   15.1,   13.7,   12.7,    7.6,    4.2,    6.3,    6.7,   -1.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 11:30,   14.3,   12.4,    9.0,    7.1,    9.2,   10.7,    4.7,   -3.1,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 11:40,   15.6,   10.7,   11.2,   11.1,   12.1,    5.3,    2.2,   -0.7,   -7.4,   -7.5,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  -12.9,  999.0,  999.0,  999.0,  -12.2,  999.0,  999.0,  999.0
2005/08/24 11:50,   11.1,   11.8,    7.5,   11.4,   11.6,    7.6,    3.5,    4.8,   -0.4,    2.0,    4.7,   -6.1,   -9.6,   -7.4,   -8.3,  999.0,  -10.5,  999.0,  999.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 12:00,   16.3,   12.6,   12.5,    5.3,    4.8,    7.5,    7.6,    5.6,    2.3,    3.1,   -3.4,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7
2005/08/24 12:10,   15.6,   11.7,    9.4,    8.9,    9.3,    2.5,    1.8,   -6.1,   -4.5,   -5.2,   -1.8,   -0.7,   -3.5,  999.0,   -9.7,  999.0,   -7.6,  999.0,  999.0,  -13.2,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 12:20,   13.3,    9.3,    9.1,    5.2,    3.9,    3.8,    5.0,    7.9,    4.4,    0.2,    0.3,   -0.0,   -1.7,   -2.5,   -7.9,  999.0,   -7.4,   -9.7,  999.0,   -7.0,   -6.6,   -5.6,   -1.2,   -1.0,   -6.5,   -5.2,  999.0,  999.0,  999.0,  999.0
2005/08/24 12:30,   21.5,   20.7,    7.7,    4.0,    1.5,    0.1,    0.5,    2.5,    3.6,    4.2,    7.5,    7.9,    7.1,    2.0,   -5.7,   -2.3,   -5.9,   -1.7,    2.1,   -4.6,   -6.3,   -0.9,   -3.2,   -5.2,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0
2005/08/24 12:40,   20.1,   17.5,   16.7,   14.5,   12.6,   13.9,   15.0,   20.9,   15.0,   17.0,   17.8,   20.5,   19.8,   19.8,   18.9,   20.4,   21.3,   22.1,   19.2,   20.4,   19.4,   19.8,   17.7,   15.6,   12.4,    9.6,    7.0,    6.2,    0.6,    5.5
2005/08/24 12:50,   31.8,   23.6,   32.6,   31.1,   29.7,   31.6,   37.6,   32.7,   34.1,   29.5,   26.3,   28.8,   28.7,   30.3,   28.2,   26.9,   27.7,   26.8,   22.6,   27.7,   27.0,   27.2,   26.8,   20.7,   19.9,   22.2,   23.9,   19.8,   14.9,   14.5
2005/08/24 13:00,   34.4,   33.5,   34.2,   32.4,   32.6,   32.4,   33.9,   34.9,   36.1,   36.7,   37.7,   38.3,   38.2,   37.5,   36.1,   34.7,   34.1,   33.0,   30.2,   34.3,   30.9,   30.8,   28.0,   28.1,   29.4,   27.6,   24.7,   22.6,   20.0,   15.4
2005/08/24 13:10,   42.7,   40.4,   38.1,   36.5,   35.1,   33.4,   32.4,   30.3,   28.5,   27.9,   26.9,   25.9,   25.0,   24.4,   24.2,   23.7,   23.8,   23.2,   22.9,   22.2,   20.6,   18.6,   15.8,   13.4,   11.9,    9.1,    7.2,    5.8,    2.7,    1.0
2005/08/24 13:20,   40.3,   40.2,   34.5,   34.0,   33.4,   32.3,   31.0,   29.7,   29.4,   28.2,   28.5,   26.6,   27.6,   29.3,   30.3,   29.5,   28.4,   27.9,   28.0,   26.9,   26.1,   24.9,   22.6,   19.6,   16.3,   14.8,   14.3,   12.4,   10.1,    8.7
2005/08/24 13:30,   46.3,   40.6,   42.9,   39.4,   37.8,   36.0,   34.9,   33.3,   31.9,   29.9,   29.5,   34.0,   25.5,   24.2,   23.0,   21.3,   20.1,   18.3,   17.4,   16.6,   15.9,   15.4,   14.1,   11.9,    9.6,    7.9,    6.9,    6.5,    5.2,    5.2
2005/08/24 13:40,   38.4,   32.4,   31.2,   29.0,   26.9,   26.6,   28.4,   25.6,   24.3,   24.1,   17.9,   17.6,   16.5,   21.8,   21.7,   21.2,   20.9,   21.2,   23.8,   21.7,   21.0,   19.9,   18.6,   17.2,   16.4,   16.0,   15.0,   14.3,   13.8,   13.1
2005/08/24 13:50,   42.3,   39.4,   37.6,   35.6,   34.1,   32.7,   31.7,   30.3,   29.5,   28.3,   26.6,   24.0,   24.0,   23.0,   22.4,   21.7,   21.1,   20.6,   19.9,   19.7,   19.0,   17.9,   14.7,   11.9,   10.9,    9.6,    8.5,    7.3,    6.0,    4.1
2005/08/24 14:00,   36.4,   34.0,   34.0,   31.2,   29.2,   28.4,   26.2,   24.9,   23.8,   23.1,   23.2,   23.2,   19.1,   18.4,   16.5,   13.8,   11.4,   12.0,    9.3,    5.3,    6.5,    5.2,    3.7,    1.5,   -0.5,   -1.7,   -4.3,   -6.8,   -3.6,  999.0
2005/08/24 14:10,   25.4,   22.5,   21.1,   19.3,   17.6,   16.4,   14.7,   13.3,   12.2,   12.3,   12.5,   14.0,   13.2,   15.1,   13.8,   13.5,   13.0,   12.6,   12.1,   10.9,   10.1,    9.7,    8.3,    6.2,    4.4,    2.6,    1.9,    1.8,    3.6,    4.9
2005/08/24 14:20,   29.0,   27.8,   26.1,   23.7,   21.9,   21.8,   20.2,   18.8,   18.6,   16.5,   15.4,   11.5,   13.8,   11.1,   14.2,   15.1,    9.1,    9.7,   10.1,    9.9,   10.6,   13.0,   11.6,    7.9,    6.3,    5.7,    5.5,    5.1,    5.3,    4.8
2005/08/24 14:30,  999.0,   24.2,   16.0,   17.5,   14.3,   12.6,   12.2,   10.7,    8.9,    7.9,   11.7,    8.7,   10.7,    8.2,    9.2,   10.1,    9.8,    9.6,    9.5,   10.3,   12.5,   14.4,   13.6,   11.3,   11.2,   11.5,   11.5,   11.2,   11.3,   11.2
2005/08/24 14:40,   25.1,   26.5,   23.5,   22.8,   22.1,   21.6,   21.0,   21.2,   21.0,   20.4,   19.6,   19.2,   20.3,   19.0,   17.8,   17.7,   17.4,   17.4,   17.0,   17.9,   21.4,   22.8,   23.7,   18.9,   17.0,   14.4,   14.0,   11.2,    9.6,    8.8
2005/08/24 14:50,   37.8,   35.7,   32.2,   29.9,   28.5,   27.3,   25.8,   24.1,   22.5,   23.1,   26.4,   25.7,   24.9,   14.6,   21.4,   20.5,   19.5,   18.9,   18.2,   18.4,    6.5,    2.4,    5.6,    0.4,    6.3,    2.1,   -1.0,   -4.5,   -2.1,    3.0
2005/08/24 15:00,   15.9,   12.1,    7.6,    8.2,    3.6,    1.4,    0.7,   -2.0,    0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 15:10,    9.4,    1.2,   -2.5,    2.9,   -6.6,   -6.7,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -8.3,   -6.5,   -3.3,  999.0,   -8.7,  999.0,  999.0,  999.0