1998/03/21, +9, 136.10,  34.85, 385
00:00:02,  968.1,    3.3,   91.7,   -0.05,   -0.98,    0.0, -999.0
00:00:07,  968.1,    3.3,   91.8,   -0.05,   -1.36,    0.0, -999.0
00:00:12,  968.1,    3.3,   91.8,   -0.11,   -1.28,    0.0, -999.0
00:00:17,  968.1,    3.3,   91.8,    0.04,   -1.11,    0.0, -999.0
00:00:22,  968.1,    3.3,   91.8,    0.03,   -0.97,    0.0, -999.0
00:00:27,  968.1,    3.3,   91.8,    0.04,   -1.12,    0.0, -999.0
00:00:32,  968.1,    3.3,   91.9,    0.02,   -1.22,    0.0, -999.0
00:00:37,  968.1,    3.3,   91.9,    0.27,   -1.08,    0.0, -999.0
00:00:42,  968.1,    3.3,   91.9,    0.23,   -1.28,    0.0, -999.0
00:00:47,  968.1,    3.3,   91.9,    0.85,   -1.01,    0.0, -999.0
00:00:52,  968.1,    3.3,   91.9,    1.14,   -1.18,    0.0, -999.0
00:00:57,  968.1,    3.3,   91.9,    0.70,   -1.07,    0.0, -999.0
00:01:02,  968.1,    3.3,   91.9,    0.66,   -1.10,    0.0, -999.0
00:01:07,  968.1,    3.3,   91.9,    0.76,   -1.08,    0.0, -999.0
00:01:12,  968.1,    3.3,   91.9,    1.06,   -1.13,    0.0, -999.0
00:01:17,  968.1,    3.3,   92.0,    0.82,   -1.26,    0.0, -999.0
00:01:22,  968.1,    3.3,   91.9,    0.42,   -1.21,    0.0, -999.0
00:01:27,  968.1,    3.3,   92.0,    0.35,   -1.21,    0.0, -999.0
00:01:32,  968.1,    3.3,   92.0,    0.25,   -1.02,    0.0, -999.0
00:01:37,  968.1,    3.3,   92.0,    0.46,   -1.13,    0.0, -999.0
00:01:42,  968.1,    3.3,   92.0,    0.27,   -1.51,    0.0, -999.0
00:01:47,  968.1,    3.3,   92.0,   -0.00,   -1.39,    0.0, -999.0
00:01:52,  968.1,    3.3,   92.0,    0.02,   -1.24,    0.0, -999.0
00:01:57,  968.1,    3.3,   92.0,    0.19,   -1.08,    0.0, -999.0
00:02:02,  968.1,    3.3,   92.0,    0.26,   -0.92,    0.0, -999.0
00:02:07,  968.1,    3.3,   91.9,   -0.05,   -0.66,    0.0, -999.0
00:02:12,  968.1,    3.3,   92.0,   -0.24,   -0.67,    0.0, -999.0
00:02:17,  968.1,    3.3,   91.9,   -0.20,   -0.59,    0.0, -999.0
00:02:22,  968.1,    3.3,   92.0,   -0.16,   -0.47,    0.0, -999.0
00:02:27,  968.1,    3.3,   92.0,   -0.12,   -0.36,    0.0, -999.0
00:02:32,  968.1,    3.3,   92.0,   -0.06,   -0.32,    0.0, -999.0
00:02:37,  968.1,    3.3,   91.9,    0.19,   -0.29,    0.0, -999.0
00:02:42,  968.1,    3.3,   92.0,    0.19,   -0.26,    0.0, -999.0
00:02:47,  968.1,    3.3,   92.0,    0.18,   -0.24,    0.0, -999.0
00:02:52,  968.1,    3.3,   92.0,    0.11,   -0.26,    0.0, -999.0
00:02:57,  968.1,    3.3,   92.0,   -0.09,   -0.59,    0.0, -999.0
00:03:02,  968.1,    3.3,   92.0,    0.33,   -0.81,    0.0, -999.0
00:03:07,  968.1,    3.3,   92.1,    0.21,   -0.99,    0.0, -999.0
00:03:12,  968.1,    3.3,   92.0,    0.41,   -1.14,    0.0, -999.0
00:03:17,  968.1,    3.4,   92.2,    0.28,   -1.05,    0.0, -999.0
00:03:22,  968.1,    3.4,   92.2,    0.11,   -1.05,    0.0, -999.0
00:03:27,  968.1,    3.4,   92.2,    0.54,   -1.05,    0.0, -999.0
00:03:32,  968.1,    3.4,   92.2,    0.32,   -1.12,    0.0, -999.0
00:03:37,  968.0,    3.4,   92.1,    0.21,   -1.20,    0.0, -999.0
00:03:42,  968.0,    3.4,   92.2,    0.14,   -1.11,    0.0, -999.0
00:03:47,  968.0,    3.4,   92.2,    0.09,   -1.01,    0.0, -999.0
00:03:52,  968.0,    3.4,   92.3,    0.07,   -1.01,    0.0, -999.0
00:03:57,  968.0,    3.4,   92.3,    0.12,   -0.96,    0.0, -999.0
00:04:02,  968.0,    3.3,   92.3,    0.08,   -0.88,    0.0, -999.0
00:04:07,  968.0,    3.4,   92.3,    0.03,   -0.81,    0.0, -999.0
00:04:12,  968.1,    3.3,   92.2,    0.02,   -0.67,    0.0, -999.0
00:04:17,  968.0,    3.3,   92.4,    0.02,   -0.58,    0.0, -999.0
00:04:22,  968.1,    3.3,   92.3,    0.02,   -0.47,    0.0, -999.0
00:04:27,  968.0,    3.3,   92.3,    0.00,   -0.54,    0.0, -999.0
00:04:32,  968.0,    3.3,   92.4,    0.00,   -0.60,    0.0, -999.0
00:04:37,  968.1,    3.3,   92.4,   -0.00,   -0.60,    0.0, -999.0
00:04:42,  968.0,    3.3,   92.4,   -0.01,   -0.56,    0.0, -999.0
00:04:47,  968.1,    3.3,   92.4,   -0.02,   -0.55,    0.0, -999.0
00:04:52,  968.0,    3.3,   92.4,    0.03,   -0.77,    0.0, -999.0
00:04:57,  968.0,    3.3,   92.4,    0.46,   -0.90,    0.0, -999.0
00:05:02,  968.0,    3.3,   92.4,    0.79,   -1.17,    0.0, -999.0
00:05:07,  968.0,    3.3,   92.4,    0.93,   -1.23,    0.0, -999.0
00:05:12,  968.0,    3.3,   92.4,    0.68,   -1.05,    0.0, -999.0
00:05:17,  968.0,    3.3,   92.4,    0.29,   -0.94,    0.0, -999.0
00:05:22,  968.0,    3.3,   92.4,    0.15,   -0.93,    0.0, -999.0
00:05:27,  968.0,    3.3,   92.5,   -0.03,   -0.93,    0.0, -999.0
00:05:32,  968.0,    3.3,   92.4,   -0.05,   -0.91,    0.0, -999.0
00:05:37,  968.0,    3.3,   92.4,    0.02,   -0.86,    0.0, -999.0
00:05:42,  968.0,    3.3,   92.4,    0.03,   -0.78,    0.0, -999.0
00:05:47,  968.0,    3.3,   92.4,    0.11,   -0.78,    0.0, -999.0
00:05:52,  968.0,    3.3,   92.4,    0.22,   -0.90,    0.0, -999.0
00:05:57,  968.0,    3.3,   92.3,    0.23,   -0.93,    0.0, -999.0
00:06:02,  968.0,    3.3,   92.4,    0.18,   -1.13,    0.0, -999.0
00:06:07,  968.0,    3.3,   92.4,    0.18,   -1.00,    0.0, -999.0
00:06:12,  967.9,    3.3,   92.4,    0.00,   -0.85,    0.0, -999.0
00:06:17,  967.9,    3.3,   92.5,    0.08,   -0.68,    0.0, -999.0
00:06:22,  968.0,    3.3,   92.5,    0.08,   -0.54,    0.0, -999.0
00:06:27,  967.9,    3.3,   92.5,    0.06,   -0.40,    0.0, -999.0
00:06:32,  967.9,    3.3,   92.5,    0.06,   -0.49,    0.0, -999.0
00:06:37,  967.9,    3.3,   92.5,    0.03,   -0.50,    0.0, -999.0
00:06:42,  967.9,    3.3,   92.5,    0.03,   -0.46,    0.0, -999.0
00:06:47,  967.9,    3.3,   92.5,    0.03,   -0.40,    0.0, -999.0
00:06:52,  967.9,    3.3,   92.6,    0.03,   -0.38,    0.0, -999.0
00:06:57,  967.9,    3.3,   92.6,    0.03,   -0.39,    0.0, -999.0
00:07:02,  967.9,    3.3,   92.6,    0.04,   -0.34,    0.0, -999.0
00:07:07,  967.9,    3.3,   92.7,    0.11,   -0.43,    0.0, -999.0
00:07:12,  967.9,    3.3,   92.6,    0.15,   -0.66,    0.0, -999.0
00:07:17,  967.9,    3.3,   92.7,    0.12,   -0.76,    0.0, -999.0
00:07:22,  967.9,    3.3,   92.6,    0.23,   -0.74,    0.0, -999.0
00:07:27,  967.9,    3.3,   92.6,    0.22,   -0.61,    0.0, -999.0
00:07:32,  967.9,    3.3,   92.7,    0.24,   -0.63,    0.0, -999.0
00:07:37,  967.8,    3.3,   92.6,    0.24,   -0.62,    0.0, -999.0
00:07:42,  967.8,    3.3,   92.6,    0.23,   -0.57,    0.0, -999.0
00:07:47,  967.8,    3.3,   92.7,    0.39,   -0.63,    0.0, -999.0
00:07:52,  967.8,    3.3,   92.6,    0.52,   -0.71,    0.0, -999.0
00:07:57,  967.8,    3.3,   92.6,    0.45,   -0.67,    0.0, -999.0
00:08:02,  967.8,    3.3,   92.7,    0.46,   -0.64,    0.0, -999.0
00:08:07,  967.9,    3.3,   92.7,    0.39,   -0.53,    0.0, -999.0
00:08:12,  967.9,    3.3,   92.7,    0.37,   -0.51,    0.0, -999.0
00:08:17,  967.8,    3.3,   92.7,    0.34,   -0.47,    0.0, -999.0
00:08:22,  967.8,    3.3,   92.7,    0.32,   -0.44,    0.0, -999.0
00:08:27,  967.8,    3.3,   92.7,    0.31,   -0.42,    0.0, -999.0
00:08:32,  967.8,    3.3,   92.7,    0.27,   -0.37,    0.0, -999.0
00:08:37,  967.8,    3.3,   92.7,    0.23,   -0.32,    0.0, -999.0
00:08:42,  967.8,    3.3,   92.8,    0.24,   -0.33,    0.0, -999.0
00:08:47,  967.8,    3.3,   92.7,    0.24,   -0.32,    0.0, -999.0
00:08:52,  967.8,    3.3,   92.7,    0.22,   -0.31,    0.0, -999.0
00:08:57,  967.8,    3.3,   92.8,    0.22,   -0.30,    0.0, -999.0
00:09:02,  967.8,    3.3,   92.8,    0.18,   -0.27,    0.0, -999.0
00:09:07,  967.8,    3.3,   92.8,    0.10,   -0.37,    0.0, -999.0
00:09:12,  967.8,    3.3,   92.8,    0.14,   -0.47,    0.0, -999.0
00:09:17,  967.9,    3.3,   92.8,    0.18,   -0.63,    0.0, -999.0
00:09:22,  967.8,    3.3,   92.8,    0.18,   -0.69,    0.0, -999.0
00:09:27,  967.8,    3.3,   92.8,    0.18,   -0.62,    0.0, -999.0
00:09:32,  967.8,    3.3,   92.8,    0.19,   -0.49,    0.0, -999.0
00:09:37,  967.8,    3.3,   92.9,    0.19,   -0.44,    0.0, -999.0
00:09:42,  967.8,    3.3,   92.9,    0.23,   -0.57,    0.0, -999.0
00:09:47,  967.8,    3.3,   92.9,    0.21,   -0.60,    0.0, -999.0
00:09:52,  967.8,    3.3,   92.9,    0.18,   -0.54,    0.0, -999.0
00:09:57,  967.8,    3.3,   92.9,    0.15,   -0.47,    0.0, -999.0
00:10:02,  967.9,    3.2,   92.9,    0.06,   -0.47,    0.0, -999.0
00:10:07,  967.8,    3.2,   92.9,    0.03,   -0.50,    0.0, -999.0
00:10:12,  967.8,    3.2,   92.9,   -0.04,   -0.53,    0.0, -999.0
00:10:17,  967.8,    3.2,   93.0,   -0.11,   -0.50,    0.0, -999.0
00:10:22,  967.8,    3.2,   93.0,   -0.09,   -0.40,    0.0, -999.0
00:10:27,  967.8,    3.2,   92.9,   -0.08,   -0.33,    0.0, -999.0
00:10:32,  967.8,    3.2,   92.9,   -0.07,   -0.29,    0.0, -999.0
00:10:37,  967.8,    3.2,   93.0,   -0.07,   -0.30,    0.0, -999.0
00:10:42,  967.8,    3.2,   93.0,   -0.06,   -0.29,    0.0, -999.0
00:10:47,  967.8,    3.2,   93.0,   -0.01,   -0.35,    0.0, -999.0
00:10:52,  967.8,    3.2,   93.0,    0.20,   -0.46,    0.0, -999.0
00:10:57,  967.8,    3.2,   92.9,    0.22,   -0.57,    0.0, -999.0
00:11:02,  967.9,    3.2,   93.0,    0.23,   -0.64,    0.0, -999.0
00:11:07,  967.9,    3.2,   93.0,    0.25,   -0.64,    0.0, -999.0
00:11:12,  967.9,    3.2,   93.0,    0.27,   -0.69,    0.0, -999.0
00:11:17,  967.9,    3.2,   93.0,    0.34,   -0.85,    0.0, -999.0
00:11:22,  967.9,    3.2,   93.0,    0.44,   -0.95,    0.0, -999.0
00:11:27,  967.9,    3.2,   93.1,    0.45,   -1.05,    0.0, -999.0
00:11:32,  967.9,    3.2,   93.1,    0.45,   -0.93,    0.0, -999.0
00:11:37,  967.9,    3.2,   93.0,    0.44,   -0.93,    0.0, -999.0
00:11:42,  967.9,    3.2,   93.1,    0.45,   -0.97,    0.0, -999.0
00:11:47,  967.9,    3.2,   93.1,    0.43,   -0.89,    0.0, -999.0
00:11:52,  967.9,    3.2,   93.1,    0.49,   -0.78,    0.0, -999.0
00:11:57,  967.9,    3.2,   93.2,    0.47,   -0.75,    0.0, -999.0
00:12:02,  967.9,    3.2,   93.2,    0.50,   -0.75,    0.0, -999.0
00:12:07,  967.9,    3.2,   93.2,    0.50,   -0.74,    0.0, -999.0
00:12:12,  967.9,    3.2,   93.2,    0.53,   -0.76,    0.0, -999.0
00:12:17,  967.9,    3.2,   93.1,    0.51,   -0.70,    0.0, -999.0
00:12:22,  967.9,    3.2,   93.2,    0.48,   -0.66,    0.0, -999.0
00:12:27,  967.9,    3.2,   93.1,    0.43,   -0.60,    0.0, -999.0
00:12:32,  967.9,    3.2,   93.1,    0.42,   -0.57,    0.0, -999.0
00:12:37,  967.9,    3.2,   93.2,    0.60,   -0.62,    0.0, -999.0
00:12:42,  967.9,    3.2,   93.2,    0.65,   -0.51,    0.0, -999.0
00:12:47,  967.9,    3.2,   93.2,    0.62,   -0.45,    0.0, -999.0
00:12:52,  967.9,    3.2,   93.2,    0.65,   -0.47,    0.0, -999.0
00:12:57,  967.9,    3.2,   93.2,    0.60,   -0.48,    0.0, -999.0
00:13:02,  967.9,    3.2,   93.2,    0.59,   -0.49,    0.0, -999.0
00:13:07,  967.9,    3.2,   93.3,    0.60,   -0.54,    0.0, -999.0
00:13:12,  967.9,    3.2,   93.3,    0.65,   -0.59,    0.0, -999.0
00:13:17,  967.9,    3.2,   93.2,    0.68,   -0.62,    0.0, -999.0
00:13:22,  967.9,    3.2,   93.4,    0.80,   -0.70,    0.0, -999.0
00:13:27,  967.9,    3.2,   93.4,    1.09,   -0.88,    0.0, -999.0
00:13:32,  967.9,    3.2,   93.3,    1.25,   -1.12,    0.0, -999.0
00:13:37,  967.9,    3.2,   93.3,    1.02,   -1.21,    0.0, -999.0
00:13:42,  967.9,    3.2,   93.4,    0.77,   -1.29,    0.0, -999.0
00:13:47,  967.9,    3.2,   93.4,    0.97,   -1.43,    0.0, -999.0
00:13:52,  967.9,    3.2,   93.5,    0.99,   -1.53,    0.0, -999.0
00:13:57,  967.9,    3.2,   93.4,    0.92,   -1.36,    0.0, -999.0
00:14:02,  967.9,    3.2,   93.5,    0.85,   -0.79,    0.0, -999.0
00:14:07,  967.9,    3.2,   93.5,    0.88,   -0.66,    0.0, -999.0
00:14:12,  967.9,    3.2,   93.5,    0.87,   -0.78,    0.0, -999.0
00:14:17,  967.9,    3.2,   93.5,    0.98,   -0.64,    0.0, -999.0
00:14:22,  967.9,    3.2,   93.5,    0.84,   -0.68,    0.0, -999.0
00:14:27,  967.9,    3.2,   93.5,    0.83,   -0.83,    0.0, -999.0
00:14:32,  967.9,    3.2,   93.5,    0.75,   -0.78,    0.0, -999.0
00:14:37,  967.9,    3.2,   93.5,    0.71,   -0.73,    0.0, -999.0
00:14:42,  967.9,    3.2,   93.4,    0.68,   -0.70,    0.0, -999.0
00:14:47,  967.9,    3.2,   93.5,    0.71,   -0.73,    0.0, -999.0
00:14:52,  967.9,    3.2,   93.6,    0.85,   -0.88,    0.0, -999.0
00:14:57,  967.9,    3.2,   93.5,    1.16,   -1.01,    0.0, -999.0
00:15:02,  967.9,    3.1,   93.5,    1.29,   -1.01,    0.0, -999.0
00:15:07,  967.9,    3.1,   93.5,    1.19,   -0.83,    0.0, -999.0
00:15:12,  967.9,    3.1,   93.4,    0.63,   -1.14,    0.0, -999.0
00:15:17,  967.9,    3.1,   93.5,    0.57,   -1.17,    0.0, -999.0
00:15:22,  967.9,    3.1,   93.5,    0.72,   -0.99,    0.0, -999.0
00:15:27,  967.9,    3.1,   93.5,    0.84,   -0.90,    0.0, -999.0
00:15:32,  967.9,    3.1,   93.5,    0.58,   -1.20,    0.0, -999.0
00:15:37,  967.9,    3.1,   93.5,    0.92,   -0.95,    0.0, -999.0
00:15:42,  967.9,    3.1,   93.6,    0.79,   -0.82,    0.0, -999.0
00:15:47,  967.9,    3.1,   93.5,    0.82,   -0.91,    0.0, -999.0
00:15:52,  967.9,    3.1,   93.6,    0.87,   -1.00,    0.0, -999.0
00:15:57,  967.9,    3.1,   93.6,    0.51,   -1.01,    0.0, -999.0
00:16:02,  967.9,    3.1,   93.5,    0.49,   -1.01,    0.0, -999.0
00:16:07,  967.9,    3.1,   93.6,    0.49,   -1.59,    0.0, -999.0
00:16:12,  967.9,    3.1,   93.6,    0.33,   -1.68,    0.0, -999.0
00:16:17,  967.9,    3.1,   93.6,    0.61,   -1.31,    0.0, -999.0
00:16:22,  967.9,    3.1,   93.6,    0.63,   -1.08,    0.0, -999.0
00:16:27,  967.9,    3.1,   93.6,    0.73,   -0.85,    0.0, -999.0
00:16:32,  967.9,    3.1,   93.7,    0.86,   -0.83,    0.0, -999.0
00:16:37,  967.9,    3.1,   93.7,    0.90,   -0.81,    0.0, -999.0
00:16:42,  967.9,    3.1,   93.7,    0.75,   -0.78,    0.0, -999.0
00:16:47,  967.9,    3.1,   93.7,    0.72,   -0.89,    0.0, -999.0
00:16:52,  967.9,    3.1,   93.8,    0.77,   -0.89,    0.0, -999.0
00:16:57,  967.9,    3.1,   93.7,    0.84,   -0.73,    0.0, -999.0
00:17:02,  967.9,    3.1,   93.7,    1.02,   -0.72,    0.0, -999.0
00:17:07,  967.9,    3.1,   93.7,    0.89,   -0.70,    0.0, -999.0
00:17:12,  967.9,    3.1,   93.7,    0.70,   -0.67,    0.0, -999.0
00:17:17,  967.9,    3.1,   93.6,    0.58,   -0.56,    0.0, -999.0
00:17:22,  967.9,    3.1,   93.7,    0.53,   -0.51,    0.0, -999.0
00:17:27,  967.9,    3.1,   93.7,    0.52,   -0.52,    0.0, -999.0
00:17:32,  967.9,    3.1,   93.6,    0.39,   -0.50,    0.0, -999.0
00:17:37,  967.9,    3.1,   93.7,    0.37,   -0.49,    0.0, -999.0
00:17:42,  967.9,    3.1,   93.7,    0.38,   -0.50,    0.0, -999.0
00:17:47,  967.9,    3.1,   93.6,    0.42,   -0.60,    0.0, -999.0
00:17:52,  967.9,    3.1,   93.6,    0.43,   -0.66,    0.0, -999.0
00:17:57,  967.9,    3.1,   93.6,    0.41,   -0.59,    0.0, -999.0
00:18:02,  967.9,    3.0,   93.6,    0.45,   -0.58,    0.0, -999.0
00:18:07,  967.9,    3.0,   93.6,    0.66,   -0.57,    0.0, -999.0
00:18:12,  967.9,    3.0,   93.6,    0.69,   -0.58,    0.0, -999.0
00:18:17,  967.8,    3.0,   93.5,    0.63,   -0.38,    0.0, -999.0
00:18:22,  967.9,    3.0,   93.5,    0.56,   -0.27,    0.0, -999.0
00:18:27,  967.9,    3.0,   93.5,    0.70,   -0.42,    0.0, -999.0
00:18:32,  967.9,    3.0,   93.7,    0.97,   -0.43,    0.0, -999.0
00:18:37,  967.9,    3.0,   93.6,    0.92,   -0.60,    0.0, -999.0
00:18:42,  967.9,    3.0,   93.5,    0.93,   -0.70,    0.0, -999.0
00:18:47,  967.9,    3.0,   93.5,    0.70,   -0.49,    0.0, -999.0
00:18:52,  967.9,    3.0,   93.6,    0.53,   -0.37,    0.0, -999.0
00:18:57,  967.9,    3.0,   93.6,    0.56,   -0.39,    0.0, -999.0
00:19:02,  967.9,    3.0,   93.6,    0.71,   -0.46,    0.0, -999.0
00:19:07,  967.9,    3.0,   93.6,    0.65,   -0.41,    0.0, -999.0
00:19:12,  967.8,    3.0,   93.6,    0.65,   -0.39,    0.0, -999.0
00:19:17,  967.9,    3.0,   93.5,    0.65,   -0.39,    0.0, -999.0
00:19:22,  967.9,    3.0,   93.5,    0.71,   -0.46,    0.0, -999.0
00:19:27,  967.9,    3.0,   93.6,    0.71,   -0.79,    0.0, -999.0
00:19:32,  967.9,    3.0,   93.6,    1.03,   -0.81,    0.0, -999.0
00:19:37,  967.9,    3.0,   93.6,    0.97,   -0.79,    0.0, -999.0
00:19:42,  967.9,    3.0,   93.7,    0.80,   -0.67,    0.0, -999.0
00:19:47,  967.9,    3.0,   93.6,    0.71,   -0.71,    0.0, -999.0
00:19:52,  967.9,    3.0,   93.6,    0.79,   -0.88,    0.0, -999.0
00:19:57,  967.9,    3.0,   93.6,    1.03,   -0.87,    0.0, -999.0
00:20:02,  967.9,    3.0,   93.6,    1.01,   -0.91,    0.0, -999.0
00:20:07,  967.9,    3.0,   93.6,    1.05,   -1.05,    0.0, -999.0
00:20:12,  967.9,    3.0,   93.6,    0.98,   -1.08,    0.0, -999.0
00:20:17,  967.9,    3.0,   93.6,    1.10,   -0.89,    0.0, -999.0
00:20:22,  967.9,    3.0,   93.6,    1.40,   -0.66,    0.0, -999.0
00:20:27,  967.9,    3.1,   93.6,    1.34,   -0.54,    0.0, -999.0
00:20:32,  967.9,    3.1,   93.7,    0.99,   -0.44,    0.0, -999.0
00:20:37,  967.9,    3.1,   93.7,    0.73,   -0.66,    0.0, -999.0
00:20:42,  967.8,    3.1,   93.7,    0.98,   -0.50,    0.0, -999.0
00:20:47,  967.8,    3.1,   93.7,    1.00,   -0.49,    0.0, -999.0
00:20:52,  967.9,    3.1,   93.7,    1.18,   -0.52,    0.0, -999.0
00:20:57,  967.9,    3.1,   93.7,    1.28,   -0.68,    0.0, -999.0
00:21:02,  967.9,    3.1,   93.7,    0.98,   -0.76,    0.0, -999.0
00:21:07,  967.9,    3.1,   93.7,    1.04,   -0.76,    0.0, -999.0
00:21:12,  967.9,    3.1,   93.7,    1.06,   -0.64,    0.0, -999.0
00:21:17,  967.9,    3.1,   93.7,    1.03,   -0.87,    0.0, -999.0
00:21:22,  967.8,    3.1,   93.7,    1.03,   -0.90,    0.0, -999.0
00:21:27,  967.8,    3.1,   93.8,    1.20,   -0.81,    0.0, -999.0
00:21:32,  967.8,    3.1,   93.7,    1.13,   -1.02,    0.0, -999.0
00:21:37,  967.8,    3.1,   93.8,    1.15,   -1.07,    0.0, -999.0
00:21:42,  967.8,    3.1,   93.8,    1.01,   -0.97,    0.0, -999.0
00:21:47,  967.8,    3.1,   93.8,    0.92,   -1.03,    0.0, -999.0
00:21:52,  967.8,    3.1,   93.8,    0.63,   -1.14,    0.0, -999.0
00:21:57,  967.8,    3.1,   93.8,    0.64,   -0.98,    0.0, -999.0
00:22:02,  967.8,    3.1,   93.7,    0.87,   -1.08,    0.0, -999.0
00:22:07,  967.8,    3.1,   93.7,    0.93,   -1.00,    0.0, -999.0
00:22:12,  967.8,    3.1,   93.8,    0.91,   -1.25,    0.0, -999.0
00:22:17,  967.8,    3.1,   93.7,    0.85,   -1.05,    0.0, -999.0
00:22:22,  967.8,    3.1,   93.8,    0.88,   -1.01,    0.0, -999.0
00:22:27,  967.8,    3.1,   93.8,    0.87,   -0.97,    0.0, -999.0
00:22:32,  967.8,    3.1,   93.8,    1.02,   -0.79,    0.0, -999.0
00:22:37,  967.8,    3.1,   93.8,    0.94,   -0.90,    0.0, -999.0
00:22:42,  967.8,    3.1,   93.8,    0.90,   -1.00,    0.0, -999.0
00:22:47,  967.8,    3.1,   93.8,    0.90,   -1.39,    0.0, -999.0
00:22:52,  967.8,    3.1,   93.7,    1.39,   -1.13,    0.0, -999.0
00:22:57,  967.9,    3.1,   93.8,    1.00,   -1.00,    0.0, -999.0
00:23:02,  967.9,    3.1,   93.8,    0.60,   -0.93,    0.0, -999.0
00:23:07,  967.8,    3.1,   93.9,    0.72,   -0.92,    0.0, -999.0
00:23:12,  967.8,    3.1,   93.8,    1.17,   -0.57,    0.0, -999.0
00:23:17,  967.8,    3.1,   93.9,    1.09,   -0.65,    0.0, -999.0
00:23:22,  967.8,    3.1,   93.9,    1.12,   -0.70,    0.0, -999.0
00:23:27,  967.8,    3.1,   93.9,    1.05,   -0.85,    0.0, -999.0
00:23:32,  967.8,    3.1,   94.0,    0.99,   -0.83,    0.0, -999.0
00:23:37,  967.8,    3.1,   93.9,    0.72,   -0.80,    0.0, -999.0
00:23:42,  967.8,    3.1,   94.0,    0.89,   -0.86,    0.0, -999.0
00:23:47,  967.8,    3.1,   94.0,    0.97,   -0.91,    0.0, -999.0
00:23:52,  967.8,    3.1,   94.0,    0.97,   -1.00,    0.0, -999.0
00:23:57,  967.8,    3.1,   94.0,    0.99,   -0.95,    0.0, -999.0
00:24:02,  967.8,    3.2,   94.0,    1.05,   -0.98,    0.0, -999.0
00:24:07,  967.8,    3.1,   94.0,    1.13,   -1.30,    0.0, -999.0
00:24:12,  967.8,    3.1,   93.9,    1.06,   -1.02,    0.0, -999.0
00:24:17,  967.8,    3.1,   93.9,    1.14,   -0.93,    0.0, -999.0
00:24:22,  967.8,    3.1,   93.9,    1.52,   -1.47,    0.0, -999.0
00:24:27,  967.8,    3.1,   93.9,    1.62,   -1.26,    0.0, -999.0
00:24:32,  967.8,    3.1,   93.9,    1.43,   -0.90,    0.0, -999.0
00:24:37,  967.8,    3.1,   93.9,    1.31,   -0.82,    0.0, -999.0
00:24:42,  967.9,    3.1,   93.9,    1.24,   -0.87,    0.0, -999.0
00:24:47,  967.8,    3.2,   94.0,    1.15,   -0.83,    0.0, -999.0
00:24:52,  967.8,    3.2,   94.0,    1.10,   -0.99,    0.0, -999.0
00:24:57,  967.9,    3.2,   94.0,    1.16,   -1.01,    0.0, -999.0
00:25:02,  967.8,    3.2,   94.0,    0.82,   -1.26,    0.0, -999.0
00:25:07,  967.8,    3.2,   94.0,    0.74,   -1.10,    0.0, -999.0
00:25:12,  967.8,    3.2,   94.0,    1.01,   -1.04,    0.0, -999.0
00:25:17,  967.8,    3.2,   94.0,    1.06,   -1.10,    0.0, -999.0
00:25:22,  967.9,    3.2,   94.0,    0.82,   -1.27,    0.0, -999.0
00:25:27,  967.9,    3.2,   94.1,    0.97,   -1.38,    0.0, -999.0
00:25:32,  967.8,    3.2,   94.0,    0.94,   -1.57,    0.0, -999.0
00:25:37,  967.8,    3.2,   94.1,    0.72,   -1.79,    0.0, -999.0
00:25:42,  967.8,    3.2,   94.1,    0.82,   -1.75,    0.0, -999.0
00:25:47,  967.8,    3.2,   94.1,    0.58,   -1.68,    0.0, -999.0
00:25:52,  967.9,    3.2,   94.0,    0.83,   -1.15,    0.0, -999.0
00:25:57,  967.8,    3.2,   94.1,    0.93,   -1.00,    0.0, -999.0
00:26:02,  967.8,    3.2,   94.0,    0.69,   -1.03,    0.0, -999.0
00:26:07,  967.9,    3.2,   94.0,    0.48,   -1.38,    0.0, -999.0
00:26:12,  967.9,    3.2,   94.0,    0.63,   -1.48,    0.0, -999.0
00:26:17,  967.8,    3.2,   94.0,    0.81,   -1.39,    0.0, -999.0
00:26:22,  967.9,    3.2,   94.0,    0.94,   -1.39,    0.0, -999.0
00:26:27,  967.9,    3.2,   94.0,    0.96,   -1.54,    0.0, -999.0
00:26:32,  967.9,    3.2,   94.0,    0.64,   -1.85,    0.0, -999.0
00:26:37,  967.9,    3.2,   93.9,    0.85,   -1.68,    0.0, -999.0
00:26:42,  967.9,    3.2,   94.0,    0.89,   -1.48,    0.0, -999.0
00:26:47,  967.9,    3.2,   94.0,    0.84,   -1.52,    0.0, -999.0
00:26:52,  967.9,    3.2,   94.0,    0.71,   -1.52,    0.0, -999.0
00:26:57,  967.9,    3.2,   93.9,    0.87,   -1.34,    0.0, -999.0
00:27:02,  967.9,    3.2,   94.0,    0.87,   -1.29,    0.0, -999.0
00:27:07,  967.9,    3.2,   94.0,    0.75,   -1.20,    0.0, -999.0
00:27:12,  967.9,    3.2,   94.1,    0.56,   -1.26,    0.0, -999.0
00:27:17,  967.9,    3.2,   94.1,    0.57,   -1.42,    0.0, -999.0
00:27:22,  967.9,    3.2,   94.2,    0.74,   -1.23,    0.0, -999.0
00:27:27,  968.0,    3.2,   94.2,    0.79,   -1.69,    0.0, -999.0
00:27:32,  968.0,    3.2,   94.2,    0.64,   -1.87,    0.0, -999.0
00:27:37,  968.0,    3.2,   94.2,    0.60,   -1.85,    0.0, -999.0
00:27:42,  968.0,    3.2,   94.1,    0.76,   -1.37,    0.0, -999.0
00:27:47,  968.0,    3.2,   94.1,    0.74,   -1.23,    0.0, -999.0
00:27:52,  968.0,    3.2,   94.1,    0.86,   -1.03,    0.0, -999.0
00:27:57,  968.0,    3.2,   94.1,    0.80,   -0.99,    0.0, -999.0
00:28:02,  968.0,    3.2,   94.1,    0.81,   -0.87,    0.0, -999.0
00:28:07,  968.0,    3.2,   94.0,    0.94,   -1.05,    0.0, -999.0
00:28:12,  968.0,    3.2,   94.0,    1.56,   -0.98,    0.0, -999.0
00:28:17,  968.0,    3.2,   94.0,    1.36,   -0.99,    0.0, -999.0
00:28:22,  968.0,    3.2,   94.1,    0.92,   -1.36,    0.0, -999.0
00:28:27,  968.0,    3.2,   94.1,    0.97,   -1.24,    0.0, -999.0
00:28:32,  968.0,    3.2,   94.1,    0.88,   -1.05,    0.0, -999.0
00:28:37,  968.0,    3.2,   94.1,    0.95,   -0.95,    0.0, -999.0
00:28:42,  968.0,    3.2,   94.0,    0.53,   -1.32,    0.0, -999.0
00:28:47,  968.0,    3.2,   94.1,    0.42,   -1.22,    0.0, -999.0
00:28:52,  968.0,    3.2,   94.1,    0.73,   -1.22,    0.0, -999.0
00:28:57,  968.0,    3.2,   94.1,    0.61,   -1.09,    0.0, -999.0
00:29:02,  968.0,    3.2,   94.1,    0.54,   -1.02,    0.0, -999.0
00:29:07,  968.0,    3.2,   94.1,    0.71,   -0.85,    0.0, -999.0
00:29:12,  968.0,    3.2,   94.0,    0.73,   -0.76,    0.0, -999.0
00:29:17,  968.0,    3.2,   94.2,    0.63,   -0.70,    0.0, -999.0
00:29:22,  968.0,    3.2,   94.1,    0.63,   -0.65,    0.0, -999.0
00:29:27,  968.0,    3.2,   94.1,    0.69,   -0.60,    0.0, -999.0
00:29:32,  968.0,    3.2,   94.2,    0.63,   -0.51,    0.0, -999.0
00:29:37,  968.1,    3.2,   94.1,    0.55,   -0.73,    0.0, -999.0
00:29:42,  968.0,    3.2,   94.1,    0.49,   -0.65,    0.0, -999.0