,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-03-05, 00:00:04,VALID,919.738,VALID,0,VALID,83.3621,VALID,0,VALID,20.795,VALID,128,VALID,1.56133,
2013-03-05, 00:01:04,VALID,919.759,VALID,0,VALID,83.2934,VALID,0,VALID,20.7755,VALID,117,VALID,1.53125,
2013-03-05, 00:02:04,VALID,919.76,VALID,0,VALID,83.2934,VALID,0,VALID,20.7771,VALID,123,VALID,1.57344,
2013-03-05, 00:03:04,VALID,919.782,VALID,0,VALID,83.4459,VALID,0,VALID,20.756,VALID,122,VALID,1.61914,
2013-03-05, 00:04:04,VALID,919.775,VALID,0,VALID,83.2706,VALID,0,VALID,20.7365,VALID,118,VALID,1.75937,
2013-03-05, 00:05:04,VALID,919.738,VALID,0,VALID,83.2858,VALID,0,VALID,20.756,VALID,110,VALID,1.67969,
2013-03-05, 00:06:04,VALID,919.732,VALID,0,VALID,83.3468,VALID,0,VALID,20.7755,VALID,125,VALID,1.85781,
2013-03-05, 00:07:04,VALID,919.777,VALID,0,VALID,83.3697,VALID,0,VALID,20.7755,VALID,126,VALID,1.47266,
2013-03-05, 00:08:04,VALID,919.794,VALID,0,VALID,83.4612,VALID,0,VALID,20.756,VALID,105,VALID,1.07383,
2013-03-05, 00:09:04,VALID,919.792,VALID,0,VALID,83.3773,VALID,0,VALID,20.756,VALID,111,VALID,1.39805,
2013-03-05, 00:10:04,VALID,919.763,VALID,0,VALID,83.3239,VALID,0,VALID,20.7576,VALID,103,VALID,1.33789,
2013-03-05, 00:11:04,VALID,919.768,VALID,0,VALID,83.0342,VALID,0,VALID,20.8161,VALID,102,VALID,1.25469,
2013-03-05, 00:12:04,VALID,919.801,VALID,0,VALID,83.2858,VALID,0,VALID,20.7755,VALID,99,VALID,1.08711,
2013-03-05, 00:13:04,VALID,919.814,VALID,0,VALID,83.4154,VALID,0,VALID,20.7365,VALID,87,VALID,1.07773,
2013-03-05, 00:14:04,VALID,919.818,VALID,0,VALID,83.7432,VALID,0,VALID,20.6585,VALID,117,VALID,1.30508,
2013-03-05, 00:15:04,VALID,919.796,VALID,0,VALID,83.9491,VALID,0,VALID,20.5999,VALID,107,VALID,1.63477,
2013-03-05, 00:16:04,VALID,919.772,VALID,0,VALID,83.85,VALID,0,VALID,20.5999,VALID,120,VALID,2.1668,
2013-03-05, 00:17:04,VALID,919.75,VALID,0,VALID,83.9414,VALID,0,VALID,20.5999,VALID,127,VALID,1.85352,
2013-03-05, 00:18:04,VALID,919.731,VALID,0,VALID,83.8804,VALID,0,VALID,20.5984,VALID,137,VALID,1.97734,
2013-03-05, 00:19:04,VALID,919.688,VALID,0,VALID,84.0482,VALID,0,VALID,20.5789,VALID,110,VALID,1.61797,
2013-03-05, 00:20:04,VALID,919.68,VALID,0,VALID,84.6352,VALID,0,VALID,20.4829,VALID,117,VALID,1.68008,
2013-03-05, 00:21:04,VALID,919.636,VALID,0,VALID,84.719,VALID,0,VALID,20.4634,VALID,121,VALID,2.00391,
2013-03-05, 00:22:04,VALID,919.632,VALID,0,VALID,84.5513,VALID,0,VALID,20.4829,VALID,128,VALID,2.03867,
2013-03-05, 00:23:04,VALID,919.628,VALID,0,VALID,84.6199,VALID,0,VALID,20.4634,VALID,110,VALID,1.46445,
2013-03-05, 00:24:04,VALID,919.625,VALID,0,VALID,84.315,VALID,0,VALID,20.5024,VALID,100,VALID,1.61445,
2013-03-05, 00:25:04,VALID,919.593,VALID,0,VALID,84.193,VALID,0,VALID,20.5219,VALID,109,VALID,1.29297,
2013-03-05, 00:26:04,VALID,919.574,VALID,0,VALID,83.9491,VALID,0,VALID,20.5609,VALID,122,VALID,2.06719,
2013-03-05, 00:27:04,VALID,919.548,VALID,0,VALID,83.789,VALID,0.107441,VALID,20.5804,VALID,121,VALID,1.58164,
2013-03-05, 00:28:04,VALID,919.51,VALID,0,VALID,83.6517,VALID,0.107441,VALID,20.5804,VALID,129,VALID,2.03633,
2013-03-05, 00:29:04,VALID,919.544,VALID,0,VALID,83.5679,VALID,0.107441,VALID,20.5789,VALID,123,VALID,2.16406,
2013-03-05, 00:30:04,VALID,919.516,VALID,0,VALID,83.4459,VALID,0.107441,VALID,20.5789,VALID,132,VALID,1.82656,
2013-03-05, 00:31:04,VALID,919.512,VALID,0,VALID,83.2629,VALID,0,VALID,20.6179,VALID,117,VALID,1.75977,
2013-03-05, 00:32:04,VALID,919.528,VALID,0,VALID,82.6836,VALID,0.107441,VALID,20.6179,VALID,114,VALID,2.27813,
2013-03-05, 00:33:04,VALID,919.52,VALID,0,VALID,83.019,VALID,0.107441,VALID,20.639,VALID,126,VALID,2.04688,
2013-03-05, 00:34:04,VALID,919.482,VALID,0,VALID,83.0952,VALID,0.107441,VALID,20.6179,VALID,121,VALID,1.64531,
2013-03-05, 00:35:04,VALID,919.51,VALID,0,VALID,83.4764,VALID,0.107441,VALID,20.5399,VALID,111,VALID,1.18398,
2013-03-05, 00:36:04,VALID,919.468,VALID,0,VALID,83.5526,VALID,0.107441,VALID,20.5009,VALID,134,VALID,1.03516,
2013-03-05, 00:37:04,VALID,919.484,VALID,0,VALID,83.3621,VALID,0.107441,VALID,20.5009,VALID,123,VALID,1.68672,
2013-03-05, 00:38:04,VALID,919.478,VALID,0,VALID,83.4078,VALID,0.107441,VALID,20.5009,VALID,123,VALID,1.18008,
2013-03-05, 00:39:04,VALID,919.488,VALID,0,VALID,83.4307,VALID,0.107441,VALID,20.4618,VALID,105,VALID,0.951172,
2013-03-05, 00:40:04,VALID,919.469,VALID,0,VALID,83.1715,VALID,0,VALID,20.4618,VALID,152,VALID,1.34687,
2013-03-05, 00:41:04,VALID,919.48,VALID,0,VALID,83.1334,VALID,0.107441,VALID,20.5009,VALID,173,VALID,2.16484,
2013-03-05, 00:42:04,VALID,919.51,VALID,0,VALID,82.897,VALID,0,VALID,20.5219,VALID,196,VALID,1.01953,
2013-03-05, 00:43:04,VALID,919.497,VALID,0,VALID,82.6073,VALID,0,VALID,20.582,VALID,181,VALID,1.6125,
2013-03-05, 00:44:04,VALID,919.488,VALID,0,VALID,82.7369,VALID,0,VALID,20.582,VALID,113,VALID,1.13867,
2013-03-05, 00:45:04,VALID,919.495,VALID,0,VALID,82.3176,VALID,0,VALID,20.582,VALID,115,VALID,1.80859,
2013-03-05, 00:46:04,VALID,919.458,VALID,0,VALID,82.5082,VALID,0,VALID,20.543,VALID,119,VALID,1.0375,
2013-03-05, 00:47:04,VALID,919.431,VALID,0,VALID,82.4777,VALID,0,VALID,20.5024,VALID,175,VALID,1.67539,
2013-03-05, 00:48:04,VALID,919.47,VALID,0,VALID,82.4854,VALID,0,VALID,20.5219,VALID,142,VALID,0.789063,
2013-03-05, 00:49:04,VALID,919.469,VALID,0,VALID,81.7535,VALID,0,VALID,20.5609,VALID,143,VALID,1.63047,
2013-03-05, 00:50:04,VALID,919.45,VALID,0,VALID,81.5705,VALID,0,VALID,20.6194,VALID,155,VALID,0.896484,
2013-03-05, 00:51:04,VALID,919.436,VALID,0,VALID,81.4791,VALID,0,VALID,20.6194,VALID,101,VALID,0.963281,
2013-03-05, 00:52:04,VALID,919.463,VALID,0,VALID,81.6315,VALID,0,VALID,20.5999,VALID,126,VALID,1.47617,
2013-03-05, 00:53:04,VALID,919.46,VALID,0,VALID,81.8526,VALID,0,VALID,20.5414,VALID,130,VALID,0.978906,
2013-03-05, 00:54:04,VALID,919.442,VALID,0,VALID,81.8221,VALID,0,VALID,20.5625,VALID,144,VALID,0.994141,
2013-03-05, 00:55:04,VALID,919.435,VALID,0,VALID,81.4867,VALID,0,VALID,20.5804,VALID,80,VALID,0.575,
2013-03-05, 00:56:04,VALID,919.425,VALID,0,VALID,80.9988,VALID,0,VALID,20.621,VALID,145,VALID,1.87109,
2013-03-05, 00:57:04,VALID,919.452,VALID,0,VALID,80.7548,VALID,0,VALID,20.678,VALID,149,VALID,1.19609,
2013-03-05, 00:58:04,VALID,919.431,VALID,0,VALID,80.7853,VALID,0.107441,VALID,20.6764,VALID,170,VALID,1.24492,
2013-03-05, 00:59:04,VALID,919.393,VALID,0,VALID,80.6557,VALID,0.107441,VALID,20.6569,VALID,173,VALID,0.684375,
2013-03-05, 01:00:04,VALID,919.458,VALID,0,VALID,81.1055,VALID,0.107441,VALID,20.6374,VALID,167,VALID,1.14336,
2013-03-05, 01:01:04,VALID,919.445,VALID,0,VALID,80.8997,VALID,0.107441,VALID,20.6374,VALID,131,VALID,2.37109,
2013-03-05, 01:02:04,VALID,919.433,VALID,0,VALID,80.7167,VALID,0,VALID,20.6959,VALID,170,VALID,1.4125,
2013-03-05, 01:03:04,VALID,919.455,VALID,0,VALID,80.2898,VALID,0.107441,VALID,20.7154,VALID,132,VALID,2.03008,
2013-03-05, 01:04:04,VALID,919.487,VALID,0,VALID,80.3584,VALID,0.107441,VALID,20.7544,VALID,142,VALID,1.99141,
2013-03-05, 01:05:04,VALID,919.446,VALID,0,VALID,80.0687,VALID,0.107441,VALID,20.7739,VALID,135,VALID,1.64102,
2013-03-05, 01:06:04,VALID,919.448,VALID,0,VALID,80.61,VALID,0.107441,VALID,20.7755,VALID,114,VALID,1.92695,
2013-03-05, 01:07:04,VALID,919.475,VALID,0,VALID,81.3571,VALID,0.107441,VALID,20.6959,VALID,119,VALID,1.53477,
2013-03-05, 01:08:04,VALID,919.485,VALID,0,VALID,81.7688,VALID,0.107441,VALID,20.5789,VALID,125,VALID,1.55352,
2013-03-05, 01:09:04,VALID,919.46,VALID,0,VALID,82.4472,VALID,0.107441,VALID,20.5609,VALID,126,VALID,1.26719,
2013-03-05, 01:10:04,VALID,919.436,VALID,0,VALID,82.6455,VALID,0.107441,VALID,20.4423,VALID,138,VALID,1.10742,
2013-03-05, 01:11:04,VALID,919.487,VALID,0,VALID,82.3863,VALID,0,VALID,20.4228,VALID,129,VALID,1.16094,
2013-03-05, 01:12:04,VALID,919.486,VALID,0,VALID,82.2948,VALID,0,VALID,20.4244,VALID,106,VALID,1.07031,
2013-03-05, 01:13:04,VALID,919.503,VALID,0,VALID,83.2248,VALID,0,VALID,20.3854,VALID,98,VALID,1.28594,
2013-03-05, 01:14:04,VALID,919.5,VALID,0,VALID,84.1549,VALID,0,VALID,20.2473,VALID,100,VALID,1.00508,
2013-03-05, 01:15:04,VALID,919.453,VALID,0,VALID,84.597,VALID,0,VALID,20.1708,VALID,108,VALID,1.33203,
2013-03-05, 01:16:04,VALID,919.483,VALID,0,VALID,84.9249,VALID,0,VALID,20.0928,VALID,106,VALID,1.28008,
2013-03-05, 01:17:04,VALID,919.466,VALID,0,VALID,85.1002,VALID,0,VALID,20.0343,VALID,122,VALID,1.68516,
2013-03-05, 01:18:04,VALID,919.438,VALID,0,VALID,84.6809,VALID,0,VALID,20.0148,VALID,128,VALID,2.10313,
2013-03-05, 01:19:04,VALID,919.433,VALID,0,VALID,84.0787,VALID,0,VALID,20.0718,VALID,125,VALID,1.78711,
2013-03-05, 01:20:04,VALID,919.435,VALID,0,VALID,83.3849,VALID,0,VALID,20.1513,VALID,126,VALID,2.14492,
2013-03-05, 01:21:04,VALID,919.436,VALID,0,VALID,83.4917,VALID,0,VALID,20.2098,VALID,117,VALID,1.68359,
2013-03-05, 01:22:04,VALID,919.372,VALID,0,VALID,83.0038,VALID,0,VALID,20.2083,VALID,126,VALID,1.93555,
2013-03-05, 01:23:04,VALID,919.358,VALID,0,VALID,82.7064,VALID,0.107441,VALID,20.2684,VALID,128,VALID,2.04805,
2013-03-05, 01:24:04,VALID,919.364,VALID,0,VALID,82.5235,VALID,0.107441,VALID,20.3464,VALID,129,VALID,1.87227,
2013-03-05, 01:25:04,VALID,919.377,VALID,0,VALID,82.1271,VALID,0.107441,VALID,20.3464,VALID,113,VALID,1.99492,
2013-03-05, 01:26:04,VALID,919.393,VALID,0,VALID,82.1423,VALID,0,VALID,20.4049,VALID,107,VALID,1.64531,
2013-03-05, 01:27:04,VALID,919.355,VALID,0,VALID,81.6773,VALID,0,VALID,20.4244,VALID,128,VALID,1.55039,
2013-03-05, 01:28:04,VALID,919.341,VALID,0,VALID,81.5019,VALID,0,VALID,20.4634,VALID,139,VALID,0.693359,
2013-03-05, 01:29:04,VALID,919.295,VALID,0,VALID,81.3037,VALID,0,VALID,20.4618,VALID,128,VALID,1.25664,
2013-03-05, 01:30:04,VALID,919.306,VALID,0,VALID,81.3495,VALID,0,VALID,20.5024,VALID,151,VALID,0.714063,
2013-03-05, 01:31:04,VALID,919.295,VALID,0,VALID,81.1818,VALID,0.107441,VALID,20.4618,VALID,150,VALID,1.55117,
2013-03-05, 01:32:04,VALID,919.258,VALID,0,VALID,80.8463,VALID,0.107441,VALID,20.5219,VALID,131,VALID,1.46211,
2013-03-05, 01:33:04,VALID,919.252,VALID,0,VALID,81.1131,VALID,0,VALID,20.5219,VALID,107,VALID,0.867578,
2013-03-05, 01:34:04,VALID,919.249,VALID,0,VALID,81.4562,VALID,0.107441,VALID,20.4829,VALID,107,VALID,1.14922,
2013-03-05, 01:35:04,VALID,919.247,VALID,0,VALID,81.7306,VALID,0,VALID,20.4244,VALID,114,VALID,1.50703,
2013-03-05, 01:36:04,VALID,919.253,VALID,0,VALID,81.906,VALID,0,VALID,20.3854,VALID,120,VALID,1.61602,
2013-03-05, 01:37:04,VALID,919.226,VALID,0,VALID,81.7535,VALID,0,VALID,20.3253,VALID,132,VALID,2.37148,
2013-03-05, 01:38:04,VALID,919.238,VALID,0,VALID,81.7611,VALID,0,VALID,20.3838,VALID,133,VALID,0.850391,
2013-03-05, 01:39:04,VALID,919.216,VALID,0,VALID,81.4257,VALID,0,VALID,20.4244,VALID,143,VALID,1.20781,
2013-03-05, 01:40:04,VALID,919.2,VALID,0,VALID,81.1131,VALID,0,VALID,20.4634,VALID,140,VALID,1.37852,
2013-03-05, 01:41:04,VALID,919.206,VALID,0,VALID,81.1284,VALID,0,VALID,20.4829,VALID,145,VALID,1.10547,
2013-03-05, 01:42:04,VALID,919.217,VALID,0,VALID,81.3037,VALID,0,VALID,20.4845,VALID,171,VALID,0.719531,
2013-03-05, 01:43:04,VALID,919.198,VALID,0,VALID,80.9988,VALID,0,VALID,20.4845,VALID,180,VALID,1.32969,
2013-03-05, 01:44:04,VALID,919.162,VALID,0,VALID,81.1741,VALID,0,VALID,20.504,VALID,188,VALID,0.634375,
2013-03-05, 01:45:04,VALID,919.183,VALID,0,VALID,81.3266,VALID,0,VALID,20.4634,VALID,155,VALID,0.715234,
2013-03-05, 01:46:04,VALID,919.137,VALID,0,VALID,81.2427,VALID,0,VALID,20.4454,VALID,149,VALID,1.11172,
2013-03-05, 01:47:04,VALID,919.149,VALID,0,VALID,81.2427,VALID,0,VALID,20.4259,VALID,139,VALID,1.17422,
2013-03-05, 01:48:04,VALID,919.158,VALID,0,VALID,81.2122,VALID,0,VALID,20.4634,VALID,155,VALID,1.15352,
2013-03-05, 01:49:04,VALID,919.114,VALID,0,VALID,81.3876,VALID,0,VALID,20.465,VALID,126,VALID,2.04844,
2013-03-05, 01:50:04,VALID,919.077,VALID,0,VALID,81.7383,VALID,0,VALID,20.4259,VALID,158,VALID,1.43281,
2013-03-05, 01:51:04,VALID,919.097,VALID,0,VALID,81.9975,VALID,0,VALID,20.3869,VALID,124,VALID,1.11602,
2013-03-05, 01:52:04,VALID,919.088,VALID,0,VALID,82.1194,VALID,0,VALID,20.3284,VALID,138,VALID,0.342578,
2013-03-05, 01:53:04,VALID,919.089,VALID,0,VALID,81.9212,VALID,0,VALID,20.3074,VALID,129,VALID,1.14883,
2013-03-05, 01:54:04,VALID,919.065,VALID,0,VALID,82.1499,VALID,0,VALID,20.3284,VALID,120,VALID,1.1457,
2013-03-05, 01:55:04,VALID,919.055,VALID,0,VALID,82.0508,VALID,0,VALID,20.2894,VALID,117,VALID,1.14414,
2013-03-05, 01:56:04,VALID,919.06,VALID,0,VALID,82.0584,VALID,0,VALID,20.2684,VALID,156,VALID,0.724609,
2013-03-05, 01:57:04,VALID,919.067,VALID,0,VALID,82.0203,VALID,0,VALID,20.3089,VALID,199,VALID,0.7875,
2013-03-05, 01:58:04,VALID,919.053,VALID,0,VALID,82.1652,VALID,0,VALID,20.3089,VALID,160,VALID,0.749609,
2013-03-05, 01:59:04,VALID,919.021,VALID,0,VALID,81.9822,VALID,0,VALID,20.3284,VALID,164,VALID,1.1082,
2013-03-05, 02:00:04,VALID,919.004,VALID,0,VALID,82.1957,VALID,0,VALID,20.2894,VALID,150,VALID,0.610937,
2013-03-05, 02:01:04,VALID,919.02,VALID,0,VALID,82.1957,VALID,0,VALID,20.2894,VALID,156,VALID,0.498047,
2013-03-05, 02:02:04,VALID,918.995,VALID,0,VALID,82.1423,VALID,0,VALID,20.2894,VALID,146,VALID,0.54375,
2013-03-05, 02:03:04,VALID,919.013,VALID,0,VALID,82.4244,VALID,0,VALID,20.3089,VALID,145,VALID,0.533984,
2013-03-05, 02:04:04,VALID,918.996,VALID,0,VALID,82.249,VALID,0,VALID,20.2894,VALID,119,VALID,0.887891,
2013-03-05, 02:05:04,VALID,919,VALID,0,VALID,82.5006,VALID,0,VALID,20.2699,VALID,99,VALID,1.01094,
2013-03-05, 02:06:04,VALID,918.964,VALID,0,VALID,82.5616,VALID,0,VALID,20.2098,VALID,105,VALID,1.10469,
2013-03-05, 02:07:04,VALID,918.927,VALID,0,VALID,82.6531,VALID,0,VALID,20.2309,VALID,128,VALID,0.973828,
2013-03-05, 02:08:04,VALID,918.962,VALID,0,VALID,82.7598,VALID,0,VALID,20.2309,VALID,137,VALID,1.20898,
2013-03-05, 02:09:04,VALID,918.929,VALID,0,VALID,82.9199,VALID,0,VALID,20.2114,VALID,104,VALID,1.09844,
2013-03-05, 02:10:04,VALID,918.966,VALID,0,VALID,83.2477,VALID,0,VALID,20.1513,VALID,98,VALID,1.52773,
2013-03-05, 02:11:04,VALID,918.896,VALID,0,VALID,83.2553,VALID,0,VALID,20.1334,VALID,128,VALID,1.60312,
2013-03-05, 02:12:04,VALID,918.887,VALID,0,VALID,83.1486,VALID,0,VALID,20.1529,VALID,127,VALID,1.15273,
2013-03-05, 02:13:04,VALID,918.817,VALID,0,VALID,83.2325,VALID,0,VALID,20.1724,VALID,96,VALID,1.99063,
2013-03-05, 02:14:04,VALID,918.835,VALID,0,VALID,83.5069,VALID,0,VALID,20.1139,VALID,95,VALID,1.73125,
2013-03-05, 02:15:04,VALID,918.821,VALID,0,VALID,83.4993,VALID,0,VALID,20.0944,VALID,89,VALID,0.950781,
2013-03-05, 02:16:04,VALID,918.873,VALID,0,VALID,82.7979,VALID,0,VALID,20.1529,VALID,132,VALID,2.10352,
2013-03-05, 02:17:04,VALID,918.853,VALID,0,VALID,81.8221,VALID,0,VALID,20.2894,VALID,122,VALID,1.8293,
2013-03-05, 02:18:04,VALID,918.878,VALID,0,VALID,81.7688,VALID,0,VALID,20.3479,VALID,119,VALID,2.23398,
2013-03-05, 02:19:04,VALID,918.844,VALID,0,VALID,82.0127,VALID,0,VALID,20.3284,VALID,114,VALID,1.15508,
2013-03-05, 02:20:04,VALID,918.84,VALID,0,VALID,82.1194,VALID,0,VALID,20.2699,VALID,116,VALID,1.3625,
2013-03-05, 02:21:04,VALID,918.818,VALID,0,VALID,82.0889,VALID,0,VALID,20.2699,VALID,141,VALID,0.881641,
2013-03-05, 02:22:04,VALID,918.83,VALID,0,VALID,82.0661,VALID,0,VALID,20.2489,VALID,144,VALID,0.919922,
2013-03-05, 02:23:04,VALID,918.829,VALID,0,VALID,82.2033,VALID,0,VALID,20.2504,VALID,98,VALID,0.469531,
2013-03-05, 02:24:04,VALID,918.808,VALID,0,VALID,82.3024,VALID,0,VALID,20.2114,VALID,140,VALID,1.03594,
2013-03-05, 02:25:04,VALID,918.782,VALID,0,VALID,82.2109,VALID,0,VALID,20.2309,VALID,163,VALID,0.536328,
2013-03-05, 02:26:04,VALID,918.807,VALID,0,VALID,82.5082,VALID,0,VALID,20.2114,VALID,97,VALID,0.814453,
2013-03-05, 02:27:04,VALID,918.812,VALID,0,VALID,83.0571,VALID,0,VALID,20.1513,VALID,103,VALID,1.27109,
2013-03-05, 02:28:04,VALID,918.783,VALID,0,VALID,83.7356,VALID,0,VALID,20.0538,VALID,88,VALID,1.17422,
2013-03-05, 02:29:04,VALID,918.768,VALID,0,VALID,83.8728,VALID,0.107441,VALID,19.9953,VALID,103,VALID,1.23867,
2013-03-05, 02:30:04,VALID,918.76,VALID,0,VALID,84.0863,VALID,0,VALID,19.9563,VALID,106,VALID,1.25469,
2013-03-05, 02:31:04,VALID,918.748,VALID,0,VALID,84.0634,VALID,0,VALID,19.9368,VALID,110,VALID,1.36953,
2013-03-05, 02:32:04,VALID,918.71,VALID,0,VALID,84.1778,VALID,0,VALID,19.9158,VALID,86,VALID,1.22578,
2013-03-05, 02:33:04,VALID,918.676,VALID,0,VALID,84.1701,VALID,0,VALID,19.8963,VALID,113,VALID,1.5207,
2013-03-05, 02:34:04,VALID,918.681,VALID,0,VALID,83.8423,VALID,0,VALID,19.9563,VALID,131,VALID,1.89648,
2013-03-05, 02:35:04,VALID,918.649,VALID,0,VALID,83.3544,VALID,0,VALID,20.0343,VALID,147,VALID,1.70977,
2013-03-05, 02:36:04,VALID,918.672,VALID,0,VALID,83.1943,VALID,0,VALID,20.1123,VALID,99,VALID,1.82813,
2013-03-05, 02:37:04,VALID,918.682,VALID,0,VALID,83.1105,VALID,0,VALID,20.0928,VALID,121,VALID,2.10898,
2013-03-05, 02:38:04,VALID,918.642,VALID,0,VALID,83.0571,VALID,0,VALID,20.1318,VALID,129,VALID,1.92109,
2013-03-05, 02:39:04,VALID,918.63,VALID,0,VALID,83.0114,VALID,0,VALID,20.1708,VALID,123,VALID,1.53945,
2013-03-05, 02:40:04,VALID,918.642,VALID,0,VALID,82.6836,VALID,0,VALID,20.1708,VALID,112,VALID,1.30664,
2013-03-05, 02:41:04,VALID,918.66,VALID,0,VALID,82.0737,VALID,0,VALID,20.2894,VALID,116,VALID,2.09844,
2013-03-05, 02:42:04,VALID,918.644,VALID,0,VALID,81.7535,VALID,0,VALID,20.3464,VALID,103,VALID,2.05117,
2013-03-05, 02:43:04,VALID,918.611,VALID,0,VALID,81.3037,VALID,0,VALID,20.3659,VALID,104,VALID,2.36016,
2013-03-05, 02:44:04,VALID,918.615,VALID,0,VALID,80.8006,VALID,0,VALID,20.4634,VALID,83,VALID,2.02305,
2013-03-05, 02:45:04,VALID,918.619,VALID,0,VALID,81.0826,VALID,0,VALID,20.4829,VALID,104,VALID,1.59375,
2013-03-05, 02:46:04,VALID,918.631,VALID,0,VALID,81.3647,VALID,0,VALID,20.4634,VALID,84,VALID,1.56484,
2013-03-05, 02:47:04,VALID,918.619,VALID,0,VALID,81.6697,VALID,0,VALID,20.4244,VALID,99,VALID,1.31328,
2013-03-05, 02:48:04,VALID,918.626,VALID,0,VALID,82.2185,VALID,0,VALID,20.3659,VALID,118,VALID,1.29453,
2013-03-05, 02:49:04,VALID,918.619,VALID,0,VALID,82.5997,VALID,0,VALID,20.2879,VALID,116,VALID,1.24453,
2013-03-05, 02:50:04,VALID,918.599,VALID,0,VALID,82.6988,VALID,0,VALID,20.2489,VALID,126,VALID,1.15391,
2013-03-05, 02:51:04,VALID,918.602,VALID,0,VALID,82.5921,VALID,0,VALID,20.3074,VALID,117,VALID,2.11836,
2013-03-05, 02:52:04,VALID,918.562,VALID,0,VALID,81.9365,VALID,0,VALID,20.3854,VALID,142,VALID,1.34102,
2013-03-05, 02:53:04,VALID,918.579,VALID,0,VALID,82.3481,VALID,0,VALID,20.4244,VALID,124,VALID,1.51016,
2013-03-05, 02:54:04,VALID,918.59,VALID,0,VALID,82.554,VALID,0,VALID,20.3659,VALID,118,VALID,2.3457,
2013-03-05, 02:55:04,VALID,918.574,VALID,0,VALID,82.4472,VALID,0,VALID,20.3854,VALID,122,VALID,2.12422,
2013-03-05, 02:56:04,VALID,918.541,VALID,0,VALID,82.6912,VALID,0,VALID,20.3854,VALID,92,VALID,0.980078,
2013-03-05, 02:57:04,VALID,918.534,VALID,0,VALID,82.9428,VALID,0,VALID,20.3464,VALID,110,VALID,1.65664,
2013-03-05, 02:58:04,VALID,918.503,VALID,0,VALID,82.5616,VALID,0,VALID,20.3659,VALID,122,VALID,2.48242,
2013-03-05, 02:59:04,VALID,918.5,VALID,0,VALID,82.2033,VALID,0,VALID,20.3854,VALID,130,VALID,2.04453,
2013-03-05, 03:00:04,VALID,918.511,VALID,0,VALID,81.7001,VALID,0,VALID,20.465,VALID,108,VALID,1.9707,
2013-03-05, 03:01:04,VALID,918.539,VALID,0,VALID,81.7916,VALID,0,VALID,20.5024,VALID,83,VALID,1.19062,
2013-03-05, 03:02:04,VALID,918.502,VALID,0,VALID,81.2351,VALID,0,VALID,20.5804,VALID,121,VALID,2.02031,
2013-03-05, 03:03:04,VALID,918.491,VALID,0,VALID,81.1436,VALID,0,VALID,20.6015,VALID,107,VALID,1.39961,
2013-03-05, 03:04:04,VALID,918.462,VALID,0,VALID,80.9836,VALID,0,VALID,20.6405,VALID,107,VALID,2.29805,
2013-03-05, 03:05:04,VALID,918.431,VALID,0,VALID,80.6252,VALID,0,VALID,20.639,VALID,124,VALID,2.50938,
2013-03-05, 03:06:04,VALID,918.382,VALID,0,VALID,80.6634,VALID,0,VALID,20.678,VALID,95,VALID,2.11094,
2013-03-05, 03:07:04,VALID,918.385,VALID,0,VALID,80.9759,VALID,0,VALID,20.6585,VALID,106,VALID,1.51406,
2013-03-05, 03:08:04,VALID,918.377,VALID,0,VALID,81.1131,VALID,0,VALID,20.6405,VALID,124,VALID,1.74258,
2013-03-05, 03:09:04,VALID,918.365,VALID,0,VALID,81.0674,VALID,0,VALID,20.5609,VALID,138,VALID,1.69531,
2013-03-05, 03:10:04,VALID,918.372,VALID,0,VALID,80.8844,VALID,0,VALID,20.5414,VALID,119,VALID,2.17383,
2013-03-05, 03:11:04,VALID,918.331,VALID,0,VALID,81.0903,VALID,0,VALID,20.6015,VALID,136,VALID,2.24102,
2013-03-05, 03:12:04,VALID,918.337,VALID,0,VALID,80.793,VALID,0,VALID,20.5804,VALID,128,VALID,2.44688,
2013-03-05, 03:13:04,VALID,918.345,VALID,0,VALID,80.5338,VALID,0,VALID,20.678,VALID,109,VALID,2.34805,
2013-03-05, 03:14:04,VALID,918.377,VALID,0,VALID,80.7548,VALID,0,VALID,20.6585,VALID,131,VALID,1.50859,
2013-03-05, 03:15:04,VALID,918.357,VALID,0,VALID,80.6176,VALID,0,VALID,20.5789,VALID,135,VALID,2.55703,
2013-03-05, 03:16:04,VALID,918.347,VALID,0,VALID,80.0382,VALID,0.107441,VALID,20.7154,VALID,154,VALID,1.43203,
2013-03-05, 03:17:04,VALID,918.364,VALID,0,VALID,80.1983,VALID,0,VALID,20.7365,VALID,154,VALID,1.70781,
2013-03-05, 03:18:04,VALID,918.386,VALID,0,VALID,80.488,VALID,0,VALID,20.7365,VALID,94,VALID,1.16406,
2013-03-05, 03:19:04,VALID,918.395,VALID,0,VALID,81.014,VALID,0.107441,VALID,20.5984,VALID,131,VALID,1.6457,
2013-03-05, 03:20:04,VALID,918.415,VALID,0,VALID,81.1284,VALID,0,VALID,20.5594,VALID,138,VALID,1.88867,
2013-03-05, 03:21:04,VALID,918.424,VALID,0,VALID,81.6697,VALID,0.107441,VALID,20.5414,VALID,116,VALID,1.53633,
2013-03-05, 03:22:04,VALID,918.413,VALID,0,VALID,81.8831,VALID,0.107441,VALID,20.4618,VALID,142,VALID,1.71797,
2013-03-05, 03:23:04,VALID,918.426,VALID,0,VALID,82.0432,VALID,0.107441,VALID,20.4228,VALID,113,VALID,1.88555,
2013-03-05, 03:24:04,VALID,918.412,VALID,0,VALID,82.1347,VALID,0.107441,VALID,20.4228,VALID,103,VALID,1.36992,
2013-03-05, 03:25:04,VALID,918.429,VALID,0,VALID,81.5096,VALID,0.107441,VALID,20.3838,VALID,92,VALID,2.75938,
2013-03-05, 03:26:04,VALID,918.422,VALID,0,VALID,81.4943,VALID,0,VALID,20.5399,VALID,96,VALID,1.59375,
2013-03-05, 03:27:04,VALID,918.444,VALID,0,VALID,81.6544,VALID,0,VALID,20.5024,VALID,112,VALID,1.35117,
2013-03-05, 03:28:04,VALID,918.421,VALID,0,VALID,81.845,VALID,0,VALID,20.5024,VALID,109,VALID,1.47617,
2013-03-05, 03:29:04,VALID,918.388,VALID,0,VALID,81.4562,VALID,0,VALID,20.5219,VALID,126,VALID,1.50625,
2013-03-05, 03:30:04,VALID,918.377,VALID,0,VALID,81.4028,VALID,0,VALID,20.5219,VALID,90,VALID,1.96445,
2013-03-05, 03:31:04,VALID,918.355,VALID,0,VALID,81.3876,VALID,0,VALID,20.5024,VALID,111,VALID,2.46523,
2013-03-05, 03:32:04,VALID,918.33,VALID,0,VALID,80.8616,VALID,0,VALID,20.621,VALID,121,VALID,2.40234,
2013-03-05, 03:33:04,VALID,918.359,VALID,0,VALID,80.8158,VALID,0,VALID,20.6795,VALID,126,VALID,1.66094,
2013-03-05, 03:34:04,VALID,918.374,VALID,0,VALID,80.8311,VALID,0,VALID,20.699,VALID,102,VALID,1.89766,
2013-03-05, 03:35:04,VALID,918.371,VALID,0,VALID,80.8082,VALID,0,VALID,20.66,VALID,120,VALID,1.78945,
2013-03-05, 03:36:04,VALID,918.367,VALID,0,VALID,80.3737,VALID,0.107441,VALID,20.6975,VALID,122,VALID,2.04844,
2013-03-05, 03:37:04,VALID,918.289,VALID,0,VALID,79.1234,VALID,0,VALID,20.7966,VALID,93,VALID,3.8707,
2013-03-05, 03:38:04,VALID,918.294,VALID,0,VALID,78.8947,VALID,0,VALID,20.9527,VALID,121,VALID,2.44102,
2013-03-05, 03:39:04,VALID,918.289,VALID,0,VALID,79.497,VALID,0,VALID,20.9316,VALID,106,VALID,2.98555,
2013-03-05, 03:40:04,VALID,918.246,VALID,0,VALID,79.6876,VALID,0,VALID,20.8535,VALID,121,VALID,2.21094,
2013-03-05, 03:41:04,VALID,918.253,VALID,0,VALID,79.3598,VALID,0,VALID,20.8925,VALID,134,VALID,3.39687,
2013-03-05, 03:42:04,VALID,918.247,VALID,0,VALID,79.0548,VALID,0.107441,VALID,20.9901,VALID,121,VALID,2.29688,
2013-03-05, 03:43:04,VALID,918.207,VALID,0,VALID,78.8871,VALID,0.107441,VALID,20.969,VALID,158,VALID,1.95234,