                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/09/24 00:00,  999.0,  999.0,  999.0,  -43.4,  -26.3,  999.0,  -29.3,  999.0,  -38.7,  999.0,  -46.1,  -46.6,  999.0,  -45.0,  -46.7,  -48.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.7,  999.0,  -44.7,  -47.9,  999.0,  -45.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 00:10,  999.0,  999.0,  999.0,  -44.0,  -26.1,  999.0,  -30.4,  -32.2,  -40.4,  -47.5,  999.0,  -47.5,  -47.8,  -45.2,  -48.4,  -46.5,  -48.3,  999.0,  999.0,  -49.6,  -49.1,  -49.7,  999.0,  -47.8,  -56.1,  -46.5,  -47.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.0,  999.0,  -54.0,  999.0,  999.0,  999.0
2003/09/24 00:20,  999.0,  999.0,  999.0,  -44.1,  -26.1,  999.0,  -30.6,  -32.1,  -41.2,  -47.7,  999.0,  -48.0,  -46.1,  -45.4,  -48.0,  999.0,  -47.6,  999.0,  -48.5,  -48.5,  -49.3,  -49.6,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 00:30,  999.0,  999.0,  999.0,  -44.0,  -26.0,  999.0,  -30.7,  -32.0,  -40.8,  -46.4,  -48.5,  -47.0,  -46.9,  -45.6,  -46.6,  -49.8,  -48.9,  999.0,  999.0,  -48.5,  -46.1,  -49.4,  -50.4,  999.0,  999.0,  -48.7,  -48.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -48.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 00:40,  999.0,  999.0,  999.0,  -43.8,  -25.6,  999.0,  -30.5,  -31.9,  -39.9,  -46.5,  -47.6,  -46.9,  -45.9,  -45.8,  -48.1,  999.0,  -49.5,  -52.1,  -47.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -47.5,  -48.1,  -48.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.7,  999.0,  999.0,  -48.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.8,  999.0,  999.0,  999.0
2003/09/24 00:50,  999.0,  999.0,  999.0,  -43.6,  -25.7,  999.0,  -30.8,  -32.2,  -39.8,  -44.6,  -46.3,  -48.2,  -46.1,  -44.8,  -47.7,  -48.4,  -45.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -45.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 01:00,  999.0,  999.0,  999.0,  -42.8,  -24.0,  999.0,  -30.6,  -32.4,  -40.0,  -45.5,  -47.6,  -47.5,  -46.5,  -45.4,  -46.0,  -47.8,  -41.1,  999.0,  999.0,  999.0,  -48.5,  -47.4,  -47.8,  999.0,  999.0,  -44.6,  -46.7,  -47.6,  -49.4,  999.0,  -48.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  999.0,  -46.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -50.4,  -49.7,  999.0
2003/09/24 01:10,  999.0,  999.0,  999.0,  -40.5,  -21.6,  999.0,  -32.9,  -33.1,  -41.1,  -45.6,  -46.7,  -45.9,  -47.8,  -44.9,  -45.6,  -46.3,  -47.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.8,  -47.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.9,  -49.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 01:20,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -33.9,  -33.4,  -39.5,  -44.4,  -44.9,  -44.2,  -46.7,  -44.7,  -45.6,  -48.4,  -47.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.8,  -47.3,  -48.3,  -47.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -48.0,  -47.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -53.2
2003/09/24 01:30,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -34.4,  -33.2,  -41.8,  -45.7,  -47.9,  -46.3,  -46.8,  -44.4,  -45.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.5,  -49.2,  999.0,  -47.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.8,  -47.6,  -47.5,  -48.3,  -47.3,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 01:40,  999.0,  999.0,  999.0,  -38.1,  -19.7,  999.0,  -35.0,  -33.0,  -42.1,  -46.3,  -48.8,  -46.5,  -47.0,  -45.7,  -46.1,  -47.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -44.7,  -44.3,  -46.2,  999.0,  -49.4,  -48.7,  999.0,  -46.5,  -47.2,  -46.8,  999.0,  -47.9,  -47.7,  -45.0,  -46.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.4,  -48.1,  -48.5,  999.0,  999.0,  999.0
2003/09/24 01:50,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -34.7,  -33.0,  -42.2,  -47.1,  -46.6,  -44.9,  -47.0,  -45.3,  -47.5,  -46.7,  -47.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.0,  -48.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.7,  -46.1,  -47.6,  -48.9,  -46.6,  -46.6,  -45.5,  999.0,  999.0,  -48.2,  -48.7,  -48.3,  -48.6,  999.0,  999.0,  -47.6,  999.0,  999.0
2003/09/24 02:00,  999.0,  999.0,  999.0,  -37.8,  -18.9,  999.0,  -34.7,  -32.5,  -40.5,  -43.6,  -47.8,  -46.8,  -45.7,  -45.8,  -45.6,  -49.7,  -48.3,  999.0,  999.0,  -54.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -51.0,  -49.5,  999.0,  999.0,  999.0,  -50.3,  -47.4,  999.0,  -47.6,  -46.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.4,  -47.2,  -47.4,  -49.2,  999.0,  999.0,  999.0
2003/09/24 02:10,  999.0,  999.0,  999.0,  -37.7,  -19.1,  999.0,  -34.5,  -32.9,  -41.8,  -44.8,  -47.7,  -46.4,  -47.9,  -45.6,  -47.0,  -48.7,  -48.1,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -50.9,  -49.7,  -47.8,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  -47.1,  -48.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 02:20,  999.0,  999.0,  999.0,  -37.6,  -19.2,  -19.5,  -34.0,  -33.1,  -42.1,  -44.3,  -47.1,  -45.8,  -46.5,  -45.2,  -44.1,  -48.7,  999.0,  -49.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.5,  999.0,  -47.3,  999.0,  -47.2,  999.0,  999.0,  -51.6,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 02:30,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -33.8,  -33.3,  -41.6,  -44.4,  -47.6,  -46.3,  -48.5,  -46.0,  -47.4,  -47.9,  999.0,  -47.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.4,  -49.3,  999.0,  999.0,  -48.8,  999.0,  -47.9,  -47.8,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 02:40,  999.0,  999.0,  999.0,  -37.8,  999.0,  -20.1,  -33.8,  -33.2,  -41.4,  -44.3,  -46.8,  -46.0,  -50.5,  -47.0,  -46.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -46.7,  999.0,  -46.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.8,  -44.5,  999.0,  -49.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 02:50,  999.0,  999.0,  999.0,  -38.3,  -20.0,  -21.0,  -33.7,  -33.2,  -43.2,  -44.7,  -47.3,  -47.0,  -47.5,  -46.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -47.4,  -45.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.7,  999.0,  999.0,  999.0,  999.0
2003/09/24 03:00,  999.0,  999.0,  999.0,  -38.5,  -20.2,  -21.0,  -33.5,  -33.9,  -43.5,  -44.1,  -47.7,  -46.4,  -45.3,  -47.4,  -49.3,  -48.8,  999.0,  -46.9,  -49.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -50.5,  999.0
2003/09/24 03:10,  999.0,  999.0,  999.0,  -38.6,  -20.4,  -21.4,  -33.7,  -33.4,  -42.7,  -43.7,  -47.9,  -46.4,  -49.0,  -46.0,  -48.5,  999.0,  -46.7,  -47.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.2,  -49.7,  999.0,  999.0,  -47.8,  999.0,  -48.2,  -47.5,  999.0,  -48.7,  -47.5,  -47.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 03:20,  999.0,  999.0,  999.0,  -39.1,  999.0,  -21.6,  -33.9,  -33.4,  -41.3,  -44.4,  -47.9,  -46.9,  -47.6,  -46.8,  -45.1,  -48.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -56.4,  999.0,  -53.6,  999.0
2003/09/24 03:30,  999.0,  999.0,  999.0,  -39.0,  999.0,  -21.8,  -34.5,  -33.0,  -43.0,  -45.1,  -49.0,  -46.2,  -48.4,  -47.0,  999.0,  999.0,  -48.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -52.8,  999.0,  -55.8,  999.0,  -53.4,  999.0
2003/09/24 03:40,  999.0,  999.0,  999.0,  -39.1,  -20.8,  -21.7,  -34.4,  -33.2,  -42.7,  -45.1,  -47.1,  -47.2,  999.0,  -47.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.7,  -46.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.2,  -47.0,  -48.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -51.4,  -45.4,  -55.2,  999.0,  999.0,  999.0,  -44.6
2003/09/24 03:50,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -35.0,  -32.9,  -39.1,  -43.9,  -47.9,  -46.5,  -47.6,  -45.9,  -48.7,  -47.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.3,  -46.4,  -45.9,  -45.6
2003/09/24 04:00,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -35.2,  -33.9,  -40.3,  -43.9,  -47.2,  -46.1,  -48.4,  -46.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.1,  999.0,  999.0,  -45.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.0,  -46.1,  -46.4,  -45.9,  -45.9
2003/09/24 04:10,  999.0,  999.0,  999.0,  -38.7,  -20.8,  -23.2,  -35.8,  -33.5,  -39.6,  -43.1,  999.0,  -45.5,  -46.8,  -46.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  -47.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.7,  -47.5,  -47.1
2003/09/24 04:20,  999.0,  999.0,  999.0,  -38.6,  -20.5,  -23.0,  -36.0,  -33.1,  -42.5,  -44.2,  -48.4,  -44.8,  -46.9,  -47.2,  -48.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -44.9,  -45.9,  -45.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.7,  -46.1
2003/09/24 04:30,  999.0,  999.0,  999.0,  -37.9,  -20.2,  -23.7,  -35.6,  -32.6,  -42.6,  -44.6,  -47.9,  -44.9,  -46.1,  -45.1,  -48.1,  -48.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -48.0,  -45.7,  -47.2,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.7,  -45.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.4
2003/09/24 04:40,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -36.3,  -32.5,  -42.9,  -44.2,  -48.9,  -45.7,  -48.0,  -45.0,  -43.3,  -46.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -47.3,  -44.8,  -48.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.4,  -48.0,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.5
2003/09/24 04:50,  999.0,  999.0,  999.0,  -38.4,  999.0,  -23.8,  -36.5,  -32.4,  -42.3,  -43.9,  -45.6,  -45.5,  -50.1,  -46.6,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -45.1,  -46.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.9,  999.0,  999.0,  999.0,  -47.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9
2003/09/24 05:00,  999.0,  999.0,  999.0,  -38.7,  999.0,  -23.9,  -36.5,  -32.7,  -41.4,  -44.3,  -46.3,  -46.5,  -46.1,  -47.0,  -46.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
2003/09/24 05:10,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -36.2,  -32.2,  -39.6,  -44.0,  -46.0,  -45.6,  -47.5,  -45.9,  -48.7,  999.0,  999.0,  -49.3,  -47.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.7,  -47.0,  -49.9,  -48.3,  -49.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 05:20,  999.0,  999.0,  999.0,  -38.5,  -20.4,  -24.1,  999.0,  -33.0,  -41.2,  -43.3,  -43.4,  -44.1,  -45.2,  -46.5,  -48.4,  -48.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -46.4,  999.0,  -49.4,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 05:30,  999.0,  999.0,  999.0,  -38.6,  -20.7,  -24.0,  -35.1,  -31.1,  -39.1,  -40.7,  -42.2,  -47.2,  -46.5,  -44.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.0,  -48.3,  -47.2,  -47.7,  -49.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 05:40,  999.0,  999.0,  999.0,  -38.8,  -20.6,  -24.0,  -35.9,  -31.6,  -37.3,  999.0,  999.0,  -44.9,  -39.8,  -44.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -45.4,  -46.8,  -47.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 05:50,  999.0,  999.0,  999.0,  -38.1,  -20.6,  -23.7,  -34.6,  -31.9,  -40.8,  -44.4,  -47.7,  -45.7,  -47.7,  -46.0,  -49.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.4,  -48.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 06:00,  999.0,  999.0,  999.0,  -38.4,  -20.9,  -23.6,  -36.0,  -32.9,  -42.0,  -44.4,  -47.9,  -46.4,  -45.9,  -46.7,  -48.9,  -48.7,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 06:10,  999.0,  999.0,  999.0,  -38.4,  -20.9,  -23.2,  -31.6,  -33.0,  -39.1,  -44.5,  -47.5,  -46.2,  -47.7,  -45.0,  -48.3,  -49.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.4,  -45.7,  -45.6,  -46.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.6,  -48.0,  -48.5,  -46.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
2003/09/24 06:20,  999.0,  999.0,  999.0,  -38.4,  -20.6,  -23.4,  -35.3,  -32.0,  -42.0,  -45.0,  999.0,  -47.0,  999.0,  -47.0,  999.0,  -49.1,  -48.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.0,  999.0,  -49.6,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -48.8,  999.0
2003/09/24 06:30,  999.0,  999.0,  999.0,  -38.5,  -20.5,  -23.6,  -35.1,  -32.9,  -42.5,  -44.8,  -48.8,  -46.4,  -45.1,  -45.0,  -49.1,  999.0,  -48.5,  999.0,  -49.4,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 06:40,  999.0,  999.0,  999.0,  -38.3,  -20.7,  -23.5,  -34.4,  -32.3,  -42.6,  -43.6,  -47.7,  -46.8,  -46.2,  -46.0,  999.0,  -48.4,  -48.0,  999.0,  999.0,  -49.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 06:50,  999.0,  999.0,  999.0,  -38.3,  -20.6,  -23.9,  -36.5,  -31.8,  -42.8,  -44.1,  999.0,  -47.1,  -46.0,  -46.5,  -46.4,  -47.5,  -46.8,  -49.8,  -49.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.1,  -43.2,  -45.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 07:00,  999.0,  999.0,  999.0,  -38.2,  -20.5,  -24.0,  -37.0,  -32.0,  -42.5,  -44.7,  -48.4,  -47.1,  -49.4,  -46.0,  -45.4,  -47.5,  -47.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -44.6,  -44.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 07:10,  999.0,  999.0,  999.0,  -38.4,  -21.0,  -24.5,  -36.0,  -31.6,  -42.2,  -44.3,  -47.8,  -46.5,  -48.0,  -45.2,  -46.8,  -46.8,  -47.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  -46.7,  -45.3,  -45.1,  -44.8,  -47.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
2003/09/24 07:20,  999.0,  999.0,  999.0,  -38.2,  -21.0,  -24.7,  -36.4,  -31.5,  -42.4,  -43.8,  -48.1,  -46.4,  -48.0,  -46.2,  -46.9,  -48.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.5,  999.0,  -48.9,  -48.0,  -45.7,  -46.5,  -48.1,  999.0,  999.0,  -48.5,  999.0,  -46.5,  999.0,  -47.7,  -48.5,  -45.7,  -46.3,  -49.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/24 07:30,  999.0,  999.0,  999.0,  -38.4,  -21.1,  -25.3,  -36.7,  -31.4,  -42.6,  -44.1,  -48.1,  -46.1,  -48.7,  -46.4,  999.0,  -47.9,  -49.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  -48.0,  -48.9,  999.0,  -44.7,  -45.1,  -46.1,  -48.9,  -47.9,  999.0,  -47.7,  -47.6,  999.0,  999.0,  999.0,  -45.6,  -46.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.4,  999.0,  -47.3,  -47.1,  -46.7,  999.0
2003/09/24 07:40,  999.0,  999.0,  999.0,  -38.2,  -21.0,  -25.0,  -37.0,  -31.3,  -41.8,  -44.2,  -47.7,  -46.4,  -48.2,  -47.3,  -48.1,  -49.2,  -49.0,  -48.2,  999.0,  999.0,  999.0,  -49.2,  -49.9,  -45.7,  999.0,  -47.2,  -47.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -45.1,  -47.6,  -47.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.4,  999.0,  999.0,  999.0,  999.0
2003/09/24 07:50,  999.0,  999.0,  999.0,  -38.5,  -21.1,  -25.7,  -37.0,  -31.4,  -42.3,  -44.0,  -48.2,  -47.1,  -49.2,  -47.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -43.1,  -48.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.2,  -47.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -48.0,  999.0,  -48.3
2003/09/24 08:00,  999.0,  999.0,  999.0,  -38.2,  -21.0,  -24.8,  -36.8,  -30.9,  -42.2,  -44.1,  -48.3,  -47.0,  -48.1,  -47.6,  -48.0,  -49.1,  -48.3,  999.0,  -48.4,  999.0,  -49.7,  999.0,  -48.7,  -47.3,  -48.6,  -45.8,  -49.5,  -46.5,  999.0,  999.0,  -47.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  -45.6,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -48.6,  999.0,  999.0
2003/09/24 08:10,  999.0,  999.0,  999.0,  -38.2,  -20.9,  -25.4,  -34.9,  -30.7,  -42.5,  -44.1,  -48.3,  -46.5,  999.0,  -45.8,  -47.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -50.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  -45.3,  -46.5,  -47.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.1,  999.0,  999.0,  999.0,  -47.5
2003/09/24 08:20,  999.0,  999.0,  999.0,  -38.2,  -20.9,  -25.5,  -34.7,  -31.4,  -41.8,  -44.6,  -47.7,  -46.7,  -47.2,  -48.1,  -47.7,  -48.5,  -49.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.9,  -45.3,  -47.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -47.6,  -48.3,  999.0
2003/09/24 08:30,  999.0,  999.0,  999.0,  -38.5,  -21.2,  -26.0,  -34.3,  -31.0,  -42.7,  -42.9,  -49.1,  -46.7,  -50.2,  -47.7,  -47.6,  -48.5,  -48.3,  999.0,  999.0,  -50.7,  999.0,  -48.4,  -48.6,  -47.5,  -50.2,  -47.1,  -45.1,  -46.5,  -47.4,  -49.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.1,  -46.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.9,  999.0,  999.0,  999.0,  999.0
2003/09/24 08:40,  999.0,  999.0,  999.0,  -38.5,  -20.8,  -26.2,  -33.8,  -30.9,  -43.2,  -45.2,  -47.4,  -47.3,  999.0,  -46.7,  -47.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -47.5,  -48.4,  999.0,  -46.7,  -46.6,  -49.4,  -48.7,  -50.8,  999.0,  -48.9,  -49.1,  -48.2,  -45.1,  -47.0,  -47.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.4,  999.0,  999.0,  -49.9,  999.0,  999.0
2003/09/24 08:50,  999.0,  999.0,  999.0,  -38.5,  -21.4,  -27.3,  -33.2,  -31.0,  -42.1,  -44.3,  -48.4,  -46.5,  -45.9,  -47.1,  -48.9,  -48.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.7,  -48.3,  -46.0,  -46.8,  -46.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  -44.4,  -47.6,  -45.0,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.7,  -47.7,  999.0,  999.0,  999.0