                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/03/08 00:00,  -43.0,  -30.4,  -37.8,  -40.4,  -35.8,  -38.6,  -41.3,  -37.5,  -40.2,  -40.7,  -41.0,  -42.9,  -47.6,  -42.2,  -44.6,  999.0,  -46.9,  -40.7,  -39.9,  -39.0,  -43.2,  -45.5,  -45.9,  -45.1,  -46.5,  -47.2,  999.0,  -44.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/08 00:10,  -43.3,  -22.6,  -28.2,  -27.3,  -25.9,  -27.3,  -27.1,  -26.0,  -24.3,  -23.7,  -26.1,  -22.8,  -29.5,  -29.3,  -29.4,  -33.2,  -33.9,  -35.5,  -36.9,  -39.8,  -41.9,  -43.9,  -43.9,  -43.1,  -45.4,  -44.5,  -46.7,  -45.2,  -43.9,  999.0,  -39.5,  -40.0,  -37.5,  -36.3,  -36.2,  -39.1,  -42.6,  -36.9,  -38.6,  -33.9,  -38.8,  -35.3,  -35.5,  -39.2,  -37.5,  -41.4,  -43.6,  -45.3,  -40.6,  -38.4,  -39.6,  -40.6,  -39.3,  -40.5,  -37.1,  -36.5,  -35.2,  -35.4
2002/03/08 00:20,  -28.0,  -16.5,  -16.8,  -19.4,  -21.5,  -23.6,  -25.5,  -27.7,  -30.1,  -32.6,  -34.3,  -36.5,  -37.4,  -34.9,  -38.8,  -41.8,  -38.8,  -36.8,  -42.0,  -41.5,  -44.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -29.8,  -25.2,  -23.0,  -22.4,  -21.8,  -21.3,  -21.2,  -20.5,  -17.2,  -19.7,  -16.6,  -16.6,  -14.9,  -13.2,  -11.4,  -10.4,  -11.8,  -17.0,  -20.1,  -21.7,  -22.3,  -22.9,  -22.7,  -23.1,  -24.4,  -26.2,  -35.0,  -38.3,  -41.8,  -39.8
2002/03/08 00:30,  -28.4,  -19.1,  -17.5,  -20.9,  -22.9,  -24.1,  -21.4,  -23.5,  -20.0,  -23.0,  -19.3,  -19.2,  -18.4,  -19.0,  -18.5,  -20.0,  -20.9,  -22.1,  -22.5,  -23.1,  -24.4,  -26.3,  -28.5,  -29.8,  -30.6,  -31.6,  -32.4,  -32.7,  -32.7,  -32.9,  -33.0,  -32.9,  -32.4,  -32.3,  -32.3,  -32.3,  -32.2,  -32.2,  -32.0,  -31.7,  -31.5,  -31.1,  -29.7,  -28.2,  -29.6,  -32.8,  -34.5,  -34.7,  -35.3,  -35.4,  -35.8,  -37.0,  -39.3,  -40.8,  -42.3,  -42.7,  -43.6,  -43.6
2002/03/08 00:40,  -20.2,   -7.5,   -9.8,  -11.0,  -12.4,  -14.5,  -15.7,  -16.7,  -18.4,  -19.6,  -20.9,  -23.1,  -25.0,  -26.7,  -28.6,  -30.2,  -31.9,  -33.0,  -33.3,  -33.3,  -33.6,  -33.4,  -32.8,  -32.4,  -31.7,  -30.9,  -29.6,  -29.1,  -28.6,  -29.4,  -30.1,  -30.8,  -31.2,  -32.1,  -31.3,  -32.1,  -31.7,  -31.4,  -31.7,  -31.3,  -30.9,  -30.7,  -28.2,  -25.7,  -25.4,  -29.6,  -34.3,  -36.7,  -37.8,  -39.2,  -38.9,  -38.6,  -39.0,  -39.2,  -40.2,  -41.0,  -41.1,  -42.0
2002/03/08 00:50,  -23.9,  -12.3,  -14.9,  -17.5,  -19.9,  -21.7,  -23.8,  -25.2,  -26.7,  -27.8,  -28.9,  -30.1,  -30.9,  -31.3,  -29.8,  -31.4,  -30.3,  -29.4,  -29.2,  -29.1,  -29.4,  -30.0,  -29.4,  -30.4,  -30.1,  -30.8,  -33.2,  -35.4,  -34.9,  -35.7,  -36.2,  -34.2,  -35.5,  -35.9,  -32.7,  -34.1,  -33.7,  -32.1,  -31.4,  -30.9,  -30.0,  -29.0,  -25.9,  -22.8,  -25.0,  -29.7,  -31.5,  -31.6,  -31.9,  -32.4,  -33.2,  -34.7,  -36.0,  -37.8,  -38.4,  -41.9,  -41.6,  -44.8
2002/03/08 01:00,  -28.9,  -16.7,  -20.2,  -21.7,  -24.8,  -26.3,  -27.9,  -29.7,  -30.6,  -30.8,  -31.5,  -31.3,  -31.9,  -32.9,  -33.4,  -33.1,  -32.7,  -31.9,  -30.9,  -29.8,  -28.8,  -28.5,  -26.1,  -26.1,  -25.4,  -22.6,  -22.0,  -22.3,  -23.2,  -23.5,  -23.2,  -22.8,  -22.3,  -22.0,  -21.7,  -21.6,  -21.2,  -21.0,  -20.9,  -20.7,  -19.7,  -19.7,  -16.9,  -16.1,  -14.1,  -20.6,  -25.8,  -27.8,  -28.5,  -29.3,  -30.2,  -31.6,  -33.4,  -34.9,  -36.4,  -38.2,  -41.2,  -44.1
2002/03/08 01:10,  -31.5,  -19.4,  -15.1,  -17.7,  -20.5,  -21.4,  -22.9,  -22.4,  -19.5,  -19.2,  -17.9,  -18.0,  -17.8,  -18.0,  -19.1,  -19.5,  -20.6,  -18.8,  -15.7,  -22.4,  -22.6,  -25.9,  -23.5,  -21.3,  -23.1,  -25.2,  -26.2,  -25.8,  -25.2,  -26.5,  -26.0,  -24.4,  -24.6,  -25.0,  -24.4,  -24.1,  -23.3,  -22.5,  -21.1,  -17.9,  -14.6,  999.0,  999.0,  999.0,  999.0,  -17.0,  -24.1,  -28.1,  -30.6,  -32.1,  -32.6,  -33.8,  -34.3,  -34.8,  -34.7,  -35.2,  -34.9,  -35.2
2002/03/08 01:20,  -13.2,   -0.8,   -3.4,   -6.2,   -8.8,  -11.5,  -14.0,  -17.3,  -20.3,  -23.6,  -27.0,  -30.8,  -35.1,  -35.6,  -39.7,  -42.8,  -38.2,  -37.9,  -35.0,  -31.7,  -28.3,  -25.1,  -25.9,  -27.0,  -26.4,  -25.6,  -25.9,  -27.1,  -25.9,  -26.7,  -26.0,  -25.7,  -25.7,  -26.0,  -26.2,  -26.3,  -26.7,  -27.4,  -28.2,  -28.4,  -33.0,  -29.9,  -30.7,  -23.8,  -23.5,  -28.2,  -32.2,  -34.9,  -37.5,  -40.3,  -41.5,  -39.9,  -39.0,  -39.5,  -38.1,  -38.7,  -40.3,  -41.8
2002/03/08 01:30,  -21.5,  -10.4,  -14.0,  -18.6,  -21.0,  -22.3,  -23.8,  -24.7,  -26.1,  -28.8,  -30.6,  -29.6,  -22.1,  -25.1,  -21.5,  -25.7,  -20.7,  -20.5,  -20.5,  -20.7,  -20.7,  -20.4,  -20.9,  -21.4,  -22.3,  -23.8,  -25.5,  -27.3,  -28.8,  -30.2,  -31.2,  -32.2,  -32.4,  -32.7,  -33.5,  -34.5,  -34.6,  -35.8,  -35.9,  -37.3,  -37.1,  -37.7,  -40.4,  -43.1,  -44.9,  -41.8,  -40.9,  -38.7,  -44.9,  -44.2,  -47.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/08 01:40,  -24.3,  -12.9,  -12.9,  -15.2,  -15.9,  -15.6,  -16.3,  -16.6,  -16.4,  -16.9,  -17.5,  -18.2,  -19.1,  -20.0,  -21.0,  -22.5,  -24.2,  -26.6,  -26.2,  -32.3,  -28.7,  -35.0,  -35.6,  -39.0,  -38.9,  -39.1,  -41.0,  -38.2,  -34.9,  -32.1,  -32.3,  -31.1,  -29.7,  -35.0,  -27.9,  -27.2,  -26.7,  -29.6,  -28.9,  -28.9,  -31.3,  -39.6,  -32.7,  -35.1,  -36.5,  -35.8,  -38.9,  -41.4,  -43.8,  -46.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/08 01:50,  -27.4,  -16.4,  -18.6,  -21.2,  -23.3,  -25.9,  -26.8,  -26.9,  -28.4,  -29.4,  -32.5,  -37.3,  -34.9,  -38.9,  -38.7,  -37.2,  -39.9,  -39.3,  -37.6,  -42.1,  -38.9,  -42.4,  -42.0,  -38.0,  -38.6,  -35.5,  -34.8,  -33.8,  -35.5,  -38.7,  -35.9,  -36.6,  -36.4,  -35.6,  -35.6,  -35.3,  -35.1,  -35.0,  -33.0,  -32.8,  -28.9,  -27.7,  -25.2,  -26.9,  -27.9,  -31.2,  -38.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/08 02:00,  -38.1,  -30.2,  -35.1,  -33.2,  -27.9,  -26.3,  -27.9,  -37.9,  -40.7,  -36.8,  -38.4,  -43.5,  -45.5,  999.0,  -40.7,  -36.2,  -38.6,  -45.7,  -41.0,  -38.4,  -40.6,  -38.3,  -43.9,  -37.2,  -37.9,  -33.2,  -32.1,  -29.8,  -27.1,  -26.7,  -26.7,  -26.9,  -27.3,  -27.6,  -27.9,  -28.4,  -29.0,  -30.2,  -31.5,  -33.1,  -34.8,  -35.9,  -37.5,  -39.8,  -39.6,  -43.3,  -47.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/08 02:10,  -43.3,  -31.7,  -37.7,  -35.2,  -31.3,  -28.6,  -31.7,  -35.4,  -39.9,  -38.3,  -42.4,  -41.1,  -39.7,  -38.4,  -38.1,  -36.3,  -36.9,  -32.6,  -32.4,  -30.9,  -32.3,  -33.3,  -29.0,  -32.8,  -33.4,  -35.4,  -34.8,  -32.6,  -28.5,  -30.3,  -35.2,  -36.9,  -36.0,  -36.6,  -35.1,  -36.8,  -39.0,  -38.6,  -35.4,  -38.2,  -34.9,  -27.8,  -30.7,  -29.7,  -28.6,  -28.8,  -30.9,  -29.4,  -29.7,  -33.0,  -32.8,  -33.9,  -32.3,  -33.9,  -35.6,  -37.1,  -40.9,  -38.5
2002/03/08 02:20,  -41.4,  -30.9,  -37.3,  -38.0,  -33.8,  -35.3,  -33.6,  -35.9,  -38.8,  -40.1,  -36.7,  -34.9,  -37.6,  -41.2,  -40.3,  -40.2,  -37.8,  -41.5,  -42.4,  -42.9,  -43.0,  -44.6,  -45.1,  -42.3,  -40.5,  -34.6,  -32.7,  -35.1,  -32.6,  -37.5,  -35.9,  -32.6,  -36.0,  -32.9,  -32.6,  -33.9,  -32.2,  -34.0,  -34.5,  -34.2,  -36.4,  -38.3,  -37.1,  -39.1,  -39.5,  -43.3,  -42.1,  -45.6,  -42.7,  -39.4,  -42.9,  -42.5,  -39.5,  -42.9,  -40.9,  -42.0,  999.0,  -48.2
2002/03/08 02:30,  -40.9,  -33.4,  -34.6,  -30.8,  -31.0,  -36.0,  -33.0,  -36.7,  -37.3,  -42.0,  -45.6,  -46.2,  -43.7,  -43.8,  -41.7,  -42.2,  -38.9,  -39.7,  -47.5,  -43.9,  -43.6,  -44.3,  -37.8,  -36.3,  -40.9,  -41.2,  -38.7,  -40.2,  -37.8,  -37.8,  -37.5,  -36.7,  -35.6,  -33.8,  -33.4,  -32.1,  -32.1,  -32.3,  -33.0,  -32.0,  -30.9,  -29.4,  -27.8,  -27.9,  -30.1,  -33.5,  -36.3,  -36.7,  -37.1,  -37.5,  -38.4,  -39.0,  -38.1,  -39.0,  -40.4,  -39.3,  -41.3,  -41.3
2002/03/08 02:40,  -45.9,  -33.3,  -33.5,  -29.5,  -30.6,  -31.9,  -38.8,  -36.4,  -42.1,  -41.6,  -39.8,  -42.9,  -42.6,  -39.5,  -40.4,  -40.7,  -39.5,  -40.2,  -47.4,  -43.6,  -44.8,  -46.8,  999.0,  -47.0,  -45.6,  -46.3,  -44.7,  -47.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -42.4,  -42.0,  -38.3,  -42.2,  -41.9,  -38.0,  -37.0,  -36.9,  -36.6,  -36.0,  -35.2,  -34.7,  -34.4,  -34.6,  -35.1,  -35.3,  -36.5,  -37.6
2002/03/08 02:50,  -39.1,  -31.6,  -28.0,  -25.7,  -31.7,  -36.4,  -36.8,  -38.6,  -38.3,  -36.6,  -36.4,  -37.2,  -37.0,  -41.2,  -40.1,  -42.8,  -42.1,  -44.7,  -45.9,  -45.4,  -47.1,  -45.8,  -46.3,  -44.9,  -44.4,  -44.6,  -39.5,  -44.7,  999.0,  -45.6,  -45.0,  -44.4,  -43.5,  -44.1,  -42.5,  -43.4,  -42.2,  -42.0,  -42.3,  -43.1,  -44.1,  -43.8,  -44.6,  -44.8,  -44.3,  -45.6,  -43.9,  -44.7,  -42.3,  -42.7,  -43.4,  -41.1,  -40.3,  -40.6,  -42.0,  -40.7,  -40.2,  -39.4
2002/03/08 03:00,  -40.4,  -32.6,  -30.6,  -28.1,  -30.8,  -40.9,  -41.6,  -36.8,  -38.7,  -40.1,  -35.4,  -35.7,  -38.8,  -41.9,  -41.9,  -42.7,  -43.5,  -42.7,  -44.1,  -43.9,  -44.0,  -43.8,  -48.1,  -46.2,  -43.3,  -42.3,  -39.8,  -39.2,  -40.4,  -39.8,  -40.5,  -40.6,  -41.1,  -41.4,  -41.2,  -41.9,  -42.0,  -42.7,  -42.8,  -42.3,  -44.3,  -44.0,  -44.1,  -45.3,  -45.9,  -44.3,  -53.8,  -49.1,  999.0,  -47.1,  -47.1,  -46.2,  -43.7,  -42.4,  -40.7,  -38.8,  -37.9,  -36.6
2002/03/08 03:10,  -41.0,  -35.9,  -29.5,  -24.7,  -28.6,  -38.4,  -39.1,  -36.1,  -38.9,  -39.9,  -33.8,  -31.7,  -36.8,  -40.1,  -39.7,  -39.4,  -32.6,  -35.9,  -36.5,  -36.8,  -34.5,  -35.2,  -35.1,  -35.9,  -36.5,  -36.8,  -37.4,  -37.5,  -38.0,  -38.4,  -38.5,  -38.8,  -39.7,  -40.0,  -40.7,  -41.5,  -41.6,  -42.7,  -43.4,  -44.6,  -44.7,  -44.8,  -44.8,  -43.9,  -45.5,  -47.9,  999.0,  -47.2,  999.0,  999.0,  -50.3,  -46.7,  -43.5,  -43.4,  -44.5,  -42.8,  -44.3,  -43.3
2002/03/08 03:20,  -41.6,  -34.6,  -30.8,  -31.9,  -34.3,  -35.3,  -35.0,  -34.8,  -34.4,  -34.1,  -33.9,  -32.9,  -32.6,  -32.3,  -32.3,  -32.4,  -32.7,  -32.9,  -33.0,  -33.8,  -33.9,  -34.5,  -35.3,  -35.6,  -36.2,  -36.7,  -36.8,  -37.6,  -38.3,  -38.5,  -38.8,  -39.3,  -39.7,  -40.5,  -41.0,  -41.4,  -42.0,  -44.3,  -43.5,  -43.9,  -46.0,  -46.9,  -46.8,  -51.1,  -49.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0
2002/03/08 03:30,  -42.4,  -31.4,  -31.1,  -30.6,  -31.2,  -32.4,  -30.6,  -30.9,  -30.8,  -31.3,  -30.9,  -31.3,  -31.9,  -31.6,  -32.1,  -31.4,  -31.9,  -32.2,  -32.7,  -33.4,  -33.9,  -34.4,  -35.1,  -35.3,  -36.0,  -36.7,  -37.1,  -37.7,  -38.2,  -39.0,  -39.9,  -40.2,  -40.9,  -42.4,  -42.9,  -44.0,  -42.9,  -43.9,  -45.5,  -46.9,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0
2002/03/08 03:40,  -41.4,  -27.2,  -27.6,  -27.9,  -28.2,  -28.3,  -28.5,  -29.1,  -29.7,  -30.0,  -30.5,  -31.1,  -31.6,  -32.1,  -32.4,  -32.7,  -33.1,  -33.3,  -34.3,  -34.5,  -35.3,  -36.0,  -36.8,  -37.6,  -38.7,  -39.5,  -40.4,  -40.9,  -41.5,  -42.4,  -42.8,  -43.8,  -44.6,  -46.2,  -46.0,  -46.0,  -48.0,  -47.0,  -49.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -44.0,  -42.5,  -38.5,  -37.4,  -35.3,  -35.6,  -34.2,  -33.0,  -32.0
2002/03/08 03:50,  -41.9,  -28.1,  -28.7,  -29.2,  -29.6,  -29.8,  -30.1,  -30.7,  -31.2,  -31.8,  -32.4,  -32.7,  -33.2,  -33.6,  -34.0,  -34.4,  -35.0,  -35.7,  -36.1,  -36.9,  -37.4,  -38.7,  -39.9,  -40.4,  -41.2,  -42.4,  -43.8,  -43.4,  -45.2,  -45.1,  -45.6,  -45.8,  999.0,  -46.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -42.9,  -41.4,  -39.7,  -36.7,  -33.9,  -32.0,  -31.0,  -30.2,  -30.1,  -29.6,  -28.9,  -28.6
2002/03/08 04:00,  -41.9,  -28.1,  -29.5,  -29.9,  -30.9,  -31.4,  -31.9,  -32.7,  -33.0,  -33.3,  -34.4,  -35.1,  -35.4,  -36.2,  -36.8,  -37.3,  -38.0,  -38.7,  -39.5,  -40.5,  -41.1,  -42.8,  -42.7,  -44.2,  -44.4,  -47.8,  -46.2,  -48.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.1,  -42.0,  -42.0,  -39.1,  -39.4,  -34.8,  -32.0,  -29.6,  -27.9,  -27.1,  -26.3,  -25.9,  -25.5,  -25.7
2002/03/08 04:10,  -37.4,  -29.8,  -31.1,  -32.1,  -33.0,  -33.7,  -34.0,  -33.8,  -35.0,  -35.9,  -36.5,  -37.6,  -38.6,  -39.1,  -39.8,  -40.5,  -41.8,  -43.0,  -44.1,  -43.9,  -46.2,  -45.2,  -45.7,  -47.8,  -47.1,  -43.2,  -45.5,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -41.5,  -41.0,  -37.3,  -34.1,  -31.5,  -29.5,  -28.1,  -26.9,  -26.2,  -25.5,  -25.6,  -25.5,  -25.8,  -25.9,  -26.0,  -26.5
2002/03/08 04:20,  -43.6,  -29.3,  -31.4,  -33.1,  -33.8,  -34.9,  -35.5,  -36.6,  -36.7,  -37.2,  -38.9,  -39.9,  -40.2,  -40.5,  -42.0,  -41.6,  -41.6,  -44.2,  -46.2,  -46.0,  -46.7,  -46.4,  -48.8,  999.0,  -45.6,  -41.9,  -44.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -48.7,  -38.3,  -34.5,  -33.0,  -34.8,  -32.5,  -30.9,  -29.2,  -28.1,  -27.6,  -27.3,  -27.4,  -27.1,  -27.2,  -27.3,  -27.9,  -28.3,  -28.3,  -28.7,  -29.0
2002/03/08 04:30,  -35.5,  -24.5,  -26.8,  -27.7,  -28.2,  -29.7,  -31.1,  -31.9,  -32.7,  -33.7,  -34.3,  -34.6,  -35.3,  -35.5,  -35.6,  -36.0,  -35.7,  -36.4,  -36.1,  -35.3,  -35.8,  -36.0,  -35.7,  -35.9,  -34.8,  -36.3,  -36.6,  -36.8,  -37.6,  -37.3,  -37.2,  -37.1,  -37.2,  -36.9,  -36.8,  -36.7,  -36.5,  -36.5,  -36.2,  -32.5,  -28.1,  -28.1,  -30.9,  -31.1,  -31.2,  -30.9,  -30.0,  -29.7,  -29.6,  -30.1,  -30.3,  -30.1,  -30.5,  -30.6,  -31.4,  -32.1,  -31.7,  -31.6
2002/03/08 04:40,  -34.7,  -22.0,  -26.3,  -27.4,  -26.1,  -28.8,  -30.0,  -30.7,  -31.5,  -32.2,  -32.6,  -33.0,  -33.5,  -33.5,  -33.5,  -33.8,  -34.0,  -34.4,  -34.4,  -34.6,  -34.5,  -35.0,  -35.3,  -35.5,  -35.7,  -35.4,  -35.3,  -35.6,  -35.3,  -35.8,  -35.9,  -36.4,  -36.5,  -36.9,  -36.5,  -36.6,  -37.2,  -36.7,  -37.8,  -35.0,  -31.9,  -30.8,  -33.0,  -33.7,  -36.0,  -35.8,  -35.2,  -34.2,  -34.8,  -35.0,  -35.5,  -35.4,  -35.8,  -36.2,  -37.0,  -38.0,  -39.0,  -39.8
2002/03/08 04:50,  -36.8,  -25.5,  -28.9,  -29.3,  -31.3,  -32.8,  -30.1,  -34.4,  -35.3,  -38.4,  -37.8,  -37.1,  -34.1,  -40.1,  -38.3,  -40.3,  -38.2,  -42.7,  -41.5,  -40.4,  -40.9,  -39.8,  -41.7,  -39.8,  -41.1,  999.0,  -41.8,  -40.5,  -38.8,  -40.4,  -39.3,  -39.8,  -42.8,  999.0,  -45.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  -37.9,  -41.4,  -44.3,  -44.9,  -44.2,  -43.3,  -41.6,  -40.5,  -40.0,  -41.1,  -40.7,  -40.1,  -40.0,  -39.6,  -39.8,  -39.9,  -40.7,  -41.1
2002/03/08 05:00,  -39.1,  -30.1,  -29.5,  -26.2,  -29.0,  -38.7,  -39.3,  -39.6,  -42.3,  -41.5,  -37.7,  -35.7,  -37.2,  -38.5,  -40.5,  -40.9,  -37.4,  -39.6,  -42.0,  -43.0,  -43.4,  -48.9,  -46.9,  -48.2,  -46.4,  999.0,  -44.8,  -42.9,  -43.4,  -43.1,  -45.4,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.6,  -44.8,  -45.8,  -45.1,  -44.9,  -44.9,  -45.6,  -45.4,  -43.9,  -44.0,  -46.1,  -46.0,  -45.6,  -46.7
2002/03/08 05:10,  -39.5,  -28.9,  -25.6,  -25.7,  -31.3,  -39.4,  -37.7,  -29.9,  -37.8,  -37.7,  -33.0,  -29.5,  -31.8,  -40.9,  -44.9,  -40.3,  -37.9,  -39.2,  -41.9,  -44.2,  -44.7,  -43.8,  -45.5,  999.0,  -45.7,  999.0,  -44.4,  -44.7,  -42.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.6,  -48.2,  999.0
2002/03/08 05:20,  -44.1,  -27.3,  -25.0,  -27.6,  -34.3,  -37.8,  -35.8,  -42.2,  -41.0,  -35.8,  -31.4,  -33.4,  -41.5,  -42.2,  -45.7,  -40.5,  -41.8,  -39.8,  -41.7,  -47.1,  -44.8,  -44.0,  -47.6,  -49.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2002/03/08 05:30,  999.0,  -29.9,  -26.3,  -27.4,  -31.5,  -39.5,  -42.4,  -43.2,  -37.9,  -37.6,  -37.3,  -36.1,  -40.9,  -45.3,  -42.8,  -41.4,  -45.5,  -42.9,  -42.5,  -43.6,  -43.5,  -43.4,  -47.8,  999.0,  999.0,  -48.8,  -45.2,  -45.6,  -44.5,  -45.4,  -44.8,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/08 05:40,  -39.7,  -29.4,  -27.6,  -27.8,  -29.7,  -35.9,  -39.5,  -41.5,  -44.1,  -42.5,  -39.6,  -37.9,  -39.5,  -41.0,  -40.6,  -43.1,  -46.1,  -46.2,  -41.5,  -40.7,  -40.3,  -41.5,  -44.1,  -43.4,  -43.0,  -49.3,  -45.1,  -39.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/08 05:50,  999.0,  -27.1,  -29.6,  -30.3,  -35.7,  -38.0,  -42.1,  -43.4,  -43.0,  -40.0,  -32.6,  -32.7,  -40.6,  -42.3,  -42.7,  -42.8,  -44.5,  -42.2,  -40.1,  -42.0,  -44.2,  -42.7,  -43.6,  -45.7,  -42.9,  -45.8,  -47.3,  -40.4,  -40.8,  -43.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8
2002/03/08 06:00,  -40.5,  999.0,  999.0,  -25.6,  -33.9,  -32.5,  -40.0,  -42.7,  -45.3,  -39.5,  -34.8,  -37.3,  -40.5,  -42.3,  -43.7,  -41.9,  -43.8,  -45.7,  -43.1,  -39.2,  -38.8,  -43.1,  -48.6,  -44.4,  -44.7,  999.0,  -47.3,  -42.8,  -40.7,  -44.8,  -45.2,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.0
2002/03/08 06:10,  -40.4,  -26.4,  999.0,  999.0,  999.0,  -29.3,  -37.4,  -41.5,  -41.0,  -39.0,  -39.2,  -36.5,  -35.2,  -39.6,  -40.2,  -43.1,  -43.6,  -43.6,  -38.6,  -37.8,  -42.0,  -44.9,  -45.9,  -42.4,  -44.4,  999.0,  -44.3,  -43.3,  -44.9,  -44.7,  -46.4,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -53.4,  -57.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/08 06:20,  -43.7,  -27.7,  -33.8,  -31.0,  -23.7,  999.0,  -32.5,  -38.0,  -41.3,  -38.2,  -37.5,  -35.9,  -34.8,  -36.3,  -40.4,  -44.3,  -45.5,  -44.5,  -36.3,  -33.5,  -37.0,  -45.0,  -44.1,  -42.5,  -43.3,  999.0,  -45.2,  -40.5,  -43.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/08 06:30,  -38.6,  -30.0,  -31.2,  -40.7,  -37.2,  -31.9,  -33.8,  -36.1,  -37.5,  -35.3,  -34.4,  -36.3,  -35.3,  -33.3,  -37.3,  -44.3,  -43.9,  -45.9,  -44.2,  -39.2,  -34.0,  -41.8,  -41.6,  -42.7,  -46.8,  999.0,  999.0,  -42.6,  -41.4,  -44.3,  -46.1,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.2,  -49.6,  999.0,  -49.1,  -51.6,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/08 06:40,  -46.5,  -31.5,  -31.9,  -38.0,  -35.7,  -31.1,  -34.5,  -37.7,  -34.7,  -30.9,  -33.8,  -32.0,  -33.8,  -33.8,  -34.9,  -37.9,  -39.3,  -43.7,  -42.0,  -40.3,  -35.6,  -38.2,  -38.4,  -42.0,  999.0,  -48.9,  -45.0,  -42.1,  -41.4,  -42.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  -48.0,  -49.3,  -51.6,  -49.3,  -49.8,  999.0,  -51.1,  -52.7,  -53.1,  -50.5,  999.0,  999.0
2002/03/08 06:50,  -41.8,  -30.0,  -31.8,  -35.0,  -40.9,  -31.7,  -34.6,  -32.5,  -30.9,  -28.1,  -32.6,  -36.3,  -37.9,  -37.2,  -35.1,  -35.8,  -40.2,  -38.6,  -40.8,  -45.7,  -43.4,  -40.8,  -42.6,  -46.0,  -45.4,  -44.8,  -46.3,  -43.0,  -42.3,  -45.2,  -43.3,  -47.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -54.6,  -53.0,  999.0,  -45.6,  999.0,  -47.5,  -49.9,  -46.3,  -51.4
2002/03/08 07:00,  -33.7,  -23.5,  -21.5,  -26.2,  -28.1,  -24.8,  -24.1,  -26.7,  -25.9,  -26.5,  -28.8,  -28.5,  -27.0,  -26.3,  -26.2,  -26.7,  -28.1,  -28.9,  -29.1,  -32.8,  -36.0,  -39.5,  -41.1,  -41.5,  -41.3,  -35.0,  -43.6,  -44.0,  -45.1,  -44.0,  -42.3,  -45.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -54.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -55.1,  -44.9,  999.0,  -54.1
2002/03/08 07:10,  -36.5,  -26.4,  -29.5,  -33.5,  -32.5,  -31.2,  -34.1,  -30.8,  -27.2,  -29.0,  -31.0,  -30.2,  -30.7,  -31.2,  -31.9,  -33.1,  -34.4,  -36.2,  -37.1,  -39.1,  -39.2,  -38.9,  -39.4,  -41.2,  -37.6,  -38.1,  -37.8,  -39.0,  -40.2,  -39.5,  -39.4,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/08 07:20,  -40.2,  -28.9,  -28.8,  -33.1,  -34.3,  -34.0,  -36.1,  -34.3,  -31.9,  -32.1,  -32.1,  -32.0,  -34.2,  -34.4,  -32.8,  -35.3,  -43.3,  -39.6,  -40.4,  -43.2,  -42.7,  -41.3,  -40.3,  -41.9,  -44.7,  -46.3,  -46.0,  -40.2,  999.0,  -41.6,  -40.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/08 07:30,  -34.1,  -29.7,  -28.8,  -33.0,  -36.4,  -36.4,  -35.9,  -32.1,  -29.8,  -33.4,  -33.4,  -30.4,  -33.5,  -33.9,  -31.0,  -31.1,  -37.6,  -37.5,  -37.8,  -41.2,  -43.3,  -43.7,  -39.5,  -37.6,  -42.6,  -45.1,  -40.9,  -44.6,  -43.7,  -38.3,  -37.2,  -42.0,  -46.0,  -44.5,  -44.8,  -45.4,  -42.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3
2002/03/08 07:40,  -31.7,  -25.6,  -27.0,  -29.7,  -27.5,  -30.6,  -29.3,  -31.6,  -31.2,  -31.6,  -34.7,  -36.8,  -37.8,  -36.9,  -36.4,  -41.8,  -44.5,  -41.6,  -42.0,  -41.5,  -41.0,  -42.3,  -40.2,  -42.6,  -44.0,  -42.9,  -42.7,  -43.9,  -39.1,  -37.1,  -40.7,  -44.0,  -44.0,  -45.0,  -45.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -50.7,  999.0
2002/03/08 07:50,  -27.6,  -20.5,  -15.6,  -21.2,  -28.8,  -26.8,  -18.7,  -26.4,  -30.9,  -34.7,  -35.3,  -36.2,  -38.9,  -39.5,  -40.8,  -44.3,  -45.7,  -44.8,  -45.2,  -44.7,  -46.0,  -43.7,  -39.7,  -41.5,  -41.4,  -39.0,  -39.4,  -43.6,  -44.0,  -43.2,  -45.1,  -45.1,  -46.5,  -47.0,  -46.0,  -46.1,  999.0,  -47.8,  999.0,  999.0,  -47.9,  -55.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0