                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/07/08 00:00,   -1.5,    0.3,   -3.6,   -4.7,   -5.5,   -9.9,  -12.5,  -11.9,  -13.6,  -15.4,  -15.5,  -16.1,  -16.1,  999.0,  -14.7,  -14.2,  -13.5,  -15.5,  -15.5,  999.0,  999.0,  -17.3,  999.0,  -16.2,  -18.5,  -17.9,  999.0,  -15.9,  -17.2,  -16.5,  -15.6,  -15.4,  -15.1,  999.0,  999.0,  999.0,  -16.4,  -18.1,  -17.2,  -16.2,  999.0,  999.0,  -16.2,  -17.7,  -16.8,  -20.3,  -22.7,  999.0,  -14.8,  -14.5,  -15.2,  999.0,  999.0,  -13.3,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 00:10,   -0.0,    0.7,   -1.0,   -3.4,   -6.8,   -8.5,   -8.9,  -11.4,  -14.1,  -15.6,  -15.6,  -16.7,  -16.1,  -14.9,  -15.5,  999.0,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -15.9,  -17.1,  -16.2,  -15.4,  -17.2,  -16.5,  -16.6,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  999.0,  -15.4,  999.0,  -16.0,  -17.8,  -15.4,  -15.6,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 00:20,    0.4,    0.6,   -0.9,   -4.2,   -6.7,   -8.5,  -10.0,  -11.9,  -14.4,  -15.2,  -15.5,  -15.6,  -14.6,  -14.3,  -14.2,  -15.6,  999.0,  999.0,  -16.7,  -16.8,  -15.4,  -14.9,  -16.9,  -15.9,  -15.5,  999.0,  -15.2,  -17.2,  -16.9,  -18.3,  999.0,  -19.2,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  999.0,  999.0,  999.0,  999.0,  -15.8,  -16.7,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 00:30,    0.4,    0.3,   -1.9,   -4.7,   -8.1,   -9.7,  -11.2,  -13.9,  -14.7,  -14.5,  -15.5,  -14.2,  -14.6,  -14.5,  -16.2,  999.0,  999.0,  -16.6,  -17.2,  999.0,  -15.4,  -15.1,  -17.1,  -17.3,  999.0,  999.0,  -14.8,  -17.1,  -18.2,  -19.7,  -18.8,  -18.7,  -18.7,  -18.9,  -18.5,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 00:40,   -0.2,  999.0,   -1.6,   -4.4,   -7.8,  -10.2,  -11.4,  -13.1,  -13.9,  -14.5,  -14.7,  -13.8,  -14.8,  -15.7,  -15.5,  -15.9,  -16.0,  -16.7,  -17.0,  999.0,  -18.4,  -16.0,  -17.4,  -17.2,  -16.6,  -16.5,  -17.6,  -17.1,  -19.6,  -17.8,  -17.6,  -18.6,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -19.7,  -15.8,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.3,  -13.6,  -14.2,  -14.2,  -15.5,  -16.3
2003/07/08 00:50,   -0.3,    1.0,   -2.4,   -4.9,   -7.1,  999.0,  -11.1,  -12.7,  -13.2,  -13.5,  -15.1,  -13.1,  -13.5,  999.0,  -15.3,  -16.6,  -16.4,  -15.0,  -15.5,  -17.4,  -15.3,  -17.0,  -18.4,  -18.8,  999.0,  999.0,  -15.7,  -17.8,  -20.1,  -19.2,  -19.8,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.6,  999.0,  999.0,  -12.4,  -14.7,  999.0
2003/07/08 01:00,   -2.2,   -1.2,   -3.7,   -5.9,   -9.0,  -10.0,  -13.0,  -12.7,  -13.7,  -15.1,  -13.9,  -15.7,  -14.6,  -15.5,  -17.3,  999.0,  -15.6,  -14.8,  -16.4,  -17.4,  -17.2,  -17.8,  -17.5,  -19.2,  999.0,  -16.6,  -17.1,  -18.4,  -17.4,  -16.1,  -15.9,  -18.8,  -19.9,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  -13.6,  -13.5,  -14.2,  -14.3,  -14.6,  -15.0,  -15.7
2003/07/08 01:10,   -0.5,   -2.8,   -3.8,   -7.4,   -9.4,   -9.8,  -11.7,  -12.4,  -14.2,  -13.9,  -14.4,  -15.1,  -15.2,  -15.5,  -14.4,  -17.1,  -16.8,  -15.6,  -17.2,  -18.1,  -17.7,  -17.8,  -18.2,  -17.6,  -16.2,  -15.3,  -17.3,  -16.8,  -16.9,  -15.1,  -17.2,  -18.4,  -18.9,  -20.6,  999.0,  -20.0,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  -14.9,  -14.2,  -13.7,  -13.2,  -13.4,  -13.7,  -14.1,  -14.5,  -15.3,  -15.0
2003/07/08 01:20,   -0.3,   -1.4,   -3.1,   -3.9,   -6.5,  999.0,  999.0,  -13.0,  -14.8,  -13.9,  -13.6,  -14.8,  -15.1,  -15.0,  -15.7,  -14.8,  -17.1,  -16.6,  -17.4,  -18.6,  -18.0,  -17.7,  -17.6,  -16.3,  -17.7,  -16.6,  -15.4,  -16.8,  -17.9,  -16.3,  -19.3,  -19.1,  -20.0,  -17.8,  -20.4,  -20.0,  -23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -16.1,  -16.0,  -15.4,  -15.1,  -14.6,  -14.3,  -14.8,  -15.2,  -15.1,  -15.5,  -15.6,  -16.2
2003/07/08 01:30,   -1.1,   -2.2,   -4.9,   -6.6,   -8.2,  -10.2,  -11.9,  -14.0,  -13.6,  -14.0,  -14.2,  -15.4,  -16.2,  999.0,  -14.6,  -17.7,  -17.7,  -18.6,  -19.0,  -17.0,  -19.1,  -17.4,  -15.8,  -16.2,  -17.3,  -15.2,  -17.2,  -19.2,  -15.8,  -17.6,  -16.8,  -19.1,  -17.9,  -18.5,  -20.6,  -21.8,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  -14.4,  -14.4,  -14.9,  -14.7,  -14.4,  -14.1,  -14.1,  -14.0,  -14.5,  -15.2,  -16.0,  -16.9
2003/07/08 01:40,   -3.9,   -4.3,   -5.9,   -8.1,   -9.7,  -10.8,  -12.1,  -12.4,  -12.9,  -13.7,  -14.2,  -15.9,  -15.1,  -16.2,  -17.3,  -17.5,  -17.2,  999.0,  999.0,  -17.6,  -17.4,  -17.4,  -16.7,  -16.6,  -17.1,  -16.7,  -16.1,  -16.3,  -16.6,  -18.2,  999.0,  999.0,  999.0,  -18.5,  -19.9,  -20.8,  -21.8,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -15.9,  -15.9,  -14.5,  -14.9,  -14.4,  -14.2,  -13.5,  -13.5,  -13.9,  -14.7,  -14.8,  -15.6,  -15.5,  -16.7
2003/07/08 01:50,   -1.4,   -2.3,   -7.0,   -8.2,   -9.6,  -10.8,  -12.3,  -14.3,  -12.4,  -15.0,  -14.6,  -15.8,  -16.5,  -16.1,  -19.1,  -16.9,  -16.8,  -16.8,  -16.7,  -16.4,  -16.3,  -16.6,  999.0,  -17.2,  -20.4,  -15.4,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -18.6,  -20.8,  -23.5,  -22.7,  999.0,  999.0,  999.0,  -21.2,  -21.4,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -14.8,  -14.1,  -13.5,  -13.3,  -13.5,  -14.7,  -14.3,  -14.9,  999.0,  999.0,  999.0,  999.0
2003/07/08 02:00,   -1.9,   -2.6,   -5.9,   -7.8,  999.0,  999.0,  -12.2,  -12.9,  -13.4,  -13.6,  -14.5,  -14.6,  -16.0,  -15.8,  -17.6,  -18.6,  -17.3,  -18.2,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  999.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  -21.1,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 02:10,   -0.8,   -2.8,   -6.4,   -7.9,   -9.5,  -11.0,  -12.8,  -12.7,  -12.8,  -12.9,  -14.8,  -16.0,  -16.9,  -17.8,  -17.3,  -16.2,  -17.5,  -19.1,  -19.2,  -18.2,  -18.3,  -18.8,  -16.6,  999.0,  -16.0,  -15.7,  -16.8,  -17.8,  -18.7,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  -20.8,  -21.3,  999.0,  -22.1,  -21.1,  999.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -14.5,  -14.9,  -15.9,  -16.1,  -16.2,  -16.7,  -16.3,  -16.6,  -16.4
2003/07/08 02:20,   -2.6,   -3.0,   -5.4,   -7.7,  -10.1,  -11.2,  -11.5,  -12.0,  -13.0,  -13.8,  -14.4,  -14.4,  999.0,  999.0,  999.0,  -19.0,  -19.3,  -18.8,  -19.3,  -19.7,  -15.8,  -16.8,  -17.5,  -17.5,  -18.1,  999.0,  999.0,  -17.0,  -16.9,  -18.3,  999.0,  -18.3,  -18.8,  -20.0,  999.0,  -20.6,  -20.1,  -21.2,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  -13.7,  -15.3,  -16.0,  -15.2,  -15.4,  -15.6,  -15.8,  -16.0,  -15.9,  -16.2,  -16.2,  -16.4,  -16.8,  -17.2
2003/07/08 02:30,   -2.3,   -2.4,   -5.8,   -7.2,   -9.8,  -11.0,  -11.6,  -12.9,  -13.0,  -14.4,  -14.6,  -15.4,  999.0,  -16.9,  -16.5,  -19.6,  999.0,  -20.5,  -19.0,  -22.2,  999.0,  999.0,  -17.1,  -17.3,  999.0,  -16.2,  -15.8,  -15.6,  -17.5,  -19.6,  999.0,  999.0,  -18.5,  -19.8,  -22.4,  -19.6,  -21.5,  -21.0,  -20.7,  -20.4,  -20.4,  -18.9,  -16.7,  -16.4,  -16.6,  -17.7,  -19.1,  -20.3,  -19.6,  -18.1,  -16.3,  -15.5,  -14.9,  -15.4,  -16.1,  -16.4,  -16.6,  -16.6,  -16.8,  -16.3,  -15.8,  -15.1,  -15.0,  -15.1,  -15.2,  -15.3,  -15.4,  -15.7,  -16.5,  -16.8
2003/07/08 02:40,  999.0,   -3.8,   -7.2,  -10.9,   -9.8,  -12.3,  -11.8,  -12.0,  -12.7,  -13.6,  -15.1,  -15.6,  -17.8,  -16.5,  -17.2,  999.0,  -17.8,  -19.0,  -17.8,  -17.2,  -18.4,  -16.1,  -17.1,  -15.5,  -20.9,  999.0,  -18.8,  -19.2,  -19.4,  -21.5,  -21.3,  -24.3,  -22.0,  -23.2,  -22.7,  -21.6,  -21.5,  -20.0,  -19.4,  -18.4,  -17.8,  -17.4,  -17.8,  -18.6,  -19.4,  -19.6,  -19.4,  -19.0,  -18.3,  -17.7,  -16.8,  -16.3,  -15.5,  -16.4,  -17.1,  -16.7,  -16.8,  -17.3,  -17.4,  -17.1,  -16.5,  -15.9,  -15.6,  -15.4,  -15.5,  -15.8,  -15.7,  -16.2,  -16.7,  -17.1
2003/07/08 02:50,    0.4,   -1.3,   -4.9,   -7.0,   -9.2,  -10.5,  -11.0,  -11.0,  -11.7,  -12.6,  -13.7,  -14.7,  -15.2,  -15.6,  -16.0,  -15.4,  -15.2,  -15.1,  -14.9,  -14.6,  -14.4,  -14.9,  -15.4,  -16.3,  -17.5,  -18.4,  -19.1,  -19.8,  -19.8,  -19.1,  -18.5,  -18.3,  -18.4,  -18.6,  -17.9,  -17.3,  -18.1,  -18.6,  -19.4,  -20.5,  -21.7,  -22.7,  -21.2,  -20.7,  -20.4,  -20.4,  -20.4,  -18.9,  -17.3,  -17.2,  -17.3,  -17.5,  -17.4,  -17.1,  -16.3,  -15.4,  -15.6,  -16.2,  -16.0,  -15.5,  -15.2,  -15.1,  -14.9,  -15.1,  -15.3,  -15.3,  -15.3,  -15.6,  -15.8,  -15.9
2003/07/08 03:00,    0.4,   -0.6,  999.0,  999.0,   -8.9,  -10.1,  -11.2,  -10.7,  -11.5,  -12.7,  -13.7,  -14.6,  -14.8,  -15.0,  -15.1,  -14.9,  -14.3,  -14.0,  -13.6,  -13.2,  -13.9,  -14.9,  -16.1,  -17.6,  -19.0,  -19.9,  -20.1,  -20.3,  -20.7,  -20.7,  -20.8,  -20.5,  -20.1,  -19.7,  -18.8,  -18.1,  -18.4,  -18.8,  -20.3,  -21.4,  -21.7,  -22.2,  -21.8,  -21.6,  -21.7,  -21.4,  -20.7,  -19.1,  -17.9,  -16.8,  -16.3,  -16.3,  -16.1,  -15.8,  -15.6,  -15.7,  -15.4,  -15.5,  -15.4,  -15.0,  -14.9,  -14.8,  -14.6,  -14.8,  -15.1,  -14.7,  -14.8,  -14.9,  -15.3,  -15.8
2003/07/08 03:10,    0.8,  999.0,  999.0,  999.0,   -8.2,   -9.4,   -9.7,  -10.4,  -11.7,  -13.2,  -13.9,  -13.6,  -14.1,  -14.3,  -14.4,  -14.4,  -14.4,  -14.2,  -13.9,  -14.0,  -14.3,  -15.0,  -15.8,  -16.6,  -17.6,  -18.3,  -19.3,  -20.5,  -21.0,  -21.3,  -21.0,  -20.5,  -20.0,  -19.7,  -19.6,  -19.9,  -19.7,  -20.1,  -20.8,  -21.5,  -21.3,  -21.2,  -21.1,  -20.4,  -19.4,  -18.2,  -16.7,  -15.7,  -15.0,  -14.9,  -14.6,  -14.9,  -14.7,  -14.4,  -14.0,  -14.0,  -14.2,  -14.1,  -14.4,  -14.7,  -14.9,  -15.0,  -15.5,  -15.6,  -15.4,  -15.1,  -15.3,  -15.8,  -16.5,  -17.2
2003/07/08 03:20,    1.2,   -0.5,   -4.2,   -6.3,   -7.3,   -8.5,   -9.2,   -9.7,  -10.6,  -12.0,  -12.6,  -12.7,  -12.7,  -13.0,  -12.9,  -13.3,  -13.4,  -13.4,  -13.3,  -13.3,  -13.8,  -14.6,  -16.2,  -17.4,  -18.4,  -18.9,  -19.2,  -19.1,  -19.0,  -19.0,  -18.6,  -18.5,  -19.2,  -20.1,  -20.2,  -19.6,  -19.8,  -20.0,  -20.7,  -19.7,  -21.5,  -23.1,  -23.0,  -19.4,  -17.0,  -15.6,  -15.1,  -14.5,  -13.2,  -12.6,  -12.7,  -12.8,  -12.8,  -12.7,  -12.9,  -13.7,  -14.5,  -14.9,  -15.4,  -15.8,  -16.2,  -16.3,  -16.2,  -15.9,  -15.3,  -14.6,  -14.6,  -15.0,  -15.1,  -14.8
2003/07/08 03:30,    1.4,   -0.9,   -3.8,   -6.3,   -7.6,   -8.8,   -9.7,  -10.0,  -10.3,  -11.3,  -12.1,  -12.0,  -11.8,  -12.4,  -12.7,  -12.6,  -13.1,  -13.1,  -13.5,  -14.0,  -14.4,  -15.3,  -16.6,  -17.9,  -18.6,  -18.6,  -18.6,  -18.7,  -18.5,  -18.6,  -18.6,  -19.2,  -19.8,  -20.6,  -20.1,  -19.3,  -19.1,  -18.8,  -19.1,  -19.7,  999.0,  -21.9,  -21.4,  -20.7,  -19.6,  -17.5,  -16.5,  -15.6,  -14.6,  -13.5,  -13.1,  -13.5,  -13.1,  -13.7,  -14.9,  -15.4,  -16.5,  -16.7,  -17.6,  -18.3,  -18.8,  -18.9,  -18.2,  -17.8,  -17.4,  -17.2,  -17.3,  -17.5,  -17.7,  -17.4
2003/07/08 03:40,    1.6,   -0.5,   -4.3,   -6.0,   -6.9,   -8.3,   -8.8,   -9.2,   -9.9,  -11.1,  -11.5,  -11.4,  -12.1,  -12.2,  -11.8,  -12.6,  -12.8,  -13.1,  -13.5,  -14.0,  -14.6,  -15.7,  -16.6,  -17.6,  -18.0,  -17.7,  -18.1,  -18.9,  -19.1,  -19.5,  -19.7,  -19.2,  -19.5,  -19.9,  -19.3,  -18.9,  -18.1,  -18.1,  -17.9,  -17.8,  999.0,  -19.9,  -19.9,  -20.8,  -20.5,  -19.6,  -18.2,  -17.0,  -15.8,  -14.9,  -14.2,  -14.1,  -14.2,  -14.4,  -15.1,  -15.9,  -16.0,  -15.9,  -16.1,  -16.8,  -17.5,  -17.8,  -17.9,  -17.8,  -18.3,  -18.2,  -18.4,  -18.4,  -18.5,  -18.0
2003/07/08 03:50,    1.4,    0.0,   -3.6,   -5.3,   -6.6,   -7.7,   -8.0,   -8.6,   -9.5,  -10.8,  -10.9,  -10.9,  -11.7,  -11.6,  -11.6,  -11.9,  -12.4,  -12.6,  -13.1,  -13.8,  -14.6,  -16.2,  -17.3,  -17.8,  -17.7,  -18.0,  -18.7,  -19.1,  -18.8,  -19.2,  -19.0,  -18.8,  -19.0,  -19.2,  -19.7,  -20.1,  -19.5,  -19.2,  -18.3,  999.0,  -20.3,  -20.0,  -19.8,  -20.7,  -21.4,  -21.2,  -20.5,  -19.3,  -17.8,  -17.0,  -16.7,  -16.4,  -16.0,  -15.9,  -15.7,  -15.8,  -15.5,  -15.5,  -15.6,  -16.1,  -16.5,  -16.6,  -16.8,  -17.0,  -16.8,  -16.1,  -15.8,  -16.5,  -16.7,  -16.7
2003/07/08 04:00,    0.1,   -1.2,   -3.3,   -6.1,   -5.2,   -7.5,   -4.1,   -6.3,   -6.5,   -9.1,   -9.7,  -10.3,   -9.2,   -9.3,  -10.2,  -11.8,  -11.5,  -12.6,  -13.4,  -13.0,  -13.4,  -13.6,  -14.6,  -16.2,  -16.7,  -18.3,  -20.0,  -19.1,  -18.1,  -18.2,  -17.6,  -17.8,  -18.7,  -19.5,  -19.6,  -19.4,  -19.6,  -19.8,  -20.1,  -20.4,  -22.6,  -22.3,  -22.6,  -22.7,  -22.4,  -19.9,  -18.8,  -17.1,  -15.6,  -14.9,  -14.1,  -14.2,  -13.9,  -13.8,  -14.1,  -14.5,  -14.9,  -16.0,  -16.4,  -16.6,  -15.8,  -15.2,  -15.2,  -16.0,  -16.1,  -16.4,  -16.5,  -16.7,  -16.0,  -16.1
2003/07/08 04:10,    0.0,   -0.7,   -3.1,   -3.8,   -4.0,   -5.7,   -5.6,   -5.5,   -7.8,  -11.2,  -10.5,  -11.6,  -12.1,  -12.6,  -13.4,  -13.6,  -12.4,  -13.6,  -13.5,  -14.8,  -15.6,  -15.6,  -18.0,  -19.5,  -19.2,  -18.2,  -19.1,  -19.0,  -17.6,  -18.0,  -17.6,  -19.2,  -19.8,  -20.6,  -21.0,  -20.8,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 04:20,   -5.0,   -6.5,   -3.9,   -4.8,   -6.0,   -7.0,   -7.1,   -7.0,   -8.6,  -10.1,  -10.9,  -10.9,  -10.4,  -10.9,  -11.9,  -11.7,  -12.0,  -12.1,  -13.9,  -14.7,  -16.5,  -16.9,  -15.6,  -14.4,  -16.1,  -16.5,  -17.9,  -17.8,  -17.5,  -16.7,  -16.9,  -16.2,  -16.4,  -17.3,  -18.0,  -17.6,  -17.8,  -17.9,  -17.8,  -17.1,  -17.8,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 04:30,   -5.1,   -5.1,   -3.5,   -7.6,   -7.1,   -7.7,   -6.0,   -7.2,   -8.5,   -8.9,   -9.8,  -10.0,  -10.4,  -10.1,  -11.0,  -10.6,  -12.3,  -13.1,  -15.1,  -16.3,  -16.1,  -15.8,  -18.5,  -18.3,  -19.7,  -19.3,  -20.3,  -20.2,  -20.9,  -19.6,  -18.5,  -19.6,  -19.4,  -19.5,  -19.2,  -18.8,  -18.6,  -17.5,  -16.3,  -16.3,  -15.5,  -16.0,  -16.3,  -17.2,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 04:40,   -0.7,   -1.2,   -2.4,   -3.5,   -4.7,   -5.7,   -8.1,   -6.6,   -7.0,   -9.1,   -9.5,   -9.2,   -9.3,  -10.1,  -11.3,  -12.8,  -12.8,  -13.5,  -13.1,  -13.5,  -14.5,  -15.2,  -16.6,  -15.4,  -15.9,  -17.2,  -18.8,  -18.3,  -17.8,  -19.2,  -18.5,  -19.0,  -19.0,  -19.2,  -19.5,  -19.1,  -17.6,  -16.8,  -15.4,  999.0,  999.0,  -18.8,  -19.3,  -19.8,  -18.9,  -17.8,  -17.8,  -18.6,  -18.0,  -17.4,  -17.5,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 04:50,    0.3,    0.5,   -2.2,   -4.3,   -4.7,   -5.5,   -5.4,   -5.3,   -6.3,   -7.1,   -6.8,   -6.3,   -7.8,   -8.0,   -8.4,  -10.0,  -10.3,  -12.0,  -12.1,  -11.6,  -11.2,  -12.0,  -12.5,  -15.1,  -14.8,  -16.0,  -16.1,  -17.6,  -18.5,  -19.2,  -18.7,  -18.9,  -17.6,  -17.8,  -17.7,  -17.0,  -15.7,  -15.6,  -17.3,  -16.7,  -16.4,  -18.0,  -18.6,  -18.0,  -18.6,  -18.5,  -17.9,  -20.5,  -19.3,  -18.1,  -17.7,  -18.7,  -19.6,  -19.8,  -21.2,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 05:00,   -0.1,   -0.6,   -4.2,   -4.5,   -4.9,   -5.4,   -1.9,   -5.6,   -6.2,   -7.2,   -7.4,   -8.5,   -8.5,   -9.6,  -11.2,  -13.4,  -13.1,  -13.0,  -13.2,  -14.5,  -13.4,  -14.1,  -15.0,  -15.1,  -15.0,  -16.4,  -15.9,  -20.3,  -20.5,  -19.2,  -18.9,  -17.1,  -17.8,  -17.5,  -17.1,  -16.6,  -17.9,  -16.8,  -19.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 05:10,   -2.0,   -0.6,   -3.3,   -4.1,   -4.7,   -5.6,   -5.7,   -5.8,   -6.6,   -7.8,   -9.1,  -10.0,  -12.5,  -12.4,  -12.6,  -12.2,  -11.1,  -11.0,  -11.5,  -12.5,  -12.8,  -13.5,  -14.7,  -15.4,  -17.1,  -17.8,  -18.9,  -18.6,  -18.7,  -19.8,  -18.8,  -17.9,  -16.8,  -16.2,  -16.1,  -17.0,  -16.9,  -16.7,  -17.4,  -17.8,  -17.9,  -17.4,  -17.8,  -17.4,  -17.3,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 05:20,   -0.1,   -1.0,   -1.9,   -3.6,   -3.5,   -3.8,   -3.6,   -5.2,   -6.2,   -7.4,   -8.0,   -9.1,   -9.7,   -9.2,   -8.9,   -9.2,   -9.5,  -10.3,  -11.7,  -13.1,  -14.5,  -15.0,  -15.6,  -16.2,  -16.6,  -16.9,  -17.1,  -17.9,  -17.6,  -18.9,  -19.4,  -19.9,  -18.0,  -17.9,  -18.2,  -18.1,  -17.1,  -16.5,  -15.5,  -15.6,  -14.3,  -15.8,  -16.8,  -16.7,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 05:30,    0.2,   -1.1,   -2.6,   -3.2,   -3.7,   -4.7,   -4.8,   -5.8,   -6.2,   -6.5,   -7.1,   -8.7,   -8.5,   -9.2,  -10.0,  -10.7,  -10.9,  -11.5,  -14.6,  -14.8,  -15.7,  -16.4,  -16.7,  -16.6,  -17.2,  -18.3,  -18.3,  -18.3,  -18.1,  -17.8,  -18.4,  -18.3,  -17.7,  -16.6,  -15.4,  -14.9,  -13.9,  -14.6,  -15.3,  -15.0,  -17.1,  -16.8,  -18.9,  -19.7,  -21.2,  -21.5,  -21.5,  -21.3,  -19.6,  -14.6,  -14.5,  -15.2,  -19.5,  -15.4,  -15.5,  -15.9,  -15.8,  -16.8,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 05:40,   -0.1,   -0.3,   -3.7,   -3.0,   -4.8,   -5.1,   -6.0,   -6.5,   -4.9,   -5.5,   -5.4,   -4.8,    1.7,   -7.6,   -4.3,   -6.9,  -10.7,  -10.8,   -8.4,   -8.4,  -14.4,  -11.1,   -9.5,  -12.5,  -14.9,  -11.1,   -6.4,   -5.6,   -4.1,   -7.4,  -15.1,   -5.9,   -5.7,   -1.5,   -5.7,  -12.3,   -9.0,    3.7,    4.9,   -8.4,   -2.6,   -3.5,   -4.3,   -4.9,   -0.0,   -6.4,   -5.6,   -9.2,   -6.3,   -6.5,   -6.6,   -9.7,   -1.9,   -7.6,   -7.1,  -13.1,  -13.4,  -15.2,  -10.6,  -15.7,  -16.4,  -17.0,  -23.5,  -17.2,  -16.0,  -17.0,  -16.0,  -17.1,  -18.8,  999.0
2003/07/08 05:50,    0.2,   -2.1,   -4.2,   -4.2,   -5.6,   -6.1,   -6.5,   -6.9,   -7.8,   -9.4,  -10.4,  -11.2,  -11.6,  -12.0,  -11.3,  -11.6,  -12.8,  -13.2,  -14.1,  -14.4,  -14.8,  -15.5,  -16.1,  -16.4,  -16.9,  -17.2,  -17.3,  -17.3,  -16.8,  -15.7,  -14.3,  -14.6,  -15.6,  -16.0,  -16.0,  -17.1,  -16.9,  -17.3,  -15.0,  999.0,  999.0,  -15.2,  -13.2,  -12.8,  -14.9,  -14.9,  -12.2,  -12.0,  -12.0,  -15.2,  -12.4,  -12.8,  -13.2,  -13.6,  -14.1,  -13.7,  999.0,  999.0,  999.0,  999.0,  -17.7,  -20.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 06:00,    0.7,   -0.7,   -2.2,   -3.8,   -3.6,   -2.0,   -3.3,   -4.5,   -6.3,   -7.4,   -8.6,   -9.1,   -9.7,  -10.2,  -10.5,  -10.8,  -11.4,  -11.8,  -12.1,  -11.6,  -12.8,  -13.9,  -14.1,  -14.8,  -14.6,  -16.4,  -16.6,  -16.7,  -16.6,  -16.9,  -16.1,  -15.8,  -14.5,  -13.8,  -14.7,  -14.6,  -13.7,  -15.5,  -15.1,  -13.8,  -15.0,  -15.2,  -15.9,  -15.4,  -15.5,  -15.5,  -15.1,  -15.1,  -14.7,  -14.2,  -13.6,  -13.0,  -13.0,  -13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 06:10,    0.5,   -1.1,   -1.6,   -3.0,   -3.8,   -2.3,   -3.0,   -4.9,   -6.2,   -7.4,   -8.9,   -9.8,  -11.2,  -12.0,  -11.6,  -11.5,  -11.3,  -11.6,  -12.8,  -14.1,  -14.3,  -15.4,  -15.7,  -16.1,  999.0,  999.0,  999.0,  999.0,  -22.7,  -19.1,  -18.9,  -19.4,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -16.1,  -15.5,  -15.2,  -14.5,  -13.4,  -12.5,  -11.8,  999.0,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 06:20,   -0.1,   -0.1,   -1.1,   -2.3,   -2.2,   -3.0,   -3.8,   -5.6,   -7.1,   -7.9,   -9.6,  -11.2,  -11.1,  -10.7,  -10.2,  -11.3,  -12.1,  -13.2,  -13.7,  -14.8,  -15.1,  -15.3,  -16.4,  999.0,  999.0,  999.0,  999.0,  -18.3,  -19.9,  -19.8,  -18.7,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  -15.8,  999.0
2003/07/08 06:30,    0.1,   -0.6,    0.1,   -2.0,   -2.9,   -2.5,   -3.4,   -4.5,   -6.3,   -8.5,  -10.2,  -11.8,  -10.2,  -10.3,  -10.7,  -11.5,  -12.7,  -13.9,  -14.7,  -16.2,  -16.3,  -16.0,  -15.9,  -16.4,  999.0,  999.0,  999.0,  -18.8,  -19.2,  -18.1,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  -12.5,  -13.3,  -14.6,  -15.2,  -15.0,  -16.2,  -17.4,  -17.8,  -18.1