,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-04-07, 00:00:06,VALID,916.923,VALID,0.0,VALID,90.924,VALID,0.014,VALID,20.996,VALID,83.0,VALID,1.186,
2018-04-07, 00:01:06,VALID,916.936,VALID,0.0,VALID,91.077,VALID,0.01,VALID,20.968,VALID,84.0,VALID,1.224,
2018-04-07, 00:02:06,VALID,916.937,VALID,0.0,VALID,91.108,VALID,-0.009,VALID,20.94,VALID,81.0,VALID,1.17,
2018-04-07, 00:03:06,VALID,916.932,VALID,0.0,VALID,91.161,VALID,0.002,VALID,20.892,VALID,73.0,VALID,1.244,
2018-04-07, 00:04:06,VALID,916.936,VALID,0.0,VALID,91.254,VALID,0.006,VALID,20.839,VALID,82.0,VALID,1.039,
2018-04-07, 00:05:06,VALID,916.926,VALID,0.0,VALID,91.527,VALID,-0.01,VALID,20.79,VALID,73.0,VALID,0.805,
2018-04-07, 00:06:06,VALID,916.94,VALID,0.0,VALID,91.689,VALID,0.001,VALID,20.755,VALID,62.0,VALID,0.672,
2018-04-07, 00:07:06,VALID,916.953,VALID,0.0,VALID,92.06,VALID,-0.003,VALID,20.708,VALID,63.0,VALID,0.839,
2018-04-07, 00:08:06,VALID,916.95,VALID,0.0,VALID,92.595,VALID,0.004,VALID,20.656,VALID,65.0,VALID,0.993,
2018-04-07, 00:09:06,VALID,916.944,VALID,0.0,VALID,92.851,VALID,-0.017,VALID,20.643,VALID,73.0,VALID,0.873,
2018-04-07, 00:10:06,VALID,916.941,VALID,0.0,VALID,92.846,VALID,-0.01,VALID,20.634,VALID,75.0,VALID,1.073,
2018-04-07, 00:11:06,VALID,916.909,VALID,0.0,VALID,92.978,VALID,-0.004,VALID,20.624,VALID,77.0,VALID,1.161,
2018-04-07, 00:12:06,VALID,916.887,VALID,0.0,VALID,92.791,VALID,-0.004,VALID,20.613,VALID,77.0,VALID,0.882,
2018-04-07, 00:13:06,VALID,916.89,VALID,0.0,VALID,92.933,VALID,0.003,VALID,20.564,VALID,79.0,VALID,0.907,
2018-04-07, 00:14:06,VALID,916.866,VALID,0.0,VALID,93.284,VALID,0.0,VALID,20.519,VALID,89.0,VALID,0.829,
2018-04-07, 00:15:06,VALID,916.856,VALID,0.0,VALID,93.465,VALID,-0.01,VALID,20.482,VALID,108.0,VALID,0.641,
2018-04-07, 00:16:06,VALID,916.844,VALID,0.0,VALID,93.753,VALID,-0.002,VALID,20.481,INVALID,360.0,VALID,0.279,
2018-04-07, 00:17:06,VALID,916.834,VALID,0.0,VALID,93.768,VALID,0.005,VALID,20.481,VALID,167.0,VALID,0.145,
2018-04-07, 00:18:06,VALID,916.831,VALID,0.0,VALID,94.117,VALID,-0.013,VALID,20.451,INVALID,360.0,VALID,0.018,
2018-04-07, 00:19:06,VALID,916.809,VALID,0.0,VALID,94.472,VALID,-0.007,VALID,20.422,INVALID,360.0,VALID,0.0,
2018-04-07, 00:20:06,VALID,916.797,VALID,0.0,VALID,94.84,VALID,0.006,VALID,20.38,INVALID,360.0,VALID,0.207,
2018-04-07, 00:21:06,VALID,916.785,VALID,0.0,VALID,95.263,VALID,0.002,VALID,20.323,VALID,157.0,VALID,0.321,
2018-04-07, 00:22:06,VALID,916.768,VALID,0.0,VALID,95.73,VALID,0.006,VALID,20.265,INVALID,360.0,VALID,0.062,
2018-04-07, 00:23:06,VALID,916.719,VALID,0.0,VALID,96.091,VALID,0.003,VALID,20.218,VALID,121.0,VALID,0.205,
2018-04-07, 00:24:06,VALID,916.699,VALID,0.0,VALID,96.373,VALID,0.008,VALID,20.169,INVALID,360.0,VALID,0.07,
2018-04-07, 00:25:06,VALID,916.661,VALID,0.0,VALID,96.489,VALID,0.007,VALID,20.093,INVALID,360.0,VALID,0.0,
2018-04-07, 00:26:06,VALID,916.644,VALID,0.0,VALID,96.511,VALID,0.019,VALID,20.028,INVALID,360.0,VALID,0.0,
2018-04-07, 00:27:06,VALID,916.645,VALID,0.0,VALID,96.571,VALID,0.014,VALID,19.979,INVALID,360.0,VALID,0.0,
2018-04-07, 00:28:06,VALID,916.638,VALID,0.0,VALID,96.722,VALID,0.018,VALID,19.944,INVALID,360.0,VALID,0.0,
2018-04-07, 00:29:06,VALID,916.634,VALID,0.0,VALID,96.771,VALID,-0.001,VALID,19.895,INVALID,360.0,VALID,0.0,
2018-04-07, 00:30:06,VALID,916.616,VALID,0.0,VALID,96.856,VALID,0.01,VALID,19.87,INVALID,360.0,VALID,0.0,
2018-04-07, 00:31:06,VALID,916.632,VALID,0.0,VALID,97.083,VALID,0.02,VALID,19.892,INVALID,360.0,VALID,0.0,
2018-04-07, 00:32:06,VALID,916.628,VALID,0.0,VALID,97.143,VALID,-0.038,VALID,19.888,INVALID,360.0,VALID,0.0,
2018-04-07, 00:33:06,VALID,916.629,VALID,0.0,VALID,97.074,VALID,-0.032,VALID,19.85,INVALID,360.0,VALID,0.0,
2018-04-07, 00:34:06,VALID,916.644,VALID,0.0,VALID,97.217,VALID,-0.005,VALID,19.86,INVALID,360.0,VALID,0.0,
2018-04-07, 00:35:06,VALID,916.653,VALID,0.0,VALID,97.359,VALID,-0.017,VALID,19.883,INVALID,360.0,VALID,0.0,
2018-04-07, 00:36:06,VALID,916.663,VALID,0.0,VALID,97.458,VALID,-0.015,VALID,19.894,VALID,252.0,VALID,0.0,
2018-04-07, 00:37:06,VALID,916.659,VALID,0.0,VALID,97.531,VALID,-0.028,VALID,19.882,INVALID,360.0,VALID,0.0,
2018-04-07, 00:38:06,VALID,916.66,VALID,0.0,VALID,97.644,VALID,-0.026,VALID,19.911,INVALID,360.0,VALID,0.0,
2018-04-07, 00:39:06,VALID,916.652,VALID,0.0,VALID,97.837,VALID,-0.029,VALID,19.965,INVALID,360.0,VALID,0.0,
2018-04-07, 00:40:06,VALID,916.647,VALID,0.0,VALID,97.896,VALID,-0.033,VALID,19.991,INVALID,360.0,VALID,0.0,
2018-04-07, 00:41:06,VALID,916.639,VALID,0.0,VALID,97.886,VALID,-0.025,VALID,19.985,INVALID,360.0,VALID,0.0,
2018-04-07, 00:42:06,VALID,916.625,VALID,0.0,VALID,97.824,VALID,-0.015,VALID,19.963,INVALID,360.0,VALID,0.0,
2018-04-07, 00:43:06,VALID,916.641,VALID,0.0,VALID,97.837,VALID,-0.02,VALID,19.965,INVALID,360.0,VALID,0.0,
2018-04-07, 00:44:06,VALID,916.649,VALID,0.0,VALID,97.92,VALID,-0.023,VALID,20.011,INVALID,360.0,VALID,0.0,
2018-04-07, 00:45:06,VALID,916.66,VALID,0.0,VALID,97.864,VALID,-0.036,VALID,20.024,INVALID,360.0,VALID,0.0,
2018-04-07, 00:46:06,VALID,916.659,VALID,0.0,VALID,97.713,VALID,-0.023,VALID,20.014,INVALID,360.0,VALID,0.0,
2018-04-07, 00:47:06,VALID,916.65,VALID,0.0,VALID,97.534,VALID,0.034,VALID,19.984,INVALID,360.0,VALID,0.0,
2018-04-07, 00:48:06,VALID,916.66,VALID,0.0,VALID,97.214,VALID,0.029,VALID,19.919,INVALID,360.0,VALID,0.0,
2018-04-07, 00:49:06,VALID,916.655,VALID,0.0,VALID,97.334,VALID,0.026,VALID,19.954,INVALID,360.0,VALID,0.0,
2018-04-07, 00:50:06,VALID,916.651,VALID,0.0,VALID,97.34,VALID,0.032,VALID,19.957,INVALID,360.0,VALID,0.0,
2018-04-07, 00:51:06,VALID,916.649,VALID,0.0,VALID,97.239,VALID,0.045,VALID,19.926,INVALID,360.0,VALID,0.0,
2018-04-07, 00:52:06,VALID,916.651,VALID,0.0,VALID,97.148,VALID,0.032,VALID,19.891,INVALID,360.0,VALID,0.0,
2018-04-07, 00:53:06,VALID,916.642,VALID,0.0,VALID,97.07,VALID,0.035,VALID,19.845,INVALID,360.0,VALID,0.0,
2018-04-07, 00:54:06,VALID,916.635,VALID,0.0,VALID,96.879,VALID,0.035,VALID,19.763,VALID,104.0,VALID,0.0,
2018-04-07, 00:55:06,VALID,916.623,VALID,0.0,VALID,96.85,VALID,0.028,VALID,19.704,VALID,104.0,VALID,0.118,
2018-04-07, 00:56:06,VALID,916.603,VALID,0.0,VALID,97.031,VALID,0.028,VALID,19.69,VALID,124.0,VALID,0.636,
2018-04-07, 00:57:06,VALID,916.577,VALID,0.0,VALID,97.26,VALID,0.034,VALID,19.699,VALID,130.0,VALID,0.107,
2018-04-07, 00:58:06,VALID,916.557,VALID,0.0,VALID,97.378,VALID,0.047,VALID,19.701,VALID,146.0,VALID,0.141,
2018-04-07, 00:59:06,VALID,916.536,VALID,0.0,VALID,97.414,VALID,0.04,VALID,19.68,VALID,139.0,VALID,0.523,
2018-04-07, 01:00:06,VALID,916.514,VALID,0.0,VALID,97.375,VALID,0.049,VALID,19.629,VALID,135.0,VALID,0.2,
2018-04-07, 01:01:06,VALID,916.472,VALID,0.0,VALID,97.431,VALID,0.025,VALID,19.617,VALID,130.0,VALID,0.013,
2018-04-07, 01:02:06,VALID,916.457,VALID,0.0,VALID,97.416,VALID,-0.009,VALID,19.585,VALID,133.0,VALID,0.358,
2018-04-07, 01:03:06,VALID,916.447,VALID,0.0,VALID,97.193,VALID,-0.011,VALID,19.505,VALID,130.0,VALID,0.804,
2018-04-07, 01:04:06,VALID,916.426,VALID,0.0,VALID,97.492,VALID,-0.009,VALID,19.567,VALID,125.0,VALID,0.946,
2018-04-07, 01:05:06,VALID,916.425,VALID,0.0,VALID,97.654,VALID,-0.008,VALID,19.588,VALID,108.0,VALID,0.781,
2018-04-07, 01:06:06,VALID,916.404,VALID,0.0,VALID,97.266,VALID,-0.015,VALID,19.471,VALID,92.0,VALID,0.91,
2018-04-07, 01:07:06,VALID,916.387,VALID,0.0,VALID,97.359,VALID,-0.002,VALID,19.468,VALID,80.0,VALID,0.775,
2018-04-07, 01:08:06,VALID,916.362,VALID,0.0,VALID,97.468,VALID,-0.006,VALID,19.491,VALID,72.0,VALID,0.593,
2018-04-07, 01:09:06,VALID,916.346,VALID,0.0,VALID,97.533,VALID,-0.005,VALID,19.498,VALID,77.0,VALID,0.667,
2018-04-07, 01:10:06,VALID,916.333,VALID,0.0,VALID,97.704,VALID,-0.003,VALID,19.551,VALID,80.0,VALID,0.583,
2018-04-07, 01:11:06,VALID,916.324,VALID,0.0,VALID,97.758,VALID,0.001,VALID,19.58,VALID,74.0,VALID,0.646,
2018-04-07, 01:12:06,VALID,916.308,VALID,0.0,VALID,97.802,VALID,-0.007,VALID,19.606,VALID,76.0,VALID,0.75,
2018-04-07, 01:13:06,VALID,916.311,VALID,0.0,VALID,97.841,VALID,0.003,VALID,19.634,VALID,72.0,VALID,0.634,
2018-04-07, 01:14:06,VALID,916.292,VALID,0.0,VALID,97.703,VALID,-0.014,VALID,19.606,VALID,72.0,VALID,0.619,
2018-04-07, 01:15:06,VALID,916.269,VALID,0.0,VALID,97.746,VALID,-0.016,VALID,19.621,VALID,72.0,VALID,0.553,
2018-04-07, 01:16:06,VALID,916.238,VALID,0.0,VALID,97.786,VALID,0.003,VALID,19.651,VALID,74.0,VALID,0.445,
2018-04-07, 01:17:06,VALID,916.22,VALID,0.0,VALID,97.808,VALID,0.021,VALID,19.683,VALID,89.0,VALID,0.634,
2018-04-07, 01:18:06,VALID,916.207,VALID,0.0,VALID,97.631,VALID,0.02,VALID,19.622,VALID,105.0,VALID,1.005,
2018-04-07, 01:19:06,VALID,916.208,VALID,0.0,VALID,97.504,VALID,0.035,VALID,19.586,VALID,107.0,VALID,1.359,
2018-04-07, 01:20:06,VALID,916.18,VALID,0.0,VALID,97.694,VALID,0.027,VALID,19.633,VALID,112.0,VALID,1.263,
2018-04-07, 01:21:06,VALID,916.158,VALID,0.0,VALID,97.622,VALID,0.04,VALID,19.601,VALID,110.0,VALID,0.898,
2018-04-07, 01:22:06,VALID,916.142,VALID,0.0,VALID,97.395,VALID,0.025,VALID,19.516,VALID,121.0,VALID,0.767,
2018-04-07, 01:23:06,VALID,916.109,VALID,0.0,VALID,97.574,VALID,0.023,VALID,19.538,VALID,120.0,VALID,1.241,
2018-04-07, 01:24:06,VALID,916.09,VALID,0.0,VALID,97.696,VALID,0.028,VALID,19.525,VALID,116.0,VALID,1.421,
2018-04-07, 01:25:06,VALID,916.08,VALID,0.0,VALID,97.833,VALID,0.019,VALID,19.51,VALID,113.0,VALID,1.149,
2018-04-07, 01:26:06,VALID,916.053,VALID,0.0,VALID,97.852,VALID,0.016,VALID,19.452,VALID,110.0,VALID,1.07,
2018-04-07, 01:27:06,VALID,916.024,VALID,0.0,VALID,97.906,VALID,0.017,VALID,19.402,VALID,102.0,VALID,0.99,
2018-04-07, 01:28:06,VALID,916.005,VALID,0.0,VALID,97.942,VALID,0.022,VALID,19.356,VALID,101.0,VALID,0.859,
2018-04-07, 01:29:06,VALID,915.983,VALID,0.0,VALID,97.965,VALID,0.024,VALID,19.311,VALID,104.0,VALID,0.887,
2018-04-07, 01:30:06,VALID,915.984,VALID,0.0,VALID,98.056,VALID,0.031,VALID,19.294,VALID,104.0,VALID,1.142,
2018-04-07, 01:31:06,VALID,915.984,VALID,0.0,VALID,98.182,VALID,0.032,VALID,19.322,VALID,106.0,VALID,1.638,
2018-04-07, 01:32:06,VALID,915.978,VALID,0.0,VALID,98.371,VALID,-0.005,VALID,19.422,VALID,110.0,VALID,2.17,
2018-04-07, 01:33:06,VALID,915.976,VALID,0.0,VALID,98.47,VALID,0.001,VALID,19.503,VALID,113.0,VALID,2.022,
2018-04-07, 01:34:06,VALID,915.964,VALID,0.0,VALID,98.527,VALID,-0.014,VALID,19.559,VALID,116.0,VALID,1.756,
2018-04-07, 01:35:06,VALID,915.961,VALID,0.0,VALID,98.491,VALID,-0.027,VALID,19.548,VALID,117.0,VALID,1.403,
2018-04-07, 01:36:06,VALID,915.961,VALID,0.0,VALID,98.451,VALID,-0.021,VALID,19.517,VALID,106.0,VALID,1.12,
2018-04-07, 01:37:06,VALID,915.968,VALID,0.0,VALID,98.435,VALID,-0.026,VALID,19.478,VALID,96.0,VALID,1.089,
2018-04-07, 01:38:06,VALID,915.985,VALID,0.0,VALID,98.446,VALID,-0.007,VALID,19.469,VALID,91.0,VALID,1.212,
2018-04-07, 01:39:06,VALID,915.989,VALID,0.0,VALID,98.472,VALID,-0.01,VALID,19.464,VALID,85.0,VALID,1.015,
2018-04-07, 01:40:06,VALID,915.997,VALID,0.0,VALID,98.539,VALID,-0.019,VALID,19.487,VALID,89.0,VALID,1.124,
2018-04-07, 01:41:06,VALID,915.989,VALID,0.0,VALID,98.514,VALID,-0.005,VALID,19.473,VALID,98.0,VALID,0.965,
2018-04-07, 01:42:06,VALID,915.997,VALID,0.0,VALID,98.479,VALID,-0.018,VALID,19.448,VALID,113.0,VALID,0.882,
2018-04-07, 01:43:06,VALID,915.992,VALID,0.0,VALID,98.443,VALID,-0.013,VALID,19.416,VALID,121.0,VALID,1.07,
2018-04-07, 01:44:06,VALID,915.984,VALID,0.0,VALID,98.473,VALID,-0.005,VALID,19.438,VALID,125.0,VALID,1.102,
2018-04-07, 01:45:06,VALID,915.985,VALID,0.0,VALID,98.552,VALID,-0.013,VALID,19.507,VALID,123.0,VALID,1.041,
2018-04-07, 01:46:06,VALID,915.966,VALID,0.0,VALID,98.571,VALID,-0.02,VALID,19.558,VALID,121.0,VALID,1.584,
2018-04-07, 01:47:06,VALID,915.949,VALID,0.0,VALID,98.603,VALID,-0.023,VALID,19.61,VALID,119.0,VALID,1.529,
2018-04-07, 01:48:06,VALID,915.932,VALID,0.0,VALID,98.595,VALID,-0.012,VALID,19.625,VALID,113.0,VALID,1.571,
2018-04-07, 01:49:06,VALID,915.895,VALID,0.0,VALID,98.525,VALID,-0.007,VALID,19.613,VALID,110.0,VALID,1.557,
2018-04-07, 01:50:06,VALID,915.881,VALID,0.0,VALID,98.435,VALID,-0.008,VALID,19.566,VALID,98.0,VALID,1.383,
2018-04-07, 01:51:06,VALID,915.858,VALID,0.0,VALID,98.362,VALID,-0.009,VALID,19.538,VALID,95.0,VALID,1.503,
2018-04-07, 01:52:06,VALID,915.837,VALID,0.0,VALID,98.341,VALID,-0.031,VALID,19.535,VALID,92.0,VALID,1.364,
2018-04-07, 01:53:06,VALID,915.815,VALID,0.0,VALID,98.231,VALID,-0.009,VALID,19.5,VALID,96.0,VALID,1.288,
2018-04-07, 01:54:06,VALID,915.818,VALID,0.0,VALID,98.235,VALID,-0.015,VALID,19.519,VALID,99.0,VALID,1.472,
2018-04-07, 01:55:06,VALID,915.814,VALID,0.0,VALID,98.177,VALID,-0.028,VALID,19.513,VALID,105.0,VALID,1.444,
2018-04-07, 01:56:06,VALID,915.819,VALID,0.0,VALID,98.088,VALID,-0.026,VALID,19.517,VALID,107.0,VALID,1.269,
2018-04-07, 01:57:06,VALID,915.834,VALID,0.0,VALID,98.008,VALID,-0.016,VALID,19.531,VALID,108.0,VALID,1.411,
2018-04-07, 01:58:06,VALID,915.839,VALID,0.0,VALID,98.022,VALID,-0.021,VALID,19.586,VALID,113.0,VALID,1.041,
2018-04-07, 01:59:06,VALID,915.839,VALID,0.0,VALID,97.881,VALID,-0.026,VALID,19.579,VALID,114.0,VALID,1.159,
2018-04-07, 02:00:06,VALID,915.824,VALID,0.0,VALID,97.911,VALID,-0.014,VALID,19.614,VALID,116.0,VALID,1.215,
2018-04-07, 02:01:06,VALID,915.808,VALID,0.0,VALID,97.901,VALID,-0.01,VALID,19.639,VALID,124.0,VALID,1.006,
2018-04-07, 02:02:06,VALID,915.806,VALID,0.0,VALID,97.883,VALID,-0.008,VALID,19.636,VALID,123.0,VALID,1.254,
2018-04-07, 02:03:06,VALID,915.79,VALID,0.0,VALID,97.925,VALID,0.0,VALID,19.636,VALID,118.0,VALID,1.459,
2018-04-07, 02:04:06,VALID,915.778,VALID,0.0,VALID,97.971,VALID,0.013,VALID,19.628,VALID,116.0,VALID,1.6,
2018-04-07, 02:05:06,VALID,915.761,VALID,0.0,VALID,97.988,VALID,0.002,VALID,19.619,VALID,115.0,VALID,1.63,
2018-04-07, 02:06:06,VALID,915.745,VALID,0.0,VALID,97.945,VALID,-0.009,VALID,19.594,VALID,121.0,VALID,1.578,
2018-04-07, 02:07:06,VALID,915.741,VALID,0.0,VALID,97.934,VALID,-0.006,VALID,19.602,VALID,126.0,VALID,1.516,
2018-04-07, 02:08:06,VALID,915.723,VALID,0.0,VALID,97.955,VALID,-0.002,VALID,19.597,VALID,130.0,VALID,1.493,
2018-04-07, 02:09:06,VALID,915.725,VALID,0.0,VALID,97.972,VALID,0.009,VALID,19.583,VALID,129.0,VALID,1.243,
2018-04-07, 02:10:06,VALID,915.722,VALID,0.0,VALID,98.027,VALID,0.007,VALID,19.587,VALID,123.0,VALID,1.728,
2018-04-07, 02:11:06,VALID,915.723,VALID,0.0,VALID,98.119,VALID,-0.017,VALID,19.61,VALID,119.0,VALID,1.612,
2018-04-07, 02:12:06,VALID,915.715,VALID,0.0,VALID,98.069,VALID,-0.008,VALID,19.593,VALID,117.0,VALID,1.521,
2018-04-07, 02:13:06,VALID,915.713,VALID,0.0,VALID,98.085,VALID,-0.008,VALID,19.584,VALID,116.0,VALID,1.49,
2018-04-07, 02:14:06,VALID,915.691,VALID,0.0,VALID,98.063,VALID,-0.026,VALID,19.567,VALID,111.0,VALID,1.325,
2018-04-07, 02:15:06,VALID,915.685,VALID,0.0,VALID,98.017,VALID,-0.016,VALID,19.533,VALID,114.0,VALID,1.394,
2018-04-07, 02:16:06,VALID,915.681,VALID,0.0,VALID,98.069,VALID,-0.002,VALID,19.544,VALID,113.0,VALID,1.277,
2018-04-07, 02:17:06,VALID,915.668,VALID,0.0,VALID,98.036,VALID,0.019,VALID,19.541,VALID,113.0,VALID,1.065,
2018-04-07, 02:18:06,VALID,915.663,VALID,0.0,VALID,98.001,VALID,0.016,VALID,19.546,VALID,118.0,VALID,1.305,
2018-04-07, 02:19:06,VALID,915.678,VALID,0.0,VALID,97.981,VALID,0.006,VALID,19.562,VALID,112.0,VALID,1.928,
2018-04-07, 02:20:06,VALID,915.672,VALID,0.0,VALID,97.912,VALID,0.005,VALID,19.594,VALID,117.0,VALID,1.97,
2018-04-07, 02:21:06,VALID,915.669,VALID,0.0,VALID,97.761,VALID,0.026,VALID,19.619,VALID,124.0,VALID,1.523,
2018-04-07, 02:22:06,VALID,915.651,VALID,0.0,VALID,97.528,VALID,0.019,VALID,19.639,VALID,124.0,VALID,1.615,
2018-04-07, 02:23:06,VALID,915.65,VALID,0.0,VALID,97.381,VALID,0.014,VALID,19.675,VALID,124.0,VALID,1.5,
2018-04-07, 02:24:06,VALID,915.638,VALID,0.0,VALID,97.177,VALID,0.018,VALID,19.69,VALID,129.0,VALID,1.05,
2018-04-07, 02:25:06,VALID,915.633,VALID,0.0,VALID,97.025,VALID,0.019,VALID,19.701,VALID,132.0,VALID,1.062,
2018-04-07, 02:26:06,VALID,915.628,VALID,0.0,VALID,96.999,VALID,0.019,VALID,19.732,VALID,122.0,VALID,1.218,
2018-04-07, 02:27:06,VALID,915.615,VALID,0.0,VALID,96.906,VALID,-0.006,VALID,19.748,VALID,130.0,VALID,1.429,
2018-04-07, 02:28:06,VALID,915.605,VALID,0.0,VALID,96.789,VALID,0.004,VALID,19.77,VALID,126.0,VALID,1.067,
2018-04-07, 02:29:06,VALID,915.625,VALID,0.0,VALID,96.689,VALID,0.007,VALID,19.78,VALID,134.0,VALID,0.983,
2018-04-07, 02:30:06,VALID,915.599,VALID,0.0,VALID,96.591,VALID,0.003,VALID,19.779,VALID,127.0,VALID,1.144,
2018-04-07, 02:31:06,VALID,915.592,VALID,0.0,VALID,96.596,VALID,0.017,VALID,19.771,VALID,128.0,VALID,1.425,
2018-04-07, 02:32:06,VALID,915.586,VALID,0.0,VALID,96.581,VALID,-0.012,VALID,19.753,VALID,124.0,VALID,1.434,
2018-04-07, 02:33:06,VALID,915.577,VALID,0.0,VALID,96.677,VALID,-0.014,VALID,19.725,VALID,125.0,VALID,1.79,
2018-04-07, 02:34:06,VALID,915.56,VALID,0.0,VALID,96.837,VALID,-0.003,VALID,19.696,VALID,122.0,VALID,1.815,
2018-04-07, 02:35:06,VALID,915.547,VALID,0.0,VALID,97.024,VALID,-0.014,VALID,19.645,VALID,118.0,VALID,1.535,
2018-04-07, 02:36:06,VALID,915.523,VALID,0.0,VALID,97.229,VALID,-0.007,VALID,19.606,VALID,115.0,VALID,1.464,
2018-04-07, 02:37:06,VALID,915.518,VALID,0.0,VALID,97.314,VALID,-0.011,VALID,19.539,VALID,105.0,VALID,1.227,
2018-04-07, 02:38:06,VALID,915.507,VALID,0.0,VALID,97.45,VALID,-0.017,VALID,19.499,VALID,102.0,VALID,1.419,
2018-04-07, 02:39:06,VALID,915.502,VALID,0.0,VALID,97.588,VALID,-0.019,VALID,19.489,VALID,101.0,VALID,1.18,
2018-04-07, 02:40:06,VALID,915.5,VALID,0.0,VALID,97.536,VALID,-0.021,VALID,19.449,VALID,99.0,VALID,1.234,
2018-04-07, 02:41:06,VALID,915.484,VALID,0.0,VALID,97.449,VALID,-0.03,VALID,19.417,VALID,103.0,VALID,1.004,
2018-04-07, 02:42:06,VALID,915.478,VALID,0.0,VALID,97.352,VALID,-0.018,VALID,19.385,VALID,106.0,VALID,1.079,
2018-04-07, 02:43:06,VALID,915.459,VALID,0.0,VALID,97.418,VALID,-0.01,VALID,19.408,VALID,112.0,VALID,1.292,
2018-04-07, 02:44:06,VALID,915.45,VALID,0.0,VALID,97.489,VALID,-0.03,VALID,19.442,VALID,115.0,VALID,1.352,
2018-04-07, 02:45:06,VALID,915.432,VALID,0.0,VALID,97.601,VALID,-0.023,VALID,19.502,VALID,121.0,VALID,1.359,
2018-04-07, 02:46:06,VALID,915.43,VALID,0.0,VALID,97.552,VALID,-0.006,VALID,19.523,VALID,128.0,VALID,1.356,
2018-04-07, 02:47:06,VALID,915.425,VALID,0.0,VALID,97.574,VALID,0.006,VALID,19.55,VALID,130.0,VALID,1.525,
2018-04-07, 02:48:06,VALID,915.432,VALID,0.0,VALID,97.509,VALID,0.018,VALID,19.566,VALID,132.0,VALID,0.67,
2018-04-07, 02:49:06,VALID,915.444,VALID,0.0,VALID,97.41,VALID,0.01,VALID,19.551,VALID,132.0,VALID,0.611,
2018-04-07, 02:50:06,VALID,915.468,VALID,0.0,VALID,97.402,VALID,0.004,VALID,19.542,VALID,131.0,VALID,0.354,
2018-04-07, 02:51:06,VALID,915.483,VALID,0.0,VALID,97.43,VALID,0.007,VALID,19.539,VALID,111.0,VALID,0.265,
2018-04-07, 02:52:06,VALID,915.497,VALID,0.0,VALID,97.326,VALID,0.007,VALID,19.489,VALID,96.0,VALID,0.0,
2018-04-07, 02:53:06,VALID,915.506,VALID,0.0,VALID,97.169,VALID,-0.001,VALID,19.415,VALID,85.0,VALID,0.0,
2018-04-07, 02:54:06,VALID,915.525,VALID,0.0,VALID,97.137,VALID,0.015,VALID,19.39,VALID,87.0,VALID,0.0,
2018-04-07, 02:55:06,VALID,915.534,VALID,0.0,VALID,97.248,VALID,0.015,VALID,19.4,INVALID,360.0,VALID,0.0,
2018-04-07, 02:56:06,VALID,915.542,VALID,0.0,VALID,97.391,VALID,0.011,VALID,19.418,INVALID,360.0,VALID,0.111,
2018-04-07, 02:57:06,VALID,915.548,VALID,0.0,VALID,97.581,VALID,0.005,VALID,19.436,INVALID,360.0,VALID,0.021,
2018-04-07, 02:58:06,VALID,915.557,VALID,0.0,VALID,97.664,VALID,0.001,VALID,19.429,INVALID,360.0,VALID,0.0,
2018-04-07, 02:59:06,VALID,915.571,VALID,0.0,VALID,97.749,VALID,-0.006,VALID,19.435,INVALID,360.0,VALID,0.0,
2018-04-07, 03:00:06,VALID,915.573,VALID,0.0,VALID,97.845,VALID,-0.009,VALID,19.442,INVALID,360.0,VALID,0.0,
2018-04-07, 03:01:06,VALID,915.579,VALID,0.0,VALID,97.65,VALID,-0.004,VALID,19.354,INVALID,360.0,VALID,0.0,
2018-04-07, 03:02:06,VALID,915.573,VALID,0.0,VALID,97.569,VALID,0.008,VALID,19.281,INVALID,360.0,VALID,0.0,
2018-04-07, 03:03:06,VALID,915.562,VALID,0.0,VALID,97.626,VALID,-0.003,VALID,19.261,INVALID,360.0,VALID,0.0,
2018-04-07, 03:04:06,VALID,915.545,VALID,0.0,VALID,97.716,VALID,-0.001,VALID,19.257,INVALID,360.0,VALID,0.0,
2018-04-07, 03:05:06,VALID,915.526,VALID,0.0,VALID,98.037,VALID,0.001,VALID,19.359,VALID,81.0,VALID,0.045,
2018-04-07, 03:06:06,VALID,915.503,VALID,0.0,VALID,98.099,VALID,0.003,VALID,19.432,VALID,78.0,VALID,0.0,
2018-04-07, 03:07:06,VALID,915.5,VALID,0.0,VALID,98.059,VALID,-0.008,VALID,19.467,VALID,67.0,VALID,0.0,
2018-04-07, 03:08:06,VALID,915.483,VALID,0.0,VALID,97.85,VALID,0.004,VALID,19.435,VALID,96.0,VALID,0.0,
2018-04-07, 03:09:06,VALID,915.488,VALID,0.0,VALID,97.605,VALID,0.0,VALID,19.38,VALID,86.0,VALID,0.0,
2018-04-07, 03:10:06,VALID,915.499,VALID,0.0,VALID,97.565,VALID,0.007,VALID,19.409,VALID,90.0,VALID,0.0,
2018-04-07, 03:11:06,VALID,915.489,VALID,0.0,VALID,97.372,VALID,0.003,VALID,19.416,VALID,83.0,VALID,0.0,
2018-04-07, 03:12:06,VALID,915.501,VALID,0.0,VALID,97.155,VALID,0.005,VALID,19.394,VALID,70.0,VALID,0.0,
2018-04-07, 03:13:06,VALID,915.492,VALID,0.0,VALID,97.115,VALID,-0.004,VALID,19.377,VALID,68.0,VALID,0.0,
2018-04-07, 03:14:06,VALID,915.491,VALID,0.0,VALID,97.313,VALID,-0.031,VALID,19.414,VALID,68.0,VALID,0.0,
2018-04-07, 03:15:06,VALID,915.473,VALID,0.0,VALID,97.284,VALID,-0.008,VALID,19.404,VALID,68.0,VALID,0.0,
2018-04-07, 03:16:06,VALID,915.464,VALID,0.0,VALID,97.246,VALID,-0.008,VALID,19.379,VALID,68.0,VALID,0.0,
2018-04-07, 03:17:06,VALID,915.477,VALID,0.0,VALID,97.132,VALID,-0.002,VALID,19.341,VALID,68.0,VALID,0.0,
2018-04-07, 03:18:06,VALID,915.478,VALID,0.0,VALID,96.866,VALID,-0.008,VALID,19.274,VALID,68.0,VALID,0.0,
2018-04-07, 03:19:06,VALID,915.465,VALID,0.0,VALID,96.47,VALID,-0.019,VALID,19.184,VALID,68.0,VALID,0.0,
2018-04-07, 03:20:06,VALID,915.462,VALID,0.0,VALID,96.234,VALID,-0.014,VALID,19.116,VALID,68.0,VALID,0.0,
2018-04-07, 03:21:06,VALID,915.467,VALID,0.0,VALID,96.202,VALID,-0.005,VALID,19.061,VALID,68.0,VALID,0.0,
2018-04-07, 03:22:06,VALID,915.463,VALID,0.0,VALID,96.321,VALID,-0.011,VALID,19.038,VALID,67.0,VALID,0.0,
2018-04-07, 03:23:06,VALID,915.461,VALID,0.0,VALID,97.157,VALID,-0.021,VALID,19.148,VALID,67.0,VALID,0.0,
2018-04-07, 03:24:06,VALID,915.464,VALID,0.0,VALID,97.531,VALID,0.018,VALID,19.215,VALID,67.0,VALID,0.0,
2018-04-07, 03:25:06,VALID,915.485,VALID,0.0,VALID,97.639,VALID,0.017,VALID,19.233,VALID,67.0,VALID,0.0,
2018-04-07, 03:26:06,VALID,915.498,VALID,0.0,VALID,97.649,VALID,0.004,VALID,19.215,VALID,77.0,VALID,0.0,
2018-04-07, 03:27:06,VALID,915.515,VALID,0.0,VALID,97.857,VALID,0.011,VALID,19.302,VALID,107.0,VALID,0.012,
2018-04-07, 03:28:06,VALID,915.543,VALID,0.0,VALID,97.907,VALID,0.003,VALID,19.317,VALID,108.0,VALID,0.0,
2018-04-07, 03:29:06,VALID,915.546,VALID,0.0,VALID,97.86,VALID,0.008,VALID,19.291,VALID,118.0,VALID,0.0,
2018-04-07, 03:30:06,VALID,915.549,VALID,0.0,VALID,97.816,VALID,-0.001,VALID,19.273,VALID,141.0,VALID,0.061,
2018-04-07, 03:31:06,VALID,915.562,VALID,0.0,VALID,97.95,VALID,0.004,VALID,19.329,VALID,120.0,VALID,0.029,
2018-04-07, 03:32:06,VALID,915.576,VALID,0.0,VALID,97.9,VALID,-0.018,VALID,19.319,VALID,112.0,VALID,0.0,
2018-04-07, 03:33:06,VALID,915.586,VALID,0.0,VALID,97.832,VALID,-0.018,VALID,19.308,VALID,121.0,VALID,0.03,
2018-04-07, 03:34:06,VALID,915.608,VALID,0.0,VALID,97.949,VALID,-0.027,VALID,19.382,VALID,182.0,VALID,0.168,
2018-04-07, 03:35:06,VALID,915.6,VALID,0.0,VALID,98.014,VALID,-0.031,VALID,19.443,VALID,172.0,VALID,0.301,
2018-04-07, 03:36:06,VALID,915.578,VALID,0.0,VALID,98.07,VALID,-0.013,VALID,19.539,VALID,150.0,VALID,0.22,
2018-04-07, 03:37:06,VALID,915.578,VALID,0.0,VALID,97.987,VALID,-0.005,VALID,19.58,INVALID,360.0,VALID,0.056,
2018-04-07, 03:38:06,VALID,915.553,VALID,0.0,VALID,97.825,VALID,-0.017,VALID,19.593,INVALID,360.0,VALID,0.072,
2018-04-07, 03:39:06,VALID,915.529,VALID,0.0,VALID,97.723,VALID,-0.023,VALID,19.603,INVALID,360.0,VALID,0.029,