                ,  0.690,  0.890,  1.090,  1.290,  1.490,  1.690,  1.890,  2.090,  2.290,  2.490,  2.690,  2.890,  3.090,  3.290,  3.490,  3.690,  3.890,  4.090,  4.290,  4.490,  4.690,  4.890,  5.090,  5.290,  5.490,  5.690,  5.890,  6.090,  6.290,  6.490,  6.690,  6.890,  7.090,  7.290,  7.490,  7.690,  7.890,  8.090,  8.290,  8.490,  8.690,  8.890,  9.090,  9.290,  9.490,  9.690,  9.890
2000/01/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 00:10,    1.4,    1.4,    1.7,    1.1,    1.2,    1.7,    2.1,    2.4,    2.1,    2.5,    2.4,    2.2,    2.6,    2.2,    2.5,    2.2,    2.0,    1.6,    1.8,    2.0,    1.9,    1.7,    1.5,    1.9,    1.5,    1.6,    1.8,    1.7,    1.9,    1.7,    2.1,    2.7,    2.9,    2.6,    2.3,    2.2,    2.0,    2.2,    2.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 00:20,    1.9,    2.2,    2.4,    2.3,    2.4,    2.7,    2.7,    2.2,    2.5,    2.6,    2.3,    2.0,    2.0,    1.9,    1.7,    1.4,    1.4,    1.3,    1.5,    1.4,    1.4,    1.4,    1.3,    1.3,    1.4,    1.5,    1.5,    2.0,    2.0,    1.7,    2.0,    2.4,    2.6,    3.4,    3.0,    2.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 00:30,    2.7,    2.8,    2.8,    3.1,    3.3,    4.1,    3.3,    2.8,    2.4,    2.3,    1.8,    1.5,    1.5,    1.8,    2.3,    2.4,    2.2,    2.6,    2.3,    2.6,    2.4,    2.2,    2.2,    2.3,    2.5,    2.2,    2.3,    1.7,    2.0,    2.0,    2.7,    2.9,    3.2,    3.2,    3.3,    2.8,    2.5,    2.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 00:40,    2.8,    2.7,    2.6,    2.7,    2.9,    2.9,    2.7,    2.6,    2.8,    3.2,    2.7,    2.4,    2.5,    2.7,    2.4,    2.3,    2.4,    2.7,    2.3,    2.2,    2.1,    2.3,    2.4,    2.3,    2.5,    2.4,    2.6,    2.8,    2.3,    2.3,    2.5,    3.0,    3.3,    3.0,    3.1,    3.6,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 00:50,    3.3,    3.0,    2.8,    2.8,    2.6,    2.7,    2.6,    2.8,    2.7,    3.2,    3.1,    2.9,    3.1,    3.2,    3.1,    3.2,    3.2,    2.9,    3.1,    3.1,    3.3,    2.9,    2.9,    2.8,    2.6,    2.3,    2.3,    1.8,    2.0,    2.1,    2.3,    2.6,    2.7,    3.3,    3.5,    4.8,    4.7,    4.3,    4.3,    4.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:00,    2.6,    2.5,    2.8,    2.7,    2.6,    2.7,    2.4,    2.6,    2.2,    2.5,    2.3,    2.2,    2.5,    2.0,    2.2,    2.5,    2.5,    3.2,    2.7,    2.6,    2.6,    4.4,    3.2,    2.2,    2.1,    2.3,    2.4,    1.9,    2.1,    2.0,    2.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:10,    2.8,    2.2,    2.6,    2.6,    3.4,    3.3,    3.1,    2.7,    2.7,    2.7,    2.6,    2.8,    3.0,    2.9,    2.4,    2.0,    1.7,    1.4,    1.2,    1.3,    1.4,    1.3,    1.4,    1.5,    1.3,    1.1,    1.2,    1.4,    1.4,    1.9,    2.7,    1.0,  999.0,  999.0,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:20,    3.1,    2.4,    2.8,    3.4,    3.1,    2.8,    3.3,    2.6,    2.4,    2.5,    2.4,    1.8,    2.1,    2.1,    1.6,    1.4,    1.2,    1.2,    1.3,    1.4,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:30,    2.0,    1.9,    2.1,    1.8,    1.8,    2.2,    2.2,    2.6,    1.7,    1.4,    1.4,    1.4,    1.2,    1.3,    1.3,    1.5,    1.4,    1.4,    1.2,    1.5,    1.5,    1.4,    1.5,    1.0,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:40,    3.1,    2.7,    2.2,    2.8,    2.6,    3.5,    2.7,    2.8,    1.4,    1.1,    1.1,    1.1,    1.0,    1.1,    1.6,    1.7,    2.1,    2.1,    1.4,    1.2,    1.0,    1.2,  999.0,  999.0,  999.0,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:50,    2.1,    2.6,    2.6,    2.8,    2.6,    3.4,    3.2,    2.6,    1.6,    1.0,    1.0,    1.0,    1.3,    1.5,    1.6,    1.5,    1.2,    1.2,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:00,    1.7,    1.8,    1.7,    2.0,    2.2,    2.3,    2.4,    2.6,    1.6,    1.3,    1.1,    1.3,    1.3,    1.2,    1.1,    1.0,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:10,    1.5,    1.9,    1.6,    1.7,    1.7,    1.6,    1.7,    1.6,    1.5,    1.4,    1.4,    1.3,    1.3,    1.1,  999.0,  999.0,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:20,    1.2,    1.4,    1.4,    1.6,    1.5,    1.6,    1.4,    1.3,    1.3,    1.2,    1.4,    1.4,    1.2,    0.9,    1.0,    1.0,    1.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:30,  999.0,    1.6,    1.8,    1.5,    1.4,    1.6,    1.5,    1.4,    1.2,    1.4,    1.4,    1.2,    1.2,    1.3,    1.0,    0.9,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:40,    1.1,    1.3,    1.5,    1.4,    1.2,    1.9,    1.6,    1.6,    1.5,    1.3,    1.3,    1.2,    1.3,    1.1,    1.0,    1.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:50,  999.0,  999.0,    1.3,  999.0,    1.7,    1.4,    1.5,    1.6,    1.5,    1.5,    1.3,    1.3,    1.0,    0.9,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:00,  999.0,    0.8,    0.9,    0.8,    1.0,    1.3,    1.0,    1.7,    1.6,    1.3,    1.2,    1.2,    1.0,    1.0,    0.7,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:10,    0.7,    0.7,  999.0,    0.8,  999.0,    0.9,    0.8,    0.9,    1.1,    1.0,    1.3,    1.1,    1.0,    0.8,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:20,    0.9,    0.8,    0.9,    1.1,    1.2,    1.1,    0.9,    0.9,    1.0,    1.0,    0.9,    1.1,    1.0,    0.8,    0.9,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:30,    0.9,    0.9,    0.9,    1.1,    1.4,    1.4,    0.9,    0.8,    1.0,    1.0,    0.9,    1.0,    0.9,  999.0,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:40,    0.7,    0.9,    1.0,    1.3,    1.2,    0.9,    1.0,    0.9,    0.8,  999.0,    1.1,    1.0,    0.9,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:50,  999.0,    0.8,    1.1,    1.2,    1.3,    1.0,    0.8,    0.8,    0.8,    1.1,    1.0,    1.1,    1.1,    0.9,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:00,    1.1,    1.5,    1.8,    1.9,    1.8,    1.4,    1.1,    0.8,    0.9,    1.1,  999.0,    1.0,    1.1,    1.1,    1.1,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:10,    1.1,    1.5,    1.7,    1.5,    2.4,    1.8,    1.2,    0.9,    0.9,    0.9,    0.6,    0.8,    1.0,    0.9,    1.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.7,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:20,    0.9,    1.3,    1.9,    3.0,    2.4,    1.3,    0.9,    0.7,    1.0,    1.0,    0.7,    0.8,    1.0,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:30,    1.0,    1.3,    1.8,    2.0,    1.3,    1.0,    0.9,    0.9,    0.9,  999.0,    0.8,    1.1,    0.5,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.9,    1.8,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:40,    0.9,    1.4,    1.4,    1.8,    1.3,    1.2,    0.9,    1.0,    1.1,    1.2,    0.6,    0.8,    0.8,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:50,    1.1,    1.1,    1.3,    1.5,    2.3,    2.6,    1.3,    1.1,    1.1,    1.0,    0.8,  999.0,    1.2,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 05:00,    1.6,    1.8,    1.7,    2.4,    2.6,    3.2,    2.0,    1.3,    1.2,    0.7,    1.1,    0.6,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 05:10,    1.6,    1.6,    1.6,    1.8,    1.6,    1.6,    1.2,    0.9,    0.9,    1.1,    0.9,    0.8,    1.2,    1.3,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.5,    1.5,    1.6,    1.6,    1.4,    1.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 05:20,    1.2,    1.4,    1.6,    1.7,    1.5,    1.5,    0.9,    1.0,    0.8,    0.7,    0.9,    1.1,    0.9,    1.1,    1.1,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.5,    1.5,    1.7,    1.6,    1.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 05:30,    1.1,    1.2,    1.3,    1.2,    1.2,    1.2,    1.0,    0.9,    0.8,    0.5,    0.9,    0.8,    0.9,    1.0,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.4,    1.5,    1.4,    1.4,    1.6,    1.7,    1.9,    2.1,    2.4,    2.3,    2.1,    1.3,    2.2,  999.0,  999.0,  999.0
2000/01/07 05:40,    1.0,    1.2,    1.2,    1.4,    1.9,    2.0,    1.7,    1.3,    1.1,    1.1,    0.8,    1.2,    0.9,    1.1,    1.2,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.2,    1.0,    1.5,    1.1,    1.4,    1.5,    1.7,    1.3,    1.6,    1.7,    1.6,    1.5,    1.9,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0
2000/01/07 05:50,    1.1,    1.2,    1.3,    1.6,    2.1,    2.3,    2.4,    1.4,    1.0,    0.8,    0.9,    0.8,    1.4,    0.8,    1.3,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    2.0,    1.4,    1.0,  999.0,    1.2,    1.5,    1.7,    1.8,    1.9,    1.4,    2.1,    2.1,    1.9,  999.0,  999.0,  999.0,  999.0
2000/01/07 06:00,    1.0,    1.1,    1.3,    1.5,    1.7,    2.1,    2.7,    2.0,    1.4,    1.1,    1.1,    1.0,    1.0,    1.1,    1.2,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.4,    1.5,    1.6,    1.3,    1.6,    1.7,    1.9,    1.9,    1.8,    1.7,    1.9,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0
2000/01/07 06:10,    1.9,    1.8,    1.8,    2.4,    2.4,    2.3,    2.4,    2.2,    1.7,    1.4,    1.1,    1.1,  999.0,    1.2,    1.2,    1.3,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    1.5,    1.4,    1.5,    1.5,    1.5,    1.6,    1.7,    1.6,    1.9,    2.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 06:20,    1.6,    1.7,    1.8,    2.1,    1.8,    2.4,    2.5,    2.4,    1.3,    1.1,    1.2,    1.4,    0.9,    1.3,    1.1,    1.3,    1.4,    1.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.2,    1.4,    1.4,    1.6,    1.4,    1.8,    2.1,    2.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 06:30,    1.8,    1.6,    1.5,    1.9,    2.4,    2.7,    3.0,    2.2,    1.7,    1.2,    1.0,    1.1,    1.2,    1.0,    1.2,    1.4,    1.4,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.2,    1.3,    1.4,    1.4,    1.6,    1.6,    1.5,    1.6,    1.6,    1.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 06:40,    1.8,    1.6,    1.6,    1.6,    1.9,    2.2,    2.7,    2.5,    1.9,    2.0,    1.3,    1.6,    1.4,    1.5,    1.3,    1.3,    1.3,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.5,  999.0,  999.0,  999.0,    1.9,    1.4,    1.5,    1.5,    1.3,    1.6,    1.4,    1.7,    1.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 06:50,    2.1,    1.6,    1.4,    1.8,    1.6,    1.9,    1.9,    1.9,    1.3,    1.0,    1.2,    1.4,    1.5,    1.7,    1.5,    1.3,    1.4,    1.4,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.9,    1.9,    1.6,    1.5,    1.4,    1.2,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:00,    1.9,    1.7,    1.6,    1.5,    1.2,    1.1,    1.3,    1.5,    1.2,    0.9,    1.1,    0.9,    1.3,    1.6,    1.5,    1.4,    1.3,    1.3,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.3,    1.5,    1.5,    1.4,    1.4,    1.4,    1.3,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:10,    1.6,    1.1,    1.2,    1.4,    1.4,    1.5,    1.3,    1.4,    0.9,    1.0,    1.0,    1.0,    1.3,    1.3,    1.3,    1.4,    1.3,    1.3,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.5,    1.4,    1.3,    1.5,    1.2,    1.0,    1.5,    1.5,    1.4,    1.6,    1.7,    1.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:20,    1.5,    1.2,    2.4,    2.7,    3.0,    3.2,    2.6,    2.6,    2.2,    1.1,    1.2,    1.3,    1.8,    1.5,    1.0,    1.2,    1.4,    1.3,    1.3,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.9,    1.3,    1.1,    1.5,    1.7,    1.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:30,    2.5,    2.6,    2.7,    3.2,    3.3,    3.4,    3.4,    3.3,    2.1,    1.5,    1.3,    1.2,    1.4,    1.6,    1.3,    1.1,    1.2,    1.3,    1.3,    1.5,    1.2,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.5,    1.4,    1.0,    1.5,    1.4,    1.4,    1.2,    1.5,    1.5,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:40,    1.9,    2.3,    2.4,    1.9,    2.6,    2.4,    1.8,    1.9,    1.1,    1.1,    1.3,    1.1,    1.4,    1.2,    1.3,    1.2,    1.5,    1.4,    1.4,    1.1,  999.0,    0.5,  999.0,  999.0,    0.9,  999.0,    2.3,    1.5,    1.2,    1.5,    1.3,    1.5,    1.4,    1.4,    1.8,    2.0,    2.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:50,    2.2,    2.6,    2.3,    2.0,    1.7,    2.0,    2.6,    1.9,    1.7,    1.3,    1.3,    1.6,    1.6,    1.6,    1.4,    1.5,    1.4,    1.3,    1.2,    1.2,  999.0,  999.0,  999.0,    1.1,    2.1,    2.3,    1.6,    1.8,    1.4,    1.6,    1.7,    1.6,    1.6,    1.4,    1.4,    1.7,    1.5,    1.5,    1.5,    1.7,    1.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:00,    1.7,    2.0,    2.5,    2.0,    2.1,    1.9,    1.8,    1.6,    1.5,    1.5,    1.4,    1.3,    1.6,    1.5,    1.6,    1.5,    1.3,    1.3,    1.3,    1.2,    1.2,  999.0,  999.0,  999.0,    1.8,  999.0,    1.8,  999.0,    1.5,    1.5,    1.6,    1.4,    1.4,    1.6,    1.5,    1.2,    1.6,    1.6,    1.6,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:10,    2.3,    1.7,    1.8,    1.8,    1.0,    1.5,    1.8,    1.5,    1.9,    1.6,    1.3,    1.5,    1.3,    1.2,    1.8,    1.6,    1.7,    1.1,    1.3,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:20,    2.8,    2.3,    1.8,    1.9,    2.3,    2.5,    2.4,    1.9,    1.3,    1.6,    1.6,    1.8,    1.6,    1.6,    1.8,    1.5,    1.3,    1.4,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:30,    2.3,    2.6,    2.7,    2.6,    2.6,    2.4,    2.5,    2.2,    1.7,    2.5,    2.6,    2.9,    2.3,    1.8,    1.8,    1.7,    1.5,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:40,    1.8,    1.9,    2.1,    2.2,    2.2,    2.1,    1.9,    1.8,    1.8,    2.1,    2.1,    2.1,    1.7,    1.5,    1.9,    1.8,    1.5,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:50,    1.7,    1.6,    1.8,    2.6,    2.1,    2.0,    1.9,    2.0,    2.1,    2.0,    1.7,    1.7,    1.8,    1.9,    1.8,    1.7,    1.5,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 09:00,    1.9,    1.9,    2.0,    2.4,    1.8,    2.0,    2.1,    2.4,    2.1,    2.7,    1.9,    1.8,    1.7,    1.5,    1.6,    1.4,    1.5,    1.1,    1.2,  999.0,  999.0,    2.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 09:10,    2.2,    2.0,    1.9,    1.8,    1.6,    1.6,    1.3,    1.8,    1.8,    1.7,    1.6,    1.5,    1.5,    1.7,    1.6,    1.3,    1.1,    1.4,    0.9,    1.8,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    1.1,  999.0
2000/01/07 09:20,    3.5,    3.9,    3.0,    2.4,    1.5,    1.4,    1.2,    1.3,    1.7,    1.6,    1.5,    1.8,    1.8,    1.6,    2.0,    1.3,  999.0,    1.8,    2.1,    1.4,    1.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    2.5,  999.0,    2.7,    2.2,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 09:30,    2.9,    2.8,    2.3,    2.4,    1.3,    1.7,    2.5,    2.2,    1.2,    1.1,    1.1,    1.1,    1.3,    1.5,    1.7,    1.6,    1.3,    1.5,    1.4,    1.3,    1.2,    1.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 09:40,    1.3,    1.2,    1.2,    1.1,    1.4,    1.5,    1.5,    1.4,    1.4,    1.3,    1.3,    1.1,    1.3,    1.5,    1.6,    1.7,    1.3,    1.4,    1.4,    0.9,  999.0,  999.0,  999.0,    0.5,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.3,    2.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 09:50,    1.3,    1.2,    1.2,    1.4,    1.5,    1.8,    1.5,    1.3,    1.2,    1.1,    1.0,    1.1,    1.2,    1.7,    1.7,    1.5,    1.4,    1.8,    1.5,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0