                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/09/22 00:00,  -38.0,  -27.1,  -27.8,  -32.3,  -36.5,  -42.8,  -30.4,  -38.2,  -42.4,  -47.3,  -45.7,  -45.4,  -44.0,  -44.0,  -46.6,  -51.7,  999.0,  -48.8,  -50.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.8,  -48.9,  -51.1,  999.0,  -49.7,  -50.3,  999.0,  -46.5,  -43.4,  -46.6,  -44.9,  -43.7,  -47.2,  999.0,  -52.1,  -50.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 00:10,  -36.6,  -24.0,  -30.2,  -27.7,  -34.0,  -33.9,  -41.1,  -41.1,  -44.7,  -44.8,  -45.4,  -45.6,  -43.4,  -47.0,  -47.3,  -48.5,  -50.1,  999.0,  -48.1,  -45.9,  -49.7,  -50.7,  999.0,  999.0,  -48.8,  -49.0,  -46.9,  -45.7,  -48.9,  -50.2,  -51.2,  -47.2,  -43.5,  -47.4,  -43.7,  -43.4,  -48.9,  999.0,  -47.7,  -45.0,  -48.9,  -49.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -41.8,  999.0,  999.0,  -56.1,  -54.4,  999.0,  999.0
1993/09/22 00:20,  -37.5,  -30.0,  -34.8,  -37.8,  -37.5,  -35.7,  -43.0,  -46.0,  -42.6,  -48.6,  -46.9,  -48.3,  -46.0,  -47.8,  -49.7,  -51.7,  -51.8,  -48.2,  -45.7,  -48.6,  -47.4,  -49.7,  999.0,  999.0,  999.0,  -49.9,  -48.4,  -50.9,  -48.3,  -49.2,  -48.9,  -47.7,  -46.3,  -47.7,  -46.0,  -47.1,  999.0,  -50.7,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 00:30,  -41.0,  -28.2,  -30.9,  -32.0,  -34.5,  -32.6,  -36.3,  -36.8,  -30.8,  999.0,  999.0,  -43.0,  -41.0,  -49.1,  999.0,  -49.9,  -47.4,  -47.4,  -46.4,  -46.9,  -49.8,  -51.0,  -50.7,  999.0,  -52.2,  999.0,  -51.3,  -49.8,  -50.4,  -46.9,  -46.2,  -47.8,  -48.1,  -46.4,  -46.3,  -46.5,  -49.8,  -50.8,  999.0,  -54.2,  -49.4,  -49.1,  -49.7,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 00:40,  -34.9,  -25.1,  -31.3,  -24.0,  999.0,  -35.1,  -39.4,  -29.9,  -42.2,  -48.6,  -46.1,  -50.4,  -45.2,  -46.8,  -51.9,  999.0,  999.0,  -44.6,  -43.6,  -47.1,  -48.6,  -50.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.2,  -48.6,  -49.0,  -46.7,  -43.5,  -44.4,  999.0,  -50.4,  -49.6,  -49.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 00:50,  -36.0,  -23.7,  -27.4,  -26.1,  -33.8,  -36.8,  -35.6,  -43.7,  -46.2,  -43.2,  -37.3,  -50.5,  -47.2,  -48.6,  -49.2,  -46.8,  -48.1,  -50.3,  -47.4,  -47.7,  -46.5,  -52.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.1,  -47.9,  -47.2,  -44.4,  -40.9,  -41.6,  -45.1,  999.0,  -50.2,  -50.8,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6
1993/09/22 01:00,  -40.6,  -27.5,  -26.7,  -29.9,  -33.7,  -37.8,  -41.9,  -44.5,  -41.7,  -46.1,  -47.9,  -47.1,  -43.0,  -50.5,  999.0,  -50.3,  -52.7,  -52.8,  -46.6,  -47.3,  999.0,  -50.7,  -54.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -45.0,  -42.2,  -40.1,  -42.6,  999.0,  -60.0,  -50.6,  -50.7,  -50.0,  999.0,  999.0,  -47.0,  -52.9,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.9,  -56.7,  999.0,  -50.3,  999.0,  999.0,  -51.8,  999.0
1993/09/22 01:10,  -33.6,  -27.1,  -28.6,  -30.6,  -38.2,  -39.5,  -41.3,  -40.6,  -40.8,  -46.3,  -45.8,  999.0,  999.0,  -49.4,  -50.3,  999.0,  999.0,  -50.4,  -49.4,  -48.7,  999.0,  999.0,  -51.3,  999.0,  -52.9,  999.0,  999.0,  -51.6,  -51.8,  -49.3,  -47.7,  -45.5,  -42.2,  -41.1,  -43.9,  999.0,  999.0,  -48.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 01:20,  -43.0,  -26.6,  -26.3,  -30.9,  -33.9,  -40.4,  -42.4,  -45.6,  -42.9,  -43.7,  -48.4,  -50.6,  -47.4,  999.0,  -48.7,  -51.0,  999.0,  -51.2,  -49.7,  -51.1,  -49.8,  -50.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -46.6,  -44.7,  -44.0,  -45.0,  999.0,  999.0,  -52.4,  -50.7,  -49.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 01:30,  -32.6,  -21.3,  999.0,  -29.4,  -27.0,  -32.6,  -42.9,  -41.8,  999.0,  -42.2,  999.0,  999.0,  -47.7,  -49.9,  -47.7,  999.0,  999.0,  999.0,  -49.3,  -49.6,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.2,  -44.7,  -44.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 01:40,  999.0,  -32.9,  -32.3,  -32.8,  -33.0,  -40.4,  -37.3,  -42.2,  -42.0,  -45.3,  -51.1,  -51.7,  -48.1,  -51.5,  -49.3,  -47.2,  999.0,  -48.5,  -49.1,  999.0,  -47.2,  -51.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.8,  -42.8,  -44.2,  999.0,  999.0,  999.0,  -50.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 01:50,  -45.9,  -32.5,  -29.4,  -31.7,  -38.2,  -43.2,  -44.5,  -45.5,  -48.4,  -48.2,  -46.9,  -51.1,  -45.1,  -49.6,  -45.3,  -42.7,  -47.2,  999.0,  999.0,  -53.5,  999.0,  -50.9,  999.0,  -52.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.6,  999.0,  -51.8,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -53.3,  999.0,  -53.6,  999.0,  -53.9,  -54.0
1993/09/22 02:00,  -43.2,  -35.6,  -26.7,  -33.8,  -41.1,  -40.0,  -38.2,  -45.2,  -46.5,  -47.1,  -46.9,  999.0,  -46.9,  -47.3,  -40.9,  -45.3,  -49.9,  -49.0,  -49.7,  -49.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -53.8,  -53.5,  -54.8,  -56.4,  -52.9,  999.0,  999.0,  999.0,  -54.1,  -54.1,  -54.2,  999.0,  -55.3
1993/09/22 02:10,  -44.8,  -31.5,  -32.5,  -31.4,  -33.4,  -39.5,  -37.5,  -45.5,  -42.2,  -47.7,  -49.6,  -49.8,  -46.6,  999.0,  999.0,  -47.9,  -47.7,  -46.1,  -47.7,  -49.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -46.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -53.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -54.3
1993/09/22 02:20,  -30.5,  -31.5,  -38.1,  -36.8,  -36.9,  -36.7,  -40.3,  -41.8,  -48.6,  -48.8,  -48.3,  -45.5,  -44.8,  -48.4,  -46.9,  999.0,  -48.7,  999.0,  -47.9,  -50.1,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.1,  999.0,  -50.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 02:30,  -42.3,  -29.0,  -35.1,  -33.3,  -37.6,  -39.7,  -45.0,  -46.6,  -47.8,  -51.1,  -49.9,  -50.5,  999.0,  -48.3,  -47.5,  -49.1,  -51.3,  -48.0,  -48.4,  -49.8,  -58.1,  -49.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.4,  -51.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -49.7,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 02:40,  -32.5,  -28.3,  -33.1,  -36.1,  -33.2,  -38.3,  -40.2,  -48.6,  -49.2,  -46.9,  -47.8,  -48.6,  -46.8,  -48.5,  -49.5,  -50.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.1,  -48.6,  -50.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 02:50,  -34.4,  -26.3,  999.0,  -36.9,  -34.6,  -38.6,  -42.0,  -49.3,  999.0,  -48.3,  -44.9,  -50.0,  -47.8,  -47.6,  -51.1,  -49.2,  -47.9,  -50.3,  -49.6,  999.0,  -50.3,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.4,  -45.9,  -48.6,  -48.7,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -56.8
1993/09/22 03:00,  -41.9,  -27.0,  -28.6,  -34.6,  -34.9,  -38.6,  -42.2,  -50.5,  -48.5,  -49.7,  -43.1,  -49.7,  -47.3,  -48.0,  -47.3,  -46.8,  999.0,  999.0,  -49.3,  -47.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.6,  -48.1,  -48.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -55.4
1993/09/22 03:10,  -41.5,  -26.8,  -37.2,  -35.4,  -37.1,  -39.8,  -38.0,  -32.0,  -41.8,  -46.7,  -46.5,  -46.8,  -44.6,  999.0,  -48.4,  -50.3,  -48.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.5,  -46.3,  -50.4,  -49.5,  -55.4,  -49.6,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -55.3,  999.0
1993/09/22 03:20,  -37.9,  -21.4,  -30.8,  -37.9,  -36.6,  -38.8,  -44.8,  -47.6,  -40.5,  -49.2,  -49.9,  999.0,  -48.5,  -47.3,  -46.8,  -49.6,  999.0,  999.0,  -50.7,  -47.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.8,  -51.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -54.6,  999.0,  999.0,  -55.8
1993/09/22 03:30,  -44.1,  -27.0,  -40.0,  -34.3,  -34.7,  -35.4,  -42.2,  -49.7,  -41.8,  -46.9,  -47.1,  -46.7,  -46.4,  -47.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.6,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0
1993/09/22 03:40,  -31.7,  -28.6,  -39.8,  -35.8,  -34.4,  -37.1,  -43.4,  -43.9,  -49.0,  -48.8,  -54.4,  -48.1,  -47.5,  -48.1,  -48.7,  -49.7,  999.0,  -51.2,  -51.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.5,  -45.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 03:50,  -38.4,  -28.3,  -29.4,  -31.8,  -33.9,  -35.0,  -39.7,  999.0,  -48.1,  -51.1,  -48.2,  -50.7,  -42.9,  -51.9,  -48.3,  -46.0,  -48.4,  -48.8,  -51.5,  -51.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -47.0,  -47.3,  -46.5,  -48.8,  -51.8,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -58.7,  -58.8,  999.0,  999.0,  -56.2,  -56.2,  999.0,  -55.1,  -54.1,  -54.7
1993/09/22 04:00,  -39.3,  -26.5,  -28.4,  -27.4,  -33.5,  -30.2,  999.0,  -41.5,  -48.3,  999.0,  -48.3,  -50.2,  -46.6,  -49.4,  -47.4,  -52.7,  -37.4,  -47.9,  999.0,  -59.5,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -45.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.2,  999.0,  999.0,  999.0
1993/09/22 04:10,  -34.8,  -23.2,  -33.4,  -34.5,  -32.5,  -36.0,  -32.6,  -47.6,  -48.3,  -47.2,  -49.4,  -49.2,  -49.7,  -49.6,  -50.5,  -49.2,  -47.8,  -48.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -45.5,  -46.2,  -48.8,  -49.7,  999.0,  -54.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 04:20,  -38.8,  -25.8,  -31.8,  -33.5,  -34.8,  -35.9,  -37.0,  -47.2,  -48.5,  -47.7,  -49.4,  -50.9,  -47.3,  -43.5,  999.0,  -47.5,  -46.1,  999.0,  -50.2,  -45.8,  -48.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -45.4,  -44.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
1993/09/22 04:30,  -35.6,  -24.6,  -32.8,  -32.0,  -31.8,  -34.4,  -41.5,  -47.0,  -44.7,  -44.4,  -48.8,  -49.7,  -45.3,  -48.8,  -43.0,  -44.4,  -46.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -45.3,  -47.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.4,  -51.6
1993/09/22 04:40,  -33.2,  -24.0,  -28.0,  -33.7,  -31.2,  -37.3,  -40.8,  -43.9,  -43.4,  -45.3,  -47.3,  -50.0,  -48.2,  -51.6,  -46.4,  -43.3,  -47.9,  -43.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -57.4,  -57.2,  -56.3,  -55.6,  999.0,  999.0,  999.0,  999.0
1993/09/22 04:50,  -39.7,  999.0,  -26.1,  -31.2,  -34.1,  -37.8,  -43.6,  -39.7,  -48.1,  -46.7,  -48.5,  -50.8,  -46.6,  -48.8,  -48.2,  999.0,  -50.1,  -49.5,  -49.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -49.2,  -43.5,  -49.7,  -53.6,  999.0,  -53.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1993/09/22 05:00,  -25.8,  999.0,  -31.2,  -39.3,  -38.8,  -38.4,  -42.6,  -46.6,  -45.5,  -45.0,  -47.0,  999.0,  -46.8,  -48.9,  -51.0,  -48.6,  -47.9,  -51.2,  -51.0,  -49.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -49.2,  -48.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 05:10,  -38.9,  -31.5,  -31.0,  -33.4,  -35.5,  -30.8,  -35.3,  -48.4,  -46.9,  -44.0,  -47.8,  -48.0,  -47.0,  -48.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 05:20,  -41.2,  -31.2,  -35.7,  -35.5,  -33.6,  -33.6,  -35.7,  -40.7,  -41.4,  -40.8,  -45.5,  -47.8,  -43.8,  -48.7,  -46.3,  -52.9,  -50.0,  -49.5,  -49.9,  -49.9,  -52.1,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -60.1,  999.0,  -49.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 05:30,  -22.0,  999.0,  -16.7,  999.0,  999.0,  -35.2,  -39.3,  -40.9,  -43.2,  -44.7,  -47.5,  -46.9,  -44.6,  -43.9,  -45.6,  999.0,  -51.9,  999.0,  999.0,  -50.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0
1993/09/22 05:40,  -31.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  -43.0,  -44.2,  -46.6,  999.0,  999.0,  -47.4,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.1,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
1993/09/22 05:50,  -41.1,  -28.7,  -32.3,  -35.0,  -27.9,  -33.9,  -43.3,  -44.8,  -43.7,  -45.4,  -50.3,  -49.2,  -47.3,  -49.2,  -48.7,  -49.4,  999.0,  -50.7,  -47.8,  -47.3,  -50.3,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -49.9,  -49.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -59.1
1993/09/22 06:00,  -27.0,  -18.1,  -21.4,  -33.5,  -37.6,  -40.5,  -41.7,  -42.9,  -45.8,  -43.9,  -50.1,  -49.4,  -46.1,  999.0,  -49.0,  -49.1,  -49.3,  -51.2,  -48.2,  -51.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -53.1,  -53.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -55.5,  -57.1,  999.0,  -59.5,  -57.9
1993/09/22 06:10,  999.0,  -22.9,  -29.5,  -33.5,  -38.0,  -41.9,  -44.5,  -45.9,  -47.3,  -47.5,  -49.1,  -48.5,  -47.3,  -47.9,  -51.2,  -51.4,  999.0,  -50.0,  -48.8,  -48.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -54.7,  999.0,  -56.6,  -53.5,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0
1993/09/22 06:20,  -22.9,  -22.8,  -31.7,  -37.1,  -40.4,  -40.6,  -43.9,  -45.1,  -48.2,  -47.7,  -48.6,  -51.8,  -46.2,  -46.8,  -50.4,  -50.2,  999.0,  -43.7,  -47.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -40.5,  999.0,  999.0,  999.0,  -52.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -54.5,  -57.0,  -57.3,  999.0,  -54.8,  -55.1,  -55.1,  999.0
1993/09/22 06:30,  -31.9,  -27.4,  -34.5,  -40.2,  -40.0,  -42.0,  -44.8,  -41.2,  -45.9,  -46.9,  -51.3,  -47.9,  -43.3,  -47.2,  -48.7,  999.0,  -48.4,  -45.8,  999.0,  -50.3,  999.0,  -50.7,  -49.8,  -50.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -53.5,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -51.2,  -55.4,  999.0,  999.0,  -54.7,  999.0,  -54.6,  999.0,  999.0,  -54.5,  -55.1,  999.0
1993/09/22 06:40,  -38.7,  -29.8,  -37.4,  -40.0,  -39.4,  -37.8,  -42.0,  -41.1,  -46.4,  -45.0,  -46.2,  -46.3,  -46.5,  -47.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -49.3,  -49.8,  -50.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -48.9,  -50.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2
1993/09/22 06:50,  -45.3,  -32.5,  -40.0,  -43.7,  -41.3,  -41.6,  -45.4,  -43.0,  -43.1,  -47.7,  -46.8,  -48.1,  -46.5,  999.0,  -49.0,  -53.0,  999.0,  -48.7,  -49.3,  -46.0,  999.0,  -42.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.8,  -49.4,  -54.1,  999.0,  -55.0,  -51.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -54.3
1993/09/22 07:00,  -47.6,  -31.7,  -34.4,  -40.5,  -42.7,  -45.8,  -44.4,  -46.5,  -48.5,  -47.1,  -46.1,  -50.4,  -47.9,  -47.7,  -47.8,  999.0,  -51.1,  -49.9,  -49.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -47.3,  -46.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3
1993/09/22 07:10,  -42.4,  -31.6,  -36.2,  -38.3,  -43.3,  -44.5,  -48.6,  -44.7,  -45.7,  999.0,  -45.3,  -50.1,  -46.6,  -48.1,  -46.1,  -46.4,  -50.9,  -52.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -54.2,  999.0,  -54.6,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -55.9
1993/09/22 07:20,  -38.9,  -32.2,  -33.6,  -35.5,  -42.8,  -42.9,  -44.8,  -42.7,  -46.5,  -49.1,  -53.8,  -47.3,  -43.9,  -44.3,  -47.3,  -52.6,  -49.2,  -49.5,  -49.2,  -46.5,  -47.5,  999.0,  -49.0,  -48.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.0,  -48.4,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.8,  999.0,  999.0,  -55.1,  999.0,  -54.9,  999.0,  999.0,  -51.7,  -55.7,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0
1993/09/22 07:30,  -37.1,  -26.7,  -33.9,  -35.3,  -43.9,  -47.9,  -49.1,  -47.0,  -49.5,  -49.0,  -48.5,  -47.0,  -45.2,  -45.6,  -50.3,  -52.1,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.0,  -49.3,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/22 07:40,  -36.5,  -28.9,  -31.8,  -33.4,  -42.1,  -41.7,  -41.2,  -47.5,  -47.8,  -48.6,  -48.6,  -48.8,  -47.4,  -47.1,  -47.3,  -49.5,  999.0,  999.0,  999.0,  -50.1,  -42.9,  999.0,  -49.6,  -46.8,  -47.4,  -48.7,  -55.7,  999.0,  -56.6,  999.0,  -47.1,  -47.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -55.8,  -53.7,  -55.7,  -56.3,  -57.5,  999.0,  -57.9,  -57.2
1993/09/22 07:50,  -30.1,  -25.6,  -31.4,  -34.1,  -39.3,  -38.6,  -46.3,  -46.9,  999.0,  -45.4,  -45.4,  -48.8,  -48.3,  -46.8,  -47.3,  999.0,  -48.8,  -50.3,  -49.0,  -49.3,  999.0,  -47.5,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -55.6,  -55.7,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  -55.4,  -56.7,  -54.7,  999.0,  -52.4,  -56.5,  999.0,  -56.6