,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-10-25, 00:00:00,VALID,919.493,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1404,VALID,158,VALID,0.584121,
2008-10-25, 00:01:00,VALID,919.501,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0783,VALID,162,VALID,0.335007,
2008-10-25, 00:02:00,VALID,919.492,VALID,0,VALID,100,VALID,-0.118866,VALID,18.0394,VALID,157,VALID,0.255609,
2008-10-25, 00:03:00,VALID,919.492,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0232,VALID,153,VALID,0.417259,
2008-10-25, 00:04:00,VALID,919.483,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9806,VALID,154,VALID,0.386991,
2008-10-25, 00:05:00,VALID,919.494,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9533,VALID,150,VALID,0.283984,
2008-10-25, 00:06:00,VALID,919.487,VALID,0,VALID,100,VALID,0.0169808,VALID,17.969,VALID,160,VALID,0.106286,
2008-10-25, 00:07:00,VALID,919.497,VALID,0,VALID,100,VALID,0,VALID,17.992,VALID,152,VALID,0.0408203,
2008-10-25, 00:08:00,VALID,919.487,VALID,0,VALID,100,VALID,0,VALID,18.0218,VALID,146,VALID,0,
2008-10-25, 00:09:00,VALID,919.463,VALID,0,VALID,100,VALID,0,VALID,18.0411,VALID,144,VALID,0,
2008-10-25, 00:10:00,VALID,919.438,VALID,0,VALID,99.7002,VALID,0,VALID,18.0825,VALID,145,VALID,0,
2008-10-25, 00:11:00,VALID,919.422,VALID,0,VALID,99.0237,VALID,0.0339617,VALID,18.1085,VALID,149,VALID,0.0608259,
2008-10-25, 00:12:00,VALID,919.408,VALID,0,VALID,98.3739,VALID,0.0339617,VALID,18.1668,VALID,150,VALID,0.0763081,
2008-10-25, 00:13:00,VALID,919.375,VALID,0,VALID,97.8347,VALID,0.0169808,VALID,18.2319,VALID,147,VALID,0.0969122,
2008-10-25, 00:14:00,VALID,919.352,VALID,0,VALID,97.3312,VALID,0.0169808,VALID,18.2509,VALID,144,VALID,0,
2008-10-25, 00:15:00,VALID,919.347,VALID,0,VALID,96.9319,VALID,0.0339617,VALID,18.2836,VALID,140,VALID,0,
2008-10-25, 00:16:00,VALID,919.322,VALID,0,VALID,96.6445,VALID,0.0509425,VALID,18.3162,VALID,140,VALID,0,
2008-10-25, 00:17:00,VALID,919.314,VALID,0,VALID,96.1905,VALID,0.0169808,VALID,18.3225,VALID,142,VALID,0,
2008-10-25, 00:18:00,VALID,919.298,VALID,0,VALID,95.8777,VALID,0.0339617,VALID,18.3257,VALID,150,VALID,0,
2008-10-25, 00:19:00,VALID,919.279,VALID,0,VALID,95.5992,VALID,0.0169808,VALID,18.3489,VALID,148,VALID,0,
2008-10-25, 00:20:00,VALID,919.25,VALID,0,VALID,95.4212,VALID,-0.101885,VALID,18.3531,VALID,147,VALID,0,
2008-10-25, 00:21:00,VALID,919.239,VALID,0,VALID,95.261,VALID,-0.0849042,VALID,18.3533,VALID,147,VALID,0,
2008-10-25, 00:22:00,VALID,919.225,VALID,0,VALID,95.0295,VALID,-0.0849042,VALID,18.3501,VALID,143,VALID,0,
2008-10-25, 00:23:00,VALID,919.216,VALID,0,VALID,94.8057,VALID,-0.0849042,VALID,18.3758,VALID,143,VALID,0,
2008-10-25, 00:24:00,VALID,919.19,VALID,0,VALID,94.6799,VALID,-0.118866,VALID,18.4117,VALID,139,VALID,0.585193,
2008-10-25, 00:25:00,VALID,919.173,VALID,0,VALID,94.5819,VALID,-0.0849042,VALID,18.4376,VALID,140,VALID,0,
2008-10-25, 00:26:00,VALID,919.159,VALID,0,VALID,94.6354,VALID,-0.101885,VALID,18.4247,VALID,152,VALID,0.0377907,
2008-10-25, 00:27:00,VALID,919.146,VALID,0,VALID,94.4573,VALID,-0.0679233,VALID,18.4149,VALID,151,VALID,0,
2008-10-25, 00:28:00,VALID,919.153,VALID,0,VALID,94.3124,VALID,-0.101885,VALID,18.4309,VALID,148,VALID,0,
2008-10-25, 00:29:00,VALID,919.122,VALID,0,VALID,94.2081,VALID,-0.135847,VALID,18.4481,VALID,144,VALID,0,
2008-10-25, 00:30:00,VALID,919.103,VALID,0,VALID,94.175,VALID,-0.101885,VALID,18.4416,VALID,144,VALID,0,
2008-10-25, 00:31:00,VALID,919.079,VALID,0,VALID,94.1852,VALID,-0.0849042,VALID,18.4277,VALID,142,VALID,0,
2008-10-25, 00:32:00,VALID,919.055,VALID,0,VALID,94.2361,VALID,-0.0849042,VALID,18.4149,VALID,138,VALID,0,
2008-10-25, 00:33:00,VALID,919.038,VALID,0,VALID,94.292,VALID,-0.118866,VALID,18.4089,VALID,139,VALID,0,
2008-10-25, 00:34:00,VALID,919.019,VALID,0,VALID,94.3912,VALID,-0.0679233,VALID,18.3728,VALID,134,VALID,0,
2008-10-25, 00:35:00,VALID,919,VALID,0,VALID,94.5794,VALID,-0.101885,VALID,18.3079,VALID,126,VALID,0,
2008-10-25, 00:36:00,VALID,918.983,VALID,0,VALID,94.8617,VALID,-0.0849042,VALID,18.2593,VALID,134,VALID,0,
2008-10-25, 00:37:00,VALID,918.967,VALID,0,VALID,95.1643,VALID,-0.101885,VALID,18.2074,VALID,151,VALID,0,
2008-10-25, 00:38:00,VALID,918.944,VALID,0,VALID,95.3525,VALID,-0.0849042,VALID,18.1457,VALID,142,VALID,0,
2008-10-25, 00:39:00,VALID,918.918,VALID,0,VALID,95.5865,VALID,-0.101885,VALID,18.0869,VALID,142,VALID,0,
2008-10-25, 00:40:00,VALID,918.898,VALID,0,VALID,95.7912,VALID,-0.0849042,VALID,18.058,VALID,142,VALID,0,
2008-10-25, 00:41:00,VALID,918.879,VALID,0,VALID,95.9972,VALID,-0.101885,VALID,18.0225,VALID,152,VALID,0,
2008-10-25, 00:42:00,VALID,918.846,VALID,0,VALID,95.9934,VALID,-0.101885,VALID,18.0355,VALID,153,VALID,0.0694247,
2008-10-25, 00:43:00,VALID,918.818,VALID,0,VALID,95.7455,VALID,-0.0509425,VALID,18.0971,VALID,154,VALID,0.161806,
2008-10-25, 00:44:00,VALID,918.804,VALID,0,VALID,95.3297,VALID,-0.101885,VALID,18.149,VALID,146,VALID,0.00104167,
2008-10-25, 00:45:00,VALID,918.776,VALID,0,VALID,94.9889,VALID,-0.0679233,VALID,18.1911,VALID,139,VALID,0,
2008-10-25, 00:46:00,VALID,918.762,VALID,0,VALID,94.9431,VALID,-0.0679233,VALID,18.1617,VALID,138,VALID,0,
2008-10-25, 00:47:00,VALID,918.746,VALID,0,VALID,95.205,VALID,-0.101885,VALID,18.042,VALID,138,VALID,0,
2008-10-25, 00:48:00,VALID,918.732,VALID,0,VALID,95.6679,VALID,-0.0679233,VALID,17.9315,VALID,133,VALID,0.0100446,
2008-10-25, 00:49:00,VALID,918.708,VALID,0,VALID,95.8841,VALID,-0.0339617,VALID,17.9018,VALID,121,VALID,0.0300781,
2008-10-25, 00:50:00,VALID,918.691,VALID,0,VALID,95.617,VALID,-0.101885,VALID,18.032,VALID,121,VALID,0,
2008-10-25, 00:51:00,VALID,918.672,VALID,0,VALID,95.0893,VALID,-0.101885,VALID,18.1066,VALID,121,VALID,0.118576,
2008-10-25, 00:52:00,VALID,918.657,VALID,0,VALID,94.8719,VALID,-0.0849042,VALID,18.1001,VALID,131,VALID,0.0214844,
2008-10-25, 00:53:00,VALID,918.63,VALID,0,VALID,94.9227,VALID,-0.101885,VALID,18.0417,VALID,146,VALID,0,
2008-10-25, 00:54:00,VALID,918.628,VALID,0,VALID,95.144,VALID,-0.101885,VALID,17.9899,VALID,149,VALID,0,
2008-10-25, 00:55:00,VALID,918.604,VALID,0,VALID,95.294,VALID,-0.101885,VALID,17.9509,VALID,149,VALID,0,
2008-10-25, 00:56:00,VALID,918.599,VALID,0,VALID,95.5674,VALID,-0.101885,VALID,17.938,VALID,149,VALID,0,
2008-10-25, 00:57:00,VALID,918.587,VALID,0,VALID,95.5802,VALID,-0.0679233,VALID,17.9639,VALID,149,VALID,0,
2008-10-25, 00:58:00,VALID,918.563,VALID,0,VALID,95.3856,VALID,-0.101885,VALID,17.9507,VALID,146,VALID,0,
2008-10-25, 00:59:00,VALID,918.542,VALID,0,VALID,95.3818,VALID,-0.0509425,VALID,17.9248,VALID,126,VALID,0,
2008-10-25, 01:00:00,VALID,918.532,VALID,0,VALID,95.4517,VALID,-0.0849042,VALID,17.8991,VALID,125,VALID,0,
2008-10-25, 01:01:00,VALID,918.511,VALID,0,VALID,95.5662,VALID,-0.0509425,VALID,17.8856,VALID,125,VALID,0,
2008-10-25, 01:02:00,VALID,918.504,VALID,0,VALID,95.6158,VALID,-0.0509425,VALID,17.859,VALID,125,VALID,0,
2008-10-25, 01:03:00,VALID,918.518,VALID,0,VALID,95.7505,VALID,-0.0509425,VALID,17.8238,VALID,125,VALID,0,
2008-10-25, 01:04:00,VALID,918.498,VALID,0,VALID,95.94,VALID,-0.0339617,VALID,17.7819,VALID,125,VALID,0,
2008-10-25, 01:05:00,VALID,918.478,VALID,0,VALID,96.1931,VALID,0.0169808,VALID,17.7453,VALID,125,VALID,0,
2008-10-25, 01:06:00,VALID,918.469,VALID,0,VALID,96.4003,VALID,-0.0169808,VALID,17.7096,VALID,125,VALID,0,
2008-10-25, 01:07:00,VALID,918.463,VALID,0,VALID,96.6051,VALID,0.0169808,VALID,17.7066,VALID,125,VALID,0,
2008-10-25, 01:08:00,VALID,918.452,VALID,0,VALID,96.7653,VALID,0,VALID,17.7004,VALID,125,VALID,0,
2008-10-25, 01:09:00,VALID,918.443,VALID,0,VALID,96.8543,VALID,0,VALID,17.661,VALID,125,VALID,0,
2008-10-25, 01:10:00,VALID,918.435,VALID,0,VALID,97.059,VALID,0.0169808,VALID,17.6253,VALID,125,VALID,0,
2008-10-25, 01:11:00,VALID,918.439,VALID,0,VALID,96.9967,VALID,0,VALID,17.6001,VALID,125,VALID,0,
2008-10-25, 01:12:00,VALID,918.39,VALID,0,VALID,97.1811,VALID,-0.0339617,VALID,17.5315,VALID,125,VALID,0,
2008-10-25, 01:13:00,VALID,918.375,VALID,0,VALID,97.7152,VALID,-0.0169808,VALID,17.6029,VALID,125,VALID,0,
2008-10-25, 01:14:00,VALID,918.368,VALID,0,VALID,97.232,VALID,0,VALID,17.5996,VALID,125,VALID,0,
2008-10-25, 01:15:00,VALID,918.353,VALID,0,VALID,97.1595,VALID,-0.0339617,VALID,17.5158,VALID,125,VALID,0,
2008-10-25, 01:16:00,VALID,918.347,VALID,0,VALID,97.3197,VALID,0.0169808,VALID,17.447,VALID,125,VALID,0.0482955,
2008-10-25, 01:17:00,VALID,918.341,VALID,0,VALID,97.6389,VALID,0,VALID,17.3826,VALID,126,VALID,0,
2008-10-25, 01:18:00,VALID,918.334,VALID,0,VALID,97.9517,VALID,0.0169808,VALID,17.3338,VALID,126,VALID,0,
2008-10-25, 01:19:00,VALID,918.299,VALID,0,VALID,98.2264,VALID,-0.0339617,VALID,17.3147,VALID,127,VALID,0,
2008-10-25, 01:20:00,VALID,918.3,VALID,0,VALID,98.2938,VALID,-0.101885,VALID,17.2828,VALID,126,VALID,0,
2008-10-25, 01:21:00,VALID,918.276,VALID,0,VALID,98.1628,VALID,-0.101885,VALID,17.2311,VALID,124,VALID,0,
2008-10-25, 01:22:00,VALID,918.259,VALID,0,VALID,98.0738,VALID,-0.101885,VALID,17.0982,VALID,82,VALID,0,
2008-10-25, 01:23:01,VALID,918.237,VALID,0,VALID,98.8088,VALID,-0.101885,VALID,17.0431,VALID,81,VALID,0.166921,
2008-10-25, 01:24:00,VALID,918.23,VALID,0,VALID,99.5921,VALID,-0.135847,VALID,17.2635,VALID,107,VALID,0,
2008-10-25, 01:25:00,VALID,918.235,VALID,0,VALID,98.6536,VALID,-0.0849042,VALID,17.5233,VALID,122,VALID,0,
2008-10-25, 01:26:01,VALID,918.232,VALID,0,VALID,97.5588,VALID,-0.135847,VALID,17.562,VALID,122,VALID,0,
2008-10-25, 01:27:00,VALID,918.208,VALID,0,VALID,97.1926,VALID,-0.118866,VALID,17.5099,VALID,122,VALID,0,
2008-10-25, 01:28:01,VALID,918.18,VALID,0,VALID,97.1824,VALID,-0.0679233,VALID,17.4678,VALID,132,VALID,0,
2008-10-25, 01:29:00,VALID,918.171,VALID,0,VALID,97.2332,VALID,-0.135847,VALID,17.4384,VALID,138,VALID,0,
2008-10-25, 01:30:00,VALID,918.143,VALID,0,VALID,97.4748,VALID,-0.0849042,VALID,17.4356,VALID,138,VALID,0.0991443,
2008-10-25, 01:31:00,VALID,918.156,VALID,0,VALID,97.41,VALID,-0.0849042,VALID,17.4259,VALID,138,VALID,0,
2008-10-25, 01:32:00,VALID,918.152,VALID,0,VALID,97.4609,VALID,-0.101885,VALID,17.3869,VALID,149,VALID,0,
2008-10-25, 01:33:01,VALID,918.138,VALID,0,VALID,97.5117,VALID,-0.135847,VALID,17.3965,VALID,155,VALID,0,
2008-10-25, 01:34:00,VALID,918.126,VALID,0,VALID,97.4392,VALID,-0.118866,VALID,17.3895,VALID,158,VALID,0.1609,
2008-10-25, 01:35:00,VALID,918.122,VALID,0,VALID,97.574,VALID,-0.101885,VALID,17.3867,VALID,167,VALID,0,
2008-10-25, 01:36:01,VALID,918.105,VALID,0,VALID,97.5728,VALID,-0.118866,VALID,17.374,VALID,164,VALID,0,
2008-10-25, 01:37:01,VALID,918.113,VALID,0,VALID,97.5906,VALID,-0.101885,VALID,17.3418,VALID,149,VALID,0.102865,
2008-10-25, 01:38:00,VALID,918.113,VALID,0,VALID,98.0522,VALID,-0.118866,VALID,17.348,VALID,160,VALID,0.915039,
2008-10-25, 01:39:01,VALID,918.091,VALID,0,VALID,98.5239,VALID,-0.0849042,VALID,17.3835,VALID,159,VALID,1.21667,
2008-10-25, 01:40:01,VALID,918.094,VALID,0,VALID,98.7833,VALID,-0.101885,VALID,17.4029,VALID,159,VALID,1.11775,
2008-10-25, 01:41:00,VALID,918.082,VALID,0,VALID,98.8838,VALID,-0.101885,VALID,17.3735,VALID,155,VALID,1.14844,
2008-10-25, 01:42:00,VALID,918.057,VALID,0,VALID,99.2869,VALID,-0.118866,VALID,17.3802,VALID,157,VALID,0.0418527,
2008-10-25, 01:43:01,VALID,918.047,VALID,0,VALID,99.4318,VALID,-0.0849042,VALID,17.3541,VALID,163,VALID,0.0362847,
2008-10-25, 01:44:00,VALID,918.049,VALID,0,VALID,99.5972,VALID,-0.101885,VALID,17.3184,VALID,157,VALID,0,
2008-10-25, 01:45:00,VALID,918.048,VALID,0,VALID,99.7421,VALID,-0.101885,VALID,17.2929,VALID,150,VALID,0,
2008-10-25, 01:46:01,VALID,918.052,VALID,0,VALID,99.7955,VALID,-0.101885,VALID,17.2735,VALID,150,VALID,0,
2008-10-25, 01:47:01,VALID,918.038,VALID,0,VALID,99.6913,VALID,-0.0849042,VALID,17.2378,VALID,147,VALID,0,
2008-10-25, 01:48:00,VALID,918.018,VALID,0,VALID,99.9776,VALID,-0.135847,VALID,17.2276,VALID,136,VALID,0,
2008-10-25, 01:49:00,VALID,918.01,VALID,0,VALID,99.9011,VALID,-0.135847,VALID,17.2311,VALID,141,VALID,0,
2008-10-25, 01:50:00,VALID,918.016,VALID,0,VALID,99.8438,VALID,0.0169808,VALID,17.2108,VALID,161,VALID,0,
2008-10-25, 01:51:00,VALID,918.009,VALID,0,VALID,99.8095,VALID,0,VALID,17.1876,VALID,161,VALID,0,
2008-10-25, 01:52:00,VALID,918.025,VALID,0,VALID,99.7027,VALID,0,VALID,17.1818,VALID,161,VALID,0,
2008-10-25, 01:53:00,VALID,918.027,VALID,0,VALID,99.7777,VALID,0,VALID,17.1881,VALID,162,VALID,0,
2008-10-25, 01:54:00,VALID,918.022,VALID,0,VALID,99.704,VALID,0,VALID,17.2173,VALID,160,VALID,0,
2008-10-25, 01:55:01,VALID,918.012,VALID,0,VALID,99.5692,VALID,-0.0169808,VALID,17.2594,VALID,156,VALID,0,
2008-10-25, 01:56:00,VALID,918.01,VALID,0,VALID,99.4408,VALID,0,VALID,17.2985,VALID,145,VALID,0,
2008-10-25, 01:57:01,VALID,918.004,VALID,0,VALID,99.1483,VALID,0.0169808,VALID,17.3303,VALID,143,VALID,0,
2008-10-25, 01:58:00,VALID,918.021,VALID,0,VALID,98.9118,VALID,0.0339617,VALID,17.3238,VALID,157,VALID,0,
2008-10-25, 01:59:00,VALID,918.032,VALID,0,VALID,98.9181,VALID,0,VALID,17.337,VALID,151,VALID,0,
2008-10-25, 02:00:00,VALID,918.039,VALID,0,VALID,98.9614,VALID,0.0169808,VALID,17.3886,VALID,153,VALID,0,
2008-10-25, 02:01:00,VALID,918.049,VALID,0,VALID,98.7986,VALID,-0.0339617,VALID,17.4178,VALID,157,VALID,0,
2008-10-25, 02:02:00,VALID,918.05,VALID,0,VALID,98.6816,VALID,0.0339617,VALID,17.4245,VALID,160,VALID,0,
2008-10-25, 02:03:00,VALID,918.047,VALID,0,VALID,98.5595,VALID,0,VALID,17.418,VALID,160,VALID,0,
2008-10-25, 02:04:00,VALID,918.047,VALID,0,VALID,98.5214,VALID,0,VALID,17.4021,VALID,141,VALID,0,
2008-10-25, 02:05:00,VALID,918.045,VALID,0,VALID,98.3205,VALID,-0.0679233,VALID,17.3284,VALID,141,VALID,0,
2008-10-25, 02:06:01,VALID,918.055,VALID,0,VALID,98.5672,VALID,-0.118866,VALID,17.2832,VALID,141,VALID,0,
2008-10-25, 02:07:00,VALID,918.063,VALID,0,VALID,98.6104,VALID,-0.0849042,VALID,17.2443,VALID,141,VALID,0,
2008-10-25, 02:08:01,VALID,918.045,VALID,0,VALID,98.8469,VALID,-0.101885,VALID,17.225,VALID,141,VALID,0,
2008-10-25, 02:09:00,VALID,918.04,VALID,0,VALID,98.9003,VALID,-0.118866,VALID,17.2255,VALID,141,VALID,0,
2008-10-25, 02:10:01,VALID,918.025,VALID,0,VALID,98.9779,VALID,-0.118866,VALID,17.2514,VALID,141,VALID,0,
2008-10-25, 02:11:01,VALID,918.023,VALID,0,VALID,98.7083,VALID,-0.118866,VALID,17.2603,VALID,141,VALID,0,
2008-10-25, 02:12:01,VALID,918.018,VALID,0,VALID,98.6218,VALID,-0.101885,VALID,17.2121,VALID,141,VALID,0,
2008-10-25, 02:13:01,VALID,918.019,VALID,0,VALID,98.8545,VALID,-0.101885,VALID,17.2376,VALID,141,VALID,0,
2008-10-25, 02:14:01,VALID,918.007,VALID,0,VALID,98.4998,VALID,-0.0849042,VALID,17.4094,VALID,141,VALID,0,
2008-10-25, 02:15:01,VALID,918.001,VALID,0,VALID,97.8334,VALID,-0.0849042,VALID,17.5521,VALID,141,VALID,0,
2008-10-25, 02:16:01,VALID,918,VALID,0,VALID,96.8098,VALID,-0.0849042,VALID,17.604,VALID,141,VALID,0,
2008-10-25, 02:17:01,VALID,918.005,VALID,0,VALID,95.9604,VALID,-0.0849042,VALID,17.7112,VALID,141,VALID,0,
2008-10-25, 02:18:01,VALID,918.013,VALID,0,VALID,95.0995,VALID,-0.101885,VALID,17.8439,VALID,159,VALID,0,
2008-10-25, 02:19:01,VALID,918,VALID,0,VALID,93.5888,VALID,-0.101885,VALID,17.9282,VALID,187,VALID,0,
2008-10-25, 02:20:01,VALID,917.992,VALID,0,VALID,91.8416,VALID,-0.101885,VALID,18.0095,VALID,187,VALID,0,
2008-10-25, 02:21:01,VALID,917.99,VALID,0,VALID,90.4912,VALID,-0.101885,VALID,18.1325,VALID,187,VALID,0,
2008-10-25, 02:22:00,VALID,917.994,VALID,0,VALID,89.7613,VALID,-0.101885,VALID,18.2949,VALID,187,VALID,0,
2008-10-25, 02:23:00,VALID,918.003,VALID,0,VALID,89.905,VALID,-0.0849042,VALID,18.4179,VALID,184,VALID,0,
2008-10-25, 02:24:00,VALID,917.988,VALID,0,VALID,89.5426,VALID,-0.135847,VALID,18.4928,VALID,170,VALID,0,
2008-10-25, 02:25:00,VALID,917.983,VALID,0,VALID,88.7288,VALID,-0.101885,VALID,18.5868,VALID,175,VALID,0,
2008-10-25, 02:26:00,VALID,917.998,VALID,0,VALID,87.9785,VALID,-0.101885,VALID,18.6969,VALID,177,VALID,0,
2008-10-25, 02:27:00,VALID,918.002,VALID,0,VALID,87.3541,VALID,-0.101885,VALID,18.8012,VALID,180,VALID,0,
2008-10-25, 02:28:00,VALID,918.016,VALID,0,VALID,86.5607,VALID,-0.101885,VALID,18.9045,VALID,180,VALID,0,
2008-10-25, 02:29:00,VALID,918.012,VALID,0,VALID,86.3928,VALID,-0.0849042,VALID,19.0245,VALID,180,VALID,0,
2008-10-25, 02:30:00,VALID,918.006,VALID,0,VALID,86.3381,VALID,-0.0849042,VALID,19.0766,VALID,180,VALID,0,
2008-10-25, 02:31:00,VALID,918.001,VALID,0,VALID,86.2351,VALID,-0.101885,VALID,19.1223,VALID,180,VALID,0,
2008-10-25, 02:32:00,VALID,918.008,VALID,0,VALID,86.7272,VALID,-0.101885,VALID,19.1383,VALID,180,VALID,0,
2008-10-25, 02:33:00,VALID,917.992,VALID,0,VALID,86.3114,VALID,-0.118866,VALID,19.0994,VALID,180,VALID,0,
2008-10-25, 02:34:00,VALID,917.997,VALID,0,VALID,86.5123,VALID,-0.101885,VALID,19.1288,VALID,180,VALID,0,
2008-10-25, 02:35:00,VALID,917.992,VALID,0,VALID,87.2715,VALID,-0.0679233,VALID,19.1223,VALID,180,VALID,0,
2008-10-25, 02:36:00,VALID,917.973,VALID,0,VALID,86.3674,VALID,-0.101885,VALID,19.0637,VALID,180,VALID,0,
2008-10-25, 02:37:00,VALID,917.976,VALID,0,VALID,86.932,VALID,-0.101885,VALID,19.1677,VALID,180,VALID,0,
2008-10-25, 02:38:00,VALID,917.986,VALID,0,VALID,87.3414,VALID,-0.101885,VALID,19.1647,VALID,180,VALID,0,
2008-10-25, 02:39:00,VALID,917.981,VALID,0,VALID,86.8188,VALID,-0.0849042,VALID,19.0764,VALID,180,VALID,0,
2008-10-25, 02:40:00,VALID,917.97,VALID,0,VALID,87.049,VALID,-0.118866,VALID,19.0796,VALID,180,VALID,0,
2008-10-25, 02:41:00,VALID,917.953,VALID,0,VALID,87.5881,VALID,-0.118866,VALID,19.0894,VALID,180,VALID,0,
2008-10-25, 02:42:00,VALID,917.945,VALID,0,VALID,88.36,VALID,-0.135847,VALID,19.0078,VALID,180,VALID,0,
2008-10-25, 02:43:00,VALID,917.942,VALID,0,VALID,88.4871,VALID,-0.0849042,VALID,18.9337,VALID,180,VALID,0,
2008-10-25, 02:44:00,VALID,917.933,VALID,0,VALID,87.6848,VALID,-0.101885,VALID,18.9012,VALID,180,VALID,0,
2008-10-25, 02:45:00,VALID,917.913,VALID,0,VALID,87.9696,VALID,-0.0679233,VALID,18.9436,VALID,170,VALID,0,
2008-10-25, 02:46:00,VALID,917.902,VALID,0,VALID,88.6372,VALID,-0.101885,VALID,18.908,VALID,43,VALID,0,
2008-10-25, 02:47:00,VALID,917.896,VALID,0,VALID,88.6626,VALID,-0.101885,VALID,18.8368,VALID,42,VALID,0,
2008-10-25, 02:48:00,VALID,917.878,VALID,0,VALID,89.1001,VALID,-0.0679233,VALID,18.8623,VALID,41,VALID,0,
2008-10-25, 02:49:00,VALID,917.863,VALID,0,VALID,88.5177,VALID,-0.0679233,VALID,18.8331,VALID,41,VALID,0,
2008-10-25, 02:50:00,VALID,917.851,VALID,0,VALID,88.36,VALID,0,VALID,18.8095,VALID,41,VALID,0,
2008-10-25, 02:51:00,VALID,917.834,VALID,0,VALID,88.1896,VALID,0,VALID,18.8479,VALID,41,VALID,0,
2008-10-25, 02:52:00,VALID,917.81,VALID,0,VALID,88.641,VALID,0,VALID,18.9033,VALID,41,VALID,0,
2008-10-25, 02:53:00,VALID,917.788,VALID,0,VALID,88.0688,VALID,0.0339617,VALID,18.8966,VALID,17,VALID,0,
2008-10-25, 02:54:00,VALID,917.778,VALID,0,VALID,88.4248,VALID,0.0339617,VALID,18.9482,VALID,359,VALID,0,
2008-10-25, 02:55:00,VALID,917.764,VALID,0,VALID,88.3307,VALID,0.0169808,VALID,18.9776,VALID,17,VALID,0,
2008-10-25, 02:56:00,VALID,917.753,VALID,0,VALID,88.5825,VALID,0.0679233,VALID,18.9452,VALID,34,VALID,0,
2008-10-25, 02:57:00,VALID,917.723,VALID,0,VALID,89.1636,VALID,-0.0169808,VALID,18.8773,VALID,18,VALID,0,
2008-10-25, 02:58:00,VALID,917.692,VALID,0,VALID,89.9915,VALID,-0.0169808,VALID,18.7638,VALID,24,VALID,0,
2008-10-25, 02:59:00,VALID,917.684,VALID,0,VALID,90.5306,VALID,-0.0169808,VALID,18.5755,VALID,41,VALID,0,
2008-10-25, 03:00:00,VALID,917.666,VALID,0,VALID,90.0563,VALID,0,VALID,18.4814,VALID,34,VALID,0,
2008-10-25, 03:01:00,VALID,917.65,VALID,0,VALID,90.0156,VALID,0,VALID,18.5822,VALID,26,VALID,0.768663,
2008-10-25, 03:02:00,VALID,917.631,VALID,0,VALID,90.6387,VALID,0,VALID,18.5303,VALID,47,VALID,2.06037,
2008-10-25, 03:03:00,VALID,917.639,VALID,0,VALID,90.0321,VALID,0.0169808,VALID,18.4847,VALID,36,VALID,1.71039,
2008-10-25, 03:04:00,VALID,917.645,VALID,0,VALID,89.6532,VALID,-0.0169808,VALID,18.6084,VALID,29,VALID,1.36414,
2008-10-25, 03:05:00,VALID,917.644,VALID,0,VALID,89.0161,VALID,0,VALID,18.6373,VALID,34,VALID,1.63672,
2008-10-25, 03:06:00,VALID,917.638,VALID,0,VALID,88.2417,VALID,0,VALID,18.7279,VALID,39,VALID,1.61533,
2008-10-25, 03:07:00,VALID,917.631,VALID,0,VALID,87.6898,VALID,0,VALID,18.8349,VALID,55,VALID,1.96325,
2008-10-25, 03:08:00,VALID,917.64,VALID,0,VALID,87.6415,VALID,-0.0169808,VALID,18.9193,VALID,51,VALID,1.62289,
2008-10-25, 03:09:00,VALID,917.632,VALID,0,VALID,88.1298,VALID,0,VALID,18.8901,VALID,46,VALID,1.41903,
2008-10-25, 03:10:00,VALID,917.612,VALID,0,VALID,88.3943,VALID,0,VALID,18.7765,VALID,44,VALID,1.61109,
2008-10-25, 03:11:00,VALID,917.597,VALID,0,VALID,88.2341,VALID,0,VALID,18.7668,VALID,39,VALID,1.64045,
2008-10-25, 03:12:00,VALID,917.594,VALID,0,VALID,88.7516,VALID,0,VALID,18.7506,VALID,40,VALID,1.61222,
2008-10-25, 03:13:00,VALID,917.578,VALID,0,VALID,88.8178,VALID,0,VALID,18.7052,VALID,56,VALID,1.38244,
2008-10-25, 03:14:00,VALID,917.582,VALID,0,VALID,88.7211,VALID,-0.0339617,VALID,18.702,VALID,47,VALID,1.50872,
2008-10-25, 03:15:00,VALID,917.59,VALID,0,VALID,88.3714,VALID,-0.0169808,VALID,18.7413,VALID,42,VALID,1.50686,
2008-10-25, 03:16:00,VALID,917.576,VALID,0,VALID,88.7923,VALID,0.0169808,VALID,18.7311,VALID,34,VALID,1.31324,
2008-10-25, 03:17:00,VALID,917.584,VALID,0,VALID,89.0632,VALID,0,VALID,18.6792,VALID,42,VALID,1.34593,
2008-10-25, 03:18:00,VALID,917.571,VALID,0,VALID,88.1553,VALID,0,VALID,18.7513,VALID,36,VALID,1.60647,
2008-10-25, 03:19:00,VALID,917.563,VALID,0,VALID,87.7394,VALID,0,VALID,18.9422,VALID,47,VALID,1.35632,
2008-10-25, 03:20:00,VALID,917.578,VALID,0,VALID,88.1743,VALID,-0.0339617,VALID,18.942,VALID,60,VALID,0.712984,
2008-10-25, 03:21:00,VALID,917.564,VALID,0,VALID,87.5754,VALID,-0.0169808,VALID,18.9165,VALID,66,VALID,0.287609,
2008-10-25, 03:22:00,VALID,917.539,VALID,0,VALID,87.1087,VALID,-0.0339617,VALID,19.0011,VALID,64,VALID,0.808117,
2008-10-25, 03:23:00,VALID,917.529,VALID,0,VALID,86.6446,VALID,-0.0339617,VALID,19.1468,VALID,62,VALID,1.2516,
2008-10-25, 03:24:00,VALID,917.518,VALID,0,VALID,86.3801,VALID,0,VALID,19.2114,VALID,69,VALID,0.252038,
2008-10-25, 03:25:00,VALID,917.515,VALID,0,VALID,86.5505,VALID,0,VALID,19.2242,VALID,65,VALID,0,
2008-10-25, 03:26:00,VALID,917.486,VALID,0,VALID,87.0935,VALID,0,VALID,19.202,VALID,67,VALID,0,
2008-10-25, 03:27:00,VALID,917.477,VALID,0,VALID,87.5271,VALID,0,VALID,19.0814,VALID,65,VALID,0,
2008-10-25, 03:28:00,VALID,917.464,VALID,0,VALID,87.9734,VALID,-0.0169808,VALID,18.9591,VALID,67,VALID,0.277148,
2008-10-25, 03:29:00,VALID,917.477,VALID,0,VALID,87.3249,VALID,-0.0169808,VALID,18.904,VALID,70,VALID,0.00546875,
2008-10-25, 03:30:00,VALID,917.491,VALID,0,VALID,86.8328,VALID,-0.0169808,VALID,18.9554,VALID,72,VALID,0,
2008-10-25, 03:31:00,VALID,917.482,VALID,0,VALID,85.2687,VALID,-0.0509425,VALID,19.0168,VALID,42,VALID,0,
2008-10-25, 03:32:00,VALID,917.472,VALID,0,VALID,85.5116,VALID,-0.0509425,VALID,19.1735,VALID,99,VALID,0,
2008-10-25, 03:33:00,VALID,917.467,VALID,0,VALID,84.6952,VALID,-0.0339617,VALID,19.2214,VALID,150,VALID,0,
2008-10-25, 03:34:00,VALID,917.47,VALID,0,VALID,82.1533,VALID,-0.0339617,VALID,19.2766,VALID,89,VALID,0,
2008-10-25, 03:35:00,VALID,917.451,VALID,0,VALID,81.548,VALID,0,VALID,19.5299,VALID,35,VALID,1.17715,
2008-10-25, 03:36:00,VALID,917.497,VALID,0,VALID,81.4908,VALID,-0.0169808,VALID,19.7505,VALID,246,VALID,0.753239,
2008-10-25, 03:37:00,VALID,917.471,VALID,0,VALID,79.2184,VALID,-0.0169808,VALID,19.7759,VALID,218,VALID,0.677604,
2008-10-25, 03:38:00,VALID,917.468,VALID,0,VALID,79.4142,VALID,-0.0169808,VALID,19.9189,VALID,233,VALID,0.566797,
2008-10-25, 03:39:00,VALID,917.497,VALID,0,VALID,79.7639,VALID,-0.0169808,VALID,20.069,VALID,2,VALID,1.44389,
2008-10-25, 03:40:00,VALID,917.487,VALID,0,VALID,77.6365,VALID,0,VALID,20.0812,VALID,282,VALID,0.754001,
2008-10-25, 03:41:00,VALID,917.472,VALID,0,VALID,76.5163,VALID,-0.0339617,VALID,20.2245,VALID,316,VALID,0,