                ,  0.690,  0.890,  1.090,  1.290,  1.490,  1.690,  1.890,  2.090,  2.290,  2.490,  2.690,  2.890,  3.090,  3.290,  3.490,  3.690,  3.890,  4.090,  4.290,  4.490,  4.690,  4.890,  5.090,  5.290,  5.490,  5.690,  5.890,  6.090,  6.290,  6.490,  6.690,  6.890,  7.090,  7.290,  7.490,  7.690,  7.890,  8.090,  8.290,  8.490,  8.690,  8.890,  9.090,  9.290,  9.490,  9.690,  9.890
2000/01/25 00:00,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.5,  999.0,  999.0,   -1.4,   -1.6,   -1.6,   -1.7,   -1.4,   -1.1,   -1.2,  999.0,  999.0,  999.0,   -0.6,   -0.7,  999.0,   -0.7,   -0.6,   -0.6,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:10,  999.0,   -0.3,    0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,   -1.4,   -1.2,   -1.2,   -1.0,   -0.9,   -0.9,   -1.0,   -0.8,   -0.7,   -0.5,   -0.6,   -0.7,   -0.7,   -0.7,   -0.6,   -0.7,   -0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:20,   -0.2,  999.0,   -0.3,   -0.3,  999.0,   -0.0,   -0.4,   -0.6,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -0.9,   -1.0,   -0.8,   -0.7,   -0.6,   -0.7,   -0.6,   -0.7,   -0.7,   -0.4,   -0.4,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:30,   -0.1,   -0.2,   -0.3,  999.0,   -0.2,   -0.2,  999.0,   -1.4,   -1.5,   -1.5,   -1.4,   -1.4,   -1.3,   -1.3,   -1.2,   -1.1,   -0.9,   -0.9,   -0.6,   -0.4,   -0.6,   -0.7,   -0.6,   -0.3,   -0.6,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:40,    0.7,    0.3,    0.1,  999.0,    0.1,   -1.0,   -1.6,   -1.8,   -1.9,   -1.4,   -1.4,   -1.3,   -1.2,   -1.1,   -1.1,   -0.9,   -0.8,   -0.8,   -0.6,   -0.5,   -0.7,   -0.7,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:50,    0.3,    0.3,    0.1,    0.5,    0.6,  999.0,   -0.0,   -0.3,   -0.4,   -0.6,   -0.8,   -0.8,   -0.7,   -0.6,   -0.6,   -0.5,   -0.4,   -0.4,   -0.3,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:00,   -0.1,    0.4,    0.5,    0.3,    0.4,  999.0,   -0.7,   -0.9,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,   -0.9,   -1.0,   -0.8,   -0.8,   -0.8,   -0.6,   -0.1,  999.0,   -0.5,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:10,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.2,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.9,   -0.9,   -1.1,   -0.9,   -0.8,   -0.6,   -0.5,   -0.5,   -0.5,   -0.6,   -0.5,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:20,   -1.2,   -1.1,   -0.1,    0.5,   -0.0,   -0.9,   -1.1,   -1.0,   -1.0,   -0.9,   -0.8,   -0.8,   -0.8,   -0.9,   -0.8,   -0.8,   -0.6,   -0.5,   -0.2,   -0.0,   -0.3,   -0.3,   -0.5,   -0.6,   -0.5,   -0.4,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:30,  999.0,   -1.2,   -1.1,   -0.7,   -1.1,   -1.5,   -1.2,   -1.4,   -1.1,   -1.0,   -0.9,   -1.1,   -1.2,   -1.0,   -0.9,   -0.7,   -0.6,   -0.7,   -0.7,   -0.8,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.6,   -0.5,   -0.5,   -0.4,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:40,  999.0,   -0.9,   -1.0,   -1.1,   -1.2,   -0.9,   -1.1,   -1.0,   -1.1,   -1.1,   -1.1,   -1.2,   -0.9,   -0.9,   -0.6,   -0.5,   -0.5,   -0.4,   -0.5,   -0.6,   -0.5,   -0.6,   -0.6,   -0.7,   -0.6,   -0.5,   -0.4,   -0.3,   -0.3,   -0.0,   -0.0,    0.3,    0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:50,   -1.2,   -1.1,   -0.9,   -1.0,   -1.1,   -1.0,   -1.1,   -0.9,   -0.9,   -0.8,   -0.8,   -0.9,   -1.0,   -0.9,   -1.0,   -0.9,   -0.9,   -0.8,   -0.7,   -0.8,   -0.7,   -0.6,   -0.6,   -0.6,   -0.6,   -0.6,   -0.7,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:00,   -0.9,   -0.9,   -1.0,   -1.1,   -1.3,   -1.3,   -1.3,   -1.2,   -1.0,   -0.8,   -0.8,   -0.9,   -0.9,   -0.9,   -0.8,   -0.7,   -0.3,   -0.3,   -0.1,   -0.3,   -0.9,   -0.2,   -0.7,   -0.7,   -0.6,   -0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:10,  999.0,   -0.8,   -0.8,   -0.9,   -1.1,  999.0,   -1.1,   -0.7,   -0.7,   -0.7,   -0.7,   -0.8,   -0.7,   -0.8,   -0.7,   -0.7,   -0.5,   -0.4,   -0.5,  999.0,   -0.5,   -0.4,   -0.5,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:20,   -0.7,   -0.6,   -0.7,   -0.9,   -0.8,   -0.5,   -0.6,   -0.6,   -0.5,   -0.6,   -0.7,   -0.8,   -0.8,   -1.0,   -0.9,   -0.6,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:30,   -0.5,  999.0,   -0.4,   -0.7,   -0.7,   -0.8,   -0.9,   -0.9,   -1.0,   -1.0,   -1.1,   -1.1,   -1.0,   -1.2,   -1.2,   -0.9,   -0.6,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:40,   -0.4,  999.0,  999.0,  999.0,   -0.8,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.7,   -0.8,   -1.0,   -0.9,   -0.8,   -0.4,   -0.3,   -0.3,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:50,    0.2,    0.0,   -0.3,   -0.6,   -0.8,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -0.9,   -1.0,   -1.1,   -0.6,   -0.4,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:00,   -0.4,   -0.4,   -0.7,  999.0,   -0.6,   -0.7,   -1.0,   -0.9,   -0.8,   -0.6,   -0.7,   -0.8,   -0.9,   -0.5,   -0.4,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.9,   -0.8,   -0.4,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:10,   -0.1,   -0.4,   -0.4,   -0.5,   -0.8,   -0.9,   -0.9,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -1.0,   -0.9,   -0.9,   -0.9,   -0.4,   -0.3,   -0.2,  999.0,  999.0,   -0.6,   -0.7,   -0.8,   -1.0,   -0.9,   -0.7,   -0.7,   -0.8,   -0.6,   -0.7,   -0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:20,  999.0,   -0.4,   -0.6,   -0.8,   -0.9,   -1.0,   -1.0,   -1.0,   -1.3,   -1.1,   -1.0,   -0.9,   -0.8,   -0.7,   -0.6,   -0.7,   -0.6,   -0.4,   -0.0,   -0.1,  999.0,   -0.6,  999.0,   -0.7,   -0.6,   -0.4,   -0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:30,   -0.3,   -0.5,  999.0,   -0.9,   -0.9,   -0.8,   -0.7,   -0.7,   -0.6,   -0.5,   -0.5,   -0.4,   -0.3,    0.1,    0.1,    0.0,   -0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:40,   -0.5,   -0.9,   -0.9,   -0.5,   -0.4,   -0.4,   -0.8,   -0.7,   -0.7,   -0.6,   -0.8,   -0.6,   -0.4,   -0.2,   -0.3,   -0.5,   -0.5,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:50,   -0.6,   -0.6,   -0.7,   -0.4,   -0.5,   -0.5,   -1.3,   -1.0,   -0.7,   -0.5,   -0.6,   -1.3,   -0.6,   -0.9,   -0.7,   -0.7,   -0.7,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:00,   -0.2,   -0.7,   -1.8,   -1.8,   -2.1,   -2.4,   -2.0,   -1.6,   -1.6,   -1.9,   -1.9,   -1.7,   -1.5,   -1.3,   -1.1,   -1.1,   -0.7,   -0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:10,   -1.7,   -1.7,   -1.6,   -1.6,   -1.5,   -1.6,   -1.7,   -1.6,   -1.4,   -1.4,   -1.4,   -1.3,   -1.1,   -0.7,   -0.4,   -0.5,   -0.4,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:20,  999.0,   -1.2,   -1.6,   -1.7,   -1.8,   -1.7,   -1.5,   -1.3,   -1.2,   -1.2,   -1.2,   -1.1,   -0.8,   -0.8,   -0.5,   -0.5,   -0.4,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:30,  999.0,  999.0,   -1.6,  999.0,   -1.9,   -1.9,   -1.6,   -1.4,   -1.2,   -1.2,   -1.1,   -1.0,   -1.0,   -0.9,   -0.6,   -0.6,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:40,   -1.9,   -1.7,   -1.7,   -1.9,   -1.9,   -1.9,   -1.5,   -1.6,   -1.4,   -1.4,   -1.3,   -1.3,   -1.2,   -1.2,   -1.0,   -1.0,   -0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:50,   -1.5,   -1.7,   -1.7,   -1.6,   -1.7,   -1.8,   -1.6,   -1.5,   -1.4,   -1.3,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.0,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:00,   -1.4,   -1.4,   -1.5,   -1.5,   -1.3,   -1.5,   -1.5,   -1.5,   -1.4,   -1.4,   -1.5,   -1.4,   -1.4,   -1.4,   -1.3,   -1.1,   -0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.9,   -0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:10,   -0.2,   -1.1,   -1.2,   -1.3,   -1.5,   -1.4,   -1.2,   -1.1,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -0.4,   -0.4,   -0.5,   -0.5,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:20,   -0.2,    0.1,   -0.1,   -1.0,   -1.0,   -1.2,   -0.8,   -0.6,   -0.4,   -0.5,   -0.9,   -1.0,   -0.3,   -0.8,   -0.2,   -0.2,   -0.3,   -0.0,   -0.1,  999.0,  999.0,  999.0,   -0.5,   -0.7,   -0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:30,    0.3,   -0.1,   -0.3,   -1.2,   -1.1,   -1.5,   -1.2,   -0.8,   -0.8,   -0.8,   -0.9,   -1.1,   -1.0,   -0.8,   -1.0,   -0.6,   -0.4,   -0.5,   -0.3,   -0.5,   -0.9,   -0.8,   -1.0,   -1.0,   -1.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:40,  999.0,   -0.0,   -1.0,   -1.4,   -1.6,   -1.7,   -1.5,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,   -0.8,   -0.8,   -0.4,   -0.5,   -0.9,   -0.8,   -0.8,   -0.9,   -0.9,   -1.1,  999.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:50,   -0.5,   -1.0,   -1.0,   -1.3,   -1.3,   -1.3,   -1.5,   -1.5,   -1.1,   -1.2,   -1.1,   -1.1,   -1.0,   -1.1,   -0.7,   -0.6,   -0.4,   -0.2,   -1.0,   -0.8,   -0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:00,   -0.1,   -0.3,   -0.7,   -1.1,   -1.2,   -1.5,   -1.5,   -1.0,   -0.8,   -0.7,   -0.5,   -0.8,  999.0,  999.0,   -0.1,    0.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:10,  999.0,   -0.0,   -0.3,   -0.2,   -0.4,   -0.4,   -0.3,   -0.4,   -0.3,   -0.1,    0.0,    0.0,    0.0,   -0.5,   -0.2,   -0.1,    0.0,   -0.2,  999.0,   -0.6,   -0.7,   -0.6,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:20,  999.0,   -0.4,   -0.4,   -0.4,   -0.4,   -0.3,   -0.3,   -0.6,   -1.1,   -0.9,   -1.4,   -1.5,   -1.3,   -1.5,   -1.2,   -0.9,   -0.8,   -0.8,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,  999.0,   -0.6,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:30,  999.0,   -0.0,   -1.5,   -1.5,   -1.5,   -1.5,  999.0,   -1.5,   -1.6,   -1.4,   -1.2,   -1.3,   -1.3,   -1.3,   -1.2,   -1.2,   -0.8,   -1.0,   -1.0,   -0.9,   -1.0,   -0.8,   -0.7,   -0.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:40,   -0.1,   -0.4,   -1.2,   -1.3,   -1.2,  999.0,  999.0,   -1.2,   -1.2,   -1.1,   -1.1,   -1.2,   -1.3,   -1.3,   -1.4,   -1.6,   -1.2,   -1.1,   -1.4,   -1.1,   -1.1,   -1.0,   -1.0,   -0.9,   -0.6,   -0.4,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:50,   -0.1,   -1.1,   -1.1,   -1.1,   -1.0,   -1.1,   -1.0,   -1.3,   -1.3,   -1.4,   -1.3,   -1.3,   -1.3,   -1.3,   -1.3,   -1.2,   -1.1,   -1.1,   -1.1,   -1.0,   -1.4,   -1.2,   -1.1,   -1.0,   -0.9,   -0.6,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:00,  999.0,  999.0,  999.0,   -1.2,   -1.3,  999.0,  999.0,  999.0,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.2,   -1.1,   -1.2,   -1.3,   -1.1,   -1.0,   -1.0,   -0.7,   -0.8,   -0.9,   -0.4,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.5,   -1.4,   -1.4,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.2,   -1.0,   -1.0,   -1.0,   -0.9,   -1.0,   -1.1,   -1.0,   -0.8,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:20,   -0.2,   -0.8,   -0.7,   -0.9,   -1.3,   -1.5,   -1.3,   -1.1,   -1.2,   -1.5,   -1.4,   -1.3,   -1.2,   -1.2,   -1.2,   -1.1,   -1.0,   -1.1,   -1.1,   -1.0,   -0.8,   -0.6,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:30,   -0.1,   -0.8,   -0.3,   -0.7,  999.0,  999.0,   -0.7,   -1.1,   -0.5,   -1.0,   -1.0,   -0.9,   -0.7,   -1.2,   -1.2,   -1.2,   -1.1,   -1.1,   -0.8,   -1.1,   -0.9,   -0.7,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:40,   -0.0,   -0.0,   -0.2,   -0.3,   -0.3,   -0.2,   -0.2,   -0.2,   -1.3,   -1.4,   -1.4,   -1.4,   -1.5,   -1.5,   -1.4,   -1.3,   -1.3,   -1.4,   -1.1,   -1.2,   -0.9,   -0.9,   -0.8,   -0.6,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:50,    0.4,    0.1,   -0.1,  999.0,   -0.2,  999.0,  999.0,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.8,   -0.9,   -0.8,  999.0,   -0.8,   -0.9,  999.0,   -0.7,   -0.4,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:00,    0.1,   -0.1,   -0.3,   -0.3,  999.0,   -0.4,   -0.3,   -0.4,  999.0,   -0.5,  999.0,   -0.0,   -0.0,    0.4,    0.4,    0.1,  999.0,  999.0,  999.0,   -0.8,  999.0,   -0.7,   -0.4,   -0.3,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:10,   -0.1,    0.1,   -0.1,   -0.1,   -0.2,  999.0,   -0.3,  999.0,   -0.3,   -0.2,   -0.2,   -0.2,   -0.2,   -0.1,    0.1,    0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:20,  999.0,    0.0,   -0.3,   -0.5,   -0.4,   -0.7,   -0.7,   -0.3,   -0.2,   -0.2,   -0.2,   -0.2,   -0.1,   -0.2,   -0.2,   -0.1,   -0.5,  999.0,  999.0,   -0.9,   -0.6,  999.0,   -0.3,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:30,  999.0,    0.4,   -0.3,   -0.5,   -0.3,   -0.4,   -0.5,  999.0,   -0.1,    0.1,    0.3,    0.2,    0.1,   -0.1,    0.1,   -0.0,  999.0,  999.0,  999.0,   -0.5,   -0.7,   -0.2,   -0.4,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:40,  999.0,   -0.1,   -0.1,   -0.2,   -0.3,   -0.6,   -0.9,   -0.6,   -0.5,   -0.6,   -0.5,   -0.1,   -0.3,   -0.4,   -0.3,   -0.2,   -0.1,   -0.4,   -0.4,   -0.6,   -0.8,   -0.3,  999.0,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:50,   -0.1,   -0.4,  999.0,  999.0,   -0.3,   -0.4,   -0.4,   -0.4,  999.0,   -0.4,   -0.2,   -0.2,   -0.1,  999.0,  999.0,   -0.0,  999.0,   -0.2,   -0.5,   -0.8,   -0.8,   -0.8,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:00,    0.1,   -0.2,   -0.4,  999.0,   -0.7,   -0.4,   -0.5,   -0.4,  999.0,   -0.3,   -0.2,   -0.1,    0.0,  999.0,   -0.1,    0.1,    0.3,    0.0,   -0.3,   -0.3,   -0.6,   -0.6,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:10,    0.0,   -0.3,   -0.7,   -0.8,   -0.9,   -0.4,   -0.3,   -0.2,   -0.3,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.0,    0.0,   -0.2,   -0.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:20,   -0.0,   -0.4,  999.0,   -0.2,   -0.4,   -0.3,   -0.4,  999.0,   -0.3,   -0.4,   -0.6,  999.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.2,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:30,   -0.1,   -0.6,   -0.8,   -0.7,   -0.5,   -0.4,   -0.6,   -0.5,   -0.4,   -0.5,   -0.4,   -0.3,   -0.1,  999.0,   -0.4,  999.0,  999.0,   -0.2,   -0.1,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:40,   -0.2,   -0.2,   -0.2,   -0.7,   -0.6,   -0.5,   -0.5,   -0.4,   -0.3,   -0.2,  999.0,    0.0,   -0.0,  999.0,  999.0,   -0.1,  999.0,   -0.3,    0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:50,  999.0,  999.0,   -0.1,   -0.1,  999.0,   -0.1,    0.0,  999.0,    0.1,    0.0,   -0.1,  999.0,    0.0,   -0.0,    0.1,   -0.1,    0.1,  999.0,    0.1,   -0.2,    0.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0