                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/09/18 00:00,  -33.2,  -22.3,  -28.1,  -33.6,  -34.9,  -32.2,  -28.4,  -29.5,  -30.1,  -39.8,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -38.5,  -40.9,  -39.4,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 00:10,  -35.6,  -25.4,  -33.5,  -34.6,  -32.8,  -27.8,  -30.6,  -31.2,  -33.6,  -35.8,  -41.2,  999.0,  -45.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -38.0,  -37.4,  -37.8,  -31.3,  -31.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.3,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 00:20,  -34.3,  -28.5,  -35.6,  -34.4,  -31.5,  -32.5,  -33.7,  -33.0,  -29.6,  -36.8,  -41.9,  -41.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -37.5,  -34.9,  -33.0,  -27.9,  -23.8,  -27.7,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 00:30,  -38.7,  -29.9,  -30.8,  -36.3,  -34.3,  -31.1,  -31.7,  -37.6,  -39.4,  -40.6,  -41.6,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.3,  -37.3,  -36.0,  -36.1,  -36.2,  -31.9,  -28.3,  -24.9,  -28.3,  -41.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 00:40,  -34.4,  -28.4,  -34.9,  -35.7,  -34.0,  -30.4,  -32.0,  -36.3,  -43.8,  -42.5,  -43.4,  -43.8,  -44.8,  999.0,  -43.7,  -42.0,  -41.1,  -38.8,  -35.9,  -36.8,  -34.6,  -32.4,  -31.1,  -28.0,  -29.8,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 00:50,  -39.2,  -29.0,  -34.7,  -34.1,  -34.6,  -32.4,  -29.0,  -34.9,  -41.1,  -45.7,  999.0,  -43.8,  999.0,  -42.0,  -41.2,  -42.4,  -38.7,  -33.3,  -31.3,  -34.3,  -34.4,  -32.4,  -31.0,  -31.9,  -36.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 01:00,  -38.1,  -31.6,  -31.5,  -31.0,  -31.2,  -30.1,  -31.1,  -35.3,  -35.6,  -41.5,  999.0,  -50.3,  999.0,  -43.4,  -44.6,  -42.9,  -42.1,  -35.6,  -34.5,  -39.0,  -38.2,  -34.4,  -31.3,  -30.8,  -35.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -53.5,  999.0,  999.0,  -46.7,  999.0
1997/09/18 01:10,  -42.6,  -31.9,  -31.9,  -34.7,  -30.9,  -27.9,  -32.6,  -39.8,  -43.7,  -45.7,  999.0,  -41.7,  999.0,  -45.2,  -43.3,  -38.6,  -40.5,  -35.4,  -35.3,  -38.0,  -35.3,  -32.5,  -29.4,  -30.6,  -41.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 01:20,  -38.3,  -29.7,  -30.7,  -33.6,  -33.8,  -33.3,  -35.6,  -40.6,  -45.6,  -40.2,  -41.4,  999.0,  999.0,  999.0,  -45.9,  -43.6,  999.0,  -37.6,  -35.2,  -36.5,  -36.1,  -31.9,  -29.9,  -30.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0
1997/09/18 01:30,  -42.4,  -31.0,  -33.9,  -32.1,  -33.8,  -35.8,  -32.9,  -41.7,  -36.2,  -41.0,  999.0,  -40.7,  999.0,  -41.4,  -41.3,  -45.0,  -39.8,  -33.5,  -32.8,  -36.1,  -34.5,  -30.8,  -29.0,  -30.5,  -46.5,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.6,  -52.4,  999.0,  999.0,  -52.4,  -53.8,  999.0,  999.0,  999.0,  999.0,  -52.5
1997/09/18 01:40,  -42.6,  -29.4,  -28.8,  -31.0,  -33.4,  -34.2,  -34.3,  -40.7,  -43.8,  999.0,  -38.5,  -39.1,  999.0,  999.0,  -43.9,  -43.4,  999.0,  -35.0,  -33.7,  -32.3,  -30.1,  -31.3,  -30.2,  -31.0,  -42.1,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.9,  -47.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0
1997/09/18 01:50,  -39.6,  -24.1,  -27.5,  -29.2,  -31.1,  -31.4,  -34.7,  -41.9,  -42.2,  -41.1,  -44.0,  -45.5,  -41.4,  999.0,  -44.3,  -42.5,  -41.0,  -33.1,  -30.4,  -32.5,  -37.0,  -37.6,  -35.6,  -33.4,  -42.1,  -48.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.7,  999.0,  999.0,  -51.7,  999.0,  -51.2,  -52.1,  999.0
1997/09/18 02:00,  -34.5,  -31.9,  -28.6,  -29.2,  -25.4,  -30.0,  -30.7,  -37.7,  -37.4,  999.0,  -45.6,  999.0,  999.0,  999.0,  -42.0,  -39.3,  -42.1,  -32.4,  -33.4,  -41.2,  -38.5,  -37.1,  -32.8,  -31.3,  -34.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.7,  999.0,  999.0,  -49.7,  999.0,  -49.5,  999.0,  -49.1,  999.0,  999.0,  999.0
1997/09/18 02:10,  -40.4,  -34.4,  -31.9,  -31.2,  -28.9,  -33.9,  -31.9,  -35.3,  -40.4,  -39.6,  999.0,  -47.3,  999.0,  999.0,  -42.1,  -39.3,  -37.5,  -34.4,  -37.8,  -40.8,  -38.6,  -36.4,  -35.4,  -30.8,  -31.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -46.2,  -47.1,  -50.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  -49.8
1997/09/18 02:20,  -38.2,  -32.6,  -30.9,  -27.6,  -31.2,  -35.2,  -29.2,  -33.2,  999.0,  -41.2,  -37.6,  -45.0,  -43.2,  999.0,  -41.2,  -40.5,  -42.6,  -33.5,  -36.4,  -42.1,  -41.6,  -41.3,  -36.6,  -30.5,  -33.2,  -40.6,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.2,  -51.0,  999.0,  -51.5,  -51.5,  999.0,  -52.4,  -52.3
1997/09/18 02:30,  -37.8,  -30.2,  -31.5,  -28.3,  -32.4,  -35.3,  -30.0,  -28.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -36.4,  -36.9,  -34.8,  -31.4,  -34.5,  -39.9,  -42.1,  -38.1,  -35.2,  -33.2,  -37.7,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -49.7,  -46.1,  999.0,  -42.0,  -50.2,  999.0,  -47.5,  999.0,  999.0
1997/09/18 02:40,  -38.3,  -31.4,  -32.0,  -28.9,  -32.5,  -33.9,  -31.8,  -31.6,  -36.5,  -41.9,  999.0,  -42.7,  -45.6,  999.0,  -41.9,  -36.2,  -37.7,  -33.9,  -37.9,  -43.2,  -41.9,  -40.2,  -37.6,  -29.9,  -33.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -50.7,  -48.2,  999.0,  999.0
1997/09/18 02:50,  -41.3,  -33.5,  -31.8,  -28.5,  -31.5,  -35.1,  -33.7,  -35.4,  -42.1,  -45.1,  -37.4,  -33.8,  -43.3,  -42.2,  -40.4,  -42.0,  -33.8,  -33.9,  -34.2,  -39.3,  -39.8,  -41.2,  -37.5,  -30.4,  -32.8,  -41.7,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.1,  999.0,  -50.0,  999.0,  -48.0,  999.0,  999.0,  -54.1,  999.0
1997/09/18 03:00,  -42.6,  -27.3,  -31.4,  -28.8,  -27.5,  -31.2,  -30.0,  -31.6,  -42.4,  -43.5,  999.0,  -42.8,  -45.3,  -40.1,  -40.6,  -42.1,  -34.2,  -30.7,  -35.2,  -39.4,  -39.5,  -41.0,  -34.1,  -30.2,  -34.0,  -43.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
1997/09/18 03:10,  -35.7,  -32.6,  -34.8,  -30.7,  -33.2,  -32.1,  -29.0,  -38.8,  -42.9,  -36.9,  999.0,  -39.8,  -44.1,  -42.1,  -41.9,  -44.6,  -36.3,  -29.3,  -32.8,  -39.0,  -41.6,  -42.4,  -44.0,  -35.7,  -33.6,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0
1997/09/18 03:20,  -40.1,  -30.1,  -28.9,  -27.6,  -25.9,  -28.0,  -32.0,  -35.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -42.7,  -39.5,  -41.2,  -34.9,  -30.3,  -31.2,  -35.0,  -37.8,  -38.6,  -37.0,  -30.1,  -28.3,  -40.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 03:30,  -37.9,  -26.5,  -26.8,  -27.2,  -30.3,  -35.1,  -34.0,  -32.6,  -33.9,  -38.3,  999.0,  999.0,  999.0,  -43.5,  999.0,  -41.6,  -39.5,  -34.6,  -34.1,  -34.7,  -36.7,  -35.8,  -33.2,  -29.8,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
1997/09/18 03:40,  -37.5,  -21.4,  -26.6,  -27.1,  -29.9,  -32.5,  -32.4,  -33.4,  -42.8,  999.0,  -41.3,  999.0,  -41.6,  999.0,  -43.4,  -45.5,  -34.3,  -28.6,  -30.9,  -34.1,  -34.0,  -30.6,  -27.7,  -30.5,  -33.3,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 03:50,  -28.2,  -32.2,  -30.2,  -28.1,  -29.8,  -33.5,  -29.7,  -33.1,  -41.4,  -44.1,  -45.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  -41.2,  -32.8,  -29.9,  -35.1,  -40.0,  -38.0,  -32.5,  -34.8,  -34.4,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -42.1,  -47.6,  999.0,  -44.1,  999.0,  -49.3,  -46.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 04:00,  -39.2,  -24.3,  -24.4,  -23.0,  -24.7,  -29.5,  -33.0,  -31.8,  -36.4,  -42.9,  -44.1,  999.0,  -45.0,  999.0,  999.0,  -42.3,  -39.7,  -37.5,  -32.4,  -35.6,  -40.1,  -43.1,  -32.1,  -33.4,  -38.1,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.4,  999.0,  999.0,  -46.4,  999.0,  999.0,  -45.4,  999.0
1997/09/18 04:10,  -32.4,  -21.0,  -25.2,  -24.1,  -21.5,  -20.4,  -26.4,  -30.3,  -33.4,  -38.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -31.5,  -33.6,  -39.7,  999.0,  -33.2,  -32.7,  -40.3,  -42.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 04:20,  -31.1,  -26.5,  -26.5,  -24.9,  -29.1,  -32.0,  -30.0,  -37.5,  -42.2,  -39.9,  999.0,  -46.5,  -39.4,  -45.9,  -41.1,  -39.8,  999.0,  999.0,  -34.6,  -31.2,  -34.4,  -35.6,  -29.8,  -29.0,  -34.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 04:30,  -35.8,  -26.5,  -24.0,  -29.6,  -30.7,  -28.4,  -32.5,  -34.5,  -35.3,  -36.1,  -43.6,  -43.8,  999.0,  -41.9,  -42.9,  -43.1,  999.0,  999.0,  -36.3,  -29.4,  -30.6,  -27.6,  -25.5,  -29.8,  -38.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 04:40,  -34.4,  -22.8,  -24.2,  -25.8,  -27.9,  -27.7,  -31.0,  -28.2,  -35.0,  -36.8,  -38.7,  -44.6,  999.0,  -43.2,  -43.6,  999.0,  999.0,  -44.5,  -34.7,  -31.5,  -33.1,  -29.8,  -28.8,  -35.8,  -39.4,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0
1997/09/18 04:50,  -33.6,  -20.7,  -23.9,  -25.8,  -26.3,  -26.8,  -30.1,  -26.1,  -34.4,  -36.7,  -36.9,  999.0,  -36.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  -34.7,  -33.8,  -34.1,  -31.3,  -32.8,  -39.5,  -41.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -49.6,  999.0
1997/09/18 05:00,  -31.8,  -17.9,  -19.6,  -22.1,  -21.0,  -25.0,  -30.4,  -25.9,  -30.9,  -35.7,  -38.1,  999.0,  -38.2,  -36.9,  -43.5,  -43.7,  999.0,  999.0,  -34.8,  -35.8,  -38.1,  -31.8,  -31.6,  -40.6,  -41.7,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -40.3,  -48.9,  -43.2,  999.0,  999.0,  -45.8
1997/09/18 05:10,  -23.5,  -15.5,  -18.0,  -25.7,  -23.7,  -18.1,  -22.6,  -25.9,  -27.1,  -34.6,  -39.1,  999.0,  -44.0,  -37.0,  -41.4,  999.0,  999.0,  -46.5,  -41.3,  -37.4,  -40.0,  -33.4,  -31.6,  -39.2,  -41.5,  -40.7,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0
1997/09/18 05:20,  -23.1,  -13.9,  -24.2,  -25.8,  -22.3,  -20.8,  -19.6,  -21.0,  -23.6,  -31.3,  -38.6,  999.0,  -43.4,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -39.1,  -32.7,  -35.1,  -37.6,  -42.8,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0
1997/09/18 05:30,  -23.8,  -10.2,  -26.5,  -26.8,  -25.7,  -24.9,  -23.0,  -19.6,  -22.4,  -26.2,  -38.5,  -41.8,  -42.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -36.1,  -33.2,  -33.8,  -34.4,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -50.8,  999.0,  -49.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 05:40,  -25.8,  -13.1,  -22.6,  -24.0,  -26.8,  -27.3,  -23.1,  -23.2,  -23.3,  -27.6,  -38.8,  -43.0,  -41.9,  -40.9,  -42.4,  -39.0,  -42.5,  -37.8,  -33.0,  -33.7,  -33.0,  -34.3,  -33.9,  -32.5,  -35.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 05:50,  -27.5,  -16.2,  -19.9,  -18.9,  -25.6,  -27.4,  -23.3,  -22.9,  -23.4,  -26.1,  -36.1,  -42.3,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -27.1,  -28.8,  -31.0,  -27.4,  -29.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -43.2,  999.0,  999.0
1997/09/18 06:00,  -26.3,  -17.0,  -22.6,  -22.2,  -24.3,  -27.2,  -22.6,  -26.3,  -25.3,  -25.5,  -32.8,  999.0,  999.0,  -46.6,  999.0,  -40.6,  -29.9,  -28.8,  -29.0,  -27.9,  -26.2,  -27.6,  -29.1,  -30.0,  -35.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 06:10,  -26.5,  -15.3,  -18.0,  -22.8,  -22.6,  -27.3,  -24.5,  -27.0,  -25.6,  -25.1,  -32.8,  -43.3,  999.0,  -40.8,  -40.9,  -40.0,  -34.9,  -34.7,  -30.1,  -27.5,  -28.0,  -30.2,  -29.1,  -29.2,  -34.8,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 06:20,  -25.7,  -10.4,  -19.7,  -26.3,  -21.6,  -25.5,  -25.5,  -28.4,  -29.0,  -27.3,  -31.3,  -46.9,  999.0,  -46.1,  -44.2,  999.0,  -42.3,  -38.3,  -40.1,  -32.8,  -28.9,  -28.0,  -28.9,  -32.5,  -36.8,  -38.8,  999.0,  -46.2,  999.0,  999.0,  -47.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 06:30,  -33.7,  -16.0,  -22.5,  -32.3,  -24.9,  -26.4,  -27.0,  -26.7,  -27.7,  -28.4,  -29.6,  -38.0,  999.0,  -43.5,  999.0,  -44.6,  -36.3,  -34.4,  -34.4,  -33.6,  -30.1,  -30.9,  -29.8,  -32.6,  -35.5,  -41.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -53.4,  999.0,  -50.9,  -55.1,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.6,  999.0,  -52.8
1997/09/18 06:40,  -33.7,  -16.3,  -21.5,  -35.2,  -25.6,  -25.3,  -31.1,  -30.0,  -28.3,  -27.0,  -29.0,  -34.9,  -46.0,  -43.5,  999.0,  999.0,  -30.0,  -29.6,  -32.0,  -32.3,  -32.4,  -30.1,  -28.7,  -37.4,  -35.7,  -33.9,  -40.2,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -49.8,  -48.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.9,  999.0
1997/09/18 06:50,  -32.6,  -18.3,  -25.6,  -38.6,  -29.1,  -25.0,  -33.4,  -31.0,  -30.0,  -27.2,  -29.1,  -33.6,  -42.3,  999.0,  -29.6,  999.0,  -29.6,  -29.8,  -32.5,  -34.6,  -33.9,  -28.5,  -27.1,  -33.8,  -38.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -37.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
1997/09/18 07:00,  -28.1,  -14.7,  -21.4,  -36.6,  -34.4,  -26.5,  -29.9,  -29.5,  -29.7,  -27.6,  -29.2,  -39.2,  999.0,  999.0,  999.0,  -42.3,  -30.3,  -28.3,  -32.9,  -36.0,  -34.2,  -30.6,  -28.5,  -33.7,  -42.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.5,  999.0,  999.0,  -46.2,  999.0,  -49.3,  999.0,  999.0
1997/09/18 07:10,  -25.1,  -11.7,  -21.6,  -37.7,  -32.4,  -26.0,  -28.6,  -28.3,  -30.1,  -30.5,  -31.4,  -41.3,  -45.5,  999.0,  -45.1,  -41.6,  -31.4,  -29.4,  -32.1,  -36.2,  -36.7,  -31.2,  -27.5,  -32.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0
1997/09/18 07:20,  -24.5,  -12.6,  -25.8,  -35.0,  -28.9,  -23.0,  -28.2,  -27.4,  -28.5,  -35.3,  -34.1,  -38.1,  -43.9,  999.0,  -46.3,  -45.1,  -34.2,  -30.0,  -31.2,  -36.5,  -37.1,  -33.8,  -29.1,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -40.5,  -47.2,  999.0,  -40.9,  999.0,  999.0,  -39.8,  999.0,  999.0,  -27.9,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -46.7,  -46.0,  -47.3
1997/09/18 07:30,  -28.2,  -17.3,  -27.5,  -30.8,  -28.3,  -26.5,  -30.6,  -30.9,  -29.9,  -32.9,  -35.2,  -37.1,  -42.8,  -44.0,  -47.3,  -38.9,  -30.7,  -29.0,  -34.3,  -38.9,  -37.7,  -32.3,  -28.9,  -33.8,  -44.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -40.7,  999.0,  -44.6,  -42.4,  -44.6,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.9,  -46.8
1997/09/18 07:40,  -31.4,  -19.4,  -27.5,  -28.2,  -25.4,  -25.0,  -28.3,  -26.9,  -27.0,  -28.6,  -31.5,  -40.5,  -40.6,  -42.4,  -42.1,  -37.4,  -32.1,  -31.0,  -33.8,  -39.2,  -37.9,  -33.9,  -29.4,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -44.8,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/18 07:50,  -32.4,  -20.2,  -25.5,  -29.5,  -24.6,  -28.8,  -31.0,  -26.5,  -25.9,  -29.0,  -34.8,  -40.3,  -43.7,  999.0,  -38.5,  -33.5,  -32.2,  -31.4,  -38.9,  -39.8,  -36.5,  -31.9,  -29.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -38.6,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0