                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/10/28 00:00,  999.0,  999.0,  999.0,  -37.0,  -25.6,  -31.9,  -30.7,  -40.8,  -42.0,  -44.6,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -52.2,  999.0,  -53.6,  999.0,  999.0,  999.0,  -54.0,  -54.3,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -53.8,  -54.1,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0
2002/10/28 00:10,  999.0,  999.0,  999.0,  999.0,  -25.5,  -30.9,  -30.8,  -41.3,  -43.0,  -45.7,  -46.3,  -46.0,  -33.5,  999.0,  -40.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -51.9,  -55.7,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -48.5,  -52.9,  -52.3,  999.0,  999.0,  -51.9,  -53.5,  999.0,  -53.9
2002/10/28 00:20,  999.0,  999.0,  999.0,  -40.2,  -26.4,  -31.1,  -31.4,  -42.4,  -41.3,  -45.8,  -45.3,  -46.8,  -46.1,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -53.5,  -52.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 00:30,  999.0,  999.0,  999.0,  -39.8,  -26.2,  -31.8,  -31.0,  -43.0,  -41.8,  -44.1,  -45.0,  -46.1,  -46.8,  -44.3,  -44.2,  -47.7,  999.0,  -37.1,  999.0,  -39.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -52.7,  -52.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 00:40,  999.0,  999.0,  999.0,  -40.1,  -26.7,  -31.3,  -30.5,  -39.7,  -42.2,  -44.7,  -45.4,  -46.7,  -47.9,  -45.5,  -47.2,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -51.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 00:50,  999.0,  999.0,  999.0,  -40.3,  -26.9,  -31.4,  -30.4,  -40.5,  -40.9,  -43.9,  -45.2,  -45.2,  -46.4,  999.0,  -45.5,  -46.5,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -54.2,  -54.3,  999.0,  999.0
2002/10/28 01:00,  999.0,  999.0,  999.0,  -40.3,  -27.1,  -32.2,  -30.1,  -43.0,  -39.2,  -43.7,  -45.1,  -44.9,  -41.2,  -48.2,  -45.1,  -46.0,  -46.8,  -49.9,  -45.3,  999.0,  999.0,  999.0,  -49.6,  -44.4,  999.0,  -34.2,  -36.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.0,  -47.3,  999.0,  -46.6,  -54.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 01:10,  999.0,  999.0,  999.0,  -40.1,  -27.0,  -29.0,  -30.0,  -41.0,  -42.3,  -41.0,  -44.4,  -46.6,  -48.5,  -43.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2002/10/28 01:20,  999.0,  999.0,  999.0,  -40.4,  -27.1,  -27.4,  -30.0,  -42.4,  -42.7,  -41.0,  -44.0,  -41.1,  -47.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 01:30,  999.0,  999.0,  999.0,  -40.8,  -27.6,  -27.3,  -29.9,  -41.4,  -43.3,  -43.9,  -43.3,  -45.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -37.1,  -31.7,  -32.7,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.5,  999.0,  -52.9,  -52.9,  999.0,  -52.5,  999.0,  999.0,  -53.1
2002/10/28 01:40,  999.0,  999.0,  999.0,  -40.4,  -27.2,  -26.5,  -29.1,  -41.7,  -42.2,  -43.7,  -45.4,  -45.1,  -42.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.1,  999.0,  -56.2,  -51.8,  -52.2,  999.0,  999.0,  -52.4
2002/10/28 01:50,  999.0,  999.0,  999.0,  -40.3,  -26.9,  -26.8,  -29.3,  -41.6,  -42.0,  -45.2,  -45.3,  -44.6,  999.0,  999.0,  -43.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -52.2
2002/10/28 02:00,  999.0,  999.0,  999.0,  -40.5,  -26.8,  -26.6,  -29.0,  -41.1,  -41.5,  -44.0,  -42.5,  999.0,  999.0,  -41.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 02:10,  999.0,  999.0,  999.0,  -40.8,  -27.8,  -26.5,  -29.0,  -42.2,  -37.5,  -44.4,  -42.2,  -49.8,  -47.3,  -48.4,  -45.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0
2002/10/28 02:20,  999.0,  999.0,  999.0,  -40.7,  -27.6,  -26.7,  -29.0,  -41.0,  -41.7,  -46.2,  -46.4,  -47.0,  999.0,  -50.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  -42.9,  -45.1,  999.0,  -48.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.0,  999.0,  -46.6,  999.0,  999.0,  999.0
2002/10/28 02:30,  999.0,  999.0,  999.0,  -40.8,  -27.4,  -26.4,  -29.0,  -38.8,  -40.6,  -45.2,  -47.4,  -45.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.3,  999.0
2002/10/28 02:40,  999.0,  999.0,  999.0,  -40.9,  -27.7,  -26.9,  -29.2,  -40.8,  -40.7,  -46.6,  -46.5,  -47.4,  999.0,  999.0,  -48.8,  -47.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
2002/10/28 02:50,  999.0,  999.0,  999.0,  -40.3,  -27.3,  -26.6,  -28.8,  -40.9,  -40.4,  -45.1,  -46.0,  -46.4,  999.0,  -47.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.5,  -51.9,  -52.5,  999.0,  999.0,  -51.4,  999.0,  -54.5,  -54.9,  999.0,  999.0,  -63.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -54.2,  999.0,  999.0
2002/10/28 03:00,  999.0,  999.0,  999.0,  -40.5,  -27.6,  -27.0,  -29.2,  -39.4,  -42.1,  -44.6,  -48.6,  -45.0,  999.0,  999.0,  -46.8,  -49.6,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -55.0,  999.0
2002/10/28 03:10,  999.0,  999.0,  999.0,  -40.7,  -28.0,  -26.8,  -29.2,  -39.1,  -42.3,  -44.7,  -45.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -50.5,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -38.5,  -33.6,  -42.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 03:20,  999.0,  999.0,  999.0,  -40.9,  -28.2,  -26.7,  -29.2,  -40.8,  -42.0,  -46.3,  -45.5,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  -45.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 03:30,  999.0,  999.0,  999.0,  -40.9,  -28.3,  -27.1,  -29.3,  -41.4,  -42.0,  999.0,  -45.2,  -42.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 03:40,  999.0,  999.0,  999.0,  -41.0,  -28.3,  -27.1,  -29.4,  -40.2,  -42.5,  -45.9,  -43.1,  -45.3,  -42.4,  -45.9,  -45.5,  -48.7,  999.0,  999.0,  -46.9,  -36.4,  -35.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 03:50,  999.0,  999.0,  999.0,  -40.5,  -28.5,  -27.6,  -28.3,  -39.4,  -41.6,  999.0,  -46.2,  -38.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -52.3,  999.0,  -56.5,  -51.2,  999.0,  -53.0,  999.0,  999.0,  -53.8,  -52.9,  -54.2,  -53.3,  -54.3,  -54.2,  999.0,  -54.5,  999.0,  999.0,  -55.0,  999.0,  999.0,  -54.5,  -55.2
2002/10/28 04:00,  999.0,  999.0,  999.0,  -41.2,  -28.9,  -27.6,  -29.5,  -41.8,  -40.2,  -45.1,  -40.6,  -49.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.5,  999.0,  999.0,  -52.3,  -51.4,  -51.8,  999.0,  -52.0,  999.0,  -52.1,  -53.0,  999.0,  999.0,  -50.6,  -53.2,  999.0,  -53.5,  -52.7,  -52.7,  999.0,  -50.3,  999.0
2002/10/28 04:10,  999.0,  999.0,  999.0,  -40.9,  -28.6,  -27.5,  -29.7,  -41.5,  -41.9,  -44.5,  -48.5,  -45.4,  999.0,  -44.7,  999.0,  -46.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.9,  -49.5,  -50.8,  -50.2,  -59.7,  -51.9,  -51.7,  -51.6,  -52.4,  999.0,  -52.4,  999.0,  -52.5,  -52.7,  -54.6
2002/10/28 04:20,  999.0,  999.0,  999.0,  -41.2,  -28.9,  -27.3,  -29.9,  -44.1,  -41.9,  -44.6,  -46.5,  -45.3,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -44.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.6,  999.0,  -50.8,  -50.2,  -50.6,  -50.7,  -50.9,  -51.0,  999.0,  999.0,  -49.7,  -51.7,  -50.8,  -51.4,  999.0
2002/10/28 04:30,  999.0,  999.0,  999.0,  -41.3,  -29.1,  -27.0,  -29.9,  -41.2,  -42.1,  -44.3,  -41.3,  -44.5,  -46.5,  999.0,  -46.5,  -47.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.9,  -51.1,  -54.0,  999.0,  999.0,  999.0,  -51.2,  -51.5
2002/10/28 04:40,  999.0,  999.0,  999.0,  -41.7,  -29.3,  -27.5,  -30.6,  -40.2,  -42.3,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.8,  -51.8,  999.0,  999.0,  -50.8,  999.0,  -50.8,  -50.1,  -50.1,  -49.5,  -49.9,  -50.9,  -49.9,  -49.9,  -50.3,  -50.9
2002/10/28 04:50,  999.0,  999.0,  999.0,  -42.3,  -30.4,  -27.3,  -30.3,  -40.9,  -43.2,  999.0,  -46.3,  -44.9,  999.0,  999.0,  999.0,  -43.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -45.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.8,  -51.1,  999.0,  999.0,  -51.7,  999.0
2002/10/28 05:00,  999.0,  999.0,  999.0,  -43.0,  -30.8,  -27.0,  -30.2,  -42.6,  -42.5,  -42.7,  -46.0,  -46.9,  -43.7,  -34.6,  -24.8,  -30.4,  -34.0,  -33.3,  -22.6,  -21.8,  -38.9,  -34.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 05:10,  999.0,  999.0,  999.0,  -42.8,  -30.8,  -27.2,  -30.7,  -42.5,  -43.0,  -45.6,  999.0,  -45.8,  999.0,  999.0,  -33.4,  -29.8,  999.0,  -33.6,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 05:20,  999.0,  999.0,  999.0,  -42.8,  -31.0,  -27.5,  -30.7,  -41.9,  -42.5,  -42.0,  -35.6,  -39.9,  -43.6,  999.0,  999.0,  -36.5,  -27.8,  -30.9,  -31.7,  -35.6,  -35.4,  -29.0,  -36.6,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.4
2002/10/28 05:30,  999.0,  999.0,  999.0,  -43.0,  -30.8,  -26.0,  -27.9,  -39.3,  -33.2,  999.0,  -41.8,  -39.1,  -19.3,  -31.0,  -24.7,  -18.0,  -28.1,  -25.4,  -28.5,  -20.3,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.7,  999.0,  999.0,  999.0
2002/10/28 05:40,  999.0,  999.0,  999.0,  -42.9,  -30.5,  -28.3,  -30.8,  -42.3,  -41.0,  -35.2,  999.0,  -47.9,  -47.9,  -41.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.7,  999.0,  999.0,  999.0
2002/10/28 05:50,  999.0,  999.0,  999.0,  -43.2,  -31.2,  -28.9,  -31.5,  -41.6,  -42.0,  -46.0,  -46.7,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -43.2,  999.0,  999.0,  -44.7,  -45.8,  999.0,  -40.2,  -41.8,  -43.8,  999.0,  -44.9,  999.0,  -59.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
2002/10/28 06:00,  999.0,  999.0,  999.0,  -43.6,  -31.7,  -29.6,  -32.1,  -42.3,  -43.2,  -45.8,  999.0,  -43.5,  -41.6,  -48.8,  999.0,  -41.9,  999.0,  -44.3,  999.0,  -58.1,  -49.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.4,  999.0,  999.0,  999.0,  -46.5,  -49.1,  -42.8,  -44.2,  -48.6,  -43.7,  -45.9,  -44.2,  -47.5,  -46.3,  -46.6,  -46.5,  -48.7,  999.0,  -47.2,  999.0,  -48.7,  999.0,  999.0,  999.0
2002/10/28 06:10,  999.0,  999.0,  999.0,  -44.1,  -32.1,  -30.1,  -32.3,  -42.1,  -42.1,  -42.4,  -42.7,  -44.0,  999.0,  -41.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  -46.8,  -44.6,  999.0,  -50.3,  -46.4,  -48.0,  999.0,  -47.2,  -47.3,  999.0,  -45.6,  -45.8,  999.0,  -46.4,  999.0,  999.0,  -45.0,  999.0
2002/10/28 06:20,  999.0,  999.0,  999.0,  -44.6,  -31.6,  -30.2,  -32.4,  -41.5,  -36.7,  -43.6,  -41.1,  -44.9,  -35.6,  999.0,  -34.0,  -42.0,  -42.7,  999.0,  -48.3,  999.0,  -47.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.8,  999.0,  999.0,  -52.0,  999.0,  -46.8,  -48.1,  -54.2,  -45.8,  999.0,  999.0,  999.0
2002/10/28 06:30,  999.0,  999.0,  999.0,  -44.4,  -31.5,  -30.2,  -32.6,  -40.0,  -41.3,  -45.6,  -47.3,  -45.9,  999.0,  999.0,  -45.2,  -35.2,  -48.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2002/10/28 06:40,  999.0,  999.0,  999.0,  -44.9,  -31.9,  -30.4,  -33.7,  -42.4,  -41.9,  999.0,  999.0,  -44.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
2002/10/28 06:50,  999.0,  999.0,  999.0,  -44.4,  -31.2,  -29.8,  -32.5,  -43.1,  -43.0,  -45.4,  999.0,  -46.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
2002/10/28 07:00,  999.0,  999.0,  999.0,  -43.9,  -30.4,  -28.8,  -32.3,  -42.3,  -42.9,  999.0,  -44.6,  -46.6,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 07:10,  999.0,  999.0,  999.0,  -43.7,  -30.2,  -28.6,  -31.8,  -41.9,  -42.0,  -45.5,  -44.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0
2002/10/28 07:20,  999.0,  999.0,  999.0,  -43.4,  -28.8,  -28.6,  -32.0,  -42.2,  -43.3,  -44.8,  999.0,  -46.5,  -46.1,  -45.1,  999.0,  -47.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 07:30,  999.0,  999.0,  999.0,  -43.3,  -28.0,  -27.7,  -31.6,  -41.3,  -44.3,  -48.5,  -45.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.1,  -50.6,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 07:40,  999.0,  999.0,  999.0,  -42.7,  -28.6,  -28.2,  -31.7,  -40.3,  -41.2,  999.0,  999.0,  -46.3,  999.0,  -46.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0
2002/10/28 07:50,  999.0,  999.0,  999.0,  -42.7,  -28.1,  -28.5,  -31.3,  -40.1,  -38.7,  -45.2,  -45.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 08:00,  999.0,  999.0,  999.0,  -42.6,  -27.5,  -28.0,  -31.1,  -40.6,  -39.7,  -40.4,  -45.7,  999.0,  -46.9,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 08:10,  999.0,  999.0,  999.0,  -43.3,  -27.7,  -28.9,  -32.1,  -39.5,  -40.7,  -45.6,  -48.2,  -47.3,  999.0,  999.0,  -37.9,  -44.2,  -45.1,  999.0,  -29.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
2002/10/28 08:20,  999.0,  999.0,  999.0,  -45.6,  -28.2,  -31.4,  -36.6,  -38.3,  -40.1,  -43.9,  999.0,  -45.7,  999.0,  -45.3,  -47.7,  -48.3,  -43.1,  999.0,  -43.7,  -38.3,  -48.3,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 08:30,  999.0,  999.0,  999.0,  -47.3,  -30.3,  -34.9,  -33.3,  -38.2,  -42.2,  -45.6,  -45.0,  -46.9,  999.0,  -47.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 08:40,  999.0,  999.0,  999.0,  999.0,  -29.2,  -36.0,  -32.6,  -38.5,  -39.1,  -44.4,  -46.2,  -49.3,  -49.7,  -46.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 08:50,  999.0,  999.0,  999.0,  999.0,  -29.1,  -32.5,  -32.2,  -39.1,  -39.7,  -45.6,  -46.1,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0