                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/03/22 00:00,    9.3,   11.6,   10.4,   11.2,   14.1,    5.9,    7.6,    4.4,   14.1,    7.7,   -3.9,  999.0,   -3.3,  999.0,   -4.1,   -5.3,   -1.9,   -3.8,  999.0,  999.0,  999.0,   -4.1,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 00:10,   14.0,    9.8,   15.2,   16.0,   14.9,   13.5,   10.0,   11.4,   11.0,    7.1,   -2.3,   -4.7,  999.0,  999.0,   -3.1,   -1.1,   -2.4,   -3.5,  999.0,  999.0,   -3.4,   -4.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2004/03/22 00:20,   11.9,    9.4,   12.0,   11.2,    9.6,    7.8,    2.6,    6.8,    0.7,   -4.6,   -4.6,   -2.5,  999.0,  999.0,   -2.1,   -2.1,   -1.5,   -1.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -4.2,   -4.2,  999.0,  999.0,  999.0,  999.0,   -3.6
2004/03/22 00:30,   16.4,   10.2,    8.9,    8.0,    5.9,    5.6,    5.8,    5.3,    3.8,   -2.6,  999.0,  999.0,   -4.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -3.8,   -4.9,  999.0,   -3.6,  999.0,  999.0,   -2.8,  999.0
2004/03/22 00:40,   13.0,   12.2,   12.7,    4.8,    2.1,    3.5,    5.5,    5.4,   10.0,    4.0,   -2.5,   -5.5,  999.0,  999.0,   -2.5,  999.0,   -2.4,  999.0,   -4.1,  999.0,  999.0,  999.0,   -2.2,   -2.8,   -5.5,  999.0,  999.0,  999.0,   -1.8,  999.0
2004/03/22 00:50,   12.8,   11.0,    9.1,    4.8,  999.0,    4.2,   -2.0,    7.6,    7.3,    1.4,   -2.3,  999.0,   -4.7,   -5.1,   -2.9,   -2.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2004/03/22 01:00,   12.8,   10.8,    3.6,    5.4,    3.3,    4.6,    1.1,    5.9,    0.7,    2.9,   -2.8,   -7.2,  999.0,   -4.7,   -2.9,   -2.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2004/03/22 01:10,   12.9,   11.2,    6.7,    7.2,    5.0,    2.5,    0.6,    3.6,    3.6,    0.3,  999.0,  999.0,  999.0,   -3.6,   -2.4,   -3.1,   -2.8,   -4.7,  999.0,   -3.9,  999.0,  999.0,   -5.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 01:20,   11.6,   10.1,    9.6,    9.2,    8.1,    7.4,    6.9,    7.1,    9.9,   -0.8,   -2.4,   -3.7,  999.0,   -3.2,   -1.3,   -1.9,   -1.1,  999.0,  999.0,  999.0,   -4.9,  999.0,   -3.2,   -2.3,  999.0,  999.0,  999.0,   -4.5,   -4.1,   -4.5
2004/03/22 01:30,   18.4,    7.3,    8.9,    6.1,    8.7,    6.7,    9.2,    4.4,   10.7,    6.3,   -0.9,   -5.9,   -2.8,   -2.6,   -1.3,   -4.4,   -0.8,   -4.3,  999.0,  999.0,   -5.6,  999.0,   -3.4,   -1.8,   -5.0,  999.0,  999.0,   -4.0,   -5.9,   -5.2
2004/03/22 01:40,   17.2,   15.0,    6.9,    9.5,    5.4,    4.9,    4.3,    5.0,   11.7,    6.7,   -0.4,   -5.5,   -1.8,   -2.2,   -0.8,   -2.3,   -1.8,   -3.2,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.1,   -5.8,  999.0,  999.0,  999.0,  999.0,   -5.2
2004/03/22 01:50,   18.2,   11.3,    1.8,    5.1,    8.2,    6.2,    7.8,    4.7,    7.2,    7.7,    1.2,   -1.6,    0.0,   -4.6,   -2.1,   -2.6,   -1.5,  999.0,  999.0,   -4.0,  999.0,  999.0,   -2.6,   -2.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 02:00,   20.2,   14.3,    9.5,    8.7,    8.5,    7.3,    2.8,   -1.8,   -0.4,    5.6,    1.4,   -4.5,   -4.1,   -4.6,   -2.4,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -2.7,   -3.4,  999.0,  999.0,  999.0,   -3.7,  999.0
2004/03/22 02:10,   12.4,    9.3,   11.2,    3.8,    6.7,    1.4,   -2.3,   -1.5,    1.4,    2.3,   -1.4,  999.0,   -5.0,   -3.6,   -3.9,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 02:20,   16.4,   11.0,    6.6,    4.8,    1.5,   -1.2,   -4.1,   -2.7,    2.1,    3.3,   -1.4,  999.0,  999.0,  999.0,   -2.2,  999.0,   -3.9,  999.0,  999.0,  999.0,   -5.3,   -4.1,  999.0,   -2.8,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/03/22 02:30,   14.7,    8.0,    1.2,    4.2,    4.0,   -2.6,    0.3,   -0.6,    1.2,   -1.4,   -1.5,  999.0,  999.0,  999.0,   -0.9,   -5.9,  999.0,  999.0,  999.0,  999.0,   -4.6,   -2.6,   -3.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 02:40,   10.0,   11.7,    8.9,    9.7,    7.3,   -2.1,   -3.5,   -2.7,    1.5,    0.5,   -1.9,  999.0,   -5.6,   -3.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -2.7,   -2.9,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0
2004/03/22 02:50,    9.3,    3.6,    7.6,    7.3,    3.6,   -2.0,   -1.1,   -3.1,    4.4,    2.9,    0.8,   -2.2,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4
2004/03/22 03:00,   12.2,    8.4,    7.6,    7.3,    3.0,    0.6,    6.8,    6.1,    5.5,    6.9,    4.3,   -2.5,   -2.8,  999.0,   -1.4,   -6.1,   -2.9,  999.0,  999.0,   -4.4,  999.0,   -4.7,   -5.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 03:10,   14.0,    8.9,    9.8,    9.7,   11.8,    8.7,    9.1,    5.9,    5.6,    3.9,   -0.5,    2.8,   -6.9,  999.0,   -2.5,   -3.6,  999.0,   -1.4,   -9.0,  999.0,   -6.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -3.7,  999.0,   -3.9,  999.0
2004/03/22 03:20,    9.4,   12.3,   12.7,   11.2,    4.3,    0.7,    0.1,    1.2,    5.4,    1.5,    1.5,   -3.2,  999.0,   -6.4,   -1.9,  999.0,   -3.9,  999.0,  999.0,   -2.3,  999.0,   -4.5,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 03:30,    8.5,   10.7,   11.1,   11.5,    4.2,  999.0,   -1.6,    1.3,    5.3,    4.1,    0.6,   -3.7,  999.0,   -4.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.9,   -4.1,  999.0,  999.0,   -3.8,  999.0,  999.0,   -3.7
2004/03/22 03:40,   13.9,   13.9,   13.7,   10.0,    2.7,    1.2,   -0.5,   -1.6,   -0.4,    2.8,    3.6,  999.0,  999.0,   -5.2,   -2.5,   -3.6,  999.0,  999.0,   -6.4,   -3.5,  999.0,   -4.5,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 03:50,   11.6,   12.1,    8.3,    6.6,    5.1,    0.7,    0.2,   -1.5,    4.1,    7.1,    6.1,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.9,   -4.7,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0
2004/03/22 04:00,   14.9,   12.6,   12.2,    9.2,    4.3,  999.0,    1.7,   -2.2,    3.9,    0.9,    3.0,   -6.1,  999.0,   -6.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 04:10,   14.6,   11.6,    6.2,   12.0,    7.6,    1.4,    4.4,   -2.5,    1.2,    0.9,   -2.4,   -5.6,  999.0,   -6.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.4,  999.0
2004/03/22 04:20,   17.5,   12.9,    9.9,    9.9,    9.8,   -1.8,    2.8,    1.1,    2.8,    2.3,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.2,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -3.5,   -4.0,  999.0,  999.0,   -5.1,  999.0,   -4.4,  999.0
2004/03/22 04:30,   16.7,   13.1,   12.5,   11.4,    7.2,    3.6,    1.1,   -2.6,   11.5,    6.9,  999.0,  999.0,  999.0,   -4.3,   -4.7,   -3.3,   -2.1,  999.0,   -7.7,  999.0,  999.0,   -6.7,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 04:40,   16.0,   14.4,   11.9,    7.9,    7.8,    4.5,    4.9,    2.8,    3.6,   13.1,   -3.5,   -4.4,   -2.6,   -6.3,   -2.5,   -3.3,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -5.6,   -2.8,   -2.9,  999.0,  999.0,   -4.0,  999.0,   -4.5
2004/03/22 04:50,   14.4,   13.0,    6.8,    5.2,   11.3,    5.1,    7.3,    3.8,    1.9,   10.5,   -3.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -2.0,   -4.4,   -5.6
2004/03/22 05:00,   16.6,   16.6,   13.3,    9.1,    8.5,   10.3,    6.1,   -1.6,    1.3,    7.1,   -4.2,   -3.6,   -4.5,  999.0,   -3.4,   -2.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -2.3,  999.0,  999.0,  999.0
2004/03/22 05:10,   17.1,   19.3,   15.7,    6.6,    6.6,    6.3,    8.5,    2.7,    0.8,    0.9,  999.0,   -3.9,  999.0,  999.0,   -3.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.8,   -2.8,   -5.1,  999.0,   -4.6,   -5.1,  999.0,  999.0
2004/03/22 05:20,   17.5,   14.0,   12.3,   15.7,    8.0,    8.4,   10.6,    5.3,    1.7,    0.5,   -4.8,   -5.0,   -3.7,   -3.5,   -4.1,   -2.1,   -5.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 05:30,   22.4,   13.7,    8.5,   12.4,    6.3,    2.7,    9.5,    5.0,   -3.6,   -2.4,  999.0,   -2.3,   -4.2,  999.0,  999.0,   -2.6,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 05:40,   15.3,    4.8,    9.1,    8.7,    2.0,    4.0,    6.8,    4.3,    4.5,   -2.9,  999.0,   -4.0,   -4.4,  999.0,   -3.8,   -3.4,   -4.3,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -3.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 05:50,   23.5,   10.5,   12.2,   11.2,   10.1,    9.2,    5.8,   -0.5,    6.3,   -3.7,  999.0,   -3.5,   -5.9,   -2.6,  999.0,   -1.7,   -2.5,   -5.3,   -4.5,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0
2004/03/22 06:00,   20.2,   16.4,   14.4,    8.9,   18.7,    8.0,   10.4,    4.8,    8.3,   -1.4,    0.6,   -3.8,   -3.9,   -4.3,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 06:10,   32.7,   20.2,   17.5,    9.4,   23.1,   -1.9,    8.0,   10.1,    9.3,    2.0,  999.0,   -4.7,   -7.1,   -6.4,   -4.6,    3.1,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0
2004/03/22 06:20,   13.3,   11.8,   11.5,    9.6,   -0.5,  999.0,   -2.3,    6.5,    8.9,    3.8,   -6.0,   -2.5,   -3.9,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 06:30,    9.2,    9.5,    9.4,    5.4,    0.4,   -2.7,  999.0,    5.6,    6.8,   -0.1,  999.0,   -2.9,  999.0,   -3.4,   -2.4,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 06:40,   13.2,   12.0,   14.3,    7.0,  999.0,   -4.9,   -2.3,    5.3,    7.8,    3.1,  999.0,   -3.1,  999.0,   -1.0,   -1.3,   -1.9,  999.0,  999.0,  999.0,   -4.0,  999.0,   -4.1,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 06:50,   13.1,    9.9,   10.0,    3.3,  999.0,   -2.6,    5.5,    8.1,    8.2,    2.1,   -3.7,   -1.5,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -4.5,   -5.7,  999.0,  999.0,   -4.1,  999.0,  999.0
2004/03/22 07:00,   10.9,    7.3,   13.8,    6.8,    3.1,    2.1,    5.9,   -0.8,    7.0,   -2.8,  999.0,   -3.1,   -4.1,  999.0,   -1.3,   -1.7,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 07:10,   17.5,    7.9,    8.8,  999.0,  999.0,  999.0,   -1.5,   -2.4,    1.8,   -1.4,  999.0,   -2.2,   -2.8,  999.0,   -2.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -2.9,  999.0,   -5.3,  999.0,  999.0
2004/03/22 07:20,   17.3,   13.7,    4.1,    4.5,    3.9,    1.3,   -0.4,  999.0,    2.5,   -0.4,  999.0,   -2.4,  999.0,   -2.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 07:30,   15.0,    7.0,    5.6,    0.3,    3.1,    2.1,   -0.8,  999.0,    1.0,    1.2,   -1.9,   -1.2,   -1.6,   -3.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 07:40,   16.1,   19.3,    6.3,   10.0,    3.8,    5.6,  999.0,  999.0,  999.0,    2.9,   -1.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -5.6,  999.0,  999.0,  999.0,   -5.3,  999.0,   -5.5,   -5.1,  999.0
2004/03/22 07:50,   12.3,   15.3,   15.9,    8.2,  999.0,  999.0,  999.0,   -4.7,   -2.4,  999.0,   -2.2,  999.0,  999.0,   -3.5,   -1.2,   -4.2,  999.0,  999.0,  999.0,   -3.2,   -2.6,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0
2004/03/22 08:00,   14.4,   12.2,  999.0,    3.7,   -0.2,    4.8,    8.3,  999.0,   -2.5,    8.5,   -1.6,  999.0,   -2.6,   -2.6,   -1.2,  999.0,  999.0,  999.0,   -5.5,   -2.5,  999.0,   -4.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 08:10,   16.5,   14.3,    9.5,    6.6,    5.7,    0.2,    6.1,  999.0,   -2.6,  999.0,   -1.5,  999.0,   -2.2,   -2.4,  999.0,  999.0,   -4.3,  999.0,   -3.3,   -4.3,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0
2004/03/22 08:20,   24.8,   13.1,    8.6,    8.0,    3.1,    2.5,   -2.5,   -3.7,   -1.4,  999.0,   -2.7,   -2.4,   -3.0,   -0.8,   -2.2,   -4.1,   -2.1,   -3.8,   -2.4,   -2.2,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 08:30,   28.3,   14.6,    8.7,    5.4,    5.5,    6.3,   -2.9,   -2.0,   -0.4,   -0.3,   -3.6,   -2.9,  999.0,   -0.4,   -4.0,   -6.0,   -3.7,  999.0,   -3.2,   -3.7,  999.0,   -4.1,  999.0,  999.0,   -3.9,  999.0,   -4.4,  999.0,  999.0,  999.0
2004/03/22 08:40,   23.9,   11.6,   10.5,    2.3,    3.5,  999.0,   -3.5,   -2.4,   -1.9,    0.3,   -3.4,   -3.9,   -1.2,  999.0,  999.0,   -3.0,   -3.7,  999.0,   -4.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -2.9,   -4.8,   -4.9,  999.0
2004/03/22 08:50,   22.5,   15.0,    8.7,    1.2,    6.0,  999.0,   -2.3,   -1.2,   -0.5,    3.1,   -1.8,   -2.8,   -1.6,    0.4,   -2.6,   -3.7,  999.0,  999.0,   -2.0,   -1.9,  999.0,   -5.5,  999.0,  999.0,  999.0,   -5.3,  999.0,   -4.9,   -4.8,  999.0
2004/03/22 09:00,   24.0,   19.3,   11.7,  999.0,    9.0,    1.2,   -2.0,   -2.0,    1.0,   -1.8,   -3.5,   -1.3,   -0.5,   -0.8,   -3.6,  999.0,   -4.9,   -5.1,  999.0,  999.0,  999.0,   -5.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 09:10,   14.0,   18.1,    8.5,    4.5,    7.0,    8.1,   -3.2,   -1.2,  999.0,  999.0,   -4.0,   -1.7,   -0.9,    4.3,   -1.5,  999.0,   -2.3,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 09:20,   16.7,   13.1,    7.0,  999.0,    7.2,    7.6,   -0.7,   -1.2,   -1.2,  999.0,   -4.1,    0.1,   -2.1,   -2.2,   -1.4,   -1.8,   -3.9,  999.0,  999.0,   -1.9,  999.0,   -5.0,   -3.9,   -4.5,  999.0,   -4.9,  999.0,  999.0,  999.0,   -4.2
2004/03/22 09:30,   24.2,   11.9,    8.5,    3.5,    5.8,    6.1,   -3.0,   -2.5,  999.0,  999.0,   -2.4,   -1.6,   -3.5,   -1.3,   -1.4,   -2.1,   -3.6,  999.0,   -3.2,   -2.6,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -5.9
2004/03/22 09:40,   29.6,   17.9,    7.3,    3.4,    4.4,    4.7,   -0.2,   -3.9,  999.0,  999.0,   -2.6,   -1.7,   -2.1,   -2.4,    1.1,   -0.9,   -2.6,   -3.7,  999.0,   -3.2,   -6.0,   -6.2,  999.0,   -3.7,   -5.4,   -4.3,  999.0,   -2.9,  999.0,  999.0
2004/03/22 09:50,   30.0,   10.9,    5.1,    6.4,    4.0,    8.7,    9.3,   -3.0,   -1.2,   -0.1,   -1.9,   -1.5,   -2.2,  999.0,   -2.5,  999.0,  999.0,   -3.4,  999.0,  999.0,   -4.7,  999.0,   -3.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2004/03/22 10:00,   23.1,   19.7,    7.5,    0.9,    2.2,    7.8,    5.1,   -3.3,    0.9,    2.1,    1.9,   -1.6,   -1.0,  999.0,  999.0,   -2.4,   -2.4,  999.0,  999.0,   -4.8,  999.0,   -3.0,   -2.5,   -3.0,  999.0,   -3.6,  999.0,   -5.5,   -3.6,   -4.1
2004/03/22 10:10,   27.0,   22.9,   11.2,    7.9,    4.4,    9.2,    8.0,    3.4,    3.4,    2.6,   -1.6,  999.0,    1.7,  999.0,   -1.2,  999.0,   -2.9,  999.0,  999.0,   -5.2,  999.0,  999.0,   -2.2,   -1.2,  999.0,   -3.1,   -4.5,   -2.3,   -2.8,  999.0
2004/03/22 10:20,   26.9,   20.9,   12.7,    4.9,    4.9,    6.2,   10.8,    0.8,    2.1,    2.9,   -3.8,   -3.9,    5.4,    2.9,   -2.1,   -2.2,    1.9,   -5.6,   -4.4,   -5.2,   -3.9,  999.0,   -1.9,   -2.6,  999.0,   -2.9,   -3.9,   -5.2,   -3.9,  999.0
2004/03/22 10:30,   28.6,   26.3,   13.6,    4.6,    9.8,    1.9,    1.8,   -3.4,    2.2,   -4.1,    0.6,    2.4,    0.4,    1.0,   -1.9,   -3.9,   -3.0,  999.0,  999.0,   -4.0,   -3.1,  999.0,   -2.7,   -2.6,   -3.5,   -3.3,   -6.8,   -5.3,   -2.1,   -4.9
2004/03/22 10:40,   28.8,   21.8,   13.0,    6.4,    5.3,   -0.4,    5.3,    3.6,   -0.8,    0.8,   -3.9,    2.3,    4.8,    5.7,    3.3,  999.0,   -3.5,   -4.8,  999.0,  999.0,   -3.8,   -4.4,   -2.2,   -3.6,   -3.7,   -4.7,   -2.3,   -3.5,   -4.3,   -5.4
2004/03/22 10:50,   25.5,   21.8,   12.4,    9.0,    5.3,    3.6,    4.8,   -2.4,   -1.7,    1.4,   -3.5,   -3.9,    0.1,   -0.8,    2.4,    0.8,   -2.2,  999.0,   -7.3,   -6.2,   -5.3,   -3.9,   -2.6,   -2.8,   -3.9,   -3.5,   -2.6,   -1.3,   -3.2,   -5.1
2004/03/22 11:00,   28.7,   20.9,   14.8,   13.5,   12.2,   10.5,   12.7,   10.2,    2.3,   -1.3,   -2.9,   -4.7,   -1.3,   -1.1,    6.5,    3.1,    1.8,   -3.7,   -4.9,   -2.4,  999.0,  999.0,   -2.7,   -2.2,   -3.3,   -5.4,  999.0,   -2.6,   -1.9,  999.0
2004/03/22 11:10,   25.9,   23.0,   15.9,    8.2,    8.9,   11.2,    8.8,    1.8,   -2.9,    0.4,   -0.7,  999.0,   -0.8,   -2.3,   -1.0,   -1.1,    3.5,  999.0,  999.0,   -4.6,   -4.9,  999.0,   -3.2,   -1.4,   -3.6,   -4.6,  999.0,  999.0,  999.0,  999.0
2004/03/22 11:20,   24.2,   25.2,   10.4,    9.8,   12.8,   -1.3,    1.8,   -3.1,   -4.2,  999.0,  999.0,  999.0,   -3.2,    0.9,    1.5,    0.8,   -3.3,   -1.5,   -3.5,   -2.6,   -4.0,  999.0,   -3.1,   -2.3,   -2.5,   -5.3,  999.0,  999.0,  999.0,  999.0
2004/03/22 11:30,   24.5,   22.3,   20.4,   10.2,   10.6,    4.2,   -3.8,   -2.6,   -3.8,   -4.1,   -6.2,  999.0,   -4.0,  999.0,   -1.1,   -4.1,   -3.7,  999.0,  999.0,   -3.9,  999.0,   -3.3,   -3.3,   -3.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2004/03/22 11:40,   19.2,   20.4,   23.2,   16.7,   18.3,    8.5,    1.3,  999.0,   -2.8,   -5.4,  999.0,   -6.3,  999.0,   -4.1,   -2.3,   -2.1,   -2.4,  999.0,   -3.6,   -3.4,   -3.5,   -3.9,   -2.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 11:50,   22.7,   18.8,   22.1,   18.0,   14.7,    7.8,    0.1,   -4.0,  999.0,   -4.1,   -4.0,   -5.4,  999.0,   -3.8,  999.0,   -2.8,   -2.6,   -1.4,   -1.9,   -4.3,  999.0,   -6.6,   -2.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 12:00,   22.7,   18.9,   18.1,   15.1,   14.0,   12.5,   -1.5,   -3.0,  999.0,   -5.5,  999.0,  999.0,   -5.5,   -4.9,   -2.4,   -3.1,   -1.7,  999.0,  999.0,   -2.6,   -3.8,   -4.6,   -3.7,   -2.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 12:10,   21.5,   16.8,   16.5,   16.2,   16.3,   15.5,   10.6,    4.1,    3.5,   -2.1,  999.0,   -3.9,  999.0,   -3.6,   -1.1,  999.0,   -5.1,   -4.0,  999.0,  999.0,   -3.4,   -3.9,   -2.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 12:20,   20.3,   17.5,   15.3,   15.8,   15.5,   14.3,   14.2,    8.8,    9.5,   -1.3,   -4.1,  999.0,   -1.6,  999.0,   -0.5,  999.0,  999.0,   -2.3,  999.0,   -4.0,   -3.7,  999.0,   -2.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 12:30,   19.4,   19.9,   16.5,   12.4,   13.1,   12.4,    9.8,    5.4,    6.7,   -3.8,    0.7,   -4.4,   -4.8,   -4.0,   -1.7,   -2.9,  999.0,  999.0,  999.0,   -1.4,   -3.4,   -1.5,   -2.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 12:40,   20.0,   18.7,   15.2,   13.8,   14.1,   15.7,    6.6,    0.5,   -2.1,   -2.6,   -2.4,   -7.1,   -4.8,   -4.6,   -2.4,   -2.9,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -2.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 12:50,   21.2,   17.1,   12.6,   14.7,   13.2,   14.6,   14.9,    5.9,   -1.4,   -1.5,   -1.8,   -3.6,   -4.5,   -2.9,   -2.4,   -3.2,   -0.9,   -2.2,    0.3,  999.0,   -4.0,   -4.0,   -2.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9
2004/03/22 13:00,   20.0,   17.8,   16.7,   13.6,   13.8,   10.2,    7.6,    7.4,    4.9,   -4.7,    1.6,   -3.5,   -5.0,   -2.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -4.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0
2004/03/22 13:10,   23.9,   21.3,   19.8,   16.4,   10.8,   11.9,    7.6,    3.3,   -4.2,   -2.8,   -1.4,   -4.2,   -3.6,   -2.1,   -1.0,   -4.6,   -3.9,  999.0,  999.0,  999.0,   -5.2,  999.0,   -4.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 13:20,   24.4,   22.3,   20.7,   18.2,   13.8,   10.3,    8.4,    4.8,   -4.7,   -6.2,   -3.8,  999.0,   -2.3,   -4.3,   -0.7,  999.0,   -5.4,  999.0,   -1.8,   -2.3,   -4.3,  999.0,   -4.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/22 13:30,   25.5,   24.2,   21.8,   16.5,   11.2,   12.5,   10.7,    0.2,   -3.2,   -4.0,   -3.3,   -4.3,   -2.7,   -3.3,   -2.1,   -3.9,   -4.3,  999.0,   -2.3,  999.0,   -2.5,  999.0,   -4.1,   -3.8,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2004/03/22 13:40,   21.4,   22.2,   18.6,   17.5,   13.9,   11.6,   11.1,    4.1,   -0.6,   -0.4,   -2.7,   -0.3,   -1.1,   -2.7,   -2.8,   -4.6,   -2.3,  999.0,  999.0,  999.0,   -5.7,  999.0,   -3.6,   -4.5,  999.0,   -3.4,   -4.0,  999.0,  999.0,  999.0
2004/03/22 13:50,   24.6,   20.9,   18.0,   11.2,   12.3,   11.1,   11.9,   10.1,    1.8,   -2.0,   -3.0,   -0.5,   -1.2,   -3.6,   -2.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -2.7,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/03/22 14:00,   24.0,   22.5,   17.5,   14.0,   11.2,    8.6,    8.1,    4.4,   -0.6,   -0.8,   -2.5,   -3.1,   -3.1,   -3.6,   -2.1,    0.8,   -4.9,   -5.0,  999.0,   -5.0,  999.0,  999.0,   -4.4,   -3.3,  999.0,   -2.5,   -4.4,  999.0,  999.0,  999.0
2004/03/22 14:10,   24.0,   20.5,   20.2,   16.9,   14.2,    7.7,    7.1,    6.1,   -3.3,   -2.9,  999.0,   -0.1,   -4.1,   -1.2,   -1.2,   -1.1,   -4.5,  999.0,  999.0,   -5.9,   -4.0,  999.0,   -4.3,   -3.3,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0
2004/03/22 14:20,   26.5,   23.6,   20.2,   14.1,   14.6,   13.0,    7.2,    6.2,   -1.1,   -2.2,   -7.1,   -1.5,    0.6,   -5.1,   -2.1,  999.0,   -2.1,   -3.6,   -5.4,   -4.4,   -3.8,  999.0,   -4.2,   -4.7,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0
2004/03/22 14:30,   24.6,   22.3,   20.0,    9.6,    9.0,    8.3,    3.9,    1.5,   -4.4,   -4.4,   -2.4,    4.1,    1.8,   -2.1,   -1.5,   -2.5,   -2.2,  999.0,  999.0,   -4.3,   -4.7,  999.0,   -4.4,   -5.1,   -6.3,   -3.6,  999.0,  999.0,  999.0,  999.0
2004/03/22 14:40,   22.4,   19.9,   15.9,   13.2,    9.4,    4.6,    2.3,    1.2,    1.3,   -4.9,   -0.2,    7.7,    9.6,    6.0,   -0.4,  999.0,  999.0,   -3.0,   -4.2,   -2.9,   -5.3,   -3.7,   -4.8,   -3.3,   -3.5,  999.0,   -4.4,   -2.6,  999.0,  999.0
2004/03/22 14:50,   21.2,   16.6,   15.4,   13.3,   11.2,    9.4,    4.9,   -2.3,   -4.2,   -3.0,   -4.1,   -2.7,   -2.1,    1.1,    0.4,   -1.9,   -1.6,   -3.1,  999.0,   -4.0,   -5.4,  999.0,   -6.2,   -3.2,   -2.3,   -4.8,   -3.4,   -2.7,  999.0,  999.0
2004/03/22 15:00,   24.4,   16.5,   12.5,    8.4,    6.1,    4.6,    0.8,   -3.7,   -1.7,   -5.6,   -4.7,   -4.5,   -2.7,    0.5,   -2.1,  999.0,  999.0,   -4.7,   -4.3,   -5.8,  999.0,  999.0,   -2.9,   -2.6,   -2.3,   -3.2,   -5.6,   -2.1,  999.0,  999.0
2004/03/22 15:10,   18.2,   17.5,   17.3,   14.6,   13.3,    9.9,    5.4,    1.4,   -2.6,   -3.0,   -3.5,   -3.5,   -2.8,    0.3,   -1.6,   -0.5,  999.0,   -3.4,  999.0,   -6.8,  999.0,   -4.8,   -3.9,   -3.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0