                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/05/09 00:00,  999.0,  -33.2,  -35.2,  -36.2,  -36.1,  -30.7,  -39.6,  -40.6,  -41.7,  -39.6,  -38.3,  -37.4,  -39.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.0,  999.0,  -49.5,  999.0,  -47.0,  -47.2,  999.0,  999.0,  999.0,  -48.7,  -44.4,  -48.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.7,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0
2000/05/09 00:10,  -40.9,  -32.7,  -34.3,  -37.5,  -35.7,  -30.1,  -40.3,  -42.6,  -41.7,  -40.0,  -38.8,  -36.6,  -39.7,  -44.0,  -42.6,  -44.7,  999.0,  -43.6,  999.0,  999.0,  999.0,  -46.1,  -47.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -48.2,  999.0,  -47.7,  -47.0
2000/05/09 00:20,  -41.8,  -31.2,  -32.7,  -36.3,  -35.8,  -29.7,  -41.1,  -42.2,  -42.3,  -40.9,  -39.2,  -35.1,  -39.5,  -46.6,  -41.7,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.0,  999.0,  -45.6,  999.0,  999.0
2000/05/09 00:30,  -43.3,  -31.9,  -31.5,  -33.3,  -40.1,  -32.8,  999.0,  -40.4,  -38.3,  -43.2,  -41.5,  -37.4,  -38.8,  999.0,  -40.7,  -42.6,  999.0,  -43.6,  999.0,  999.0,  -45.7,  -45.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.2,  -49.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.4,  -46.4
2000/05/09 00:40,  -44.7,  -30.9,  -33.6,  -33.4,  -38.2,  -33.2,  999.0,  -38.4,  -36.9,  -42.5,  -44.2,  -37.4,  -38.6,  999.0,  -39.5,  -43.4,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -46.4,  -46.8,  -44.1,  -46.4,  -46.3,  999.0,  999.0,  -47.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.1,  999.0,  999.0,  -51.4,  -47.2,  -48.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.5,  -48.2,  999.0,  999.0
2000/05/09 00:50,  -43.9,  -30.9,  -34.2,  -33.3,  -37.0,  -33.9,  -42.2,  -40.4,  -36.8,  -41.9,  -42.9,  -36.5,  -38.2,  -48.8,  -41.0,  -41.9,  999.0,  -43.7,  999.0,  -47.6,  999.0,  -46.8,  -46.5,  -45.6,  -46.4,  -47.7,  999.0,  -47.5,  -46.3,  -47.2,  -46.8,  999.0,  999.0,  -45.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.8,  -48.7,  -46.5,  999.0,  -46.3,  -45.9,  999.0,  -46.9,  -45.5,  -45.5,  999.0,  999.0,  -47.9,  999.0
2000/05/09 01:00,  -44.8,  -32.1,  -33.0,  -33.8,  -36.6,  -33.9,  -42.5,  -39.7,  -36.6,  -42.8,  999.0,  -37.3,  -38.6,  999.0,  -41.2,  -45.2,  999.0,  -43.3,  999.0,  999.0,  -47.6,  -48.8,  999.0,  -45.5,  999.0,  999.0,  -45.3,  -45.0,  -48.5,  -47.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -46.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.5,  -45.6,  999.0,  999.0
2000/05/09 01:10,  -44.6,  -31.6,  -32.8,  -33.4,  -36.7,  -33.7,  999.0,  -39.5,  -36.7,  -42.5,  -44.6,  -37.0,  -38.5,  999.0,  -39.2,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.9,  -46.8,  999.0,  -49.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.5,  999.0,  999.0,  -49.7,  999.0,  999.0,  -44.8,  -45.8,  -47.4,  -47.3,  -47.2
2000/05/09 01:20,  999.0,  -31.0,  -33.2,  -33.8,  -38.7,  -34.3,  999.0,  -38.8,  -36.3,  -42.5,  -45.8,  -37.3,  -38.3,  999.0,  -41.3,  -44.4,  -46.1,  -43.5,  999.0,  -47.2,  -45.9,  999.0,  -46.9,  -47.1,  999.0,  -47.8,  999.0,  -46.3,  -47.9,  -48.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.3,  999.0,  -46.7,  -47.8,  999.0,  999.0,  -46.8,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.2,  -47.7,  -49.8,  -47.7,  999.0
2000/05/09 01:30,  -44.9,  -30.5,  -31.7,  -33.1,  -37.3,  -33.1,  -43.3,  -39.4,  -37.0,  -42.0,  -43.6,  -36.8,  -38.2,  999.0,  -41.4,  -46.0,  999.0,  -44.4,  999.0,  999.0,  -46.7,  999.0,  -47.3,  -47.8,  -47.2,  -44.7,  -46.8,  -47.5,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.6,  -48.1,  999.0,  -46.7,  -46.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0
2000/05/09 01:40,  -42.3,  -31.7,  -32.7,  -32.8,  -38.4,  -34.8,  -41.2,  -38.2,  -37.0,  -40.8,  -41.1,  -37.6,  -38.3,  999.0,  -40.1,  999.0,  -44.6,  -43.3,  999.0,  -46.9,  -47.7,  999.0,  -46.8,  -45.2,  -45.4,  -45.9,  -46.2,  -46.9,  -47.5,  -47.2,  999.0,  999.0,  -46.1,  -46.8,  -45.0,  -47.8,  -46.9,  -47.3,  999.0,  -47.5,  -48.3,  -49.6,  -46.7,  -46.7,  -47.4,  -48.6,  -46.8,  -46.4,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.5,  -47.4,  -45.8,  999.0,  999.0
2000/05/09 01:50,  -44.2,  -31.7,  -32.9,  -33.1,  -38.3,  -33.8,  -43.9,  -38.5,  -36.9,  -42.1,  -43.7,  -37.5,  -38.4,  -46.6,  -40.1,  -45.9,  999.0,  -43.8,  999.0,  999.0,  -46.5,  999.0,  -45.4,  999.0,  -47.0,  999.0,  -49.6,  -46.3,  999.0,  -46.7,  -46.3,  -46.4,  -46.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.6,  999.0,  -49.5,  999.0,  999.0,  -45.8,  999.0,  -47.0,  -46.5,  -47.3
2000/05/09 02:00,  -44.3,  -30.5,  -34.0,  -33.3,  -37.1,  -34.1,  -43.5,  -38.6,  -36.7,  -41.9,  999.0,  -37.4,  -38.4,  999.0,  -40.5,  -44.2,  999.0,  -44.3,  999.0,  999.0,  999.0,  -45.7,  -46.8,  -47.5,  999.0,  999.0,  -46.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.7,  999.0,  -46.2,  -46.2,  999.0,  999.0,  999.0,  -46.9,  -46.5,  999.0,  999.0,  -47.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.7,  -46.3,  999.0
2000/05/09 02:10,  -44.1,  -31.5,  -34.0,  -33.2,  -37.0,  -33.9,  -43.2,  -38.6,  -37.1,  -42.6,  -43.4,  -37.2,  -39.2,  -46.8,  -41.2,  -45.1,  -47.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.8,  999.0,  -46.5,  -48.0,  -46.7,  -45.2,  999.0,  -46.7,  -46.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.2,  999.0,  -41.3,  999.0,  -47.1,  999.0,  -48.3
2000/05/09 02:20,  -45.6,  -32.0,  -32.0,  -32.9,  -36.6,  -34.2,  -42.7,  -38.3,  -36.8,  -43.7,  -42.7,  -36.9,  -38.1,  999.0,  -41.3,  -44.8,  -44.1,  -43.1,  -44.9,  -47.0,  999.0,  -47.8,  -46.5,  999.0,  999.0,  -46.6,  -46.8,  999.0,  -47.6,  -47.0,  -50.5,  999.0,  -47.4,  -46.1,  -48.4,  -49.3,  999.0,  -49.3,  -46.7,  -47.9,  -46.5,  999.0,  999.0,  -47.2,  -46.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/09 02:30,  -45.6,  -31.8,  -33.7,  -32.3,  -35.3,  -34.4,  -42.5,  -39.2,  -37.3,  -43.2,  -43.7,  -37.3,  -38.8,  999.0,  -40.5,  -45.9,  -46.2,  -46.2,  -45.6,  999.0,  -46.3,  999.0,  999.0,  -44.8,  -46.6,  -46.3,  -48.3,  999.0,  -47.1,  -47.2,  -45.7,  999.0,  -47.8,  -49.5,  -48.9,  -46.2,  -44.8,  -46.3,  -48.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.6,  999.0,  -45.8,  999.0,  -49.6,  999.0,  -46.6,  999.0,  999.0,  -45.1,  -47.5,  999.0
2000/05/09 02:40,  -45.0,  -32.0,  -33.4,  -32.8,  -36.7,  -34.2,  -42.3,  -38.3,  -37.1,  -43.0,  -44.3,  -37.7,  -38.9,  -45.6,  -41.6,  -44.6,  -44.9,  -44.0,  999.0,  999.0,  -46.0,  -46.7,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -45.9,  999.0,  -48.3,  999.0,  -46.9,  999.0,  -46.9,  999.0,  999.0,  -47.3,  999.0,  -48.0,  -46.2,  999.0,  -46.9,  999.0,  -46.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.3,  999.0,  -48.9,  -47.7,  999.0,  999.0
2000/05/09 02:50,  -45.0,  -30.3,  -33.7,  -32.3,  -37.1,  -34.4,  -43.0,  -39.1,  -36.6,  -42.6,  -44.0,  -37.5,  -38.6,  -46.6,  -41.2,  -45.6,  -47.3,  -44.9,  999.0,  -47.1,  999.0,  999.0,  -48.7,  999.0,  -46.3,  999.0,  999.0,  -47.7,  999.0,  -46.3,  -47.2,  999.0,  999.0,  -50.6,  999.0,  -47.1,  -47.0,  999.0,  -46.1,  -46.8,  999.0,  999.0,  -45.9,  999.0,  -47.2,  -47.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.9,  -45.1,  -46.6,  -48.0,  -46.3,  -46.8
2000/05/09 03:00,  -45.4,  -32.0,  -33.8,  -33.0,  -37.4,  -32.7,  -42.4,  -38.6,  -37.0,  -42.8,  -43.8,  -38.0,  -38.6,  -45.4,  -40.3,  -46.7,  -46.7,  -44.7,  -46.4,  999.0,  -47.4,  -44.7,  999.0,  -46.2,  -46.6,  -45.5,  999.0,  -49.4,  -46.5,  -49.4,  -46.8,  999.0,  -47.2,  999.0,  -47.8,  999.0,  -46.0,  999.0,  -47.0,  -46.9,  -47.5,  999.0,  -45.5,  -45.8,  -47.2,  -48.2,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.8,  -48.6,  -46.7,  -49.3,  999.0,  -45.7,  999.0
2000/05/09 03:10,  -44.5,  -30.6,  -32.7,  -32.6,  -38.6,  -33.6,  -39.5,  -38.5,  -36.6,  -43.5,  -43.2,  -36.9,  -38.8,  -46.7,  -41.2,  -45.1,  999.0,  -44.3,  999.0,  999.0,  -48.5,  999.0,  -47.6,  999.0,  -48.1,  999.0,  999.0,  -47.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.0,  -47.9,  999.0,  -49.6,  -47.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.8,  -47.6,  999.0,  999.0,  -46.0
2000/05/09 03:20,  -43.9,  -30.0,  -31.8,  -32.8,  -38.0,  -35.1,  -42.2,  -38.6,  -36.2,  -43.2,  -43.3,  -37.4,  -38.7,  -48.0,  -41.6,  -45.4,  -47.5,  -44.5,  999.0,  -46.5,  -48.7,  -45.8,  -45.0,  -47.7,  -49.1,  -46.4,  -44.2,  -46.1,  999.0,  999.0,  -46.3,  999.0,  -48.8,  999.0,  999.0,  -46.5,  -45.8,  -45.0,  999.0,  999.0,  -45.0,  -48.9,  -43.8,  999.0,  -49.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.0,  999.0,  999.0,  -46.5,  -46.7
2000/05/09 03:30,  -44.7,  -32.1,  -32.8,  -32.5,  -38.7,  -34.6,  -42.9,  -38.6,  -36.1,  -43.3,  -44.5,  -36.5,  -38.2,  999.0,  -41.7,  -45.6,  999.0,  -44.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.3,  -47.5,  -47.1,  -46.0,  -48.0,  999.0,  -47.1,  999.0,  -45.4,  999.0,  -47.3,  -48.8,  -47.1,  -46.4,  -47.5,  999.0,  -46.7,  -47.7,  -46.9,  -46.1,  -46.5,  999.0,  -45.9,  -45.7,  999.0,  -48.2,  -47.5,  999.0,  -49.9,  -46.2,  999.0,  -46.7,  -44.4,  999.0
2000/05/09 03:40,  -44.0,  -32.0,  -32.6,  -33.1,  -39.2,  -34.6,  -40.4,  -38.2,  -36.5,  -43.3,  -43.7,  -37.4,  -38.1,  999.0,  -41.2,  -43.6,  999.0,  -43.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.2,  999.0,  -46.9,  -47.3,  -47.4,  -46.8,  -47.2,  -47.1,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -45.7,  -46.9,  -46.3,  999.0,  -48.7,  -45.3,  -45.4,  999.0,  -45.6,  -47.1,  999.0,  -47.6
2000/05/09 03:50,  -43.0,  -33.3,  -33.9,  -33.1,  -40.1,  -33.3,  -43.1,  -37.6,  -36.4,  -40.8,  -42.3,  -36.9,  -38.4,  999.0,  -39.9,  -44.9,  999.0,  -43.8,  -44.4,  -46.9,  999.0,  -45.7,  999.0,  -45.1,  999.0,  -46.8,  999.0,  999.0,  -47.9,  -47.1,  -47.9,  -47.0,  -48.8,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -50.7,  999.0,  -47.5,  -47.7,  -46.8,  -46.9,  -49.8,  -48.0,  -44.7,  -45.5
2000/05/09 04:00,  -43.5,  -31.6,  -32.4,  -32.9,  -38.6,  -34.0,  -43.5,  -39.0,  -36.4,  -42.4,  -42.2,  -37.0,  -37.9,  999.0,  -41.3,  -45.5,  999.0,  -43.2,  -47.9,  999.0,  999.0,  -47.3,  -46.4,  999.0,  -46.5,  -47.1,  -46.6,  -46.2,  -47.6,  -47.2,  999.0,  -46.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -47.7,  -47.8,  999.0,  -51.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  -44.9,  999.0,  -46.4,  999.0,  -47.6,  -46.4,  999.0,  999.0
2000/05/09 04:10,  -44.8,  -31.6,  -33.6,  -33.1,  -37.5,  -34.5,  -44.1,  -39.3,  -37.0,  -43.1,  -42.3,  -37.0,  -38.1,  999.0,  -40.7,  -43.9,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.1,  -47.3,  -47.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.2,  999.0,  -45.0,  -47.3,  -45.8,  999.0
2000/05/09 04:20,  -45.1,  -31.1,  -32.7,  -32.9,  -34.3,  -34.1,  -39.6,  -39.5,  -37.0,  -44.2,  -42.4,  -36.3,  -37.6,  999.0,  -40.7,  999.0,  999.0,  -43.2,  -45.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.7,  -48.4,  999.0,  999.0,  -47.0,  -46.6,  999.0,  -47.3,  999.0,  -45.8,  -47.2,  -46.0,  -46.6,  999.0,  -46.3,  -46.6,  -48.7,  -45.2,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/09 04:30,  -41.4,  -32.5,  -33.0,  -33.5,  999.0,  -33.2,  999.0,  -38.9,  -37.1,  -43.2,  -43.5,  -37.4,  -38.3,  999.0,  -41.7,  -46.1,  999.0,  -43.3,  -48.5,  999.0,  999.0,  999.0,  -47.5,  -46.6,  -45.9,  -46.8,  -46.2,  -47.3,  999.0,  -47.6,  -48.6,  999.0,  999.0,  -47.2,  -46.2,  -46.5,  999.0,  -49.5,  -47.4,  -47.5,  999.0,  -47.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.3
2000/05/09 04:40,  -35.2,  -28.0,  -33.7,  -33.3,  -38.2,  -34.2,  -42.2,  -39.8,  -37.0,  -42.2,  -42.8,  -37.1,  -38.2,  999.0,  -40.5,  999.0,  -47.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.9,  -48.0,  -46.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.2,  -47.9,  999.0,  -46.9,  999.0,  -45.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/09 04:50,  -35.9,  -26.5,  -33.2,  -32.8,  -37.5,  -33.8,  -41.8,  -38.9,  -36.5,  -42.8,  -42.9,  -36.6,  -37.6,  999.0,  -41.2,  -43.5,  -50.5,  -44.1,  999.0,  -47.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.4,  -45.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.6,  999.0,  -46.2,  999.0,  -46.4,  -46.8,  -46.1,  -47.2,  999.0,  -46.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -49.6,  -47.5,  999.0
2000/05/09 05:00,  -37.4,  -30.9,  -32.5,  -33.0,  -36.0,  -33.6,  -41.3,  -38.1,  -36.7,  -42.1,  -42.0,  -36.4,  -38.2,  -49.8,  -40.5,  999.0,  -46.7,  -43.5,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.5,  -48.9,  -46.3,  999.0,  999.0,  -46.2,  999.0,  -46.2,  -46.4,  -47.9,  -46.1
2000/05/09 05:10,  -36.9,  -24.7,  -30.3,  -32.1,  -35.2,  -33.3,  -44.3,  -38.7,  -36.8,  -42.0,  -42.0,  -36.4,  -37.4,  -43.7,  -41.2,  -38.2,  -44.2,  -44.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -49.4,  999.0,  -47.1,  -50.2,  999.0,  999.0,  -46.3,  999.0,  999.0,  -44.9,  999.0,  999.0,  -46.3,  -47.2,  -49.5,  -46.9,  -47.9,  -46.4,  -46.7,  999.0,  -47.8,  999.0,  -46.4,  -46.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  -46.6,  999.0
2000/05/09 05:20,  -37.7,  -27.9,  -23.3,  -21.2,  -35.0,  -32.2,  -43.4,  -39.7,  -37.4,  -41.8,  -36.8,  -37.0,  -37.9,  999.0,  -41.0,  999.0,  -47.1,  -43.8,  999.0,  999.0,  -45.4,  999.0,  -46.0,  999.0,  -47.7,  999.0,  999.0,  -46.3,  -49.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -45.7,  -44.7,  -46.9,  999.0,  999.0
2000/05/09 05:30,  999.0,  999.0,   -9.3,   -8.7,  -12.6,  -28.3,  -30.2,  -36.6,  -35.8,  -41.6,  -42.4,  -37.2,  -37.5,  999.0,  -41.3,  999.0,  999.0,  -45.2,  -45.9,  -54.2,  999.0,  -47.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -49.1,  999.0,  -48.6,  -46.3,  999.0,  -46.6,  -48.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.2,  -47.6,  999.0,  -46.4,  -47.1,  999.0,  999.0,  999.0,  -47.3
2000/05/09 05:40,  -42.2,  -28.0,   -6.1,   -4.4,   -7.1,  -18.9,  -25.8,  -28.2,  -33.0,  -36.8,  -39.8,  -37.0,  -37.6,  999.0,  -40.2,  -44.4,  -45.2,  -43.3,  -48.1,  -47.2,  -46.9,  -45.6,  -46.2,  999.0,  -45.5,  -48.6,  999.0,  999.0,  -46.1,  999.0,  -46.5,  -46.9,  -47.0,  -46.5,  999.0,  999.0,  999.0,  -46.4,  -47.1,  -45.8,  999.0,  -45.4,  999.0,  -45.6,  -46.9,  -47.2,  999.0,  -47.3,  -47.6,  -46.9,  -47.0,  -45.5,  -47.6,  999.0,  -48.4,  -46.9,  -50.0,  -48.1
2000/05/09 05:50,  -43.7,  -28.9,  -14.0,  -13.2,  -21.0,  -11.7,  -11.4,  -23.6,  -33.9,  -35.5,  -38.4,  -36.1,  -37.2,  999.0,  -40.5,  -43.6,  -45.3,  -43.5,  -51.1,  -47.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.7,  -46.3,  -47.5,  999.0,  999.0,  -46.1,  999.0,  -47.0,  999.0,  -44.2,  999.0,  -47.5,  -45.5,  -46.3,  999.0,  -47.2,  -46.7,  -46.9,  -46.0,  -47.6,  -47.3,  -47.7,  -47.3,  999.0,  -48.2,  999.0,  -50.4,  -45.9,  999.0,  -45.9,  -48.1,  -45.9,  999.0
2000/05/09 06:00,  -34.1,  -18.5,  -13.1,  -11.8,  -18.3,  -21.1,  -34.5,  -32.4,  -35.4,  -37.3,  -40.5,  -36.8,  -38.3,  999.0,  -41.2,  -45.0,  -46.2,  999.0,  -48.4,  -45.9,  -46.7,  -47.7,  -47.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.7,  -46.5,  999.0,  -46.9,  -48.1,  -46.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.0,  -48.9,  -46.9,  999.0,  -46.0,  999.0,  999.0,  -46.5,  -48.0,  -45.6,  -47.5,  -46.9,  -47.9,  999.0,  -47.8,  -46.3,  -45.4,  -47.4
2000/05/09 06:10,  -38.9,  -24.3,  -16.4,  -26.2,  -19.2,  -31.5,  -30.9,  -37.3,  -35.9,  -40.9,  -43.1,  -36.6,  -38.1,  -45.1,  -41.7,  999.0,  -46.2,  -42.9,  -45.2,  -46.4,  -45.6,  999.0,  -46.0,  -47.7,  999.0,  -46.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.5,  -47.0,  -47.4,  999.0,  -45.1,  999.0,  -48.6,  999.0,  -45.4,  -47.7,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.1,  -47.9,  -47.6,  -47.3,  -47.1,  -47.5,  999.0,  999.0,  999.0,  999.0
2000/05/09 06:20,  -42.9,  -29.1,  -32.5,  -10.1,  -25.1,  -29.4,  -31.3,  -34.3,  -35.8,  -41.2,  -41.6,  -37.6,  -38.2,  -47.5,  -41.0,  -48.6,  -46.5,  -44.3,  -47.0,  -47.9,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.1,  -47.4,  999.0,  999.0,  -46.6,  -45.9,  -46.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.4,  999.0,  -45.4,  -47.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.3,  -46.9,  -45.2,  999.0,  999.0,  -44.2,  -45.3
2000/05/09 06:30,  -40.4,  -23.3,  -30.4,  -18.6,  -18.7,  -28.6,  -33.6,  -37.5,  -35.3,  -36.8,  -37.2,  -36.9,  -37.0,  999.0,  -40.8,  -46.1,  999.0,  -41.9,  -46.6,  999.0,  -47.0,  -48.9,  -47.4,  -47.2,  -48.2,  -46.9,  -48.3,  -48.1,  999.0,  -45.9,  -49.2,  -45.9,  -46.5,  999.0,  -48.8,  -46.5,  -47.2,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -44.8,  999.0,  -46.3,  -46.9,  -45.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  -45.8,  999.0
2000/05/09 06:40,  -39.6,  999.0,  -32.7,  -32.9,  -35.3,  -31.2,  -40.9,  -39.5,  -37.2,  -38.5,  -39.0,  -37.1,  -38.1,  -47.9,  -41.0,  -44.9,  999.0,  -44.1,  999.0,  999.0,  999.0,  -46.8,  -47.8,  -48.5,  -46.9,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.4,  -48.6,  999.0,  999.0,  -44.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.4,  -49.3,  999.0,  -45.3,  -46.5
2000/05/09 06:50,  -41.8,  -30.0,  -32.4,  -25.3,  -30.4,  -33.3,  -39.7,  -36.8,  -34.8,  -43.9,  -40.4,  -35.8,  -37.1,  999.0,  -40.9,  -42.3,  -44.3,  -44.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.7,  999.0,  -47.3,  -47.2,  -48.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.0,  -46.8,  -47.7,  999.0,  -48.2,  -47.1,  999.0,  -46.3,  -47.2,  -47.0,  999.0,  -46.5,  -48.4,  -49.0,  -46.4,  -45.8,  999.0,  -47.9,  999.0
2000/05/09 07:00,  -42.2,  -27.1,  -25.9,  -28.8,  -32.7,  -35.5,  -40.1,  -38.2,  -36.6,  -40.9,  -40.3,  -35.6,  -38.1,  -45.0,  -40.9,  -43.5,  -45.7,  -44.1,  999.0,  -49.4,  -46.5,  -46.0,  999.0,  999.0,  -46.0,  -46.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.9,  999.0,  -47.5,  999.0,  -47.0,  999.0,  -47.7,  999.0,  -47.2,  999.0,  -47.5,  -47.3,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.5,  -48.1,  -46.7
2000/05/09 07:10,  -44.6,  -32.5,  -31.7,  -32.1,  -31.1,  -36.6,  -41.4,  -37.0,  -37.7,  -41.3,  -42.5,  -35.4,  -38.1,  -44.3,  -41.7,  -45.9,  -47.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.1,  999.0,  999.0,  -46.8,  999.0,  -48.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  -49.0,  999.0,  -46.2,  999.0,  -47.8,  -47.0,  -45.9,  -45.3,  999.0,  -46.4,  -46.7,  -46.5,  -45.9,  999.0,  999.0,  999.0,  999.0
2000/05/09 07:20,  -44.0,  -31.5,  -29.6,  -32.4,  -31.4,  -36.1,  -40.3,  -38.8,  -38.9,  -41.7,  -39.3,  -36.4,  -38.3,  -46.1,  -42.1,  -43.4,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.5,  -50.2,  999.0,  -46.4,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.0,  -47.2,  -45.0,  999.0,  -45.2,  -46.9,  999.0,  999.0,  -48.3,  999.0,  -45.9,  999.0,  -47.1,  999.0,  -46.8,  -48.6,  999.0
2000/05/09 07:30,  -44.2,  -31.3,  -32.5,  -32.9,  -31.8,  -34.5,  -42.7,  -40.1,  -38.1,  -42.6,  -42.1,  -36.8,  -38.3,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.2,  -46.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  -45.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.6,  -49.2,  999.0,  999.0,  -46.8,  -49.9,  999.0,  -46.9,  999.0,  -45.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.2,  999.0
2000/05/09 07:40,  -43.5,  -27.4,  -30.5,  -33.2,  -34.6,  -34.4,  -42.6,  -40.3,  -37.6,  -43.3,  -44.0,  -37.0,  -37.9,  -39.9,  -41.6,  -44.1,  -45.0,  -43.1,  999.0,  -50.2,  -49.3,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.7,  -48.3,  999.0,  999.0,  -46.5,  -45.8,  -47.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -44.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.6,  -47.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0
2000/05/09 07:50,  -42.0,  -29.7,  -32.7,  -33.9,  -34.6,  -34.1,  -41.9,  -38.8,  -37.0,  -41.9,  -41.7,  -37.0,  -38.0,  999.0,  -41.8,  -46.4,  -44.2,  -44.2,  999.0,  -46.8,  999.0,  -47.6,  -47.9,  -47.5,  -46.5,  -47.3,  -47.0,  999.0,  -47.6,  999.0,  -45.6,  -48.3,  999.0,  999.0,  -45.6,  999.0,  -47.1,  999.0,  -46.0,  999.0,  -44.9,  999.0,  -44.3,  999.0,  -47.5,  -46.9,  -45.6,  -47.8,  -47.7,  -47.3,  -48.9,  999.0,  -49.0,  999.0,  999.0,  -47.8,  -47.1,  999.0