2023/11/20, +9, 136.10,  34.85, 385
00:03:20,  968.8,    5.5,   94.9,   -0.40,    0.40,    0.0,   -4.0
00:03:25,  968.8,    5.4,   94.6,   -0.18,    0.43,    0.0,   -4.0
00:03:30,  968.8,    5.4,   94.5,   -0.17,    0.28,    0.0,   -4.0
00:03:35,  968.8,    5.4,   94.3,   -0.24,    0.16,    0.0,   -4.0
00:03:40,  968.8,    5.4,   94.3,   -0.19,    0.07,    0.0,   -4.0
00:03:45,  968.8,    5.4,   94.2,   -0.12,   -0.16,    0.0,   -4.0
00:03:50,  968.8,    5.4,   94.2,   -0.04,   -0.01,    0.0,   -4.0
00:03:55,  968.8,    5.4,   94.2,   -0.16,   -0.24,    0.0,   -4.0
00:04:00,  968.8,    5.3,   94.2,   -0.28,   -0.59,    0.0,   -4.0
00:04:05,  968.8,    5.3,   94.2,   -0.52,   -0.39,    0.0,   -4.0
00:04:10,  968.8,    5.3,   94.2,   -0.76,   -0.54,    0.0,   -4.0
00:04:15,  968.8,    5.4,   94.3,   -0.61,   -0.21,    0.0,   -4.0
00:04:20,  968.8,    5.4,   94.3,   -0.36,   -0.27,    0.0,   -4.0
00:04:25,  968.8,    5.3,   94.4,   -0.31,   -0.11,    0.0,   -4.0
00:04:30,  968.8,    5.3,   94.5,   -0.18,    0.09,    0.0,   -4.0
00:04:35,  968.8,    5.3,   94.5,   -0.02,    0.08,    0.0,   -4.2
00:04:40,  968.8,    5.3,   94.6,   -0.25,    0.13,    0.0,   -4.4
00:04:45,  968.8,    5.3,   94.6,   -0.60,   -0.25,    0.0,   -4.4
00:04:50,  968.8,    5.3,   94.6,   -0.69,   -0.63,    0.0,   -4.4
00:04:55,  968.8,    5.3,   94.7,   -0.21,   -0.91,    0.0,   -4.2
00:05:00,  968.8,    5.3,   94.7,   -0.70,   -0.62,    0.0,   -4.0
00:05:05,  968.8,    5.3,   94.7,   -1.17,   -0.13,    0.0,   -4.2
00:05:10,  968.8,    5.3,   94.7,   -1.26,    0.05,    0.0,   -4.2
00:05:15,  968.8,    5.3,   94.7,   -0.87,   -0.18,    0.0,   -4.4
00:05:20,  968.8,    5.3,   94.7,   -0.42,    0.38,    0.0,   -4.4
00:05:25,  968.8,    5.3,   94.7,   -0.33,    0.31,    0.0,   -4.4
00:05:30,  968.8,    5.3,   94.7,   -0.18,    0.22,    0.0,   -4.4
00:05:35,  968.8,    5.2,   94.8,   -0.04,    0.20,    0.0,   -4.4
00:05:40,  968.8,    5.2,   94.8,   -0.04,    0.02,    0.0,   -4.2
00:05:45,  968.8,    5.3,   94.8,   -0.02,   -0.20,    0.0,   -4.0
00:05:50,  968.8,    5.2,   94.9,   -0.08,   -0.18,    0.0,   -4.0
00:05:55,  968.8,    5.2,   95.0,   -0.28,   -0.35,    0.0,   -4.0
00:06:00,  968.8,    5.2,   95.0,   -0.65,    0.01,    0.0,   -4.0
00:06:05,  968.8,    5.2,   95.0,   -0.64,   -0.10,    0.0,   -4.0
00:06:10,  968.8,    5.2,   95.1,   -0.30,   -0.33,    0.0,   -4.2
00:06:15,  968.8,    5.3,   95.2,   -0.10,   -0.35,    0.0,   -4.0
00:06:20,  968.8,    5.2,   95.2,   -0.08,   -0.19,    0.0,   -4.2
00:06:25,  968.8,    5.2,   95.2,   -0.29,   -0.34,    0.0,   -4.4
00:06:30,  968.8,    5.2,   95.2,   -0.48,   -0.30,    0.0,   -4.4
00:06:35,  968.8,    5.2,   95.2,   -0.34,   -0.29,    0.0,   -4.4
00:06:40,  968.8,    5.3,   95.1,   -0.18,   -0.41,    0.0,   -4.4
00:06:45,  968.8,    5.3,   95.1,   -0.19,   -0.40,    0.0,   -4.4
00:06:50,  968.8,    5.2,   95.1,   -0.22,   -0.39,    0.0,   -4.4
00:06:55,  968.8,    5.3,   95.1,   -0.36,   -0.29,    0.0,   -4.4
00:07:00,  968.8,    5.2,   95.0,   -0.56,   -0.18,    0.0,   -4.4
00:07:05,  968.8,    5.3,   95.0,   -0.72,   -0.28,    0.0,   -4.4
00:07:10,  968.8,    5.2,   95.0,   -0.90,   -0.25,    0.0,   -4.4
00:07:15,  968.8,    5.2,   95.0,   -0.32,   -0.70,    0.0,   -4.4
00:07:20,  968.8,    5.2,   95.0,   -1.13,   -0.32,    0.0,   -4.4
00:07:25,  968.8,    5.2,   95.0,   -1.39,   -0.91,    0.0,   -4.4
00:07:30,  968.8,    5.2,   95.0,   -1.57,   -1.16,    0.0,   -4.4
00:07:35,  968.8,    5.2,   95.0,   -1.47,   -1.08,    0.0,   -4.8
00:07:40,  968.8,    5.2,   95.0,   -1.39,   -0.57,    0.0,   -4.8
00:07:45,  968.8,    5.2,   95.1,   -1.01,   -0.30,    0.0,   -4.8
00:07:50,  968.8,    5.2,   95.1,   -0.49,   -0.43,    0.0,   -4.8
00:07:55,  968.8,    5.2,   95.0,   -0.28,   -0.49,    0.0,   -4.8
00:08:00,  968.8,    5.2,   95.0,   -0.31,   -0.32,    0.0,   -4.4
00:08:05,  968.8,    5.2,   95.0,   -0.07,   -0.44,    0.0,   -4.4
00:08:10,  968.8,    5.2,   95.0,   -0.16,   -0.44,    0.0,   -4.4
00:08:15,  968.8,    5.2,   95.0,   -0.05,   -0.44,    0.0,   -4.4
00:08:20,  968.8,    5.1,   95.0,   -0.16,   -0.23,    0.0,   -4.4
00:08:25,  968.8,    5.2,   95.0,   -0.08,   -0.02,    0.0,   -4.4
00:08:30,  968.8,    5.2,   95.0,   -0.56,    0.07,    0.0,   -4.4
00:08:35,  968.8,    5.1,   95.0,   -1.04,   -0.16,    0.0,   -4.4
00:08:40,  968.8,    5.1,   95.0,   -1.57,   -0.55,    0.0,   -4.4
00:08:45,  968.8,    5.1,   95.0,   -1.93,   -0.76,    0.0,   -4.4
00:08:50,  968.8,    5.1,   95.0,   -1.45,   -0.54,    0.0,   -4.4
00:08:55,  968.8,    5.1,   95.0,   -1.81,   -0.27,    0.0,   -4.4
00:09:00,  968.8,    5.1,   95.1,   -1.83,   -0.04,    0.0,   -4.6
00:09:05,  968.8,    5.1,   95.1,   -1.56,    0.59,    0.0,   -4.8
00:09:10,  968.8,    5.1,   95.1,   -1.48,    0.12,    0.0,   -4.8
00:09:15,  968.8,    5.1,   95.1,   -0.93,   -0.01,    0.0,   -4.8
00:09:20,  968.8,    5.1,   95.1,   -1.15,    0.26,    0.0,   -4.8
00:09:25,  968.8,    5.1,   95.1,   -0.89,    0.77,    0.0,   -4.8
00:09:30,  968.8,    5.1,   95.1,   -0.46,   -0.45,    0.0,   -4.8
00:09:35,  968.8,    5.1,   95.1,   -0.64,    0.12,    0.0,   -4.6
00:09:40,  968.8,    5.1,   95.2,   -0.55,    0.14,    0.0,   -4.6
00:09:45,  968.8,    5.1,   95.2,   -0.51,    0.25,    0.0,   -4.8
00:09:50,  968.8,    5.1,   95.2,   -0.44,   -0.10,    0.0,   -4.6
00:09:55,  968.8,    5.1,   95.2,   -0.30,   -0.12,    0.0,   -4.4
00:10:00,  968.8,    5.1,   95.2,   -0.19,   -0.07,    0.0,   -4.4
00:10:05,  968.8,    5.1,   95.2,   -0.20,   -0.05,    0.0,   -4.4
00:10:10,  968.8,    5.1,   95.1,   -0.03,   -0.03,    0.0,   -4.4
00:10:15,  968.8,    5.1,   95.2,   -0.01,   -0.04,    0.0,   -4.4
00:10:20,  968.8,    5.1,   95.2,   -0.09,   -0.18,    0.0,   -4.4
00:10:25,  968.8,    5.1,   95.2,   -0.06,   -0.19,    0.0,   -4.4
00:10:30,  968.8,    5.1,   95.3,   -0.12,   -0.16,    0.0,   -4.4
00:10:35,  968.8,    5.1,   95.3,   -0.18,   -0.10,    0.0,   -4.4
00:10:40,  968.8,    5.1,   95.4,   -0.04,   -0.01,    0.0,   -4.4
00:10:45,  968.8,    5.1,   95.4,   -0.01,   -0.04,    0.0,   -4.4
00:10:50,  968.8,    5.1,   95.4,   -0.04,   -0.01,    0.0,   -4.4
00:10:55,  968.8,    5.1,   95.5,   -0.04,    0.00,    0.0,   -4.4
00:11:00,  968.8,    5.1,   95.5,   -0.04,    0.01,    0.0,   -4.4
00:11:05,  968.8,    5.1,   95.5,   -0.02,    0.04,    0.0,   -4.4
00:11:10,  968.8,    5.1,   95.5,   -0.03,    0.03,    0.0,   -4.4
00:11:15,  968.8,    5.1,   95.4,   -0.03,    0.08,    0.0,   -4.4
00:11:20,  968.8,    5.1,   95.4,   -0.04,   -0.02,    0.0,   -4.4
00:11:25,  968.8,    5.1,   95.4,   -0.01,   -0.08,    0.0,   -4.4
00:11:30,  968.8,    5.1,   95.4,   -0.01,   -0.04,    0.0,   -4.4
00:11:35,  968.8,    5.1,   95.4,   -0.01,   -0.04,    0.0,   -4.4
00:11:40,  968.8,    5.1,   95.5,   -0.03,   -0.03,    0.0,   -4.4
00:11:45,  968.8,    5.1,   95.6,   -0.04,   -0.01,    0.0,   -4.4
00:11:50,  968.8,    5.1,   95.7,   -0.04,    0.02,    0.0,   -4.4
00:11:55,  968.8,    5.1,   95.7,   -0.01,    0.08,    0.0,   -4.4
00:12:00,  968.8,    5.1,   95.8,   -0.08,    0.27,    0.0,   -4.4
00:12:05,  968.7,    5.1,   95.8,   -0.13,    0.25,    0.0,   -4.4
00:12:10,  968.7,    5.1,   95.9,   -0.14,    0.15,    0.0,   -4.4
00:12:15,  968.8,    5.1,   95.9,   -0.03,    0.03,    0.0,   -4.4
00:12:20,  968.8,    5.1,   95.9,   -0.01,    0.04,    0.0,   -4.4
00:12:25,  968.8,    5.1,   95.9,   -0.02,    0.04,    0.0,   -4.4
00:12:30,  968.8,    5.2,   95.9,   -0.02,    0.04,    0.0,   -4.4
00:12:35,  968.8,    5.1,   95.9,   -0.01,    0.04,    0.0,   -4.4
00:12:40,  968.8,    5.2,   95.9,   -0.01,    0.04,    0.0,   -4.6
00:12:45,  968.8,    5.2,   95.8,   -0.02,    0.03,    0.0,   -4.6
00:12:50,  968.8,    5.2,   95.8,   -0.04,    0.02,    0.0,   -4.6
00:12:55,  968.8,    5.2,   95.8,   -0.03,   -0.02,    0.0,   -4.6
00:13:00,  968.8,    5.2,   95.8,   -0.01,   -0.04,    0.0,   -4.6
00:13:05,  968.8,    5.2,   95.8,   -0.03,   -0.03,    0.0,   -4.4
00:13:10,  968.8,    5.2,   95.8,   -0.02,   -0.03,    0.0,   -4.6
00:13:15,  968.8,    5.2,   95.8,   -0.04,   -0.01,    0.0,   -4.8
00:13:20,  968.8,    5.2,   95.8,   -0.03,   -0.03,    0.0,   -4.4
00:13:25,  968.8,    5.2,   95.8,   -0.01,   -0.04,    0.0,   -4.6
00:13:30,  968.8,    5.2,   95.9,   -0.03,   -0.03,    0.0,   -4.4
00:13:35,  968.8,    5.2,   95.9,   -0.02,   -0.04,    0.0,   -4.4
00:13:40,  968.8,    5.2,   96.0,   -0.03,   -0.02,    0.0,   -4.6
00:13:45,  968.8,    5.2,   96.0,   -0.04,   -0.02,    0.0,   -4.4
00:13:50,  968.8,    5.2,   96.0,   -0.04,    0.02,    0.0,   -4.4
00:13:55,  968.7,    5.2,   96.1,   -0.04,    0.01,    0.0,   -4.6
00:14:00,  968.8,    5.2,   96.1,   -0.01,   -0.04,    0.0,   -4.6
00:14:05,  968.7,    5.2,   96.1,   -0.03,    0.03,    0.0,   -4.4
00:14:10,  968.7,    5.2,   96.0,   -0.02,    0.08,    0.0,   -4.4
00:14:15,  968.7,    5.2,   96.0,   -0.13,    0.45,    0.0,   -4.4
00:14:20,  968.7,    5.2,   96.0,   -0.33,    0.30,    0.0,   -4.4
00:14:25,  968.7,    5.2,   96.0,   -0.65,   -0.01,    0.0,   -4.2
00:14:30,  968.7,    5.2,   95.9,   -0.57,    0.02,    0.0,   -4.2
00:14:35,  968.7,    5.2,   95.9,   -0.54,    0.17,    0.0,   -4.0
00:14:40,  968.7,    5.2,   95.8,   -0.76,    0.15,    0.0,   -4.0
00:14:45,  968.7,    5.2,   95.8,   -0.98,   -0.40,    0.0,   -4.0
00:14:50,  968.7,    5.2,   95.8,   -0.62,   -1.37,    0.0,   -4.0
00:14:55,  968.7,    5.2,   95.8,   -0.27,   -0.85,    0.0,   -4.0
00:15:00,  968.7,    5.2,   95.8,   -0.45,   -0.63,    0.0,   -4.2
00:15:05,  968.7,    5.2,   95.8,   -0.03,   -0.59,    0.0,   -4.4
00:15:10,  968.7,    5.2,   95.8,   -0.09,   -0.44,    0.0,   -4.4
00:15:15,  968.7,    5.2,   95.9,   -0.19,   -0.07,    0.0,   -4.4
00:15:20,  968.7,    5.2,   95.9,   -0.02,   -0.03,    0.0,   -4.4
00:15:25,  968.7,    5.2,   96.0,   -0.41,   -0.50,    0.0,   -4.4
00:15:30,  968.7,    5.3,   96.1,   -0.50,   -0.79,    0.0,   -4.4
00:15:35,  968.7,    5.2,   96.2,   -0.09,   -1.17,    0.0,   -4.4
00:15:40,  968.7,    5.2,   96.2,   -0.04,   -0.65,    0.0,   -4.4
00:15:45,  968.7,    5.2,   96.3,   -0.14,   -0.76,    0.0,   -4.4
00:15:50,  968.7,    5.2,   96.3,   -0.10,   -0.64,    0.0,   -4.2
00:15:55,  968.6,    5.3,   96.3,   -0.19,   -0.40,    0.0,   -4.4
00:16:00,  968.6,    5.3,   96.3,   -0.02,   -0.34,    0.0,   -4.4
00:16:05,  968.6,    5.3,   96.3,   -0.04,   -0.20,    0.0,   -4.4
00:16:10,  968.6,    5.4,   96.4,   -0.01,   -0.08,    0.0,   -4.0
00:16:15,  968.6,    5.3,   96.4,   -0.00,   -0.04,    0.0,   -4.0
00:16:20,  968.6,    5.3,   96.4,   -0.04,   -0.01,    0.0,   -4.0
00:16:25,  968.6,    5.4,   96.4,   -0.06,    0.05,    0.0,   -4.0
00:16:30,  968.6,    5.4,   96.4,   -0.20,   -0.03,    0.0,   -4.0
00:16:35,  968.6,    5.4,   96.5,   -0.13,    0.15,    0.0,   -4.0
00:16:40,  968.6,    5.4,   96.6,   -0.15,    0.14,    0.0,   -4.0
00:16:45,  968.6,    5.5,   96.7,   -0.36,    0.27,    0.0,   -4.0
00:16:50,  968.6,    5.5,   96.7,   -0.49,    0.29,    0.0,   -4.0
00:16:55,  968.6,    5.5,   96.8,   -0.30,    0.33,    0.0,   -4.0
00:17:00,  968.6,    5.6,   96.8,   -0.34,    0.28,    0.0,   -4.0
00:17:05,  968.6,    5.6,   96.8,   -0.34,    0.29,    0.0,   -4.0
00:17:10,  968.6,    5.6,   96.7,   -0.26,    0.23,    0.0,   -4.0
00:17:15,  968.6,    5.6,   96.4,   -0.25,    0.14,    0.0,   -4.0
00:17:20,  968.6,    5.5,   96.1,   -0.20,    0.01,    0.0,   -4.0
00:17:25,  968.6,    5.5,   95.7,   -0.27,   -0.07,    0.0,   -4.0
00:17:30,  968.6,    5.6,   95.4,   -0.28,    0.05,    0.0,   -4.2
00:17:35,  968.6,    5.6,   95.2,   -0.14,   -0.15,    0.0,   -4.4
00:17:40,  968.6,    5.6,   95.0,   -0.19,    0.06,    0.0,   -4.4
00:17:45,  968.6,    5.6,   94.8,   -1.28,    1.06,    0.0,   -4.4
00:17:50,  968.6,    5.5,   94.7,   -1.21,    0.35,    0.0,   -4.4
00:17:55,  968.6,    5.5,   94.6,   -1.16,   -0.22,    0.0,   -4.4
00:18:00,  968.6,    5.5,   94.6,   -0.57,    0.32,    0.0,   -4.4
00:18:05,  968.6,    5.5,   94.6,   -0.34,   -0.45,    0.0,   -4.4
00:18:10,  968.6,    5.5,   94.6,   -0.44,   -0.06,    0.0,   -4.4
00:18:15,  968.6,    5.5,   94.6,   -0.45,    0.04,    0.0,   -4.4
00:18:20,  968.6,    5.5,   94.6,   -0.57,    0.02,    0.0,   -4.4
00:18:25,  968.6,    5.5,   94.6,   -0.56,    0.08,    0.0,   -4.4
00:18:30,  968.6,    5.5,   94.6,   -0.98,   -0.40,    0.0,   -4.4
00:18:35,  968.6,    5.5,   94.6,   -1.17,   -0.09,    0.0,   -4.4
00:18:40,  968.6,    5.5,   94.6,   -1.14,    0.54,    0.0,   -4.2
00:18:45,  968.6,    5.4,   94.6,   -1.29,    0.49,    0.0,   -4.2
00:18:50,  968.6,    5.4,   94.6,   -1.54,    0.15,    0.0,   -4.0
00:18:55,  968.6,    5.4,   94.6,   -1.50,    0.03,    0.0,   -4.2
00:19:00,  968.6,    5.4,   94.6,   -1.47,    0.33,    0.0,   -4.0
00:19:05,  968.6,    5.4,   94.6,   -0.87,    0.60,    0.0,   -4.0
00:19:10,  968.6,    5.4,   94.6,   -0.54,   -0.35,    0.0,   -4.0
00:19:15,  968.7,    5.4,   94.6,   -0.16,   -0.31,    0.0,   -4.0
00:19:20,  968.7,    5.4,   94.6,   -0.38,   -0.23,    0.0,   -4.0
00:19:25,  968.6,    5.4,   94.7,   -0.42,   -0.16,    0.0,   -4.0
00:19:30,  968.6,    5.3,   94.7,   -0.30,   -0.36,    0.0,   -4.0
00:19:35,  968.6,    5.3,   94.7,   -0.45,   -0.03,    0.0,   -4.0
00:19:40,  968.6,    5.4,   94.8,   -0.56,   -0.09,    0.0,   -4.0
00:19:45,  968.7,    5.4,   94.8,   -0.18,   -0.41,    0.0,   -4.0
00:19:50,  968.7,    5.4,   94.9,   -0.04,   -0.44,    0.0,   -4.0
00:19:55,  968.7,    5.4,   94.9,   -0.13,   -0.43,    0.0,   -4.0
00:20:00,  968.6,    5.4,   94.9,   -0.07,   -0.44,    0.0,   -4.0
00:20:05,  968.7,    5.3,   95.0,   -0.17,   -0.42,    0.0,   -3.8
00:20:10,  968.6,    5.3,   95.0,   -0.21,   -0.19,    0.0,   -3.8
00:20:15,  968.6,    5.3,   95.1,   -0.71,   -0.54,    0.0,   -3.8
00:20:20,  968.6,    5.3,   95.1,   -0.57,    0.01,    0.0,   -4.0
00:20:25,  968.6,    5.3,   95.1,   -0.42,    0.16,    0.0,   -3.8
00:20:30,  968.6,    5.3,   95.1,   -0.24,    0.15,    0.0,   -3.6
00:20:35,  968.6,    5.4,   95.2,   -0.27,   -0.08,    0.0,   -3.6
00:20:40,  968.6,    5.3,   95.2,   -0.02,   -0.20,    0.0,   -3.6
00:20:45,  968.7,    5.3,   95.3,   -0.04,   -0.00,    0.0,   -3.6
00:20:50,  968.7,    5.4,   95.4,   -0.07,    0.19,    0.0,   -3.6
00:20:55,  968.6,    5.4,   95.5,   -0.06,    0.19,    0.0,   -3.6
00:21:00,  968.6,    5.4,   95.7,   -0.07,    0.04,    0.0,   -3.6
00:21:05,  968.6,    5.4,   95.7,   -0.04,    0.02,    0.0,   -3.6
00:21:10,  968.6,    5.4,   95.7,   -0.19,    0.06,    0.0,   -3.6
00:21:15,  968.7,    5.4,   95.8,   -0.16,    0.13,    0.0,   -3.6
00:21:20,  968.6,    5.4,   95.7,   -0.07,    0.03,    0.0,   -3.6
00:21:25,  968.6,    5.4,   95.5,   -0.37,    0.25,    0.0,   -3.6
00:21:30,  968.6,    5.4,   95.4,   -0.49,    0.42,    0.0,   -3.6
00:21:35,  968.7,    5.4,   95.2,   -0.46,    0.05,    0.0,   -3.6
00:21:40,  968.7,    5.4,   95.2,   -0.90,    0.26,    0.0,   -3.6
00:21:45,  968.7,    5.4,   95.1,   -0.56,    0.75,    0.0,   -3.6
00:21:50,  968.6,    5.4,   95.1,   -0.28,    0.85,    0.0,   -3.8
00:21:55,  968.7,    5.4,   95.0,   -0.07,    0.65,    0.0,   -3.8
00:22:00,  968.7,    5.4,   95.0,   -0.47,    0.45,    0.0,   -3.8
00:22:05,  968.7,    5.4,   95.0,   -0.12,    0.43,    0.0,   -3.8
00:22:10,  968.6,    5.4,   95.0,   -0.13,    0.45,    0.0,   -4.0
00:22:15,  968.7,    5.4,   95.0,   -0.17,    0.41,    0.0,   -4.0
00:22:20,  968.7,    5.4,   95.0,   -0.18,    0.41,    0.0,   -4.0
00:22:25,  968.7,    5.4,   95.0,   -0.20,    0.20,    0.0,   -4.0
00:22:30,  968.7,    5.4,   95.1,   -0.16,    0.23,    0.0,   -4.0
00:22:35,  968.7,    5.3,   95.1,   -0.26,    0.10,    0.0,   -4.0
00:22:40,  968.7,    5.4,   95.2,   -0.07,    0.19,    0.0,   -4.0
00:22:45,  968.7,    5.4,   95.2,   -0.08,    0.19,    0.0,   -4.0
00:22:50,  968.7,    5.4,   95.3,   -0.05,    0.34,    0.0,   -4.0
00:22:55,  968.7,    5.4,   95.6,   -0.28,    0.59,    0.0,   -4.0
00:23:00,  968.6,    5.4,   95.9,   -0.05,    0.65,    0.0,   -4.0
00:23:05,  968.7,    5.4,   96.1,   -0.44,    0.06,    0.0,   -4.0
00:23:10,  968.7,    5.5,   96.3,   -0.15,   -0.24,    0.0,   -4.0
00:23:15,  968.6,    5.5,   96.4,   -0.24,   -0.40,    0.0,   -3.8
00:23:20,  968.7,    5.5,   96.4,   -0.43,    0.13,    0.0,   -3.6
00:23:25,  968.7,    5.5,   96.4,   -0.28,   -0.04,    0.0,   -3.6
00:23:30,  968.6,    5.5,   96.4,   -0.66,   -0.39,    0.0,   -3.6
00:23:35,  968.6,    5.5,   96.4,   -0.84,   -0.82,    0.0,   -3.6
00:23:40,  968.7,    5.6,   96.4,   -0.03,   -0.65,    0.0,   -3.4
00:23:45,  968.7,    5.6,   96.4,   -0.84,   -0.41,    0.0,   -3.4
00:23:50,  968.7,    5.6,   96.4,   -0.84,   -0.41,    0.0,   -3.2
00:23:55,  968.7,    5.6,   96.4,   -1.09,   -1.03,    0.0,   -3.2
00:24:00,  968.7,    5.6,   96.5,   -1.02,   -1.07,    0.0,   -3.2
00:24:05,  968.7,    5.6,   96.5,   -0.57,   -1.03,    0.0,   -3.2
00:24:10,  968.7,    5.7,   96.5,   -0.65,   -0.68,    0.0,   -3.2
00:24:15,  968.7,    5.7,   96.5,   -0.75,   -0.55,    0.0,   -3.2
00:24:20,  968.7,    5.7,   96.4,   -0.07,   -0.93,    0.0,   -2.8
00:24:25,  968.7,    5.7,   96.3,   -0.33,   -0.56,    0.0,   -2.8
00:24:30,  968.6,    5.8,   95.9,   -0.08,   -0.44,    0.0,   -2.8
00:24:35,  968.6,    5.7,   95.6,   -0.28,   -0.02,    0.0,   -2.8
00:24:40,  968.6,    5.7,   95.4,   -0.28,   -0.05,    0.0,   -2.8
00:24:45,  968.7,    5.7,   95.2,   -0.31,   -0.09,    0.0,   -2.8
00:24:50,  968.7,    5.7,   95.1,   -0.27,    0.10,    0.0,   -2.8
00:24:55,  968.6,    5.7,   95.0,   -0.10,    0.18,    0.0,   -2.8
00:25:00,  968.6,    5.7,   94.9,   -0.01,    0.04,    0.0,   -2.6
00:25:05,  968.6,    5.7,   94.9,   -0.04,    0.01,    0.0,   -2.4
00:25:10,  968.6,    5.7,   95.0,   -0.20,   -0.02,    0.0,   -2.4
00:25:15,  968.6,    5.7,   95.2,   -0.20,   -0.03,    0.0,   -2.4
00:25:20,  968.6,    5.8,   95.4,   -0.14,   -0.15,    0.0,   -2.4
00:25:25,  968.6,    5.8,   95.6,   -0.14,   -0.15,    0.0,   -2.4
00:25:30,  968.6,    5.8,   95.7,   -0.15,   -0.14,    0.0,   -2.4
00:25:35,  968.7,    5.9,   95.8,   -0.01,   -0.20,    0.0,   -2.4
00:25:40,  968.6,    5.9,   95.8,   -0.06,   -0.28,    0.0,   -2.4
00:25:45,  968.6,    5.9,   95.6,   -0.13,   -0.32,    0.0,   -2.2
00:25:50,  968.6,    5.8,   95.6,   -0.07,   -0.19,    0.0,   -2.0
00:25:55,  968.6,    5.9,   95.4,    0.00,   -0.20,    0.0,   -2.0
00:26:00,  968.6,    5.9,   95.3,   -0.11,   -0.17,    0.0,   -2.0
00:26:05,  968.6,    5.9,   95.1,   -0.23,   -0.16,    0.0,   -2.0
00:26:10,  968.6,    5.9,   95.1,   -0.34,   -0.31,    0.0,   -2.0
00:26:15,  968.6,    5.9,   95.0,   -0.28,   -0.37,    0.0,   -2.0
00:26:20,  968.6,    5.9,   95.0,   -0.45,   -0.03,    0.0,   -2.0
00:26:25,  968.6,    5.9,   94.9,   -0.42,   -0.15,    0.0,   -2.0
00:26:30,  968.6,    5.9,   94.6,   -0.46,   -0.16,    0.0,   -2.0
00:26:35,  968.6,    5.9,   94.4,   -0.42,   -0.15,    0.0,   -2.0
00:26:40,  968.6,    5.9,   94.1,   -0.45,    0.04,    0.0,   -2.0
00:26:45,  968.6,    5.9,   93.9,   -0.23,    0.16,    0.0,   -2.0
00:26:50,  968.6,    5.9,   93.7,   -0.44,   -0.08,    0.0,   -2.0
00:26:55,  968.6,    5.9,   93.6,   -0.42,    0.16,    0.0,   -2.0
00:27:00,  968.6,    5.9,   93.4,   -0.04,    0.20,    0.0,   -2.0
00:27:05,  968.6,    5.8,   93.4,   -0.19,    0.21,    0.0,   -2.0
00:27:10,  968.6,    5.8,   93.3,   -0.21,    0.19,    0.0,   -2.0
00:27:15,  968.6,    5.8,   93.3,   -0.37,    0.26,    0.0,   -2.0
00:27:20,  968.6,    5.8,   93.3,   -0.32,    0.05,    0.0,   -1.6
00:27:25,  968.6,    5.8,   93.3,   -0.28,    0.05,    0.0,   -1.6
00:27:30,  968.6,    5.8,   93.3,   -0.20,    0.02,    0.0,   -1.6
00:27:35,  968.6,    5.8,   93.3,   -0.20,   -0.01,    0.0,   -1.6
00:27:40,  968.6,    5.8,   93.3,   -0.08,   -0.00,    0.0,   -1.4
00:27:45,  968.6,    5.7,   93.4,   -0.04,   -0.02,    0.0,   -1.4
00:27:50,  968.6,    5.7,   93.6,   -0.08,   -0.03,    0.0,   -1.4
00:27:55,  968.6,    5.7,   93.8,   -0.19,   -0.08,    0.0,   -1.4
00:28:00,  968.6,    5.7,   93.9,   -0.20,    0.01,    0.0,   -1.4
00:28:05,  968.6,    5.7,   94.0,   -0.16,    0.12,    0.0,   -1.4
00:28:10,  968.6,    5.7,   94.1,   -0.19,    0.07,    0.0,   -1.4
00:28:15,  968.6,    5.7,   94.1,   -0.20,    0.04,    0.0,   -1.4
00:28:20,  968.6,    5.7,   94.1,   -0.19,    0.08,    0.0,   -1.4
00:28:25,  968.6,    5.7,   94.2,   -0.44,    0.10,    0.0,   -1.4
00:28:30,  968.6,    5.7,   94.2,   -0.44,    0.09,    0.0,   -1.2
00:28:35,  968.6,    5.7,   94.2,   -0.45,    0.01,    0.0,   -1.2
00:28:40,  968.6,    5.7,   94.2,   -0.13,    0.15,    0.0,   -1.2
00:28:45,  968.6,    5.7,   94.2,   -0.20,    0.21,    0.0,   -1.0
00:28:50,  968.6,    5.7,   94.3,   -0.28,    0.38,    0.0,   -1.0
00:28:55,  968.6,    5.7,   94.3,   -0.34,    0.28,    0.0,   -1.0
00:29:00,  968.6,    5.7,   94.2,   -0.11,    0.26,    0.0,   -0.8
00:29:05,  968.6,    5.6,   94.1,   -0.08,    0.19,    0.0,   -0.8
00:29:10,  968.6,    5.7,   94.1,   -0.44,    0.16,    0.0,   -0.6
00:29:15,  968.6,    5.7,   94.0,   -0.55,   -0.12,    0.0,   -0.6
00:29:20,  968.6,    5.7,   94.0,   -0.35,   -0.28,    0.0,   -0.6
00:29:25,  968.6,    5.7,   94.0,   -0.44,    0.05,    0.0,   -0.6
00:29:30,  968.6,    5.7,   94.0,   -0.20,   -0.03,    0.0,   -0.6
00:29:35,  968.6,    5.7,   94.0,   -0.01,   -0.08,    0.0,   -0.6
00:29:40,  968.6,    5.6,   94.0,   -0.13,   -0.15,    0.0,   -0.6
00:29:45,  968.6,    5.6,   94.0,   -0.23,   -0.86,    0.0,   -0.6
00:29:50,  968.6,    5.6,   94.0,   -0.50,   -0.42,    0.0,   -0.6
00:29:55,  968.6,    5.6,   94.0,   -0.06,   -0.44,    0.0,   -0.6
00:30:00,  968.6,    5.6,   94.0,   -0.02,   -0.20,    0.0,   -0.8
00:30:05,  968.6,    5.6,   94.0,   -0.30,   -0.71,    0.0,   -1.0
00:30:10,  968.6,    5.6,   94.1,   -0.09,   -0.93,    0.0,   -0.8
00:30:15,  968.6,    5.6,   94.1,   -0.28,   -0.89,    0.0,   -1.0
00:30:20,  968.7,    5.7,   94.1,   -0.93,   -0.09,    0.0,   -1.0
00:30:25,  968.7,    5.6,   94.1,   -0.63,   -0.15,    0.0,   -1.0
00:30:30,  968.7,    5.6,   94.1,   -0.63,   -0.17,    0.0,   -1.0
00:30:35,  968.7,    5.6,   94.1,   -0.55,   -0.12,    0.0,   -1.0
00:30:40,  968.7,    5.6,   94.2,   -0.34,    0.03,    0.0,   -1.0
00:30:45,  968.6,    5.6,   94.2,   -0.20,    0.02,    0.0,   -1.0
00:30:50,  968.6,    5.6,   94.1,   -0.04,    0.02,    0.0,   -1.0
00:30:55,  968.7,    5.6,   94.2,   -0.04,    0.01,    0.0,   -1.0
00:31:00,  968.6,    5.6,   94.2,   -0.04,   -0.01,    0.0,   -1.0
00:31:05,  968.6,    5.6,   94.2,   -0.04,   -0.01,    0.0,   -1.0
00:31:10,  968.7,    5.6,   94.2,   -0.40,   -0.21,    0.0,   -1.0
00:31:15,  968.7,    5.6,   94.2,   -0.39,   -0.52,    0.0,   -1.0
00:31:20,  968.7,    5.6,   94.2,   -0.31,   -0.57,    0.0,   -1.0
00:31:25,  968.7,    5.6,   94.2,   -0.10,   -0.44,    0.0,   -1.0
00:31:30,  968.6,    5.6,   94.3,   -0.36,   -0.27,    0.0,   -1.0
00:31:35,  968.6,    5.6,   94.3,   -0.37,   -0.54,    0.0,   -1.0
00:31:40,  968.6,    5.6,   94.3,   -0.75,   -0.91,    0.0,   -1.0
00:31:45,  968.6,    5.6,   94.4,   -0.74,   -0.22,    0.0,   -1.0
00:31:50,  968.6,    5.5,   94.4,   -0.43,    0.11,    0.0,   -1.0
00:31:55,  968.6,    5.5,   94.4,   -0.50,    0.27,    0.0,   -1.0
00:32:00,  968.6,    5.6,   94.5,   -0.40,   -0.21,    0.0,   -1.0
00:32:05,  968.6,    5.5,   94.5,   -0.25,   -0.13,    0.0,   -1.0
00:32:10,  968.6,    5.6,   94.5,   -0.21,   -0.19,    0.0,   -1.0
00:32:15,  968.6,    5.6,   94.5,   -0.02,   -0.20,    0.0,   -1.2
00:32:20,  968.6,    5.6,   94.5,   -0.19,   -0.08,    0.0,   -1.0
00:32:25,  968.6,    5.6,   94.5,   -0.14,   -0.15,    0.0,   -1.0
00:32:30,  968.6,    5.5,   94.6,   -0.18,   -0.29,    0.0,   -1.0
00:32:35,  968.6,    5.5,   94.6,   -0.07,   -0.28,    0.0,   -1.0
00:32:40,  968.6,    5.5,   94.6,   -0.66,   -0.39,    0.0,   -1.0
00:32:45,  968.6,    5.5,   94.7,   -0.77,   -0.02,    0.0,   -1.0
00:32:50,  968.6,    5.5,   94.8,   -0.63,   -0.45,    0.0,   -1.0
00:32:55,  968.6,    5.5,   94.8,   -0.98,   -0.38,    0.0,   -1.0
00:33:00,  968.6,    5.5,   94.9,   -0.91,   -0.21,    0.0,   -1.0