,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-01-06, 00:00:00,VALID,917.38,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8367,VALID,358,VALID,0.372196,
2006-01-06, 00:01:00,VALID,917.393,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8044,VALID,358,VALID,0.404978,
2006-01-06, 00:02:00,VALID,917.399,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7855,VALID,358,VALID,0.0988948,
2006-01-06, 00:03:00,VALID,917.389,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7753,VALID,358,VALID,0.000887784,
2006-01-06, 00:04:00,VALID,917.398,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7917,VALID,358,VALID,0.11772,
2006-01-06, 00:05:00,VALID,917.379,VALID,0,VALID,100,VALID,0,VALID,19.7952,VALID,358,VALID,0.1125,
2006-01-06, 00:06:00,VALID,917.359,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8108,VALID,358,VALID,0,
2006-01-06, 00:07:00,VALID,917.335,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.8011,VALID,358,VALID,0.00104167,
2006-01-06, 00:08:00,VALID,917.317,VALID,0,VALID,100,VALID,0,VALID,19.7917,VALID,358,VALID,0,
2006-01-06, 00:09:00,VALID,917.288,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8006,VALID,358,VALID,0.193859,
2006-01-06, 00:10:00,VALID,917.268,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7785,VALID,358,VALID,0.0362723,
2006-01-06, 00:11:00,VALID,917.231,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.7559,VALID,358,VALID,0,
2006-01-06, 00:12:00,VALID,917.182,VALID,0,VALID,100,VALID,0,VALID,19.7591,VALID,358,VALID,0.00106534,
2006-01-06, 00:13:00,VALID,917.156,VALID,0,VALID,100,VALID,0.0169808,VALID,19.74,VALID,358,VALID,0,
2006-01-06, 00:14:00,VALID,917.12,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.7497,VALID,358,VALID,0.33505,
2006-01-06, 00:15:00,VALID,917.08,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7365,VALID,358,VALID,0.449519,
2006-01-06, 00:16:00,VALID,917.024,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7338,VALID,358,VALID,0.297238,
2006-01-06, 00:17:00,VALID,916.976,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.74,VALID,358,VALID,0.16684,
2006-01-06, 00:18:00,VALID,916.927,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7755,VALID,358,VALID,0.0290179,
2006-01-06, 00:19:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7691,VALID,358,VALID,0.24349,
2006-01-06, 00:20:00,VALID,916.853,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7385,VALID,358,VALID,0.356286,
2006-01-06, 00:21:00,VALID,916.828,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7226,VALID,257,VALID,0.427326,
2006-01-06, 00:22:00,VALID,916.811,VALID,0,VALID,100,VALID,0.101885,VALID,19.7097,VALID,232,VALID,0.462891,
2006-01-06, 00:23:00,VALID,916.795,VALID,0,VALID,100,VALID,0.101885,VALID,19.6868,VALID,231,VALID,0.356326,
2006-01-06, 00:24:00,VALID,916.794,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.6806,VALID,231,VALID,0.106712,
2006-01-06, 00:25:00,VALID,916.798,VALID,0,VALID,100,VALID,0.118866,VALID,19.6838,VALID,231,VALID,0.00195313,
2006-01-06, 00:26:00,VALID,916.808,VALID,0,VALID,100,VALID,0.101885,VALID,19.6868,VALID,231,VALID,0.139482,
2006-01-06, 00:27:00,VALID,916.817,VALID,0,VALID,100,VALID,0.118866,VALID,19.6776,VALID,244,VALID,0.369978,
2006-01-06, 00:28:00,VALID,916.848,VALID,0.2,VALID,100,VALID,0.135847,VALID,19.6418,VALID,244,VALID,0.256669,
2006-01-06, 00:29:00,VALID,916.864,VALID,0,VALID,100,VALID,0.101885,VALID,19.6383,VALID,286,VALID,0.374805,
2006-01-06, 00:30:00,VALID,916.899,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6646,VALID,350,VALID,0.523237,
2006-01-06, 00:31:00,VALID,916.895,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.6798,VALID,350,VALID,0.0676448,
2006-01-06, 00:32:00,VALID,916.907,VALID,0,VALID,100,VALID,0.118866,VALID,19.7293,VALID,350,VALID,0.48402,
2006-01-06, 00:33:00,VALID,916.893,VALID,0,VALID,100,VALID,0.0679233,VALID,19.742,VALID,12,VALID,0.904721,
2006-01-06, 00:34:00,VALID,916.874,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.7159,VALID,15,VALID,0.747796,
2006-01-06, 00:35:00,VALID,916.855,VALID,0,VALID,100,VALID,0.101885,VALID,19.698,VALID,15,VALID,0.303125,
2006-01-06, 00:36:00,VALID,916.834,VALID,0.2,VALID,100,VALID,0.0679233,VALID,19.6977,VALID,15,VALID,0.530692,
2006-01-06, 00:37:00,VALID,916.81,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6751,VALID,14,VALID,0.55506,
2006-01-06, 00:38:00,VALID,916.777,VALID,0,VALID,100,VALID,0.101885,VALID,19.646,VALID,14,VALID,0.640439,
2006-01-06, 00:39:00,VALID,916.754,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6132,VALID,14,VALID,0.445513,
2006-01-06, 00:40:00,VALID,916.729,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.6172,VALID,14,VALID,0.296289,
2006-01-06, 00:41:00,VALID,916.7,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6266,VALID,14,VALID,0.00205592,
2006-01-06, 00:42:00,VALID,916.678,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6008,VALID,14,VALID,0.133594,
2006-01-06, 00:43:00,VALID,916.667,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.565,VALID,4,VALID,0.348047,
2006-01-06, 00:44:00,VALID,916.653,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5458,VALID,2,VALID,0.278011,
2006-01-06, 00:45:00,VALID,916.629,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5294,VALID,1,VALID,0.0114462,
2006-01-06, 00:46:00,VALID,916.619,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5493,VALID,2,VALID,0.000887784,
2006-01-06, 00:47:00,VALID,916.614,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.5684,VALID,2,VALID,0,
2006-01-06, 00:48:00,VALID,916.608,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5846,VALID,2,VALID,0.0141715,
2006-01-06, 00:49:00,VALID,916.587,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5774,VALID,2,VALID,0.000186012,
2006-01-06, 00:50:00,VALID,916.602,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6082,VALID,3,VALID,0.622713,
2006-01-06, 00:51:00,VALID,916.597,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6313,VALID,13,VALID,0.662609,
2006-01-06, 00:52:00,VALID,916.593,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6246,VALID,13,VALID,0.783594,
2006-01-06, 00:53:00,VALID,916.583,VALID,0,VALID,100,VALID,0,VALID,19.6311,VALID,17,VALID,0.530705,
2006-01-06, 00:54:00,VALID,916.553,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6405,VALID,17,VALID,0.247159,
2006-01-06, 00:55:00,VALID,916.547,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6671,VALID,17,VALID,0,
2006-01-06, 00:56:00,VALID,916.561,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6636,VALID,17,VALID,0,
2006-01-06, 00:57:00,VALID,916.551,VALID,0,VALID,100,VALID,0,VALID,19.6701,VALID,17,VALID,0,
2006-01-06, 00:58:00,VALID,916.559,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6574,VALID,11,VALID,0.114281,
2006-01-06, 00:59:00,VALID,916.558,VALID,0,VALID,100,VALID,0,VALID,19.6055,VALID,9,VALID,0.0901163,
2006-01-06, 01:00:00,VALID,916.55,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5791,VALID,9,VALID,0,
2006-01-06, 01:01:00,VALID,916.546,VALID,0,VALID,100,VALID,0,VALID,19.5891,VALID,9,VALID,0,
2006-01-06, 01:02:00,VALID,916.553,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.6052,VALID,9,VALID,0,
2006-01-06, 01:03:00,VALID,916.55,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6089,VALID,9,VALID,0.0942951,
2006-01-06, 01:04:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5796,VALID,9,VALID,0.071733,
2006-01-06, 01:05:00,VALID,916.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5794,VALID,9,VALID,0.10973,
2006-01-06, 01:06:00,VALID,916.528,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5605,VALID,9,VALID,0,
2006-01-06, 01:07:00,VALID,916.54,VALID,0,VALID,100,VALID,0,VALID,19.5508,VALID,9,VALID,0,
2006-01-06, 01:08:00,VALID,916.536,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5866,VALID,9,VALID,0,
2006-01-06, 01:09:00,VALID,916.525,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5925,VALID,9,VALID,0.023628,
2006-01-06, 01:10:00,VALID,916.521,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.638,VALID,9,VALID,0.301897,
2006-01-06, 01:11:00,VALID,916.515,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6771,VALID,9,VALID,0.253162,
2006-01-06, 01:12:00,VALID,916.509,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6738,VALID,9,VALID,0.42066,
2006-01-06, 01:13:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.635,VALID,9,VALID,0.271949,
2006-01-06, 01:14:00,VALID,916.479,VALID,0,VALID,100,VALID,0,VALID,19.603,VALID,9,VALID,0,
2006-01-06, 01:15:00,VALID,916.484,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6119,VALID,9,VALID,0,
2006-01-06, 01:16:00,VALID,916.472,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6415,VALID,9,VALID,0.0875,
2006-01-06, 01:17:00,VALID,916.456,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.602,VALID,9,VALID,0,
2006-01-06, 01:18:00,VALID,916.437,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5637,VALID,9,VALID,0.0063244,
2006-01-06, 01:19:00,VALID,916.412,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.554,VALID,9,VALID,0.00142045,
2006-01-06, 01:20:00,VALID,916.393,VALID,0,VALID,100,VALID,0,VALID,19.5142,VALID,9,VALID,0.0760789,
2006-01-06, 01:21:00,VALID,916.388,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5105,VALID,9,VALID,0.00555556,
2006-01-06, 01:22:00,VALID,916.374,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4943,VALID,9,VALID,0.0668605,
2006-01-06, 01:23:00,VALID,916.371,VALID,0,VALID,100,VALID,0,VALID,19.5018,VALID,9,VALID,0,
2006-01-06, 01:24:00,VALID,916.364,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5015,VALID,9,VALID,0,
2006-01-06, 01:25:00,VALID,916.349,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5204,VALID,9,VALID,0.130903,
2006-01-06, 01:26:00,VALID,916.344,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5525,VALID,9,VALID,0.362995,
2006-01-06, 01:27:00,VALID,916.317,VALID,0,VALID,100,VALID,0,VALID,19.563,VALID,9,VALID,0.56529,
2006-01-06, 01:28:00,VALID,916.301,VALID,0,VALID,100,VALID,0,VALID,19.5398,VALID,9,VALID,0.616832,
2006-01-06, 01:29:00,VALID,916.272,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5272,VALID,9,VALID,0.550781,
2006-01-06, 01:30:00,VALID,916.261,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5244,VALID,9,VALID,0.36101,
2006-01-06, 01:31:00,VALID,916.235,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4978,VALID,9,VALID,0.287388,
2006-01-06, 01:32:00,VALID,916.203,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4814,VALID,9,VALID,0.316229,
2006-01-06, 01:33:00,VALID,916.169,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4911,VALID,9,VALID,0.267969,
2006-01-06, 01:34:00,VALID,916.149,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4916,VALID,9,VALID,0.32303,
2006-01-06, 01:35:00,VALID,916.119,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4493,VALID,9,VALID,0.0196221,
2006-01-06, 01:36:00,VALID,916.09,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4207,VALID,9,VALID,0.0575945,
2006-01-06, 01:37:00,VALID,916.046,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4362,VALID,9,VALID,0,
2006-01-06, 01:38:00,VALID,916.008,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4396,VALID,9,VALID,0,
2006-01-06, 01:39:00,VALID,915.959,VALID,0,VALID,100,VALID,0,VALID,19.4367,VALID,9,VALID,0.00093006,
2006-01-06, 01:40:00,VALID,915.903,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4267,VALID,55,VALID,0.251635,
2006-01-06, 01:41:00,VALID,915.871,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4173,VALID,113,VALID,0.500178,
2006-01-06, 01:42:00,VALID,915.828,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4009,VALID,145,VALID,0.522195,
2006-01-06, 01:43:00,VALID,915.778,VALID,0,VALID,100,VALID,0,VALID,19.4051,VALID,150,VALID,0.418786,
2006-01-06, 01:44:00,VALID,915.752,VALID,0,VALID,100,VALID,0,VALID,19.3852,VALID,150,VALID,0.437128,
2006-01-06, 01:45:00,VALID,915.713,VALID,0,VALID,100,VALID,0,VALID,19.372,VALID,150,VALID,0.425877,
2006-01-06, 01:46:00,VALID,915.685,VALID,0,VALID,100,VALID,0.0509425,VALID,19.333,VALID,146,VALID,0.340216,
2006-01-06, 01:47:00,VALID,915.652,VALID,0,VALID,100,VALID,0,VALID,19.3399,VALID,141,VALID,0.364211,
2006-01-06, 01:48:00,VALID,915.626,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3138,VALID,142,VALID,0.478016,
2006-01-06, 01:49:00,VALID,915.613,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3071,VALID,148,VALID,0.643714,
2006-01-06, 01:50:00,VALID,915.594,VALID,0,VALID,100,VALID,0.0339617,VALID,19.288,VALID,162,VALID,0.704459,
2006-01-06, 01:51:01,VALID,915.572,VALID,0,VALID,100,VALID,0,VALID,19.285,VALID,159,VALID,0.601753,
2006-01-06, 01:52:00,VALID,915.561,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2753,VALID,159,VALID,0.412109,
2006-01-06, 01:53:00,VALID,915.538,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2751,VALID,159,VALID,0.0503049,
2006-01-06, 01:54:00,VALID,915.528,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2659,VALID,159,VALID,0.00195313,
2006-01-06, 01:55:01,VALID,915.513,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2457,VALID,159,VALID,0,
2006-01-06, 01:56:00,VALID,915.516,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2497,VALID,159,VALID,0,
2006-01-06, 01:57:00,VALID,915.51,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2395,VALID,159,VALID,0,
2006-01-06, 01:58:00,VALID,915.493,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2497,VALID,139,VALID,0.177973,
2006-01-06, 01:59:00,VALID,915.489,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2462,VALID,42,VALID,0.923399,
2006-01-06, 02:00:00,VALID,915.468,VALID,0,VALID,100,VALID,0.0679233,VALID,19.201,VALID,28,VALID,0.910243,
2006-01-06, 02:01:01,VALID,915.447,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1592,VALID,26,VALID,0.958534,
2006-01-06, 02:02:00,VALID,915.445,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1202,VALID,35,VALID,0.859193,
2006-01-06, 02:03:01,VALID,915.425,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0749,VALID,45,VALID,0.886347,
2006-01-06, 02:04:00,VALID,915.418,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0623,VALID,55,VALID,0.743712,
2006-01-06, 02:05:01,VALID,915.401,VALID,0,VALID,100,VALID,0.101885,VALID,19.035,VALID,83,VALID,0.71684,
2006-01-06, 02:06:01,VALID,915.39,VALID,0,VALID,100,VALID,0.152827,VALID,19.0156,VALID,100,VALID,0.758743,
2006-01-06, 02:07:00,VALID,915.36,VALID,0,VALID,100,VALID,0.101885,VALID,19.0093,VALID,106,VALID,0.879261,
2006-01-06, 02:08:00,VALID,915.326,VALID,0,VALID,100,VALID,0.118866,VALID,19.0089,VALID,96,VALID,0.978016,
2006-01-06, 02:09:01,VALID,915.292,VALID,0,VALID,100,VALID,0.169808,VALID,19.0019,VALID,95,VALID,0.845703,
2006-01-06, 02:10:00,VALID,915.258,VALID,0,VALID,100,VALID,0.101885,VALID,19.0186,VALID,89,VALID,0.823946,
2006-01-06, 02:11:00,VALID,915.217,VALID,0,VALID,100,VALID,0.169808,VALID,19.0151,VALID,64,VALID,0.659226,
2006-01-06, 02:12:01,VALID,915.181,VALID,0,VALID,100,VALID,0.169808,VALID,19.0149,VALID,57,VALID,0.584077,
2006-01-06, 02:13:00,VALID,915.138,VALID,0,VALID,100,VALID,0.135847,VALID,19.025,VALID,49,VALID,0.617188,
2006-01-06, 02:14:00,VALID,915.098,VALID,0,VALID,100,VALID,0.135847,VALID,19.031,VALID,33,VALID,0.751758,
2006-01-06, 02:15:00,VALID,915.081,VALID,0,VALID,100,VALID,0.135847,VALID,19.0377,VALID,26,VALID,0.757631,
2006-01-06, 02:16:00,VALID,915.074,VALID,0,VALID,100,VALID,0.152827,VALID,19.0509,VALID,34,VALID,0.664971,
2006-01-06, 02:17:01,VALID,915.078,VALID,0,VALID,100,VALID,0.135847,VALID,19.0571,VALID,41,VALID,0.447173,
2006-01-06, 02:18:00,VALID,915.09,VALID,0,VALID,100,VALID,0.152827,VALID,19.0447,VALID,64,VALID,0.47526,
2006-01-06, 02:19:01,VALID,915.105,VALID,0,VALID,100,VALID,0.169808,VALID,18.9989,VALID,91,VALID,0.578125,
2006-01-06, 02:20:01,VALID,915.116,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9807,VALID,106,VALID,0.626488,
2006-01-06, 02:21:01,VALID,915.12,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9681,VALID,93,VALID,0.753815,
2006-01-06, 02:22:01,VALID,915.132,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9586,VALID,94,VALID,0.859189,
2006-01-06, 02:23:01,VALID,915.133,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9815,VALID,79,VALID,0.924782,
2006-01-06, 02:24:00,VALID,915.124,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9909,VALID,56,VALID,0.73601,
2006-01-06, 02:25:00,VALID,915.126,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0078,VALID,54,VALID,0.550223,
2006-01-06, 02:26:00,VALID,915.122,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0207,VALID,54,VALID,0.0500372,
2006-01-06, 02:27:01,VALID,915.12,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0366,VALID,54,VALID,0,
2006-01-06, 02:28:00,VALID,915.117,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0359,VALID,54,VALID,0,
2006-01-06, 02:29:01,VALID,915.137,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0334,VALID,44,VALID,0.21503,
2006-01-06, 02:30:01,VALID,915.141,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0168,VALID,354,VALID,0.318359,
2006-01-06, 02:31:01,VALID,915.181,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0172,VALID,354,VALID,0.242773,
2006-01-06, 02:32:00,VALID,915.21,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0034,VALID,354,VALID,0.217478,
2006-01-06, 02:33:00,VALID,915.246,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0297,VALID,354,VALID,0.208734,
2006-01-06, 02:34:01,VALID,915.277,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0401,VALID,354,VALID,0.328307,
2006-01-06, 02:35:00,VALID,915.312,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0265,VALID,354,VALID,0.223895,
2006-01-06, 02:36:00,VALID,915.315,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0265,VALID,354,VALID,0.295117,
2006-01-06, 02:37:00,VALID,915.319,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0235,VALID,356,VALID,0.450218,
2006-01-06, 02:38:01,VALID,915.331,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0657,VALID,1,VALID,0.311498,
2006-01-06, 02:39:00,VALID,915.35,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0812,VALID,1,VALID,0.196948,
2006-01-06, 02:40:01,VALID,915.365,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1204,VALID,1,VALID,0.219866,
2006-01-06, 02:41:00,VALID,915.383,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1493,VALID,1,VALID,0.0760789,
2006-01-06, 02:42:01,VALID,915.408,VALID,0,VALID,100,VALID,0,VALID,19.1396,VALID,1,VALID,0,
2006-01-06, 02:43:01,VALID,915.431,VALID,0,VALID,100,VALID,0,VALID,19.1401,VALID,1,VALID,0.000585938,
2006-01-06, 02:44:00,VALID,915.466,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1627,VALID,1,VALID,0.0824219,
2006-01-06, 02:45:01,VALID,915.503,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1652,VALID,1,VALID,0.344122,
2006-01-06, 02:46:00,VALID,915.533,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1691,VALID,1,VALID,0.0826671,
2006-01-06, 02:47:00,VALID,915.553,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1751,VALID,5,VALID,0.430233,
2006-01-06, 02:48:01,VALID,915.566,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2012,VALID,18,VALID,0.769717,
2006-01-06, 02:49:01,VALID,915.56,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2102,VALID,35,VALID,0.747024,
2006-01-06, 02:50:00,VALID,915.569,VALID,0,VALID,100,VALID,0.0509425,VALID,19.246,VALID,34,VALID,0.588601,
2006-01-06, 02:51:01,VALID,915.553,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2723,VALID,32,VALID,0.430051,
2006-01-06, 02:52:00,VALID,915.545,VALID,0,VALID,100,VALID,0,VALID,19.2855,VALID,24,VALID,0.579102,
2006-01-06, 02:53:01,VALID,915.512,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3181,VALID,24,VALID,0.325707,
2006-01-06, 02:54:01,VALID,915.5,VALID,0,VALID,100,VALID,0.0169808,VALID,19.327,VALID,23,VALID,0.0390625,
2006-01-06, 02:55:00,VALID,915.483,VALID,0,VALID,100,VALID,0,VALID,19.3243,VALID,22,VALID,0.00195313,
2006-01-06, 02:56:00,VALID,915.48,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2945,VALID,22,VALID,0,
2006-01-06, 02:57:00,VALID,915.492,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2949,VALID,22,VALID,0,
2006-01-06, 02:58:00,VALID,915.497,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2753,VALID,22,VALID,0.0445668,
2006-01-06, 02:59:00,VALID,915.501,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2462,VALID,22,VALID,0.00102796,
2006-01-06, 03:00:00,VALID,915.516,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2402,VALID,22,VALID,0,
2006-01-06, 03:01:01,VALID,915.532,VALID,0,VALID,100,VALID,0.0339617,VALID,19.24,VALID,22,VALID,0,
2006-01-06, 03:02:00,VALID,915.534,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2405,VALID,22,VALID,0,
2006-01-06, 03:03:00,VALID,915.544,VALID,0,VALID,100,VALID,0,VALID,19.2238,VALID,2,VALID,0.144436,
2006-01-06, 03:04:00,VALID,915.546,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1883,VALID,319,VALID,0.274554,
2006-01-06, 03:05:00,VALID,915.549,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1654,VALID,319,VALID,0.266493,
2006-01-06, 03:06:00,VALID,915.551,VALID,0,VALID,100,VALID,0,VALID,19.1433,VALID,319,VALID,0.111328,
2006-01-06, 03:07:01,VALID,915.549,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1463,VALID,319,VALID,0.215732,
2006-01-06, 03:08:00,VALID,915.545,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1338,VALID,265,VALID,0.445131,
2006-01-06, 03:09:01,VALID,915.546,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1463,VALID,229,VALID,0.28561,
2006-01-06, 03:10:00,VALID,915.516,VALID,0,VALID,100,VALID,0.0339617,VALID,19.153,VALID,211,VALID,0.240916,
2006-01-06, 03:11:01,VALID,915.503,VALID,0,VALID,100,VALID,0.0339617,VALID,19.153,VALID,211,VALID,0.0946801,
2006-01-06, 03:12:00,VALID,915.475,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1495,VALID,191,VALID,0.475632,
2006-01-06, 03:13:00,VALID,915.45,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1306,VALID,184,VALID,0.359375,
2006-01-06, 03:14:00,VALID,915.437,VALID,0,VALID,100,VALID,0,VALID,19.1112,VALID,184,VALID,0.334985,
2006-01-06, 03:15:00,VALID,915.425,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0913,VALID,184,VALID,0.207122,
2006-01-06, 03:16:01,VALID,915.441,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1018,VALID,184,VALID,0.0623183,
2006-01-06, 03:17:00,VALID,915.434,VALID,0,VALID,100,VALID,0,VALID,19.0814,VALID,184,VALID,0.10404,
2006-01-06, 03:18:00,VALID,915.443,VALID,0,VALID,100,VALID,0,VALID,19.0754,VALID,184,VALID,0.266768,
2006-01-06, 03:19:00,VALID,915.429,VALID,0,VALID,100,VALID,0,VALID,19.0593,VALID,184,VALID,0.254179,
2006-01-06, 03:20:00,VALID,915.414,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0429,VALID,184,VALID,0.133681,
2006-01-06, 03:21:00,VALID,915.404,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0558,VALID,184,VALID,0.331936,
2006-01-06, 03:22:01,VALID,915.394,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0819,VALID,184,VALID,0.534884,
2006-01-06, 03:23:01,VALID,915.408,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0978,VALID,184,VALID,0.443824,
2006-01-06, 03:24:01,VALID,915.416,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1105,VALID,63,VALID,0.715402,
2006-01-06, 03:25:01,VALID,915.437,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1336,VALID,17,VALID,0.842311,
2006-01-06, 03:26:00,VALID,915.447,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1199,VALID,22,VALID,0.715402,
2006-01-06, 03:27:00,VALID,915.471,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1366,VALID,15,VALID,0.673931,
2006-01-06, 03:28:01,VALID,915.489,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1301,VALID,22,VALID,0.825218,
2006-01-06, 03:29:00,VALID,915.486,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1232,VALID,22,VALID,0.41276,
2006-01-06, 03:30:00,VALID,915.509,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1299,VALID,21,VALID,0.504297,
2006-01-06, 03:31:00,VALID,915.521,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1266,VALID,21,VALID,0.499151,
2006-01-06, 03:32:00,VALID,915.521,VALID,0,VALID,100,VALID,0.0679233,VALID,19.104,VALID,21,VALID,0.369965,
2006-01-06, 03:33:00,VALID,915.538,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1105,VALID,21,VALID,0.42133,
2006-01-06, 03:34:01,VALID,915.535,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1296,VALID,21,VALID,0.360102,
2006-01-06, 03:35:00,VALID,915.546,VALID,0,VALID,100,VALID,0.0849042,VALID,19.11,VALID,21,VALID,0.138263,
2006-01-06, 03:36:01,VALID,915.552,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1038,VALID,21,VALID,0,
2006-01-06, 03:37:00,VALID,915.541,VALID,0,VALID,100,VALID,0.101885,VALID,19.0881,VALID,21,VALID,0.015997,
2006-01-06, 03:38:01,VALID,915.539,VALID,0,VALID,100,VALID,0.101885,VALID,19.0715,VALID,21,VALID,0.136896,
2006-01-06, 03:39:00,VALID,915.559,VALID,0,VALID,100,VALID,0.101885,VALID,19.0777,VALID,21,VALID,0.196039,
2006-01-06, 03:40:00,VALID,915.575,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0943,VALID,21,VALID,0.346989,
2006-01-06, 03:41:00,VALID,915.586,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1001,VALID,21,VALID,0.489769,
2006-01-06, 03:42:00,VALID,915.57,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1234,VALID,21,VALID,0.606357,
2006-01-06, 03:43:00,VALID,915.568,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0911,VALID,18,VALID,0.727325,