,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-11-10, 00:00:04,VALID,914.879,VALID,0,VALID,97.7093,VALID,0,VALID,20.2263,VALID,169,VALID,0.390234,
2009-11-10, 00:01:04,VALID,914.858,VALID,0,VALID,97.6941,VALID,0,VALID,20.2263,VALID,169,VALID,0.297266,
2009-11-10, 00:02:04,VALID,914.888,VALID,0,VALID,97.7169,VALID,0,VALID,20.2263,VALID,169,VALID,0.560156,
2009-11-10, 00:03:04,VALID,914.87,VALID,0,VALID,97.7169,VALID,0,VALID,20.2263,VALID,169,VALID,0.792188,
2009-11-10, 00:04:04,VALID,914.878,VALID,0,VALID,97.6941,VALID,0.107441,VALID,20.2263,VALID,169,VALID,0.349609,
2009-11-10, 00:05:04,VALID,914.841,VALID,0,VALID,97.6941,VALID,0,VALID,20.2068,VALID,170,VALID,0.773828,
2009-11-10, 00:06:04,VALID,914.837,VALID,0,VALID,97.6865,VALID,0,VALID,20.2068,VALID,170,VALID,0.513672,
2009-11-10, 00:07:04,VALID,914.851,VALID,0,VALID,97.7017,VALID,0,VALID,20.2068,VALID,198,VALID,0.533594,
2009-11-10, 00:08:04,VALID,914.839,VALID,0,VALID,97.7093,VALID,0.107441,VALID,20.2068,VALID,210,VALID,0.505469,
2009-11-10, 00:09:04,VALID,914.841,VALID,0,VALID,97.6941,VALID,0.107441,VALID,20.2068,VALID,210,VALID,0.441016,
2009-11-10, 00:10:04,VALID,914.813,VALID,0,VALID,97.7169,VALID,0.107441,VALID,20.1857,VALID,210,VALID,0.404297,
2009-11-10, 00:11:04,VALID,914.802,VALID,0,VALID,97.7093,VALID,0,VALID,20.2263,VALID,210,VALID,0.492578,
2009-11-10, 00:12:04,VALID,914.768,VALID,0,VALID,97.7093,VALID,0.107441,VALID,20.2068,VALID,210,VALID,0,
2009-11-10, 00:13:04,VALID,914.751,VALID,0,VALID,97.7322,VALID,0,VALID,20.2052,VALID,210,VALID,0.199219,
2009-11-10, 00:14:04,VALID,914.722,VALID,0,VALID,97.7169,VALID,0,VALID,20.2052,VALID,210,VALID,0.337891,
2009-11-10, 00:15:04,VALID,914.702,VALID,0,VALID,97.7246,VALID,0,VALID,20.2247,VALID,210,VALID,0.364062,
2009-11-10, 00:16:04,VALID,914.697,VALID,0,VALID,97.7093,VALID,0.107441,VALID,20.2458,VALID,210,VALID,0.409375,
2009-11-10, 00:17:04,VALID,914.671,VALID,0,VALID,97.7017,VALID,0,VALID,20.2263,VALID,210,VALID,0.451953,
2009-11-10, 00:18:04,VALID,914.641,VALID,0,VALID,97.7169,VALID,0,VALID,20.2068,VALID,210,VALID,0.426953,
2009-11-10, 00:19:04,VALID,914.618,VALID,0,VALID,97.7169,VALID,0.107441,VALID,20.2263,VALID,210,VALID,0.288672,
2009-11-10, 00:20:04,VALID,914.639,VALID,0,VALID,97.7093,VALID,0,VALID,20.2068,VALID,210,VALID,0.540625,
2009-11-10, 00:21:04,VALID,914.596,VALID,0,VALID,97.7017,VALID,0,VALID,20.1873,VALID,210,VALID,0.566797,
2009-11-10, 00:22:04,VALID,914.646,VALID,0,VALID,97.6788,VALID,0,VALID,20.1678,VALID,210,VALID,0.369922,
2009-11-10, 00:23:04,VALID,914.612,VALID,0,VALID,97.6941,VALID,0.107441,VALID,20.1272,VALID,210,VALID,0.405469,
2009-11-10, 00:24:04,VALID,914.572,VALID,0,VALID,97.6788,VALID,0,VALID,20.1288,VALID,210,VALID,0.260547,
2009-11-10, 00:25:04,VALID,914.573,VALID,0,VALID,97.6865,VALID,0,VALID,20.1288,VALID,210,VALID,0.362891,
2009-11-10, 00:26:04,VALID,914.547,VALID,0,VALID,97.7017,VALID,0,VALID,20.1288,VALID,210,VALID,0.203906,
2009-11-10, 00:27:04,VALID,914.547,VALID,0,VALID,97.7093,VALID,0.107441,VALID,20.1288,VALID,210,VALID,0.176172,
2009-11-10, 00:28:04,VALID,914.487,VALID,0,VALID,97.7398,VALID,0,VALID,20.1288,VALID,210,VALID,0,
2009-11-10, 00:29:04,VALID,914.457,VALID,0,VALID,97.7246,VALID,0.107441,VALID,20.1272,VALID,210,VALID,0,
2009-11-10, 00:30:04,VALID,914.446,VALID,0,VALID,97.7322,VALID,0.107441,VALID,20.1483,VALID,210,VALID,0,
2009-11-10, 00:31:04,VALID,914.417,VALID,0,VALID,97.7474,VALID,0,VALID,20.1483,VALID,210,VALID,0.278906,
2009-11-10, 00:32:04,VALID,914.385,VALID,0,VALID,97.7398,VALID,0.107441,VALID,20.1272,VALID,210,VALID,0.0550781,
2009-11-10, 00:33:04,VALID,914.41,VALID,0,VALID,97.7246,VALID,0,VALID,20.1678,VALID,210,VALID,0.348437,
2009-11-10, 00:34:04,VALID,914.357,VALID,0,VALID,97.7322,VALID,0.107441,VALID,20.1483,VALID,210,VALID,0.235938,
2009-11-10, 00:35:04,VALID,914.312,VALID,0,VALID,97.7246,VALID,0,VALID,20.1288,VALID,210,VALID,0.148438,
2009-11-10, 00:36:04,VALID,914.305,VALID,0,VALID,97.7246,VALID,0,VALID,20.1288,VALID,210,VALID,0.700781,
2009-11-10, 00:37:04,VALID,914.29,VALID,0,VALID,97.7246,VALID,0,VALID,20.1093,VALID,210,VALID,0.256641,
2009-11-10, 00:38:04,VALID,914.291,VALID,0,VALID,97.7398,VALID,0,VALID,20.0898,VALID,210,VALID,0.269141,
2009-11-10, 00:39:04,VALID,914.249,VALID,0,VALID,97.7246,VALID,0.107441,VALID,20.0898,VALID,210,VALID,0.307813,
2009-11-10, 00:40:04,VALID,914.209,VALID,0,VALID,97.7474,VALID,0.107441,VALID,20.1093,VALID,210,VALID,0.367578,
2009-11-10, 00:41:04,VALID,914.203,VALID,0,VALID,97.7398,VALID,0,VALID,20.0898,VALID,210,VALID,0.298828,
2009-11-10, 00:42:04,VALID,914.165,VALID,0,VALID,97.7322,VALID,0,VALID,20.0898,VALID,141,VALID,0.671094,
2009-11-10, 00:43:04,VALID,914.153,VALID,0,VALID,97.7398,VALID,0,VALID,20.0898,VALID,141,VALID,0.209766,
2009-11-10, 00:44:04,VALID,914.133,VALID,0,VALID,97.7551,VALID,0,VALID,20.0688,VALID,141,VALID,0.807813,
2009-11-10, 00:45:04,VALID,914.088,VALID,0,VALID,97.7474,VALID,0,VALID,20.1093,VALID,141,VALID,0.501172,
2009-11-10, 00:46:04,VALID,914.071,VALID,0,VALID,97.7322,VALID,0,VALID,20.1288,VALID,141,VALID,0.465625,
2009-11-10, 00:47:04,VALID,914.057,VALID,0,VALID,97.7322,VALID,0.107441,VALID,20.1093,VALID,141,VALID,0.541797,
2009-11-10, 00:48:04,VALID,914.048,VALID,0,VALID,97.7169,VALID,0,VALID,20.0508,VALID,141,VALID,0.552734,
2009-11-10, 00:49:04,VALID,914.042,VALID,0,VALID,97.7322,VALID,0,VALID,20.0313,VALID,141,VALID,0.430078,
2009-11-10, 00:50:04,VALID,914.008,VALID,0,VALID,97.7246,VALID,0,VALID,20.0118,VALID,141,VALID,0.624609,
2009-11-10, 00:51:04,VALID,913.956,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.9908,VALID,141,VALID,0.596484,
2009-11-10, 00:52:04,VALID,913.968,VALID,0,VALID,97.7703,VALID,0.107441,VALID,20.0118,VALID,141,VALID,0.4875,
2009-11-10, 00:53:04,VALID,914.002,VALID,0,VALID,97.7627,VALID,0,VALID,20.0118,VALID,141,VALID,0.993359,
2009-11-10, 00:54:04,VALID,913.985,VALID,0,VALID,97.7551,VALID,0.107441,VALID,20.0118,VALID,141,VALID,0.835547,
2009-11-10, 00:55:04,VALID,913.991,VALID,0,VALID,97.7779,VALID,0.107441,VALID,20.0313,VALID,141,VALID,0.799609,
2009-11-10, 00:56:04,VALID,913.969,VALID,0,VALID,97.7627,VALID,0,VALID,20.0703,VALID,164,VALID,0.889844,
2009-11-10, 00:57:04,VALID,913.944,VALID,0,VALID,97.7627,VALID,0.107441,VALID,20.0703,VALID,164,VALID,1.03711,
2009-11-10, 00:58:04,VALID,913.916,VALID,0,VALID,97.7551,VALID,0,VALID,20.0508,VALID,171,VALID,0.910547,
2009-11-10, 00:59:04,VALID,913.906,VALID,0,VALID,97.7703,VALID,0.107441,VALID,20.0703,VALID,178,VALID,0.579687,
2009-11-10, 01:00:04,VALID,913.883,VALID,0,VALID,97.7551,VALID,0,VALID,20.0508,VALID,178,VALID,0.853125,
2009-11-10, 01:01:04,VALID,913.881,VALID,0,VALID,97.7474,VALID,0,VALID,20.0703,VALID,178,VALID,0.498047,
2009-11-10, 01:02:04,VALID,913.837,VALID,0,VALID,97.7703,VALID,0,VALID,20.0898,VALID,178,VALID,0.496875,
2009-11-10, 01:03:04,VALID,913.814,VALID,0,VALID,97.7779,VALID,0.107441,VALID,20.0898,VALID,178,VALID,0.633594,
2009-11-10, 01:04:04,VALID,913.8,VALID,0,VALID,97.7703,VALID,0,VALID,20.0898,VALID,178,VALID,0.666406,
2009-11-10, 01:05:04,VALID,913.793,VALID,0,VALID,97.7627,VALID,0,VALID,20.0898,VALID,178,VALID,0.444922,
2009-11-10, 01:06:04,VALID,913.785,VALID,0,VALID,97.7779,VALID,0,VALID,20.0898,VALID,178,VALID,0.455078,
2009-11-10, 01:07:04,VALID,913.755,VALID,0,VALID,97.7779,VALID,0.107441,VALID,20.0882,VALID,178,VALID,0.401172,
2009-11-10, 01:08:04,VALID,913.741,VALID,0,VALID,97.7703,VALID,0.107441,VALID,20.1093,VALID,178,VALID,0.353906,
2009-11-10, 01:09:04,VALID,913.738,VALID,0,VALID,97.7474,VALID,0,VALID,20.0898,VALID,178,VALID,0.258203,
2009-11-10, 01:10:04,VALID,913.735,VALID,0,VALID,97.7627,VALID,0,VALID,20.0898,VALID,178,VALID,0.319141,
2009-11-10, 01:11:04,VALID,913.712,VALID,0,VALID,97.7703,VALID,0,VALID,20.0898,VALID,178,VALID,0.402344,
2009-11-10, 01:12:04,VALID,913.677,VALID,0,VALID,97.7627,VALID,0,VALID,20.0898,VALID,178,VALID,0.164063,
2009-11-10, 01:13:04,VALID,913.675,VALID,0,VALID,97.7474,VALID,0,VALID,20.0703,VALID,178,VALID,0.486719,
2009-11-10, 01:14:04,VALID,913.683,VALID,0,VALID,97.7779,VALID,0,VALID,20.0703,VALID,178,VALID,0.421875,
2009-11-10, 01:15:04,VALID,913.651,VALID,0,VALID,97.7703,VALID,0,VALID,20.0508,VALID,178,VALID,0.675,
2009-11-10, 01:16:04,VALID,913.619,VALID,0,VALID,97.7627,VALID,0,VALID,20.0718,VALID,178,VALID,0.0382813,
2009-11-10, 01:17:04,VALID,913.62,VALID,0,VALID,97.7627,VALID,0,VALID,20.0718,VALID,178,VALID,0.101172,
2009-11-10, 01:18:04,VALID,913.617,VALID,0,VALID,97.7703,VALID,0,VALID,20.0508,VALID,178,VALID,0.608594,
2009-11-10, 01:19:04,VALID,913.576,VALID,0,VALID,97.7398,VALID,0,VALID,20.0508,VALID,160,VALID,0.796875,
2009-11-10, 01:20:04,VALID,913.556,VALID,0,VALID,97.7779,VALID,0,VALID,20.0313,VALID,160,VALID,0.539453,
2009-11-10, 01:21:04,VALID,913.538,VALID,0,VALID,97.7551,VALID,0,VALID,20.0508,VALID,160,VALID,0.789844,
2009-11-10, 01:22:04,VALID,913.539,VALID,0,VALID,97.7703,VALID,0.107441,VALID,20.0508,VALID,160,VALID,1.20977,
2009-11-10, 01:23:04,VALID,913.506,VALID,0,VALID,97.7779,VALID,0,VALID,20.0913,VALID,160,VALID,0.617188,
2009-11-10, 01:24:04,VALID,913.484,VALID,0,VALID,97.7779,VALID,0,VALID,20.0718,VALID,160,VALID,0.496094,
2009-11-10, 01:25:04,VALID,913.486,VALID,0,VALID,97.7779,VALID,0,VALID,20.0718,VALID,144,VALID,1.23047,
2009-11-10, 01:26:04,VALID,913.471,VALID,0,VALID,97.7551,VALID,0,VALID,20.0508,VALID,144,VALID,0.792578,
2009-11-10, 01:27:04,VALID,913.46,VALID,0,VALID,97.7551,VALID,0.107441,VALID,20.0703,VALID,146,VALID,0.780859,
2009-11-10, 01:28:04,VALID,913.425,VALID,0,VALID,97.7779,VALID,0,VALID,20.0913,VALID,169,VALID,0.908203,
2009-11-10, 01:29:04,VALID,913.42,VALID,0,VALID,97.7551,VALID,0,VALID,20.0313,VALID,169,VALID,1.13672,
2009-11-10, 01:30:04,VALID,913.365,VALID,0,VALID,97.7551,VALID,0,VALID,20.0508,VALID,169,VALID,1.19141,
2009-11-10, 01:31:04,VALID,913.391,VALID,0,VALID,97.7551,VALID,0,VALID,20.0508,VALID,169,VALID,0.802344,
2009-11-10, 01:32:04,VALID,913.387,VALID,0,VALID,97.7551,VALID,0,VALID,20.0313,VALID,145,VALID,0.794922,
2009-11-10, 01:33:04,VALID,913.324,VALID,0,VALID,97.7779,VALID,0,VALID,20.0313,VALID,149,VALID,1.29648,
2009-11-10, 01:34:04,VALID,913.328,VALID,0,VALID,97.7551,VALID,0.107441,VALID,20.0508,VALID,149,VALID,0.954687,
2009-11-10, 01:35:04,VALID,913.31,VALID,0,VALID,97.7703,VALID,0,VALID,20.0313,VALID,149,VALID,0.814062,
2009-11-10, 01:36:04,VALID,913.291,VALID,0,VALID,97.7932,VALID,0,VALID,20.0313,VALID,149,VALID,0.948047,
2009-11-10, 01:37:04,VALID,913.293,VALID,0,VALID,97.7779,VALID,0,VALID,20.0313,VALID,149,VALID,0.847266,
2009-11-10, 01:38:04,VALID,913.255,VALID,0,VALID,97.7551,VALID,0,VALID,20.0508,VALID,139,VALID,1.11016,
2009-11-10, 01:39:04,VALID,913.215,VALID,0,VALID,97.7856,VALID,0,VALID,20.0508,VALID,138,VALID,0.881641,
2009-11-10, 01:40:04,VALID,913.195,VALID,0,VALID,97.8084,VALID,0,VALID,20.0313,VALID,116,VALID,1.18164,
2009-11-10, 01:41:04,VALID,913.175,VALID,0,VALID,97.7703,VALID,0,VALID,20.0523,VALID,115,VALID,1.14883,
2009-11-10, 01:42:04,VALID,913.167,VALID,0,VALID,97.7703,VALID,0,VALID,20.0313,VALID,101,VALID,0.903906,
2009-11-10, 01:43:04,VALID,913.165,VALID,0,VALID,97.7627,VALID,0,VALID,20.0313,VALID,84,VALID,0.353906,
2009-11-10, 01:44:04,VALID,913.157,VALID,0,VALID,97.7703,VALID,0,VALID,20.0313,VALID,84,VALID,0.520703,
2009-11-10, 01:45:04,VALID,913.193,VALID,0,VALID,97.7932,VALID,0,VALID,20.0313,VALID,84,VALID,0.536719,
2009-11-10, 01:46:04,VALID,913.146,VALID,0,VALID,97.7856,VALID,0,VALID,20.0313,VALID,84,VALID,0.365625,
2009-11-10, 01:47:04,VALID,913.128,VALID,0,VALID,97.7703,VALID,0,VALID,20.0508,VALID,84,VALID,0.244141,
2009-11-10, 01:48:04,VALID,913.125,VALID,0,VALID,97.7779,VALID,0,VALID,20.0508,VALID,84,VALID,0.0273438,
2009-11-10, 01:49:04,VALID,913.129,VALID,0,VALID,97.7627,VALID,0,VALID,20.0313,VALID,84,VALID,0.351953,
2009-11-10, 01:50:04,VALID,913.079,VALID,0,VALID,97.7627,VALID,0,VALID,20.0523,VALID,84,VALID,0.645703,
2009-11-10, 01:51:04,VALID,913.084,VALID,0,VALID,97.7856,VALID,0,VALID,20.0118,VALID,84,VALID,0.683203,
2009-11-10, 01:52:04,VALID,913.069,VALID,0,VALID,97.7856,VALID,0,VALID,20.0118,VALID,84,VALID,0.433203,
2009-11-10, 01:53:04,VALID,913.062,VALID,0,VALID,97.7703,VALID,0,VALID,20.0328,VALID,84,VALID,0.537891,
2009-11-10, 01:54:04,VALID,913.026,VALID,0,VALID,97.7703,VALID,0,VALID,20.0313,VALID,84,VALID,0.700391,
2009-11-10, 01:55:04,VALID,912.983,VALID,0,VALID,97.7856,VALID,0,VALID,20.0313,VALID,85,VALID,0.823438,
2009-11-10, 01:56:04,VALID,912.957,VALID,0,VALID,97.7856,VALID,0,VALID,20.0313,VALID,85,VALID,1.03945,
2009-11-10, 01:57:04,VALID,912.935,VALID,0,VALID,97.7703,VALID,0,VALID,20.0313,VALID,114,VALID,0.75,
2009-11-10, 01:58:04,VALID,912.93,VALID,0,VALID,97.7932,VALID,0,VALID,20.0313,VALID,164,VALID,0.916016,
2009-11-10, 01:59:04,VALID,912.902,VALID,0,VALID,97.7856,VALID,0,VALID,20.0313,VALID,164,VALID,0.713672,
2009-11-10, 02:00:04,VALID,912.865,VALID,0,VALID,97.7856,VALID,0.107441,VALID,20.0313,VALID,164,VALID,0.7125,
2009-11-10, 02:01:04,VALID,912.876,VALID,0,VALID,97.7856,VALID,0,VALID,20.0118,VALID,164,VALID,0.577734,
2009-11-10, 02:02:04,VALID,912.866,VALID,0,VALID,97.7932,VALID,0,VALID,20.0118,VALID,164,VALID,1.13789,
2009-11-10, 02:03:04,VALID,912.848,VALID,0,VALID,97.7779,VALID,0,VALID,20.0118,VALID,164,VALID,0.834375,
2009-11-10, 02:04:04,VALID,912.823,VALID,0,VALID,97.7779,VALID,0,VALID,20.0118,VALID,164,VALID,0.559766,
2009-11-10, 02:05:04,VALID,912.847,VALID,0,VALID,97.7779,VALID,0,VALID,20.0133,VALID,164,VALID,0.579687,
2009-11-10, 02:06:04,VALID,912.815,VALID,0,VALID,97.8008,VALID,0,VALID,20.0328,VALID,164,VALID,0.739062,
2009-11-10, 02:07:04,VALID,912.773,VALID,0,VALID,97.7703,VALID,0,VALID,19.9923,VALID,133,VALID,1.22148,
2009-11-10, 02:08:04,VALID,912.773,VALID,0,VALID,97.7703,VALID,0,VALID,19.9923,VALID,146,VALID,0.748438,
2009-11-10, 02:09:04,VALID,912.744,VALID,0,VALID,97.7779,VALID,0,VALID,19.9923,VALID,141,VALID,1.42656,
2009-11-10, 02:10:04,VALID,912.721,VALID,0,VALID,97.7856,VALID,0,VALID,20.0133,VALID,121,VALID,1.35977,
2009-11-10, 02:11:04,VALID,912.705,VALID,0,VALID,97.7627,VALID,0,VALID,20.0118,VALID,121,VALID,0.806641,
2009-11-10, 02:12:04,VALID,912.666,VALID,0,VALID,97.7703,VALID,0,VALID,19.9923,VALID,94,VALID,1.11172,
2009-11-10, 02:13:04,VALID,912.655,VALID,0,VALID,97.7932,VALID,0,VALID,19.9923,VALID,112,VALID,0.983203,
2009-11-10, 02:14:04,VALID,912.632,VALID,0,VALID,97.7856,VALID,0,VALID,19.9923,VALID,123,VALID,0.902734,
2009-11-10, 02:15:04,VALID,912.611,VALID,0,VALID,97.7856,VALID,0,VALID,19.9923,VALID,88,VALID,1.03125,
2009-11-10, 02:16:04,VALID,912.621,VALID,0,VALID,97.7703,VALID,0,VALID,19.9923,VALID,134,VALID,1.06758,
2009-11-10, 02:17:04,VALID,912.602,VALID,0,VALID,97.7703,VALID,0,VALID,19.9923,VALID,118,VALID,1.12773,
2009-11-10, 02:18:04,VALID,912.581,VALID,0,VALID,97.7779,VALID,0,VALID,19.9923,VALID,109,VALID,0.849609,
2009-11-10, 02:19:04,VALID,912.533,VALID,0,VALID,97.7856,VALID,0.107441,VALID,19.9923,VALID,102,VALID,1.3168,
2009-11-10, 02:20:04,VALID,912.529,VALID,0,VALID,97.7779,VALID,0,VALID,19.9923,VALID,125,VALID,1.32695,
2009-11-10, 02:21:04,VALID,912.514,VALID,0,VALID,97.7779,VALID,0.107441,VALID,20.0118,VALID,113,VALID,1.22148,
2009-11-10, 02:22:04,VALID,912.497,VALID,0,VALID,97.7627,VALID,0,VALID,19.9923,VALID,106,VALID,1.00898,
2009-11-10, 02:23:04,VALID,912.453,VALID,0,VALID,97.7856,VALID,0,VALID,20.0118,VALID,89,VALID,0.829297,
2009-11-10, 02:24:04,VALID,912.428,VALID,0,VALID,97.7856,VALID,0,VALID,20.0118,VALID,146,VALID,1.25977,
2009-11-10, 02:25:04,VALID,912.398,VALID,0,VALID,97.7703,VALID,0,VALID,20.0118,VALID,146,VALID,1.43906,
2009-11-10, 02:26:04,VALID,912.397,VALID,0,VALID,97.7703,VALID,0.107441,VALID,20.0118,VALID,81,VALID,0.583984,
2009-11-10, 02:27:04,VALID,912.394,VALID,0,VALID,97.7779,VALID,0,VALID,20.0118,VALID,81,VALID,0.992188,
2009-11-10, 02:28:04,VALID,912.411,VALID,0,VALID,97.7627,VALID,0,VALID,19.9923,VALID,114,VALID,0.651953,
2009-11-10, 02:29:04,VALID,912.436,VALID,0,VALID,97.7627,VALID,0,VALID,20.0118,VALID,88,VALID,1.24375,
2009-11-10, 02:30:04,VALID,912.404,VALID,0,VALID,97.7703,VALID,0,VALID,20.0118,VALID,88,VALID,0.872266,
2009-11-10, 02:31:04,VALID,912.429,VALID,0,VALID,97.7398,VALID,0,VALID,19.9728,VALID,80,VALID,1.20469,
2009-11-10, 02:32:04,VALID,912.414,VALID,0,VALID,97.7779,VALID,0.107441,VALID,19.9713,VALID,63,VALID,1.11992,
2009-11-10, 02:33:04,VALID,912.449,VALID,0,VALID,97.7627,VALID,0,VALID,19.9713,VALID,59,VALID,1.14766,
2009-11-10, 02:34:04,VALID,912.411,VALID,0,VALID,97.7856,VALID,0.107441,VALID,19.9728,VALID,65,VALID,1.37695,
2009-11-10, 02:35:04,VALID,912.41,VALID,0,VALID,97.7398,VALID,0,VALID,19.9923,VALID,100,VALID,1.35977,
2009-11-10, 02:36:04,VALID,912.36,VALID,0,VALID,97.7398,VALID,0,VALID,19.9728,VALID,78,VALID,2.06875,
2009-11-10, 02:37:04,VALID,912.392,VALID,0,VALID,97.7474,VALID,0,VALID,19.9728,VALID,62,VALID,1.36602,
2009-11-10, 02:38:04,VALID,912.362,VALID,0,VALID,97.7322,VALID,0,VALID,19.9728,VALID,87,VALID,1.24023,
2009-11-10, 02:39:04,VALID,912.341,VALID,0,VALID,97.7474,VALID,0.107441,VALID,19.9728,VALID,54,VALID,1.28398,
2009-11-10, 02:40:04,VALID,912.326,VALID,0,VALID,97.7627,VALID,0,VALID,19.9533,VALID,74,VALID,1.78984,
2009-11-10, 02:41:04,VALID,912.341,VALID,0,VALID,97.7398,VALID,0,VALID,19.9533,VALID,109,VALID,1.43672,
2009-11-10, 02:42:04,VALID,912.328,VALID,0,VALID,97.7322,VALID,0,VALID,19.9338,VALID,60,VALID,1.18398,
2009-11-10, 02:43:04,VALID,912.309,VALID,0,VALID,97.7398,VALID,0,VALID,19.9533,VALID,91,VALID,0.733203,
2009-11-10, 02:44:04,VALID,912.296,VALID,0,VALID,97.7246,VALID,0,VALID,19.9533,VALID,95,VALID,1.63125,
2009-11-10, 02:45:04,VALID,912.28,VALID,0,VALID,97.6865,VALID,0,VALID,19.9728,VALID,99,VALID,2.11445,
2009-11-10, 02:46:04,VALID,912.268,VALID,0,VALID,97.7017,VALID,0,VALID,19.9338,VALID,112,VALID,1.48906,
2009-11-10, 02:47:04,VALID,912.279,VALID,0,VALID,97.6712,VALID,0,VALID,19.9338,VALID,93,VALID,1.48594,
2009-11-10, 02:48:04,VALID,912.292,VALID,0,VALID,97.6941,VALID,0,VALID,19.9338,VALID,76,VALID,0.624609,
2009-11-10, 02:49:04,VALID,912.278,VALID,0,VALID,97.7017,VALID,0,VALID,19.9338,VALID,97,VALID,1.14961,
2009-11-10, 02:50:04,VALID,912.284,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.9338,VALID,99,VALID,1.1832,
2009-11-10, 02:51:04,VALID,912.277,VALID,0,VALID,97.6865,VALID,0,VALID,19.8933,VALID,119,VALID,0.502344,
2009-11-10, 02:52:04,VALID,912.272,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.8933,VALID,97,VALID,1.37109,
2009-11-10, 02:53:04,VALID,912.266,VALID,0,VALID,97.6712,VALID,0,VALID,19.8738,VALID,77,VALID,1.10078,
2009-11-10, 02:54:04,VALID,912.249,VALID,0,VALID,97.6865,VALID,0,VALID,19.9143,VALID,111,VALID,1.74375,
2009-11-10, 02:55:04,VALID,912.241,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.8933,VALID,59,VALID,1.46367,
2009-11-10, 02:56:04,VALID,912.197,VALID,0,VALID,97.6941,VALID,0,VALID,19.9143,VALID,70,VALID,1.51094,
2009-11-10, 02:57:04,VALID,912.199,VALID,0,VALID,97.6712,VALID,0,VALID,19.9143,VALID,92,VALID,1.79414,
2009-11-10, 02:58:04,VALID,912.152,VALID,0,VALID,97.6407,VALID,0,VALID,19.9143,VALID,99,VALID,2.55898,
2009-11-10, 02:59:04,VALID,912.177,VALID,0,VALID,97.6331,VALID,0,VALID,19.9143,VALID,82,VALID,2.04297,
2009-11-10, 03:00:04,VALID,912.168,VALID,0,VALID,97.6255,VALID,0,VALID,19.9338,VALID,76,VALID,2.14023,
2009-11-10, 03:01:04,VALID,912.15,VALID,0,VALID,97.5569,VALID,0,VALID,19.9533,VALID,67,VALID,1.68164,
2009-11-10, 03:02:04,VALID,912.171,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.9128,VALID,81,VALID,2.17188,
2009-11-10, 03:03:04,VALID,912.148,VALID,0,VALID,97.5187,VALID,0,VALID,19.9548,VALID,55,VALID,1.68594,
2009-11-10, 03:04:04,VALID,912.145,VALID,0,VALID,97.4806,VALID,0,VALID,19.9338,VALID,87,VALID,2.66992,
2009-11-10, 03:05:04,VALID,912.196,VALID,0,VALID,97.473,VALID,0,VALID,19.9533,VALID,68,VALID,1.88906,
2009-11-10, 03:06:04,VALID,912.172,VALID,0,VALID,97.412,VALID,0,VALID,19.9728,VALID,91,VALID,2.72539,
2009-11-10, 03:07:04,VALID,912.164,VALID,0,VALID,97.3815,VALID,0.107441,VALID,20.0118,VALID,102,VALID,2.51367,
2009-11-10, 03:08:04,VALID,912.187,VALID,0,VALID,97.3586,VALID,0.107441,VALID,20.0118,VALID,111,VALID,1.62383,
2009-11-10, 03:09:04,VALID,912.172,VALID,0,VALID,97.3358,VALID,0.107441,VALID,20.0313,VALID,116,VALID,2.97734,
2009-11-10, 03:10:04,VALID,912.19,VALID,0,VALID,97.3129,VALID,0,VALID,20.0508,VALID,127,VALID,1.48164,
2009-11-10, 03:11:04,VALID,912.173,VALID,0,VALID,97.2595,VALID,0,VALID,20.0508,VALID,129,VALID,2.50469,
2009-11-10, 03:12:04,VALID,912.218,VALID,0,VALID,97.2595,VALID,0,VALID,20.0703,VALID,133,VALID,1.86172,
2009-11-10, 03:13:04,VALID,912.227,VALID,0,VALID,97.229,VALID,0.107441,VALID,20.0703,VALID,134,VALID,2.64258,
2009-11-10, 03:14:04,VALID,912.243,VALID,0,VALID,97.1757,VALID,0,VALID,20.0493,VALID,105,VALID,2.20469,
2009-11-10, 03:15:04,VALID,912.22,VALID,0,VALID,97.1299,VALID,0,VALID,20.0898,VALID,123,VALID,2.80938,
2009-11-10, 03:16:04,VALID,912.242,VALID,0,VALID,97.0994,VALID,0.107441,VALID,20.1093,VALID,90,VALID,1.22891,
2009-11-10, 03:17:04,VALID,912.263,VALID,0,VALID,97.069,VALID,0,VALID,20.0688,VALID,145,VALID,3.01758,
2009-11-10, 03:18:04,VALID,912.258,VALID,0,VALID,97.0385,VALID,0.107441,VALID,20.1093,VALID,108,VALID,1.78398,
2009-11-10, 03:19:04,VALID,912.231,VALID,0,VALID,97.0156,VALID,0.107441,VALID,20.1093,VALID,122,VALID,1.95859,
2009-11-10, 03:20:04,VALID,912.247,VALID,0,VALID,96.9927,VALID,0.107441,VALID,20.1093,VALID,140,VALID,2.55742,
2009-11-10, 03:21:04,VALID,912.198,VALID,0,VALID,96.9698,VALID,0,VALID,20.1288,VALID,148,VALID,1.88672,
2009-11-10, 03:22:04,VALID,912.191,VALID,0,VALID,96.9089,VALID,0,VALID,20.1093,VALID,128,VALID,2.35508,
2009-11-10, 03:23:04,VALID,912.18,VALID,0,VALID,96.8707,VALID,0.107441,VALID,20.1077,VALID,122,VALID,2.09727,
2009-11-10, 03:24:04,VALID,912.189,VALID,0,VALID,96.8784,VALID,0.107441,VALID,20.1288,VALID,105,VALID,1.68594,
2009-11-10, 03:25:04,VALID,912.215,VALID,0,VALID,96.8479,VALID,0,VALID,20.0898,VALID,114,VALID,1.71055,
2009-11-10, 03:26:04,VALID,912.204,VALID,0,VALID,96.8784,VALID,0,VALID,20.0898,VALID,103,VALID,1.675,
2009-11-10, 03:27:04,VALID,912.175,VALID,0,VALID,96.8326,VALID,0,VALID,20.0898,VALID,112,VALID,1.82109,
2009-11-10, 03:28:04,VALID,912.204,VALID,0,VALID,96.8326,VALID,0,VALID,20.0703,VALID,119,VALID,1.30156,
2009-11-10, 03:29:04,VALID,912.199,VALID,0,VALID,96.8021,VALID,0.107441,VALID,20.0898,VALID,127,VALID,2.18594,
2009-11-10, 03:30:04,VALID,912.213,VALID,0,VALID,96.8098,VALID,0,VALID,20.0703,VALID,107,VALID,2.08359,
2009-11-10, 03:31:04,VALID,912.222,VALID,0,VALID,96.764,VALID,0.107441,VALID,20.0703,VALID,65,VALID,1.42461,
2009-11-10, 03:32:04,VALID,912.175,VALID,0,VALID,96.7564,VALID,0.107441,VALID,20.0898,VALID,83,VALID,1.69648,
2009-11-10, 03:33:04,VALID,912.185,VALID,0,VALID,96.703,VALID,0,VALID,20.1093,VALID,119,VALID,1.43555,
2009-11-10, 03:34:04,VALID,912.179,VALID,0,VALID,96.5887,VALID,0,VALID,20.1093,VALID,120,VALID,2.92461,
2009-11-10, 03:35:04,VALID,912.184,VALID,0,VALID,96.5506,VALID,0.107441,VALID,20.1288,VALID,120,VALID,2.24414,
2009-11-10, 03:36:04,VALID,912.14,VALID,0,VALID,96.4362,VALID,0,VALID,20.1483,VALID,112,VALID,2.10156,
2009-11-10, 03:37:04,VALID,912.125,VALID,0,VALID,96.4057,VALID,0,VALID,20.1483,VALID,107,VALID,1.16016,
2009-11-10, 03:38:04,VALID,912.13,VALID,0,VALID,96.4515,VALID,0.107441,VALID,20.1288,VALID,94,VALID,1.73633,
2009-11-10, 03:39:04,VALID,912.137,VALID,0,VALID,96.4591,VALID,0.107441,VALID,20.1483,VALID,145,VALID,1.46719,
2009-11-10, 03:40:04,VALID,912.122,VALID,0,VALID,96.3981,VALID,0.107441,VALID,20.1093,VALID,131,VALID,2.49141,
2009-11-10, 03:41:04,VALID,912.134,VALID,0,VALID,96.4438,VALID,0,VALID,20.1288,VALID,112,VALID,1.2957,