                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/12 00:00,  999.0,   40.1,   43.3,  999.0,   50.1,   46.9,   47.3,   47.6,   46.6,   43.8,   42.2,   40.3,   40.3,  999.0,  999.0,   42.1,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,   22.1,  999.0,   26.7,   23.7,  999.0,  999.0,   22.3,   24.3,   25.4,   21.0,   24.1,  999.0,  999.0,   20.3,   20.7,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/12 00:10,  999.0,   46.6,   45.2,   51.5,   46.6,   46.2,   44.3,   48.0,   46.5,   45.3,   42.9,   40.6,   42.9,   39.3,   39.4,   34.7,   35.1,   32.7,   32.7,   30.6,   27.1,   25.9,   28.8,   26.5,  999.0,  999.0,  999.0,   25.4,   25.2,   25.0,   22.1,   25.1,   25.6,   22.3,   24.0,   25.6,   21.5,   21.6,   24.9,   21.7,   21.9,   24.3,   22.7,   19.9,   21.1,   22.1,   19.1,   17.9,   20.3,   18.4,  999.0,   18.9,   20.2,   16.7,   18.4,  999.0,  999.0,   17.1,  999.0,  999.0,   17.6,  999.0,  999.0
2005/10/12 00:20,  999.0,   45.4,   47.0,   44.7,   45.2,   46.4,   46.2,   45.3,   46.2,   46.2,   44.9,   40.1,   39.8,   38.1,   47.4,   40.2,   35.4,   30.5,   29.6,   30.2,   25.5,   23.8,   30.1,  999.0,   30.4,  999.0,   28.0,   24.5,   28.2,   28.1,   26.0,   25.1,   27.2,   26.7,   23.0,   26.3,   26.5,   23.2,   23.4,   25.2,   23.6,   22.6,   24.5,   23.5,   20.9,   21.1,   24.5,   21.3,   20.1,   22.0,   19.9,   19.4,   21.4,  999.0,   17.1,  999.0,  999.0,   16.4,  999.0,  999.0,    9.1,  999.0,   11.4
2005/10/12 00:30,  999.0,   43.5,   44.1,   43.0,   40.9,   42.5,   45.4,   50.6,   46.2,   41.8,   43.4,   35.1,   37.4,   45.7,   40.9,   39.4,   32.8,   32.8,   31.0,   33.5,   29.0,   25.8,   28.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,   24.0,   25.7,   28.8,   23.2,   25.5,   28.6,   23.1,   25.4,  999.0,   24.9,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,   21.9,   20.3,   23.0,   19.8,  999.0,   21.6,  999.0,  999.0,  999.0,   19.3,  999.0,   17.9,  999.0,  999.0,   17.3
2005/10/12 00:40,  999.0,   39.3,   44.3,   49.1,  999.0,   47.6,   38.9,   42.9,   47.5,   44.9,   39.6,   31.3,   39.4,   44.2,   41.4,   38.4,   36.9,   31.5,   28.5,   27.7,   27.2,   26.7,   34.4,   25.1,   26.5,  999.0,   22.9,  999.0,  999.0,   25.2,   23.2,   23.2,   25.1,   23.5,   24.8,   24.8,   24.0,   25.4,   23.2,   21.5,   23.4,   23.3,   21.0,   21.0,   20.9,   22.2,   23.4,   19.7,   19.0,   18.0,   17.5,   20.9,   18.5,   19.2,   20.5,  999.0,   16.1,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0
2005/10/12 00:50,  999.0,   36.9,   43.8,   41.2,   46.0,   39.4,   42.9,   49.9,   48.5,   40.6,   43.5,   38.0,   42.1,   46.8,   44.5,   49.7,   43.1,   35.9,   35.7,   31.8,   30.4,   37.8,   41.9,   32.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   25.0,   25.6,   24.9,   26.1,   25.3,   25.1,   25.7,   25.5,   23.0,   24.5,   24.0,   22.4,   22.9,   21.7,   22.5,   22.1,   21.9,   18.4,   19.2,   18.7,   19.7,   19.4,   18.7,   15.5,   18.8,   17.7,   18.1,   17.2,   17.7,   16.7,  999.0,   15.8
2005/10/12 01:00,  999.0,   39.6,   45.7,   40.9,  999.0,   41.5,   46.7,   51.4,   49.9,   43.4,   49.8,   44.4,   40.2,   45.2,   44.1,   42.3,   33.6,   34.8,   31.2,   34.1,   35.7,   37.1,   42.3,   29.5,   22.4,  999.0,  999.0,   20.1,  999.0,   23.7,   22.2,   26.1,   26.9,   24.7,   23.1,   25.7,   24.5,   22.8,   25.0,   23.4,   21.4,   21.9,   24.0,   22.3,   19.2,   22.7,   21.3,   20.6,   19.1,   19.8,   18.8,   17.0,   19.5,   19.3,  999.0,   19.4,   19.4,   19.7,  999.0,   17.9,   17.8,   17.3,  999.0
2005/10/12 01:10,  999.0,  999.0,   43.6,   50.1,   51.1,   40.6,   41.4,   58.7,   49.8,   49.6,   46.8,   43.3,   41.3,   41.4,   40.9,   41.9,   35.8,   30.2,   31.5,   34.6,   37.7,   33.9,   38.4,   37.6,   23.0,   24.5,   20.0,  999.0,  999.0,   26.5,   23.8,   30.0,   25.2,   23.4,   26.3,   22.7,   22.9,   24.3,   24.7,   19.9,   22.1,   24.3,   21.3,   21.1,   22.8,   19.1,   21.4,   18.7,   17.5,   18.8,   18.6,   16.8,   21.6,   18.7,   20.0,   15.2,   19.6,   16.5,  999.0,  999.0,   17.3,  999.0,  999.0
2005/10/12 01:20,  999.0,  999.0,   48.5,   59.4,   49.7,   50.8,   40.8,   54.9,   58.4,   49.2,   50.3,   41.0,   41.2,   47.6,   41.2,   38.2,   34.4,   31.5,   27.7,   32.4,   29.1,   30.6,   32.8,   30.6,  999.0,  999.0,   25.8,   20.9,   27.1,   24.4,   25.0,   26.4,   25.5,   25.7,   23.4,   24.7,   25.9,   25.1,   23.7,   24.1,   24.1,   19.7,   23.8,   23.1,  999.0,   22.1,   23.2,   18.7,   18.5,   21.6,   19.9,   17.5,   21.4,   20.7,   16.2,  999.0,   21.2,  999.0,   17.2,   19.0,  999.0,  999.0,  999.0
2005/10/12 01:30,  999.0,   49.0,   42.9,  999.0,   50.2,   51.4,   45.4,   50.9,   53.9,   48.2,   48.2,   41.9,   37.2,   42.5,   42.3,   36.8,   36.7,   29.8,   28.6,   29.2,   26.8,   29.3,   33.3,   31.6,   24.4,  999.0,  999.0,   22.0,  999.0,  999.0,   23.6,   24.1,   27.4,   24.4,   27.0,   25.6,   26.2,   23.5,   23.9,   24.2,   23.2,   23.6,   24.1,   23.6,   22.0,   22.6,   23.1,   21.0,   19.6,   20.6,   20.9,   19.7,   21.0,   20.3,   17.2,   18.1,   19.7,   18.3,   21.4,   16.6,   19.1,   18.7,   17.3
2005/10/12 01:40,  999.0,   52.5,   47.1,  999.0,   51.4,   53.7,   49.0,   38.8,   54.1,   53.2,   46.2,   43.2,   39.9,   34.5,   40.6,   30.1,   31.3,   28.2,   26.5,   22.0,   27.0,   31.5,   36.8,   43.6,   29.0,   21.7,  999.0,   21.6,  999.0,  999.0,  999.0,   22.0,   26.6,   25.6,   23.0,   24.1,   24.7,   23.3,   21.9,   22.6,   21.7,   21.5,   22.9,   21.3,   16.2,   20.5,   21.3,   19.0,   20.5,   19.7,   17.5,   19.1,   19.2,   17.7,   17.3,   18.3,   17.4,  999.0,   18.5,   17.3,  999.0,   20.1,   17.1
2005/10/12 01:50,  999.0,   44.6,   51.3,   53.5,   52.7,   53.5,   47.0,   48.3,   50.7,   51.1,   41.9,   43.1,   35.2,   42.7,   39.0,   35.0,   39.0,   35.1,   31.3,   36.8,   36.6,   36.4,   38.1,   46.4,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   25.5,   23.6,   24.0,   25.8,   24.9,   25.6,   24.3,   23.1,   24.7,   22.6,   22.8,   23.4,   22.4,   20.8,   23.0,   21.9,   20.1,   20.0,   20.3,   18.4,   19.6,   18.9,   18.1,   18.1,   19.1,   17.8,  999.0,   15.1,  999.0,  999.0,   17.0
2005/10/12 02:00,  999.0,   55.2,   54.6,   47.7,   51.4,  999.0,   48.3,   41.2,   53.0,   43.9,   48.7,   43.1,   38.4,   37.2,   32.8,   42.9,   27.1,   38.2,   36.7,   37.0,   35.7,   36.2,   38.2,   41.8,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   23.8,   21.8,   24.2,   23.6,   21.8,   23.0,   25.2,   20.6,   21.1,   24.0,   22.8,   21.5,   21.6,   21.1,   18.5,   19.9,   21.0,   18.7,   18.5,   20.6,   19.6,   20.1,   18.2,   17.1,   18.7,   17.5,   17.4,   17.6,   15.9,   17.2,  999.0
2005/10/12 02:10,  999.0,   48.8,   50.1,   45.5,   52.0,   52.2,   52.7,   42.6,   49.1,   42.5,   48.2,   43.4,   40.0,   42.0,   40.6,   36.1,   35.7,   39.7,   34.0,   35.1,   33.2,   36.1,   39.6,   37.3,   23.2,  999.0,   18.3,   24.5,  999.0,  999.0,  999.0,   24.7,   23.6,   22.7,   24.8,   22.0,   23.5,   25.3,   22.7,   21.9,   22.7,   22.0,   22.0,   22.6,   22.4,   21.0,   20.3,   20.9,   19.7,   19.2,   19.1,   19.4,   19.5,   19.2,   16.7,   17.9,   18.5,   18.5,   14.1,  999.0,  999.0,   14.2,  999.0
2005/10/12 02:20,  999.0,   48.3,   46.3,   47.9,   50.6,   47.9,   49.4,   38.9,   42.1,   39.3,   47.4,   46.3,   37.6,   37.8,   41.0,   42.8,   33.0,   35.9,   36.0,   36.0,   31.7,   34.5,   38.4,   40.0,   24.3,   21.2,   23.9,  999.0,  999.0,   22.3,   28.1,   27.9,   24.9,   22.9,   28.3,   27.5,   26.4,   26.0,   23.3,   23.7,   24.6,   23.4,   23.3,   23.7,   21.9,   21.5,   22.2,   20.3,   20.7,   19.9,   20.2,   18.9,   20.8,   18.2,   19.5,   19.1,   18.2,   15.9,   17.0,   14.1,  999.0,  999.0,  999.0
2005/10/12 02:30,  999.0,   47.9,   46.8,   46.5,   46.1,   58.0,   57.3,   45.7,  999.0,   56.1,   50.0,   43.3,   40.8,   36.6,   38.3,   39.3,   28.8,   30.2,   36.1,   37.2,   34.0,   36.3,   40.4,   41.2,   24.0,  999.0,  999.0,  999.0,  999.0,   23.7,   25.2,   28.6,   25.1,   24.5,   24.3,   26.7,   24.1,   24.6,   25.0,   24.0,   23.2,   27.1,   24.7,   22.2,   22.3,   23.3,   21.2,   21.1,   18.0,   20.3,   19.6,   18.6,   19.3,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   14.8
2005/10/12 02:40,  999.0,   50.1,   43.2,   45.3,   43.9,   49.7,   51.1,   41.5,   42.9,   57.2,   47.6,   47.5,   43.1,   38.2,   38.3,   36.7,   28.2,   34.3,   44.5,   37.2,   41.2,   41.9,   43.7,   45.2,   38.4,   23.8,  999.0,  999.0,  999.0,  999.0,   28.2,   29.8,   23.8,   23.9,   26.4,   24.3,   23.0,   25.3,   24.2,   22.0,   21.4,   24.4,   21.2,   20.7,   22.3,   24.1,   19.9,   21.2,   21.6,   17.5,   19.0,   16.6,   19.2,   18.6,   17.4,  999.0,   15.5,   17.2,  999.0,   17.4,  999.0,   19.3,   18.8
2005/10/12 02:50,  999.0,   55.2,   48.3,  999.0,   54.4,   60.7,   59.4,   49.9,   51.4,   56.4,   45.4,   41.5,   37.1,   38.5,   32.4,   33.8,   27.2,   40.1,   30.0,   36.1,   36.6,   40.6,   40.9,   37.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   24.4,   24.4,   25.3,   22.9,   24.5,   24.4,   22.7,   24.1,   22.1,   22.2,   23.4,   22.5,   19.5,   22.0,   21.2,   19.9,   20.8,   20.2,   17.8,   18.1,   18.5,  999.0,   20.4,   19.5,   19.4,   16.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/12 03:00,  999.0,   56.7,   52.5,   46.2,   52.1,   58.9,   54.7,   51.2,   54.5,   52.2,   48.4,   43.6,   37.6,   35.9,   33.5,   28.1,   31.1,   33.5,   27.8,   38.9,   40.9,   40.5,   40.8,   38.5,  999.0,  999.0,   21.2,   22.7,   24.7,   23.3,   21.5,   25.8,   24.9,   24.5,   24.7,   23.7,   24.4,   24.7,   23.6,   22.8,   24.5,   22.9,   22.9,   24.1,   21.7,   21.1,   21.0,   23.0,   19.5,   19.3,   18.3,   18.6,   18.7,   19.0,   16.3,   17.6,   17.3,   15.0,   15.5,   17.1,  999.0,  999.0,   16.1
2005/10/12 03:10,  999.0,   52.8,   48.4,  999.0,   46.6,  999.0,  999.0,   50.6,   50.1,   47.8,   47.4,   41.0,   42.4,   35.1,   32.6,   32.4,   26.9,   25.8,   29.0,   40.5,   40.1,   41.0,   36.3,   24.4,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,   28.9,   24.2,   27.3,   29.0,   23.3,   23.0,   23.6,   23.8,   24.2,   22.1,   21.6,   21.9,   21.3,   21.0,   20.1,   19.5,   18.0,   19.9,   20.4,   17.0,   17.3,   18.5,   18.4,   16.7,   17.1,   17.2,   17.7,  999.0,   16.3,  999.0,  999.0,   15.6,  999.0
2005/10/12 03:20,  999.0,   49.9,   47.2,   49.4,   51.7,   48.5,  999.0,   54.6,   48.6,   47.1,   45.4,   43.4,   40.5,   36.6,   31.1,   32.9,   29.3,   26.7,   23.8,   31.3,   36.8,   38.0,   31.1,   22.7,  999.0,  999.0,  999.0,  999.0,   24.8,   28.4,   29.1,   25.9,   26.4,   28.6,   25.0,   24.1,   24.7,   25.4,   22.9,   22.8,   22.1,   23.9,   21.8,   22.2,   22.7,   21.6,   21.5,   22.4,   18.9,   19.7,   18.4,   20.5,   18.4,   21.1,   18.4,   17.4,   18.6,  999.0,   16.7,  999.0,  999.0,   15.2,   16.9
2005/10/12 03:30,  999.0,   48.6,   48.5,   49.9,   52.4,   48.7,   48.6,   53.0,   52.4,  999.0,   44.9,   41.8,   35.1,   33.1,   31.8,   31.6,   30.7,   29.1,   30.5,   33.0,   37.4,   34.1,   33.3,  999.0,  999.0,  999.0,  999.0,   23.8,   24.6,   21.0,   25.1,   26.4,   23.2,   23.2,   22.9,   22.7,   22.8,   22.5,   22.8,   21.0,   22.3,   24.0,   20.9,   21.8,   23.2,   21.8,   20.2,   19.1,   18.7,   16.5,   20.1,   19.5,   18.8,   16.9,   18.1,   18.7,   16.3,   17.6,  999.0,  999.0,  999.0,  999.0,   15.4
2005/10/12 03:40,  999.0,   53.0,   46.2,   43.8,   42.9,   50.9,   48.8,   49.2,   56.6,   52.1,   45.1,   42.8,   36.5,   31.8,   29.1,   30.2,   28.4,   25.6,   28.8,   36.9,   41.6,   33.4,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   24.2,   23.7,   24.3,   23.9,   22.4,   22.6,   22.5,   22.8,   22.8,   21.8,   21.1,   21.2,   21.6,   21.9,   19.9,   19.2,   19.0,   21.1,   17.9,   18.1,   16.5,   19.4,   18.4,   17.8,   15.8,   16.9,   16.3,   15.0,   17.4,   17.6,   16.4,  999.0,  999.0,  999.0
2005/10/12 03:50,  999.0,   55.5,   50.0,   47.8,   47.5,   49.6,   46.6,   55.5,   49.1,   44.7,   42.9,   38.7,   34.3,   31.9,   30.3,   31.3,   28.2,   25.1,   22.0,   27.4,   33.8,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.1,   23.9,   25.2,   25.6,   25.2,   22.8,   24.2,   23.4,   20.9,   23.1,   22.5,   19.3,   22.5,   22.4,   21.1,   21.7,   19.2,   23.3,   22.2,   18.6,   19.1,   19.4,   17.7,   18.8,   17.6,   17.8,  999.0,   19.5,   18.8,   16.7,   18.2,  999.0,  999.0,   17.7
2005/10/12 04:00,  999.0,   50.9,   49.1,   48.2,   51.7,   49.8,   50.9,   50.7,   45.7,   50.7,   35.0,   33.9,   32.8,   27.7,   29.9,   32.8,   30.2,   25.2,   26.7,   29.1,   37.8,   35.5,   27.5,  999.0,  999.0,  999.0,  999.0,   24.6,   24.6,   26.5,   24.6,   23.4,   22.8,   23.8,   23.0,   21.8,   23.1,   23.9,   21.5,   21.9,   22.9,   23.7,   21.8,   22.7,   21.4,   19.8,   20.7,   21.7,   19.1,   18.0,   18.6,   18.5,   18.9,   17.6,   17.0,   17.0,   19.0,   18.8,   16.8,   18.4,  999.0,   18.0,  999.0
2005/10/12 04:10,  999.0,   49.7,   50.8,   48.7,   49.2,   53.4,   51.4,  999.0,  999.0,   39.0,   41.5,   36.9,   35.1,   32.0,   29.5,   31.0,   32.6,   25.4,   29.7,   35.0,   37.1,   28.6,   23.6,  999.0,   22.5,   26.9,   27.3,   23.7,   24.9,   24.2,   26.2,   24.6,   23.7,   24.6,   23.0,   22.2,   25.1,   23.7,   22.0,   22.9,   22.8,   22.2,   20.4,   20.2,   19.6,   19.2,   20.0,   18.7,   19.4,   20.2,   19.7,   20.7,   17.9,   20.7,   17.4,   15.9,   17.4,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0
2005/10/12 04:20,  999.0,   54.5,   53.2,   47.4,   45.0,   52.3,   53.2,   48.5,   50.8,   45.9,   43.2,   34.9,   30.6,   27.6,   28.2,   31.4,   33.1,   27.8,   32.8,   38.2,   40.9,   29.6,   22.1,  999.0,  999.0,   22.5,  999.0,   25.0,   25.9,   29.5,   25.4,   25.5,   27.0,   25.4,   24.4,   25.6,   25.5,   24.2,   24.3,   22.9,   22.9,   24.4,   23.1,   22.1,   22.1,   22.1,   21.7,   22.4,   20.5,   19.1,   21.0,   20.5,   18.2,   19.2,   16.9,   17.0,   19.5,   17.9,   19.1,   18.6,   18.4,  999.0,  999.0
2005/10/12 04:30,  999.0,   49.3,   47.4,   46.8,   45.2,   45.4,   53.0,   50.2,   51.6,   46.1,   37.8,   40.7,   35.9,   31.1,   27.1,   34.8,   30.3,   31.0,   33.7,   38.8,   40.6,   28.5,   21.2,  999.0,  999.0,  999.0,  999.0,   24.9,   21.4,   24.5,   25.1,   24.7,   26.3,   23.0,   23.1,   24.5,   23.4,   24.2,   23.3,   24.1,   23.9,   22.0,   22.6,   22.2,   20.7,   21.7,   21.6,   20.8,   20.4,   17.5,   19.5,   17.1,   17.9,   18.4,   16.6,   18.0,   18.3,   16.1,   19.0,   16.0,   15.9,   16.3,  999.0
2005/10/12 04:40,  999.0,   52.4,   53.0,   44.2,   46.8,   50.1,   51.2,   60.3,   53.2,   43.6,   44.4,   38.7,   38.4,   32.1,   31.8,   37.9,   30.8,   28.1,   31.7,   24.0,   29.8,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   23.6,   24.2,   24.8,   24.1,   23.8,   25.2,   23.5,   22.8,   23.9,   24.9,   22.4,   22.4,   21.9,   19.9,   22.3,   22.9,   18.7,   19.8,   20.0,   27.2,   18.7,   19.7,   18.2,   18.2,   18.4,   19.4,  999.0,   16.9,   18.0,   17.4,   19.5,   17.1,   17.0,   14.7,  999.0,  999.0
2005/10/12 04:50,  999.0,   47.8,   50.9,   44.7,   58.8,   55.5,   53.4,   55.6,   47.1,   42.5,   41.7,   36.8,   32.3,   32.6,   31.1,   36.6,   33.0,   27.3,   30.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   28.7,   27.9,   25.0,   28.0,   27.3,   24.4,   27.5,   27.6,   23.1,   25.9,   26.8,   23.1,   24.3,   25.0,   22.8,   24.9,   24.8,   22.7,   23.4,   22.8,   21.2,   21.2,   21.6,   19.6,   20.0,   19.4,   20.4,   19.3,   20.0,   16.8,   20.1,   20.3,  999.0,  999.0,  999.0,   17.0,  999.0
2005/10/12 05:00,  999.0,   52.6,   50.1,   45.9,   48.1,   55.6,  999.0,   50.6,   49.8,   42.8,   46.4,   40.7,   39.2,   34.1,   33.2,   40.7,   32.3,   27.0,   25.3,   25.7,   23.0,  999.0,  999.0,  999.0,   25.4,   20.4,   22.5,   26.1,   23.0,   23.0,   24.4,   24.4,   21.9,   23.8,   24.1,   21.0,   25.1,   25.3,   21.2,   23.5,   22.2,   21.9,   22.3,   23.5,   21.3,   19.0,   20.2,   22.3,   19.5,   20.2,   20.5,   19.9,   16.4,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   15.4,   16.9,  999.0,  999.0
2005/10/12 05:10,  999.0,   48.0,   46.7,   43.6,   58.5,   54.6,   42.2,   52.3,   56.9,   49.8,   44.8,   39.6,   35.2,   35.9,   34.0,   40.3,   38.5,   32.1,   25.8,   24.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   27.1,   24.2,   24.9,   26.8,   24.4,   23.5,   24.9,   23.8,   22.8,   23.5,   22.4,   22.2,   22.7,   22.0,   19.8,   19.3,   20.5,   17.3,   19.8,   17.3,   19.2,   20.5,   17.5,   18.3,  999.0,  999.0,  999.0,   16.4,  999.0,   15.0,   14.5,   17.7,  999.0,  999.0
2005/10/12 05:20,  999.0,   49.7,   48.4,   50.6,   49.6,   40.0,   43.3,   51.4,   66.2,   55.7,   45.3,   44.8,   35.0,   37.9,   31.2,   36.7,   39.7,   37.3,   27.2,   25.6,  999.0,  999.0,  999.0,  999.0,   27.5,   24.2,   29.0,   29.1,   24.6,   25.8,   28.6,   25.2,   26.8,   27.1,   24.1,   25.1,   27.8,   24.2,   23.5,   25.4,   24.6,   23.1,   23.1,   26.4,   21.6,   23.0,   23.0,   24.2,   18.3,   20.9,   20.7,   20.3,   20.1,   19.8,   19.5,   18.8,   19.6,   18.2,  999.0,  999.0,   18.0,  999.0,  999.0
2005/10/12 05:30,  999.0,   51.6,   47.0,   50.5,   50.9,   50.9,   52.8,   56.8,   53.4,   49.0,   50.5,   43.5,   38.3,   36.8,   33.5,   35.6,   40.3,   41.0,   31.8,   25.7,  999.0,  999.0,  999.0,   23.0,   23.1,   23.8,   24.3,   26.6,   25.1,   22.7,   25.2,   26.6,   24.3,   25.1,   24.7,   24.2,   23.4,   25.1,   24.3,   21.2,   23.4,   23.8,   22.6,   22.3,   21.7,   21.5,   20.4,   21.0,   20.4,   19.2,   21.0,   20.6,   18.6,   18.8,   20.4,   20.1,   15.8,   17.2,  999.0,  999.0,   16.3,  999.0,  999.0
2005/10/12 05:40,  999.0,   53.0,   53.6,   51.4,   48.3,   45.9,   47.3,   44.6,   47.9,   46.9,   42.6,   35.9,   35.8,   30.5,   31.1,   38.3,   40.7,   38.1,   30.6,   20.9,  999.0,  999.0,  999.0,  999.0,   28.3,   24.5,   27.8,   27.6,   21.7,   27.7,   26.9,   23.8,   25.5,   26.9,   23.3,   23.2,   25.5,   23.8,   22.1,   23.1,   21.8,   22.1,   22.4,   21.8,   19.8,   20.9,   19.8,   18.7,   18.7,   17.8,   17.5,   20.1,   17.1,   16.5,  999.0,   17.4,   15.8,   16.8,  999.0,  999.0,  999.0,   16.3,   16.5
2005/10/12 05:50,  999.0,  999.0,   46.7,   46.0,   39.0,   36.1,   35.3,   36.7,   30.9,   31.4,   31.2,   31.3,   30.1,   29.5,   35.0,   39.1,   39.6,   36.9,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   23.6,   26.4,   27.1,   24.0,   25.3,   26.4,   24.6,   25.3,   25.6,   24.1,   23.9,   24.8,   24.4,   22.8,   21.8,   22.8,   23.4,   23.6,   22.0,   21.5,   20.8,   20.3,   20.1,   19.9,   18.3,   18.0,   16.8,   16.4,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/12 06:00,  999.0,   46.5,   42.6,   44.1,   33.3,   34.1,   29.5,   30.6,   25.5,   32.3,   30.7,   35.1,   32.5,   29.3,   33.0,   37.1,   39.2,   41.4,   27.8,   24.6,   24.1,   21.0,   23.0,  999.0,   22.6,   22.0,   23.9,   23.0,   23.6,  999.0,   25.5,   25.8,   21.8,   28.2,   24.6,   25.7,   23.3,   24.1,   26.2,   26.8,   23.6,   24.1,   23.9,   21.7,   22.2,   21.1,   20.1,   20.5,   19.9,   19.4,   18.3,   18.3,   16.7,   17.7,   18.4,   17.7,   16.4,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0
2005/10/12 06:10,  999.0,   45.7,   46.3,   47.3,   39.7,   34.1,   31.7,   28.5,   25.9,   29.5,   33.8,   37.2,   38.0,   32.7,   36.0,   33.0,   34.0,   30.4,   25.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   27.4,   22.3,   26.2,   26.4,   21.7,   23.7,   22.0,   22.1,   22.0,   21.6,   20.4,   22.0,   22.1,   18.8,   19.8,   20.9,   18.8,   19.7,   20.2,   17.8,   18.4,   19.9,   18.7,   19.0,   18.1,   18.0,   18.7,   17.6,   16.5,  999.0,   16.2,   16.1,   16.0
2005/10/12 06:20,  999.0,   45.4,   43.8,   42.7,   38.8,   33.9,   31.4,   28.9,   28.3,   31.2,   36.1,   37.4,   34.1,   32.4,   37.5,   35.7,   35.2,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   26.5,   27.3,   24.5,   27.1,   27.6,   24.1,   25.1,   25.0,   23.9,   24.2,   23.6,   22.3,   23.9,   24.2,   20.4,   21.5,   22.4,   22.5,   20.8,   21.9,   19.8,   19.0,   20.9,   18.8,   19.4,   18.4,   17.2,   16.4,   17.8,  999.0,  999.0,   15.5,  999.0,  999.0
2005/10/12 06:30,  999.0,   41.3,   42.2,   41.8,   40.4,   34.9,   31.6,   29.8,   31.1,   34.0,   32.8,   31.8,   29.4,   32.9,   35.6,   36.2,   37.4,   35.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   24.1,   25.2,   25.0,   24.7,   24.8,   23.8,   24.2,   24.4,   24.6,   22.8,   22.0,   23.6,   23.8,   25.7,   21.9,   22.3,   22.1,   22.7,   22.1,   21.3,   20.5,   21.1,   20.8,   21.3,   19.9,   17.6,   19.4,   19.7,   17.9,   17.6,  999.0,  999.0,  999.0,  999.0
2005/10/12 06:40,  999.0,   40.3,   40.4,   39.4,   35.5,   31.1,   30.3,   27.5,   34.5,   35.1,   32.8,   32.3,   30.5,   33.2,   35.0,   33.7,   36.7,   32.0,   18.8,  999.0,  999.0,  999.0,  999.0,   18.1,   24.1,   24.5,   20.3,   23.6,   25.3,   18.2,  999.0,   25.2,   25.6,   22.5,   23.4,   24.4,   21.9,   23.7,   23.5,   23.0,   21.8,   23.3,   22.3,   19.8,   20.6,   21.5,   21.9,   19.9,   20.1,   19.5,   19.1,   19.9,   19.4,   16.4,   19.3,  999.0,   17.9,   18.3,   16.4,   15.1,   15.8,  999.0,  999.0
2005/10/12 06:50,  999.0,   40.6,   43.5,   39.5,   35.6,   29.4,   31.3,   26.2,   31.9,   37.8,   34.2,   35.6,   34.1,   37.1,   38.2,   29.3,   27.8,   24.9,  999.0,  999.0,  999.0,  999.0,   25.2,   27.3,   31.4,   27.4,   27.6,   29.8,   26.1,   28.8,   28.9,   26.3,   27.2,   26.0,   25.3,   26.3,   26.7,   25.9,   25.3,   25.8,   24.2,   23.5,   25.0,   22.6,   22.6,   22.5,   23.2,   21.5,   20.3,   20.4,   19.3,   20.1,   20.4,   19.1,   17.8,   19.9,  999.0,   20.4,  999.0,  999.0,   16.2,   18.5,  999.0
2005/10/12 07:00,  999.0,   46.5,   43.9,   42.1,   40.5,   35.3,   31.8,   30.3,   35.5,   41.7,   36.7,   35.3,   34.0,   37.5,   35.4,   32.4,   29.1,   24.5,  999.0,  999.0,  999.0,  999.0,   21.8,   23.0,   25.9,   24.7,   25.9,   27.2,   24.3,   26.9,   27.2,   25.5,   23.8,   26.3,   25.6,   23.6,   28.3,   25.5,   22.8,   23.1,   26.0,   23.2,   21.3,   21.7,   22.1,   22.0,   19.6,   21.9,   22.4,   18.3,   18.7,   20.0,   18.8,   17.0,   18.3,  999.0,   16.1,   16.8,  999.0,  999.0,  999.0,  999.0,   16.5
2005/10/12 07:10,  999.0,   44.5,   43.6,   39.3,   35.3,   33.3,   30.8,   29.3,   32.0,   40.7,   39.0,   38.5,   33.0,   39.2,   35.3,   28.4,   28.4,   23.5,  999.0,   20.4,   22.8,   23.8,   22.6,   21.6,   23.3,   22.5,   25.7,   26.7,   22.8,   22.7,   23.3,   21.5,   22.6,   24.8,   23.5,   21.4,   24.0,   24.4,   21.5,   20.5,   22.5,   21.1,   19.4,   20.8,   18.0,   20.8,   19.9,   18.2,   18.9,   17.4,   19.4,   17.2,   19.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/12 07:20,  999.0,   46.5,   44.0,   35.3,   32.9,   26.9,   26.9,   26.4,   36.0,   36.0,   37.3,   35.5,   35.8,   40.2,   32.1,   25.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,   20.2,   26.4,   25.6,   22.0,  999.0,   24.9,   24.0,   25.7,   24.6,   23.3,   22.4,   21.8,   22.6,   21.0,   20.8,   21.1,   20.2,   20.7,   19.3,   18.8,   19.2,   19.1,   17.4,   16.5,   17.6,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0