2006/01/16, +9, 136.10,  34.85, 385
00:00:00,  974.0,    0.2,   98.6,    0.30,    0.14,    0.0, -999.0
00:00:05,  974.0,    0.2,   98.2,    0.74,    0.36,    0.0, -999.0
00:00:10,  974.0,    0.2,   98.9,    0.40,    0.40,    0.0, -999.0
00:00:15,  974.0,    0.2,   98.5,    0.54,    0.69,    0.0, -999.0
00:00:20,  973.9,    0.1,   99.4,    0.68,    0.61,    0.0, -999.0
00:00:25,  974.0,    0.1,   98.1,    1.24,    0.63,    0.0, -999.0
00:00:30,  974.0,    0.1,   98.0,    0.79,    0.51,    0.0, -999.0
00:00:35,  974.0,    0.1,   98.3,    0.67,    0.44,    0.0, -999.0
00:00:40,  973.9,    0.1,   97.3,    0.48,    0.13,    0.0, -999.0
00:00:45,  974.0,    0.1,   98.6,    0.77,    0.36,    0.0, -999.0
00:00:50,  973.9,    0.1,   98.4,    0.46,    0.11,    0.0, -999.0
00:00:55,  973.9,    0.1,   98.2,    0.42,    0.21,    0.0, -999.0
00:01:00,  974.0,    0.1,   98.2,    0.41,   -0.27,    0.0, -999.0
00:01:05,  973.9,    0.1,   98.8,    0.47,   -0.23,    0.0, -999.0
00:01:10,  974.0,    0.1,   98.9,    0.23,    0.09,    0.0, -999.0
00:01:15,  974.0,    0.1,   97.9,    0.37,   -0.02,    0.0, -999.0
00:01:20,  973.9,    0.1,   97.4,   -0.00,    0.00,    0.0, -999.0
00:01:25,  973.9,    0.1,   98.3,   -0.19,    0.27,    0.0, -999.0
00:01:30,  974.0,    0.1,   98.4,   -0.12,    0.38,    0.0, -999.0
00:01:35,  973.9,    0.1,   98.1,   -0.24,    0.55,    0.0, -999.0
00:01:40,  974.0,    0.1,   98.8,   -0.10,    0.26,    0.0, -999.0
00:01:45,  973.9,    0.1,   98.4,   -0.07,    0.25,    0.0, -999.0
00:01:50,  973.9,    0.1,   97.6,   -0.07,    0.26,    0.0, -999.0
00:01:55,  973.9,    0.1,   98.0,    0.00,    0.00,    0.0, -999.0
00:02:00,  973.9,    0.1,   98.6,    0.17,   -0.21,    0.0, -999.0
00:02:05,  974.0,    0.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:02:10,  973.9,    0.0,   97.9,    0.15,    0.27,    0.0, -999.0
00:02:15,  973.9,    0.1,   98.3,   -0.04,    0.42,    0.0, -999.0
00:02:20,  974.0,    0.1,   98.7,   -0.17,    0.52,    0.0, -999.0
00:02:25,  973.9,    0.1,   97.4,    0.23,    0.40,    0.0, -999.0
00:02:30,  973.9,    0.1,   98.8,    0.53,    0.33,    0.0, -999.0
00:02:35,  974.0,    0.1,   98.0,    1.01,    0.65,    0.0, -999.0
00:02:40,  974.0,    0.1,   98.9,   -0.12,    0.82,    0.0, -999.0
00:02:45,  973.9,    0.1,   98.0,   -0.00,    0.54,    0.0, -999.0
00:02:50,  973.9,    0.1,   98.4,   -0.13,    0.31,    0.0, -999.0
00:02:55,  973.9,    0.1,   98.2,   -0.19,    0.29,    0.0, -999.0
00:03:00,  974.0,    0.1,   98.1,   -0.15,    0.25,    0.0, -999.0
00:03:05,  973.9,    0.1,   97.0,   -0.07,    0.25,    0.0, -999.0
00:03:10,  973.9,    0.1,   98.1,   -0.32,    0.45,    0.0, -999.0
00:03:15,  973.9,    0.1,   98.7,   -0.12,    0.20,    0.0, -999.0
00:03:20,  973.9,    0.1,   98.1,   -0.32,    0.42,    0.0, -999.0
00:03:25,  974.0,    0.1,   98.7,   -0.19,    0.46,    0.0, -999.0
00:03:30,  974.0,    0.1,   97.7,   -0.24,    0.40,    0.0, -999.0
00:03:35,  973.9,    0.1,   97.5,   -0.25,    0.39,    0.0, -999.0
00:03:40,  974.0,    0.1,   98.7,   -0.20,    0.17,    0.0, -999.0
00:03:45,  974.0,    0.1,   98.3,   -0.05,    0.27,    0.0, -999.0
00:03:50,  973.9,    0.1,   98.3,    0.00,    0.00,    0.0, -999.0
00:03:55,  974.0,    0.1,   98.7,    0.23,    0.05,    0.0, -999.0
00:04:00,  974.0,    0.1,   97.5,    0.23,    0.15,    0.0, -999.0
00:04:05,  973.9,    0.1,   98.6,    0.25,    0.20,    0.0, -999.0
00:04:10,  973.9,    0.0,   97.7,   -0.01,    0.03,    0.0, -999.0
00:04:15,  973.9,    0.0,   98.0,   -0.23,    0.13,    0.0, -999.0
00:04:20,  973.9,    0.0,   98.3,   -0.28,    0.26,    0.0, -999.0
00:04:25,  974.0,    0.0,   98.0,   -0.11,    0.06,    0.0, -999.0
00:04:30,  973.9,    0.0,   97.5,   -0.28,    0.35,    0.0, -999.0
00:04:35,  973.9,    0.0,   97.7,   -0.26,    0.22,    0.0, -999.0
00:04:40,  973.9,    0.0,   98.1,   -0.14,    0.33,    0.0, -999.0
00:04:45,  973.9,    0.0,   97.9,   -0.13,    0.49,    0.0, -999.0
00:04:50,  973.8,    0.0,   98.8,   -0.08,    0.17,    0.0, -999.0
00:04:55,  973.9,    0.0,   98.4,   -0.26,    0.40,    0.0, -999.0
00:05:00,  973.9,    0.0,   98.3,    0.07,    0.48,    0.0, -999.0
00:05:05,  973.9,    0.0,   97.4,   -0.01,    0.52,    0.0, -999.0
00:05:10,  973.9,    0.0,   98.1,   -0.05,    0.53,    0.0, -999.0
00:05:15,  973.9,    0.0,   98.4,   -0.23,    0.43,    0.0, -999.0
00:05:20,  973.9,    0.0,   97.8,   -0.07,    0.86,    0.0, -999.0
00:05:25,  973.9,    0.0,   98.5,    0.03,    0.80,    0.0, -999.0
00:05:30,  973.9,    0.0,   97.2,    0.25,    0.41,    0.0, -999.0
00:05:35,  974.0,    0.0,   97.4,    0.23,    0.18,    0.0, -999.0
00:05:40,  973.9,    0.0,   97.9,    0.23,    0.41,    0.0, -999.0
00:05:45,  973.9,    0.0,   97.8,    0.07,    0.19,    0.0, -999.0
00:05:50,  973.9,    0.0,   98.3,    0.14,    0.50,    0.0, -999.0
00:05:55,  973.8,    0.1,   97.8,   -0.03,    0.34,    0.0, -999.0
00:06:00,  973.9,    0.1,   98.1,    0.02,    0.52,    0.0, -999.0
00:06:05,  974.0,    0.1,   98.5,   -0.18,    0.42,    0.0, -999.0
00:06:10,  973.9,    0.1,   98.1,   -0.09,    0.50,    0.0, -999.0
00:06:15,  973.9,    0.1,   98.6,   -0.01,    0.26,    0.0, -999.0
00:06:20,  973.9,    0.1,   98.1,   -0.04,    0.28,    0.0, -999.0
00:06:25,  973.9,    0.1,   98.3,   -0.03,    0.20,    0.0, -999.0
00:06:30,  973.9,    0.1,   97.6,   -0.15,    0.38,    0.0, -999.0
00:06:35,  973.8,    0.1,   98.6,   -0.13,    0.49,    0.0, -999.0
00:06:40,  973.9,    0.1,   98.2,    0.07,    0.34,    0.0, -999.0
00:06:45,  973.8,    0.2,   97.7,    0.04,    0.17,    0.0, -999.0
00:06:50,  973.9,    0.2,   97.3,    0.18,    0.59,    0.0, -999.0
00:06:55,  974.0,    0.2,   97.2,   -0.04,    0.49,    0.0, -999.0
00:07:00,  973.9,    0.2,   98.0,    0.06,    0.26,    0.0, -999.0
00:07:05,  973.9,    0.2,   98.3,   -0.04,    0.47,    0.0, -999.0
00:07:10,  973.9,    0.1,   98.7,    0.11,    0.36,    0.0, -999.0
00:07:15,  973.8,    0.1,   97.5,    0.06,    0.38,    0.0, -999.0
00:07:20,  973.9,    0.1,   98.2,   -0.50,    0.52,    0.0, -999.0
00:07:25,  973.9,    0.1,   98.0,   -0.15,    0.26,    0.0, -999.0
00:07:30,  973.9,    0.1,   98.4,   -0.21,    0.29,    0.0, -999.0
00:07:35,  973.9,    0.1,   98.3,   -0.16,    0.34,    0.0, -999.0
00:07:40,  973.9,    0.1,   97.8,   -0.14,    0.42,    0.0, -999.0
00:07:45,  973.9,    0.0,   98.4,   -0.11,    0.45,    0.0, -999.0
00:07:50,  973.9,    0.0,   97.8,   -0.07,    0.49,    0.0, -999.0
00:07:55,  973.9,    0.0,   97.7,   -0.10,    0.42,    0.0, -999.0
00:08:00,  973.9,    0.0,   98.3,   -0.09,    0.55,    0.0, -999.0
00:08:05,  973.8,    0.0,   98.2,    0.06,    0.33,    0.0, -999.0
00:08:10,  973.9,    0.0,   96.7,   -0.04,    0.29,    0.0, -999.0
00:08:15,  973.9,   -0.1,   97.9,   -0.00,    0.00,    0.0, -999.0
00:08:20,  973.9,   -0.1,   98.0,    0.01,    0.27,    0.0, -999.0
00:08:25,  973.9,   -0.1,   98.1,   -0.03,    0.29,    0.0, -999.0
00:08:30,  973.9,   -0.1,   97.8,    0.03,    0.27,    0.0, -999.0
00:08:35,  973.9,   -0.1,   98.3,   -0.10,    0.28,    0.0, -999.0
00:08:40,  973.9,   -0.2,   97.7,   -0.13,    0.44,    0.0, -999.0
00:08:45,  973.9,   -0.2,   97.4,   -0.20,    0.47,    0.0, -999.0
00:08:50,  973.9,   -0.2,   97.4,   -0.10,    0.26,    0.0, -999.0
00:08:55,  973.9,   -0.2,   97.7,   -0.05,    0.33,    0.0, -999.0
00:09:00,  973.9,   -0.2,   97.0,   -0.06,    0.40,    0.0, -999.0
00:09:05,  973.9,   -0.2,   97.8,   -0.02,    0.38,    0.0, -999.0
00:09:10,  973.9,   -0.2,   98.0,   -0.09,    0.24,    0.0, -999.0
00:09:15,  973.9,   -0.2,   98.2,   -0.01,    0.40,    0.0, -999.0
00:09:20,  973.9,   -0.3,   97.3,    0.34,    0.47,    0.0, -999.0
00:09:25,  973.9,   -0.3,   97.6,    0.19,    0.76,    0.0, -999.0
00:09:30,  973.9,   -0.3,   98.0,   -0.06,    0.79,    0.0, -999.0
00:09:35,  973.8,   -0.3,   97.8,    0.30,    0.71,    0.0, -999.0
00:09:40,  973.9,   -0.3,   96.9,    0.27,    0.64,    0.0, -999.0
00:09:45,  973.9,   -0.3,   98.0,    0.34,    0.92,    0.0, -999.0
00:09:50,  973.9,   -0.3,   97.5,    0.40,    0.69,    0.0, -999.0
00:09:55,  973.9,   -0.3,   97.8,    0.47,    0.79,    0.0, -999.0
00:10:00,  973.9,   -0.3,   97.9,   -0.01,    0.37,    0.0, -999.0
00:10:05,  973.9,   -0.3,   98.3,   -0.05,    0.45,    0.0, -999.0
00:10:10,  973.9,   -0.3,   97.5,   -0.12,    0.55,    0.0, -999.0
00:10:15,  973.9,   -0.3,   97.3,   -0.03,    0.39,    0.0, -999.0
00:10:20,  974.0,   -0.3,   97.4,   -0.07,    0.33,    0.0, -999.0
00:10:25,  973.9,   -0.3,   97.8,    0.03,    0.26,    0.0, -999.0
00:10:30,  973.9,   -0.4,   98.6,    0.02,    0.58,    0.0, -999.0
00:10:35,  973.9,   -0.4,   98.0,   -0.01,    0.42,    0.0, -999.0
00:10:40,  973.9,   -0.4,   98.1,    0.04,    0.28,    0.0, -999.0
00:10:45,  973.9,   -0.4,   97.7,    0.41,    0.28,    0.0, -999.0
00:10:50,  973.9,   -0.4,   97.2,    0.70,    0.34,    0.0, -999.0
00:10:55,  973.9,   -0.4,   97.4,    0.50,    0.11,    0.0, -999.0
00:11:00,  973.9,   -0.4,   96.8,    0.35,    0.19,    0.0, -999.0
00:11:05,  974.0,   -0.4,   97.5,    0.31,    0.49,    0.0, -999.0
00:11:10,  973.9,   -0.4,   96.5,    0.29,    0.68,    0.0, -999.0
00:11:15,  973.9,   -0.4,   97.7,    0.71,    1.09,    0.0, -999.0
00:11:20,  973.9,   -0.4,   97.9,    0.59,    0.81,    0.0, -999.0
00:11:25,  973.9,   -0.4,   98.1,    0.40,    0.46,    0.0, -999.0
00:11:30,  973.9,   -0.4,   97.7,    0.13,    0.45,    0.0, -999.0
00:11:35,  973.9,   -0.4,   97.2,    0.38,    0.63,    0.0, -999.0
00:11:40,  973.9,   -0.4,   96.7,    0.33,    0.75,    0.0, -999.0
00:11:45,  973.9,   -0.4,   97.4,   -0.09,    0.99,    0.0, -999.0
00:11:50,  973.9,   -0.4,   97.7,   -0.02,    0.86,    0.0, -999.0
00:11:55,  973.9,   -0.4,   97.5,    0.39,    0.53,    0.0, -999.0
00:12:00,  973.9,   -0.4,   97.3,    0.16,    0.83,    0.0, -999.0
00:12:05,  973.9,   -0.4,   97.2,    0.27,    0.78,    0.0, -999.0
00:12:10,  974.0,   -0.4,   97.8,    0.36,    0.93,    0.0, -999.0
00:12:15,  973.9,   -0.4,   97.4,    0.36,    0.86,    0.0, -999.0
00:12:20,  973.8,   -0.4,   97.1,   -0.04,    1.17,    0.0, -999.0
00:12:25,  973.9,   -0.4,   98.2,    0.33,    0.83,    0.0, -999.0
00:12:30,  974.0,   -0.4,   96.7,    0.26,    0.89,    0.0, -999.0
00:12:35,  973.9,   -0.4,   96.5,    0.10,    0.78,    0.0, -999.0
00:12:40,  973.9,   -0.4,   97.5,    0.05,    0.51,    0.0, -999.0
00:12:45,  974.0,   -0.4,   98.0,    0.21,    0.77,    0.0, -999.0
00:12:50,  973.9,   -0.4,   97.7,    0.18,    0.72,    0.0, -999.0
00:12:55,  973.9,   -0.4,   98.1,    0.07,    0.49,    0.0, -999.0
00:13:00,  973.9,   -0.4,   97.6,    0.41,    0.73,    0.0, -999.0
00:13:05,  973.9,   -0.4,   97.7,    0.30,    0.68,    0.0, -999.0
00:13:10,  973.9,   -0.4,   96.8,   -0.06,    0.44,    0.0, -999.0
00:13:15,  974.0,   -0.4,   97.3,    0.24,    0.73,    0.0, -999.0
00:13:20,  973.9,   -0.4,   96.6,    0.16,    0.45,    0.0, -999.0
00:13:25,  973.9,   -0.4,   97.4,    0.39,    0.87,    0.0, -999.0
00:13:30,  973.9,   -0.4,   96.7,    0.09,    0.88,    0.0, -999.0
00:13:35,  973.9,   -0.4,   97.5,    0.03,    0.93,    0.0, -999.0
00:13:40,  973.9,   -0.4,   97.6,    0.12,    0.82,    0.0, -999.0
00:13:45,  973.9,   -0.4,   97.4,    0.17,    0.56,    0.0, -999.0
00:13:50,  973.9,   -0.4,   97.5,    0.21,    0.37,    0.0, -999.0
00:13:55,  973.9,   -0.4,   97.7,    0.11,    1.00,    0.0, -999.0
00:14:00,  973.9,   -0.4,   97.2,    0.48,    0.81,    0.0, -999.0
00:14:05,  973.9,   -0.4,   97.1,    0.50,    0.83,    0.0, -999.0
00:14:10,  973.9,   -0.4,   97.3,    0.11,    0.76,    0.0, -999.0
00:14:15,  974.0,   -0.4,   97.0,    0.07,    0.82,    0.0, -999.0
00:14:20,  973.9,   -0.4,   97.5,    0.09,    0.75,    0.0, -999.0
00:14:25,  974.0,   -0.4,   97.1,    0.18,    0.83,    0.0, -999.0
00:14:30,  973.9,   -0.4,   97.9,    0.14,    0.67,    0.0, -999.0
00:14:35,  974.0,   -0.4,   97.6,    0.19,    0.89,    0.0, -999.0
00:14:40,  973.9,   -0.4,   97.6,    0.39,    0.68,    0.0, -999.0
00:14:45,  974.0,   -0.3,   97.5,    0.15,    0.88,    0.0, -999.0
00:14:50,  974.0,   -0.3,   98.3,    0.38,    0.86,    0.0, -999.0
00:14:55,  974.0,   -0.3,   96.9,    0.15,    0.57,    0.0, -999.0
00:15:00,  974.0,   -0.3,   97.6,    0.26,    0.75,    0.0, -999.0
00:15:05,  974.0,   -0.4,   97.7,    0.31,    0.69,    0.0, -999.0
00:15:10,  974.0,   -0.4,   97.3,    0.42,    0.85,    0.0, -999.0
00:15:15,  974.0,   -0.4,   98.4,    0.73,    1.01,    0.0, -999.0
00:15:20,  974.0,   -0.4,   97.2,    0.63,    1.14,    0.0, -999.0
00:15:25,  973.9,   -0.4,   96.4,    0.46,    0.82,    0.0, -999.0
00:15:30,  974.0,   -0.4,   97.5,    0.17,    0.97,    0.0, -999.0
00:15:35,  973.9,   -0.4,   98.1,    0.42,    0.58,    0.0, -999.0
00:15:40,  973.9,   -0.4,   98.1,    0.20,    0.80,    0.0, -999.0
00:15:45,  974.0,   -0.4,   97.7,    0.22,    0.87,    0.0, -999.0
00:15:50,  973.9,   -0.4,   97.5,    0.33,    0.85,    0.0, -999.0
00:15:55,  973.9,   -0.4,   97.8,    0.27,    0.88,    0.0, -999.0
00:16:00,  974.0,   -0.4,   97.4,    0.17,    0.74,    0.0, -999.0
00:16:05,  973.9,   -0.4,   98.4,    0.55,    0.91,    0.0, -999.0
00:16:10,  973.9,   -0.4,   98.2,    0.42,    1.23,    0.0, -999.0
00:16:15,  973.9,   -0.4,   97.0,    0.31,    1.17,    0.0, -999.0
00:16:20,  973.9,   -0.4,   97.2,    0.40,    1.00,    0.0, -999.0
00:16:25,  973.9,   -0.4,   97.7,    0.42,    0.98,    0.0, -999.0
00:16:30,  973.9,   -0.4,   97.8,    0.33,    0.91,    0.0, -999.0
00:16:35,  973.9,   -0.4,   98.3,    0.50,    1.18,    0.0, -999.0
00:16:40,  973.9,   -0.4,   97.8,    0.56,    1.06,    0.0, -999.0
00:16:45,  973.9,   -0.4,   96.5,    0.37,    1.02,    0.0, -999.0
00:16:50,  973.9,   -0.4,   97.6,    0.30,    1.06,    0.0, -999.0
00:16:55,  973.9,   -0.4,   97.4,    0.53,    0.73,    0.0, -999.0
00:17:00,  973.9,   -0.3,   98.2,    0.15,    0.98,    0.0, -999.0
00:17:05,  973.9,   -0.3,   97.7,    0.27,    1.19,    0.0, -999.0
00:17:10,  973.9,   -0.3,   97.6,    0.26,    1.23,    0.0, -999.0
00:17:15,  973.9,   -0.3,   97.2,    0.31,    0.91,    0.0, -999.0
00:17:20,  973.9,   -0.3,   98.3,    0.31,    1.00,    0.0, -999.0
00:17:25,  973.9,   -0.3,   98.0,    0.34,    0.93,    0.0, -999.0
00:17:30,  973.9,   -0.3,   98.1,    0.30,    0.72,    0.0, -999.0
00:17:35,  973.9,   -0.3,   97.9,    0.41,    0.89,    0.0, -999.0
00:17:40,  973.9,   -0.3,   97.6,    0.61,    1.15,    0.0, -999.0
00:17:45,  973.9,   -0.3,   98.0,    0.39,    0.80,    0.0, -999.0
00:17:50,  973.9,   -0.3,   98.1,    0.12,    0.98,    0.0, -999.0
00:17:55,  973.9,   -0.3,   98.2,    0.05,    0.97,    0.0, -999.0
00:18:00,  973.9,   -0.3,   98.0,    0.21,    0.90,    0.0, -999.0
00:18:05,  973.9,   -0.3,   97.9,   -0.12,    0.98,    0.0, -999.0
00:18:10,  973.9,   -0.3,   98.0,    0.05,    0.51,    0.0, -999.0
00:18:15,  973.9,   -0.3,   98.4,    0.11,    0.80,    0.0, -999.0
00:18:20,  973.9,   -0.3,   98.0,    0.29,    0.84,    0.0, -999.0
00:18:25,  973.8,   -0.3,   98.4,    0.19,    0.89,    0.0, -999.0
00:18:30,  973.9,   -0.3,   97.7,    0.20,    1.12,    0.0, -999.0
00:18:35,  973.8,   -0.3,   98.0,    0.34,    0.80,    0.0, -999.0
00:18:40,  973.9,   -0.3,   98.2,    0.13,    0.83,    0.0, -999.0
00:18:45,  973.9,   -0.3,   98.0,    0.45,    0.64,    0.0, -999.0
00:18:50,  973.9,   -0.3,   98.2,    0.11,    0.41,    0.0, -999.0
00:18:55,  973.8,   -0.3,   98.2,    0.24,    0.71,    0.0, -999.0
00:19:00,  973.9,   -0.3,   99.0,    0.24,    0.42,    0.0, -999.0
00:19:05,  973.8,   -0.3,   97.6,    0.40,    0.45,    0.0, -999.0
00:19:10,  973.9,   -0.3,   97.6,    0.05,    0.25,    0.0, -999.0
00:19:15,  973.9,   -0.3,   98.2,    0.07,    0.33,    0.0, -999.0
00:19:20,  973.8,   -0.3,   99.0,    0.03,    0.25,    0.0, -999.0
00:19:25,  973.9,   -0.4,   98.0,    0.08,    0.34,    0.0, -999.0
00:19:30,  973.9,   -0.4,   98.5,    0.19,    0.42,    0.0, -999.0
00:19:35,  973.9,   -0.4,   97.9,    0.48,    0.40,    0.0, -999.0
00:19:40,  973.9,   -0.4,   98.3,    0.72,    0.47,    0.0, -999.0
00:19:45,  973.9,   -0.4,   98.1,    0.72,    0.28,    0.0, -999.0
00:19:50,  973.9,   -0.4,   98.4,    0.26,    0.20,    0.0, -999.0
00:19:55,  973.9,   -0.4,   98.4,   -0.01,    0.23,    0.0, -999.0
00:20:00,  973.9,   -0.4,   97.7,   -0.04,    0.41,    0.0, -999.0
00:20:05,  973.9,   -0.4,   98.0,   -0.00,    0.25,    0.0, -999.0
00:20:10,  973.9,   -0.4,   98.2,    0.01,    0.17,    0.0, -999.0
00:20:15,  974.0,   -0.4,   98.5,    0.09,    0.27,    0.0, -999.0
00:20:20,  974.0,   -0.4,   97.5,    0.00,    0.00,    0.0, -999.0
00:20:25,  973.9,   -0.4,   98.7,    0.00,    0.01,    0.0, -999.0
00:20:30,  973.9,   -0.4,   97.9,    0.00,    0.00,    0.0, -999.0
00:20:35,  973.9,   -0.5,   98.2,    0.19,    0.26,    0.0, -999.0
00:20:40,  973.9,   -0.5,   98.0,    0.09,    0.24,    0.0, -999.0
00:20:45,  973.9,   -0.5,   98.5,    0.08,    0.43,    0.0, -999.0
00:20:50,  974.0,   -0.4,   97.8,    0.24,    0.54,    0.0, -999.0
00:20:55,  973.9,   -0.5,   97.3,    0.32,    0.63,    0.0, -999.0
00:21:00,  974.0,   -0.5,   98.5,    0.27,    0.71,    0.0, -999.0
00:21:05,  973.9,   -0.4,   98.2,    0.38,    0.68,    0.0, -999.0
00:21:10,  973.9,   -0.4,   98.3,    0.34,    0.85,    0.0, -999.0
00:21:15,  973.9,   -0.4,   97.7,    0.11,    0.80,    0.0, -999.0
00:21:20,  973.9,   -0.4,   98.7,   -0.11,    0.21,    0.0, -999.0
00:21:25,  973.9,   -0.4,   97.7,   -0.22,    0.20,    0.0, -999.0
00:21:30,  973.9,   -0.4,   98.1,   -0.27,    0.25,    0.0, -999.0
00:21:35,  973.9,   -0.4,   98.2,   -0.05,    0.05,    0.0, -999.0
00:21:40,  973.9,   -0.4,   98.0,   -0.00,    0.00,    0.0, -999.0
00:21:45,  974.0,   -0.4,   99.1,   -0.04,    0.05,    0.0, -999.0
00:21:50,  973.9,   -0.4,   98.5,    0.02,    0.02,    0.0, -999.0
00:21:55,  974.0,   -0.4,   98.5,    0.05,    0.04,    0.0, -999.0
00:22:00,  973.9,   -0.4,   98.1,    0.02,    0.02,    0.0, -999.0
00:22:05,  974.0,   -0.4,   97.9,    0.25,    0.32,    0.0, -999.0
00:22:10,  973.9,   -0.4,   98.9,    0.32,    0.61,    0.0, -999.0
00:22:15,  973.9,   -0.4,   98.3,   -0.06,    0.82,    0.0, -999.0
00:22:20,  973.9,   -0.4,   97.5,    0.08,    0.34,    0.0, -999.0
00:22:25,  973.9,   -0.4,   98.0,    0.18,    0.51,    0.0, -999.0
00:22:30,  973.9,   -0.4,   98.4,    0.21,    0.42,    0.0, -999.0
00:22:35,  973.9,   -0.4,   98.2,    0.15,    0.51,    0.0, -999.0
00:22:40,  973.9,   -0.4,   98.6,    0.07,    0.47,    0.0, -999.0
00:22:45,  973.9,   -0.4,   98.2,   -0.26,    0.70,    0.0, -999.0
00:22:50,  973.9,   -0.4,   97.5,   -0.08,    0.31,    0.0, -999.0
00:22:55,  973.9,   -0.4,   97.0,    0.16,    0.36,    0.0, -999.0
00:23:00,  974.0,   -0.3,   97.9,    0.37,    0.37,    0.0, -999.0
00:23:05,  973.9,   -0.3,   98.2,    0.02,    0.49,    0.0, -999.0
00:23:10,  974.0,   -0.4,   97.7,    0.15,    0.44,    0.0, -999.0
00:23:15,  973.9,   -0.3,   97.8,    0.02,    0.45,    0.0, -999.0
00:23:20,  973.9,   -0.3,   98.8,    0.15,    0.35,    0.0, -999.0
00:23:25,  973.9,   -0.3,   98.6,   -0.04,    0.48,    0.0, -999.0
00:23:30,  973.9,   -0.3,   98.4,    0.06,    0.85,    0.0, -999.0
00:23:35,  973.9,   -0.3,   98.3,   -0.08,    0.78,    0.0, -999.0
00:23:40,  973.9,   -0.3,   98.5,    0.15,    0.88,    0.0, -999.0
00:23:45,  973.9,   -0.3,   99.1,    0.20,    0.96,    0.0, -999.0
00:23:50,  973.9,   -0.3,   98.1,   -0.23,    0.72,    0.0, -999.0
00:23:55,  973.9,   -0.3,   97.8,   -0.16,    0.76,    0.0, -999.0
00:24:00,  973.9,   -0.3,   98.8,    0.03,    0.30,    0.0, -999.0
00:24:05,  973.9,   -0.3,   99.0,    0.17,    0.43,    0.0, -999.0
00:24:10,  974.0,   -0.3,   98.0,   -0.36,    0.11,    0.0, -999.0
00:24:15,  973.9,   -0.3,   99.1,   -0.06,    0.20,    0.0, -999.0
00:24:20,  973.9,   -0.3,   98.0,    0.07,    0.14,    0.0, -999.0
00:24:25,  973.9,   -0.3,   98.4,    0.12,    0.26,    0.0, -999.0
00:24:30,  973.9,   -0.3,   97.6,   -0.18,    0.73,    0.0, -999.0
00:24:35,  973.9,   -0.3,   98.1,   -0.05,    0.45,    0.0, -999.0
00:24:40,  973.9,   -0.3,   99.4,   -0.00,    0.00,    0.0, -999.0
00:24:45,  974.0,   -0.3,   97.8,   -0.04,    0.51,    0.0, -999.0
00:24:50,  973.9,   -0.3,   98.0,   -0.21,    0.44,    0.0, -999.0
00:24:55,  973.9,   -0.3,   98.2,    0.23,    0.43,    0.0, -999.0
00:25:00,  973.9,   -0.3,   98.5,    0.21,    0.42,    0.0, -999.0
00:25:05,  973.9,   -0.3,   98.3,    0.18,    0.79,    0.0, -999.0
00:25:10,  973.9,   -0.3,   98.7,    0.28,    0.70,    0.0, -999.0
00:25:15,  973.9,   -0.3,   97.9,    0.30,    0.92,    0.0, -999.0
00:25:20,  973.9,   -0.4,   98.3,    0.15,    0.95,    0.0, -999.0
00:25:25,  973.9,   -0.4,   99.0,    0.21,    0.91,    0.0, -999.0
00:25:30,  973.9,   -0.4,   98.0,    0.19,    0.71,    0.0, -999.0
00:25:35,  974.0,   -0.4,   98.5,    0.33,    0.91,    0.0, -999.0
00:25:40,  973.9,   -0.4,   97.7,    0.22,    0.95,    0.0, -999.0
00:25:45,  973.9,   -0.4,   98.3,    0.30,    0.84,    0.0, -999.0
00:25:50,  973.9,   -0.4,   98.3,    0.32,    1.04,    0.0, -999.0
00:25:55,  973.9,   -0.4,   98.4,    0.28,    0.85,    0.0, -999.0
00:26:00,  973.9,   -0.4,   98.4,    0.33,    0.91,    0.0, -999.0
00:26:05,  973.9,   -0.4,   98.7,    0.31,    0.89,    0.0, -999.0
00:26:10,  973.9,   -0.4,   98.4,    0.24,    0.98,    0.0, -999.0
00:26:15,  973.9,   -0.4,   98.3,    0.18,    0.77,    0.0, -999.0
00:26:20,  974.0,   -0.4,   98.9,    0.25,    0.83,    0.0, -999.0
00:26:25,  973.9,   -0.4,   99.1,    0.30,    0.84,    0.0, -999.0
00:26:30,  973.9,   -0.4,   99.0,    0.06,    0.84,    0.0, -999.0
00:26:35,  973.9,   -0.5,   98.2,    0.31,    1.14,    0.0, -999.0
00:26:40,  974.0,   -0.5,   97.2,    0.23,    0.87,    0.0, -999.0
00:26:45,  973.9,   -0.5,   99.0,    0.30,    0.84,    0.0, -999.0
00:26:50,  974.0,   -0.5,   98.6,    0.25,    1.01,    0.0, -999.0
00:26:55,  973.9,   -0.5,   98.4,    0.23,    0.76,    0.0, -999.0
00:27:00,  973.9,   -0.5,   98.0,    0.16,    0.73,    0.0, -999.0
00:27:05,  973.9,   -0.5,   97.6,    0.08,    0.63,    0.0, -999.0
00:27:10,  973.9,   -0.5,   98.6,    0.06,    0.92,    0.0, -999.0
00:27:15,  973.9,   -0.5,   98.5,    0.35,    0.83,    0.0, -999.0
00:27:20,  973.9,   -0.5,   99.4,    0.38,    0.85,    0.0, -999.0
00:27:25,  973.9,   -0.5,   98.9,    0.24,    0.91,    0.0, -999.0
00:27:30,  973.9,   -0.5,   97.9,    0.33,    0.77,    0.0, -999.0
00:27:35,  973.9,   -0.5,   98.9,    0.66,    1.05,    0.0, -999.0
00:27:40,  973.9,   -0.5,   98.5,    0.56,    1.10,    0.0, -999.0
00:27:45,  973.9,   -0.5,   98.6,    0.53,    1.19,    0.0, -999.0
00:27:50,  973.9,   -0.5,   98.7,    0.35,    1.21,    0.0, -999.0
00:27:55,  973.9,   -0.5,   97.5,    0.37,    0.87,    0.0, -999.0
00:28:00,  973.9,   -0.5,   97.9,    0.45,    1.23,    0.0, -999.0
00:28:05,  973.9,   -0.5,   98.4,    0.20,    0.95,    0.0, -999.0
00:28:10,  973.9,   -0.5,   98.6,    0.31,    1.16,    0.0, -999.0
00:28:15,  973.9,   -0.5,   98.6,    0.25,    0.93,    0.0, -999.0
00:28:20,  973.9,   -0.5,   98.1,    0.45,    1.31,    0.0, -999.0
00:28:25,  973.9,   -0.5,   98.7,    0.12,    0.83,    0.0, -999.0
00:28:30,  973.9,   -0.5,   97.4,    0.20,    0.93,    0.0, -999.0
00:28:35,  973.9,   -0.5,   98.3,    0.22,    0.96,    0.0, -999.0
00:28:40,  973.9,   -0.5,   98.3,   -0.06,    0.82,    0.0, -999.0
00:28:45,  974.0,   -0.5,   98.7,   -0.01,    0.48,    0.0, -999.0
00:28:50,  973.9,   -0.5,   98.2,    0.17,    0.63,    0.0, -999.0
00:28:55,  973.9,   -0.5,   98.7,   -0.01,    0.53,    0.0, -999.0
00:29:00,  974.0,   -0.5,   98.4,    0.15,    0.69,    0.0, -999.0
00:29:05,  974.0,   -0.5,   98.4,    0.23,    0.84,    0.0, -999.0
00:29:10,  974.0,   -0.5,   99.2,    0.16,    1.02,    0.0, -999.0
00:29:15,  974.0,   -0.5,   98.0,    0.24,    1.24,    0.0, -999.0
00:29:20,  974.0,   -0.5,   98.6,    0.41,    1.06,    0.0, -999.0
00:29:25,  973.9,   -0.5,   98.4,    0.04,    0.62,    0.0, -999.0
00:29:30,  974.0,   -0.5,   98.8,    0.02,    0.46,    0.0, -999.0
00:29:35,  973.9,   -0.5,   98.5,    0.10,    0.77,    0.0, -999.0
00:29:40,  973.9,   -0.5,   99.2,    0.38,    1.05,    0.0, -999.0