                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/01/20 00:00,  999.0,  999.0,    9.3,   11.5,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 00:10,   21.5,   16.4,    7.7,   13.0,   11.6,    2.7,    0.6,   -0.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 00:20,   13.0,   10.1,   12.2,   13.8,   10.0,    6.7,    2.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 00:30,   17.4,   12.9,   13.4,   11.2,    7.7,   15.1,    9.2,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 00:40,   10.5,   12.9,   10.7,    8.6,   12.2,    5.1,   -1.9,   -1.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 00:50,   21.0,   17.0,    9.2,    9.2,    7.5,    9.8,   -0.6,   -0.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 01:00,   19.9,   22.5,    9.6,   11.0,   10.2,    6.7,    0.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 01:10,   20.4,   20.3,    3.4,    7.0,   10.5,   12.4,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 01:20,   16.9,   13.1,  999.0,  999.0,   10.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 01:30,   17.4,   10.9,    9.1,   11.8,    7.5,  999.0,  999.0,    0.0,   -1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 01:40,   18.3,   15.5,    3.5,    8.2,    7.9,    5.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 01:50,   18.9,  999.0,    8.1,    9.0,   11.2,    7.4,    0.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 02:00,   12.4,   13.8,    8.6,   13.4,    8.7,    7.2,  999.0,    2.2,   -0.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 02:10,   20.4,   16.0,  999.0,   13.0,   11.2,    9.1,    3.7,   -1.0,    1.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 02:20,   16.6,  999.0,   10.1,   13.3,  999.0,    5.1,   11.1,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 02:30,   20.7,   10.4,   12.5,  999.0,    9.4,    3.6,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 02:40,   13.0,   13.8,   10.1,   10.9,    4.2,   10.0,    3.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 02:50,   22.5,   18.5,    9.5,    8.9,    9.9,    6.6,    9.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 03:00,   20.8,   14.5,   12.1,    8.5,   11.1,   -2.3,   -0.4,   -0.4,   -3.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 03:10,   17.8,   10.9,    7.3,    8.6,  999.0,  999.0,    0.7,    2.3,   -2.1,   -1.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 03:20,   16.6,   10.8,   13.6,   12.5,   10.1,    1.0,    3.4,   -1.0,   -9.0,   -4.5,   -1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 03:30,   23.1,   15.9,    7.9,    8.4,    8.2,    0.7,   -1.6,    1.0,    0.6,   -0.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 03:40,   11.1,   16.2,   10.9,    7.8,    9.3,    3.9,   -1.7,    0.5,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 03:50,   22.8,   13.4,  999.0,    9.3,    8.0,    7.3,    7.4,   -1.7,   -0.9,    0.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 04:00,   17.3,   14.3,   17.9,   14.5,    8.8,  999.0,   -2.4,   -3.2,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 04:10,   37.0,   11.3,   15.6,   11.3,   13.1,    8.8,    5.3,    2.7,   -1.1,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 04:20,   12.9,   12.8,   17.2,    7.9,   11.4,    3.0,  999.0,  999.0,   -4.2,   -0.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 04:30,   20.1,    7.0,   17.3,    9.7,   12.0,    3.5,    4.0,    4.1,    1.2,    1.7,    1.2,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 04:40,  999.0,   12.8,   10.1,   10.6,   12.2,    5.3,    4.9,    0.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 04:50,   20.2,   11.3,   16.5,    5.9,  999.0,  999.0,    5.9,    6.0,   -1.0,    5.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 05:00,   13.0,   15.6,   14.3,   12.1,   13.3,   12.2,    6.5,    2.3,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 05:10,   18.7,   16.7,   13.9,   13.0,    9.1,  999.0,  999.0,    5.2,   -2.2,    1.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 05:20,   21.2,   10.9,   12.8,   10.1,   10.9,   18.7,    1.7,    3.6,   -3.6,   10.4,    4.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 05:30,   24.3,   10.7,   12.3,   13.1,   11.8,  999.0,  999.0,    7.5,   10.0,   -0.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 05:40,   21.6,   16.0,   13.3,   15.1,   23.8,   26.9,   18.8,   17.6,   25.3,   12.2,    8.4,    6.6,    9.4,    0.9,    1.3,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 05:50,  999.0,   27.7,   14.4,   19.7,   19.1,   20.7,   20.8,   27.5,   25.5,   28.3,   25.0,  999.0,    6.5,    5.4,    0.0,   -3.2,   -2.1,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 06:00,   20.1,   19.3,   17.8,   15.5,   19.2,   23.4,   25.0,   22.3,   36.4,   36.9,   30.8,   21.6,   14.1,    9.5,    3.0,    6.3,    2.1,   -1.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 06:10,   22.7,   16.8,    7.6,   25.1,   28.9,   15.0,   25.3,   22.6,   18.3,  999.0,    9.0,    3.1,    3.3,    6.9,   -0.7,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 06:20,   21.2,   17.3,   10.6,   18.7,  999.0,    7.4,  999.0,  999.0,   20.1,   10.8,    4.5,   -0.4,    0.9,    3.5,   -3.8,   -0.7,   -5.6,    2.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 06:30,  999.0,   10.4,   11.3,  999.0,    8.5,   16.6,   11.6,  999.0,  999.0,   19.2,    6.1,  999.0,   -2.9,  999.0,   -7.9,   -1.8,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 06:40,  999.0,   17.1,   11.3,   20.8,   20.3,    8.2,    6.4,    0.1,    4.0,    0.9,    4.1,  999.0,    2.0,   -3.2,   -0.4,    1.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 06:50,   16.9,   12.1,   12.6,    7.7,   10.5,    8.6,   -1.0,  999.0,   10.2,    4.5,    1.2,    1.9,   -3.7,  999.0,   -1.3,    5.1,    9.3,    3.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 07:00,   16.2,    6.6,    8.1,    5.9,    8.2,    8.3,    6.1,    4.8,    0.2,   -2.8,    3.2,   -1.8,    4.9,  999.0,    2.9,  999.0,    6.1,    2.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 07:10,  999.0,   13.7,    6.1,    9.4,    7.7,   11.4,  999.0,    6.3,    2.7,    4.8,    1.7,   -3.4,   -2.0,   -3.4,    2.1,    1.8,    3.9,    4.8,    3.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 07:20,   15.0,   12.5,    9.8,   13.2,    8.0,    6.7,  999.0,  999.0,   11.2,    2.7,    0.5,   -1.6,   -3.0,   -0.3,   -2.0,    2.3,    1.4,   -1.3,    1.3,   -2.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 07:30,   19.7,   14.8,   10.1,   12.8,   11.4,  999.0,  999.0,  999.0,   -1.6,   -3.2,  999.0,    2.0,   -2.6,  999.0,  999.0,    5.2,    6.1,    4.3,   -1.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 07:40,   15.8,  999.0,    9.7,   10.1,    5.9,   16.5,   -1.0,    3.5,    3.7,    2.7,  999.0,   -0.6,  999.0,   -1.6,  -12.1,    0.4,    4.7,   -1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 07:50,   17.7,  999.0,   14.3,  999.0,  999.0,    9.3,   13.9,    0.6,  999.0,  999.0,  999.0,    0.2,  999.0,    2.5,  999.0,    7.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 08:00,   14.1,    7.9,   14.3,  999.0,    0.2,  999.0,   -3.8,  999.0,   -2.9,    9.4,   -2.2,  999.0,    4.6,   -0.0,   -1.7,   -2.1,    2.4,    1.5,    0.8,   -1.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 08:10,   12.0,   12.7,    9.2,    9.2,    9.9,    6.5,    3.3,   -2.5,    0.8,    2.8,    0.1,    3.1,    7.7,   -0.2,  999.0,   -2.8,    4.2,   -3.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 08:20,  999.0,   14.9,   12.1,    8.7,  999.0,  999.0,  999.0,  999.0,    1.2,    0.4,    1.0,    6.0,  999.0,    2.4,   -1.4,   -0.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 08:30,   13.9,   11.5,   12.9,    9.9,    5.7,  999.0,   14.7,  999.0,    3.0,   10.8,    4.9,    6.3,    4.3,    0.7,  999.0,   -3.0,   -4.9,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 08:40,  999.0,   14.7,   16.0,    4.7,    6.0,   -1.2,    6.2,    0.5,    1.1,   -0.6,  999.0,    5.2,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 08:50,   10.6,    7.2,   12.9,  999.0,  999.0,  999.0,    0.8,   -1.2,   -4.8,    1.0,   -3.3,    4.1,    1.7,    3.5,   -0.4,   -2.6,  999.0,  999.0,    1.7,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 09:00,   16.7,   14.9,    9.4,    7.8,    8.7,    6.9,    7.8,  999.0,    6.6,    2.7,    1.3,    4.6,    5.8,    2.1,    3.9,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 09:10,   16.9,   20.5,   15.0,    2.0,  999.0,    4.0,    4.9,    6.2,   -0.5,    1.2,    2.8,   -1.1,    7.0,    3.3,   -2.2,  999.0,   -1.9,    0.3,   -5.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 09:20,   15.5,   12.1,   13.1,   11.4,    6.1,    3.7,   10.0,    6.8,  999.0,  999.0,   -2.8,    6.5,   -4.5,  999.0,  999.0,   -0.2,   -5.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 09:30,  999.0,   10.8,   12.1,    8.9,    7.0,   11.6,    6.1,    1.0,    1.7,    3.6,    5.8,    3.6,    2.3,   -2.1,   -0.2,    6.5,   -5.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 09:40,  999.0,  999.0,    9.6,  999.0,    9.5,    5.7,    2.6,   -7.8,    2.5,  999.0,   -0.7,   -1.8,   -0.3,   -1.1,    0.7,   -2.4,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 09:50,   30.9,  999.0,    8.3,    8.4,   11.4,    9.8,    0.4,  999.0,    0.1,   -0.6,  999.0,  999.0,  999.0,    3.2,   -2.2,   -0.3,    1.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 10:00,   31.9,   19.3,    5.8,    8.7,    3.8,    2.1,    3.8,    0.5,    0.3,    6.1,    4.3,   -0.6,    1.0,    2.1,   -1.4,   -2.6,    3.0,   -3.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 10:10,   24.1,   10.1,   14.7,    7.7,   10.7,    2.7,   -0.4,    0.3,   10.9,  999.0,   -3.5,    1.8,    2.7,    1.6,    1.2,   -2.6,   -0.3,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 10:20,   28.7,   19.1,   16.0,   12.4,    7.0,    6.3,  999.0,   -1.5,    5.7,  999.0,    3.5,   -0.8,    4.9,   -1.2,    5.8,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 10:30,  999.0,   19.7,   17.0,   10.9,   10.5,    4.2,  999.0,  999.0,  999.0,   -4.5,   -1.4,   -1.0,    2.0,    0.8,    4.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 10:40,   27.5,  999.0,   15.4,    6.4,    2.3,   10.0,    3.4,   -1.3,   -1.5,    0.3,   -1.2,   -1.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 10:50,   26.9,   28.3,   20.2,    1.0,    5.4,   -2.7,    4.4,   -4.9,   -1.6,   -0.0,  999.0,  999.0,    1.1,   -0.8,   -2.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 11:00,   26.4,   29.1,   15.8,   11.5,    5.1,    4.4,  999.0,    6.6,    1.6,   -1.0,   -2.2,  999.0,   -1.7,  999.0,    6.4,   -4.8,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 11:10,  999.0,   24.8,   17.6,   19.3,   12.4,    7.4,   12.7,    5.9,    3.3,    2.6,   -1.0,    2.7,    1.3,   -1.3,  999.0,  999.0,  999.0,   -0.9,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 11:20,  999.0,  999.0,   19.7,   22.5,   17.1,    7.0,   11.5,    6.8,    4.5,   -3.0,    1.6,    6.7,   -2.1,   -2.5,   -5.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0
2007/01/20 11:30,   22.1,   19.6,   18.8,   15.2,   14.9,   21.8,   23.7,   18.9,    5.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 11:40,   23.1,   22.8,   19.2,   15.0,   16.1,   14.9,   15.2,   14.8,   11.2,   -4.3,    0.9,    5.6,   -2.7,  999.0,  999.0,  999.0,   -3.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 11:50,   24.0,   19.6,   22.9,   19.7,   18.3,   14.4,   13.7,    3.5,    6.6,    0.6,   -0.1,   10.6,    2.2,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 12:00,   23.1,   20.0,   19.5,   15.8,   15.5,   11.4,   11.3,    5.0,  999.0,    2.2,  999.0,   -1.1,  999.0,    1.4,   -2.7,  999.0,  999.0,   -2.8,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 12:10,   26.7,   18.3,   12.8,   14.8,   13.3,   11.5,    9.7,    6.4,    4.5,   -0.6,    0.4,    2.6,    4.4,    2.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 12:20,   26.8,   24.7,   16.6,   14.2,   11.1,   12.3,    4.8,    1.0,    2.7,   -0.1,   -1.5,  999.0,    6.2,    2.3,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 12:30,   23.9,   21.0,   21.3,   18.8,   17.2,   14.0,    7.5,    5.1,   -3.9,  999.0,   -4.3,   -3.0,    1.9,    2.5,   -0.7,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 12:40,   20.7,   20.7,   19.2,   16.7,   14.9,   14.2,   15.5,   13.9,   15.4,   15.6,    2.2,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 12:50,   21.9,   12.8,    9.1,    9.6,   15.4,   19.2,   19.6,   18.4,   18.0,   15.8,   14.4,   15.8,   10.8,   14.5,   13.8,   12.3,   13.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 13:00,   20.9,   13.0,   10.6,   13.4,   13.5,   17.1,   17.8,   14.0,   12.5,   12.1,   11.3,   13.9,   16.1,   13.8,   12.6,   12.1,   12.6,   12.2,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 13:10,   21.8,   15.7,   16.1,   12.9,   11.3,   11.0,   13.5,   11.7,   13.6,   12.3,   10.5,   11.5,   13.0,   13.3,   13.1,   13.0,   13.7,   14.9,   15.3,   12.4,    6.8,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 13:20,   36.9,   31.2,   34.1,   30.7,   30.8,   29.3,   29.2,   29.2,   29.0,   28.6,   27.3,   27.0,   26.1,   25.2,   24.4,   23.8,   21.5,   23.2,   21.0,   17.8,   16.9,   15.8,   11.2,   11.0,    4.1,   15.9,    7.1,  999.0,  999.0,  999.0
2007/01/20 13:30,   57.1,   56.6,   54.1,   52.5,   52.5,   52.5,   51.8,   50.2,   49.8,   50.0,   50.1,   49.1,   48.0,   46.6,   45.8,   49.4,   48.3,   48.5,   47.0,   44.6,   44.0,   40.9,   39.6,   37.7,   34.3,   28.3,   23.1,   17.6,  999.0,  999.0
2007/01/20 13:40,   44.8,   44.2,   42.4,   41.3,   41.6,   43.9,   38.8,   38.9,   33.6,   35.1,   36.9,   35.0,   33.3,   33.5,   33.2,   32.4,   32.4,   31.9,   32.2,   27.9,   26.5,   29.1,   20.1,   19.3,   16.5,   16.3,   14.0,   16.7,   14.7,   11.7
2007/01/20 13:50,   40.9,   35.8,   33.2,   31.3,   29.6,   27.4,   26.4,   23.6,   20.7,   16.8,   16.2,   13.2,   17.7,   12.5,    7.9,    9.4,    7.1,    9.2,    6.7,    5.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 14:00,   20.3,   18.4,   13.1,   12.7,   13.2,   15.2,   10.1,   11.2,   10.6,    9.8,    8.2,    2.6,   -0.8,   -0.0,    3.0,    8.7,    3.8,   10.2,    5.6,   -0.2,   -1.5,  999.0,   -2.2,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 14:10,   24.6,   20.1,   16.5,   15.0,   12.6,   13.1,   11.7,   12.2,   12.2,   11.5,   10.6,    9.3,    1.5,   -1.0,    1.5,    3.3,    8.5,    9.1,    8.6,    9.3,    7.5,   14.6,    2.6,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 14:20,   24.6,   15.9,    8.7,   14.1,   10.5,    8.5,    9.3,    6.7,    5.6,    5.7,    8.7,    4.0,    1.5,    1.7,    2.3,    6.4,    7.1,    7.1,    9.3,    6.4,    6.8,    6.4,    5.4,  999.0,    5.4,  999.0,   -0.9,    3.9,    3.6,    3.1
2007/01/20 14:30,   24.9,  999.0,    8.6,   11.2,   13.0,   10.2,    5.5,    6.9,    6.4,    7.4,    6.0,    3.4,    0.8,   -1.8,  999.0,    0.4,    6.3,    0.7,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0
2007/01/20 14:40,   32.2,   34.2,   17.6,   22.1,   20.3,   22.0,   19.0,   17.6,   24.6,   17.3,   16.7,   23.8,   21.0,   19.5,   17.8,   18.6,   19.3,   16.5,   13.3,   11.1,    7.2,    2.6,    5.0,    6.9,    5.0,   12.8,   16.9,   17.5,   18.0,   17.3
2007/01/20 14:50,   44.5,   41.9,   37.7,   38.9,   39.3,   38.9,   41.3,   41.2,   39.6,   38.8,   36.8,   35.1,   33.0,   30.9,   28.4,   27.3,   27.6,   28.0,   26.8,   28.5,   26.0,   24.8,   20.7,   16.0,   13.9,   14.9,   14.4,   13.4,   11.0,    8.9
2007/01/20 15:00,   44.4,   39.9,   36.9,   34.0,   32.1,   29.5,   26.4,   24.4,   21.8,   20.0,   17.7,   15.6,   14.6,  999.0,  999.0,   16.5,  999.0,   26.1,   28.5,   30.0,   31.1,   33.7,   35.6,   36.7,   36.7,   35.3,   35.2,   37.1,   38.5,   39.0
2007/01/20 15:10,   45.4,   41.5,   39.0,   36.5,   35.2,   43.6,   43.2,   36.6,   42.9,   39.6,   40.6,   35.7,   34.3,   30.6,   34.3,   37.8,   37.4,   36.6,   36.0,   35.0,   34.2,   31.7,   29.7,   27.3,   25.2,   22.9,   20.1,   18.4,   17.3,   17.7