2015/09/29, +9, 136.10,  34.85, 385
00:00:00,  976.0,   16.3,   79.1,    0.41,    0.19,    0.0,   -2.8
00:00:05,  976.0,   16.3,   79.1,    1.38,    0.55,    0.0,   -2.6
00:00:10,  976.0,   16.3,   79.1,    1.67,   -0.39,    0.0,   -2.6
00:00:15,  976.0,   16.3,   79.1,    2.43,    0.33,    0.0,   -2.6
00:00:20,  976.0,   16.3,   79.1,    2.38,   -0.28,    0.0,   -2.6
00:00:25,  975.9,   16.3,   79.1,    1.53,   -0.87,    0.0,   -2.6
00:00:30,  976.0,   16.3,   79.2,    1.01,   -1.08,    0.0,   -2.6
00:00:35,  976.0,   16.3,   79.1,    1.48,   -1.28,    0.0,   -2.6
00:00:40,  976.0,   16.3,   79.1,    1.59,   -1.04,    0.0,   -2.6
00:00:45,  976.0,   16.3,   79.1,    1.65,   -1.08,    0.0,   -2.6
00:00:50,  976.0,   16.3,   79.1,    1.59,   -0.80,    0.0,   -2.6
00:00:55,  976.0,   16.3,   79.0,    1.40,   -0.63,    0.0,   -2.6
00:01:00,  976.0,   16.3,   79.1,    1.32,    0.23,    0.0,   -2.6
00:01:05,  975.9,   16.3,   79.1,    0.91,   -0.00,    0.0,   -2.6
00:01:10,  976.0,   16.3,   79.1,    1.25,   -0.10,    0.0,   -2.6
00:01:15,  976.0,   16.3,   79.1,    1.77,   -0.29,    0.0,   -2.6
00:01:20,  975.9,   16.3,   79.1,    1.39,    0.31,    0.0,   -2.6
00:01:25,  975.9,   16.3,   79.2,    2.37,   -0.21,    0.0,   -2.6
00:01:30,  975.9,   16.2,   79.2,    2.67,    0.22,    0.0,   -2.6
00:01:35,  975.9,   16.2,   79.2,    2.68,   -0.04,    0.0,   -2.6
00:01:40,  976.0,   16.3,   79.2,    2.31,   -0.67,    0.0,   -2.6
00:01:45,  976.0,   16.2,   79.1,    2.86,    0.18,    0.0,   -2.6
00:01:50,  975.9,   16.2,   79.1,    2.07,    0.21,    0.0,   -2.6
00:01:55,  976.0,   16.2,   79.0,    1.98,   -1.45,    0.0,   -2.6
00:02:00,  976.0,   16.3,   79.0,    2.41,   -0.44,    0.0,   -2.6
00:02:05,  976.0,   16.2,   78.9,    2.14,   -0.11,    0.0,   -2.6
00:02:10,  976.0,   16.2,   79.0,    1.97,   -0.98,    0.0,   -2.6
00:02:15,  976.0,   16.3,   79.0,    1.89,   -0.67,    0.0,   -2.6
00:02:20,  976.0,   16.3,   79.0,    1.98,   -1.34,    0.0,   -2.6
00:02:25,  975.9,   16.3,   79.0,    2.23,   -0.98,    0.0,   -2.6
00:02:30,  976.1,   16.3,   79.0,    1.88,   -0.52,    0.0,   -2.6
00:02:35,  976.0,   16.3,   79.1,    1.75,   -0.32,    0.0,   -2.6
00:02:40,  976.0,   16.3,   79.1,    1.54,   -0.12,    0.0,   -2.6
00:02:45,  976.0,   16.2,   79.2,    1.62,   -0.88,    0.0,   -2.6
00:02:50,  976.0,   16.2,   79.2,    1.79,   -1.20,    0.0,   -2.6
00:02:55,  976.0,   16.3,   79.3,    1.74,   -1.27,    0.0,   -2.6
00:03:00,  975.9,   16.3,   79.3,    1.52,   -1.23,    0.0,   -2.8
00:03:05,  976.0,   16.2,   79.3,    1.52,   -0.92,    0.0,   -2.6
00:03:10,  976.0,   16.2,   79.3,    2.34,    0.06,    0.0,   -2.8
00:03:15,  975.9,   16.2,   79.4,    2.35,   -0.46,    0.0,   -2.8
00:03:20,  976.0,   16.2,   79.4,    1.54,   -0.89,    0.0,   -2.8
00:03:25,  976.0,   16.2,   79.5,    2.55,   -0.32,    0.0,   -2.8
00:03:30,  976.0,   16.2,   79.5,    2.32,   -0.85,    0.0,   -2.8
00:03:35,  976.0,   16.2,   79.6,    1.91,   -0.43,    0.0,   -2.8
00:03:40,  976.0,   16.2,   79.6,    1.71,   -0.53,    0.0,   -2.8
00:03:45,  976.0,   16.2,   79.6,    1.46,   -0.28,    0.0,   -2.8
00:03:50,  976.0,   16.2,   79.7,    1.08,   -1.03,    0.0,   -2.8
00:03:55,  976.0,   16.2,   79.7,    1.68,   -0.61,    0.0,   -2.8
00:04:00,  975.9,   16.2,   79.8,    1.78,    0.13,    0.0,   -2.8
00:04:05,  976.0,   16.2,   79.8,    1.46,   -0.96,    0.0,   -3.0
00:04:10,  976.0,   16.2,   79.7,    1.35,   -0.15,    0.0,   -3.0
00:04:15,  976.0,   16.2,   79.8,    0.90,    0.29,    0.0,   -3.0
00:04:20,  976.0,   16.2,   79.8,    0.68,    0.23,    0.0,   -3.0
00:04:25,  976.0,   16.2,   79.8,    0.82,    0.47,    0.0,   -3.0
00:04:30,  975.9,   16.2,   79.8,    0.75,    0.20,    0.0,   -3.2
00:04:35,  975.9,   16.2,   79.8,    0.87,   -0.05,    0.0,   -3.2
00:04:40,  976.0,   16.2,   79.8,    0.89,   -0.30,    0.0,   -3.2
00:04:45,  976.0,   16.2,   79.9,    0.92,    0.23,    0.0,   -3.2
00:04:50,  976.0,   16.2,   79.8,    0.93,    0.19,    0.0,   -3.2
00:04:55,  976.0,   16.2,   79.8,    0.58,   -0.11,    0.0,   -3.2
00:05:00,  975.9,   16.2,   79.8,    0.27,   -0.71,    0.0,   -3.2
00:05:05,  976.0,   16.2,   79.8,    0.80,   -1.31,    0.0,   -2.8
00:05:10,  976.0,   16.2,   79.8,    0.50,   -0.81,    0.0,   -2.8
00:05:15,  976.0,   16.2,   79.8,    0.75,   -0.17,    0.0,   -2.8
00:05:20,  975.9,   16.2,   79.8,    0.40,   -0.22,    0.0,   -2.8
00:05:25,  975.9,   16.1,   79.9,    0.57,   -0.50,    0.0,   -2.8
00:05:30,  976.0,   16.1,   79.9,    0.92,   -0.21,    0.0,   -3.0
00:05:35,  976.0,   16.1,   80.0,    0.89,   -0.03,    0.0,   -3.2
00:05:40,  975.9,   16.1,   79.9,    1.20,   -0.15,    0.0,   -3.2
00:05:45,  976.0,   16.1,   79.8,    1.76,   -0.32,    0.0,   -3.2
00:05:50,  976.1,   16.1,   79.8,    1.82,   -0.74,    0.0,   -3.2
00:05:55,  976.0,   16.1,   79.8,    2.04,   -1.24,    0.0,   -3.2
00:06:00,  976.0,   16.2,   79.8,    1.37,   -2.31,    0.0,   -3.2
00:06:05,  976.0,   16.1,   79.8,    1.21,   -2.27,    0.0,   -3.2
00:06:10,  976.0,   16.1,   79.8,    1.41,   -1.11,    0.0,   -3.2
00:06:15,  976.0,   16.1,   79.7,    2.12,   -0.49,    0.0,   -3.2
00:06:20,  976.0,   16.1,   79.8,    2.16,   -0.92,    0.0,   -3.2
00:06:25,  976.0,   16.1,   79.8,    1.93,   -0.35,    0.0,   -3.2
00:06:30,  976.0,   16.1,   79.7,    1.50,   -0.47,    0.0,   -3.2
00:06:35,  976.0,   16.1,   79.8,    1.21,   -0.28,    0.0,   -3.2
00:06:40,  976.0,   16.1,   79.9,    1.43,   -0.58,    0.0,   -3.2
00:06:45,  976.0,   16.1,   79.8,    1.65,   -0.48,    0.0,   -3.2
00:06:50,  976.0,   16.1,   79.8,    1.21,   -0.89,    0.0,   -3.2
00:06:55,  976.0,   16.1,   79.9,    1.75,   -0.40,    0.0,   -3.4
00:07:00,  976.1,   16.1,   79.8,    1.78,   -0.10,    0.0,   -3.4
00:07:05,  976.0,   16.1,   79.9,    1.53,   -0.38,    0.0,   -3.4
00:07:10,  976.0,   16.1,   79.9,    1.76,   -0.22,    0.0,   -3.2
00:07:15,  976.0,   16.1,   79.9,    1.29,   -0.23,    0.0,   -3.2
00:07:20,  976.0,   16.1,   79.9,    0.94,   -0.12,    0.0,   -3.2
00:07:25,  975.9,   16.1,   79.9,    2.40,   -0.10,    0.0,   -3.2
00:07:30,  976.0,   16.1,   79.9,    2.02,   -0.51,    0.0,   -3.2
00:07:35,  976.1,   16.1,   79.8,    2.68,   -0.15,    0.0,   -3.2
00:07:40,  976.0,   16.1,   79.9,    3.19,   -0.99,    0.0,   -3.2
00:07:45,  976.0,   16.1,   80.0,    2.76,   -0.86,    0.0,   -3.2
00:07:50,  976.1,   16.1,   79.9,    3.44,   -0.43,    0.0,   -3.2
00:07:55,  976.1,   16.1,   79.9,    2.97,   -0.23,    0.0,   -3.2
00:08:00,  976.0,   16.1,   79.9,    2.46,   -0.44,    0.0,   -3.2
00:08:05,  976.0,   16.1,   79.9,    3.09,   -0.68,    0.0,   -3.2
00:08:10,  976.0,   16.1,   79.9,    1.95,   -0.88,    0.0,   -3.6
00:08:15,  976.0,   16.1,   79.9,    1.55,   -0.86,    0.0,   -3.6
00:08:20,  976.0,   16.1,   79.8,    1.57,   -1.37,    0.0,   -3.6
00:08:25,  976.1,   16.1,   79.8,    1.80,   -0.81,    0.0,   -3.4
00:08:30,  976.0,   16.1,   79.9,    1.98,   -1.44,    0.0,   -3.4
00:08:35,  976.1,   16.1,   79.9,    2.46,   -1.11,    0.0,   -3.4
00:08:40,  976.0,   16.1,   79.8,    2.01,    0.02,    0.0,   -3.4
00:08:45,  976.1,   16.1,   79.8,    1.51,   -0.16,    0.0,   -3.4
00:08:50,  976.0,   16.1,   79.8,    2.13,   -1.08,    0.0,   -3.4
00:08:55,  976.0,   16.1,   79.7,    3.14,    0.41,    0.0,   -3.4
00:09:00,  976.0,   16.1,   79.6,    3.52,   -1.10,    0.0,   -3.4
00:09:05,  976.1,   16.1,   79.7,    3.37,   -0.42,    0.0,   -3.4
00:09:10,  976.0,   16.1,   79.7,    3.44,   -0.43,    0.0,   -3.4
00:09:15,  976.1,   16.1,   79.8,    3.72,    0.03,    0.0,   -3.4
00:09:20,  976.1,   16.1,   79.6,    2.68,   -0.16,    0.0,   -3.4
00:09:25,  976.0,   16.1,   79.7,    2.93,   -0.53,    0.0,   -3.4
00:09:30,  976.1,   16.1,   79.7,    2.22,   -0.89,    0.0,   -3.4
00:09:35,  976.1,   16.1,   79.8,    1.94,   -0.45,    0.0,   -3.2
00:09:40,  976.1,   16.1,   79.7,    2.10,   -0.12,    0.0,   -3.4
00:09:45,  976.1,   16.1,   79.7,    2.32,   -0.82,    0.0,   -3.2
00:09:50,  976.0,   16.1,   79.8,    1.85,   -1.08,    0.0,   -3.2
00:09:55,  976.1,   16.1,   79.8,    1.96,   -0.69,    0.0,   -3.2
00:10:00,  976.1,   16.1,   79.8,    2.67,   -0.49,    0.0,   -3.2
00:10:05,  976.1,   16.1,   79.8,    2.15,   -0.09,    0.0,   -3.4
00:10:10,  976.1,   16.1,   79.8,    1.97,    0.12,    0.0,   -3.4
00:10:15,  976.1,   16.1,   80.0,    2.05,   -1.33,    0.0,   -3.4
00:10:20,  976.1,   16.1,   79.9,    1.96,   -0.84,    0.0,   -3.4
00:10:25,  976.1,   16.1,   80.0,    2.69,   -1.21,    0.0,   -3.4
00:10:30,  976.1,   16.1,   80.0,    2.31,   -1.68,    0.0,   -3.4
00:10:35,  976.1,   16.1,   80.0,    1.96,    0.02,    0.0,   -3.4
00:10:40,  976.1,   16.1,   80.0,    2.99,   -0.94,    0.0,   -3.4
00:10:45,  976.1,   16.1,   80.0,    1.88,   -1.57,    0.0,   -3.2
00:10:50,  976.1,   16.1,   79.9,    2.44,   -1.79,    0.0,   -3.2
00:10:55,  976.1,   16.1,   80.0,    1.91,   -0.86,    0.0,   -3.4
00:11:00,  976.1,   16.1,   80.0,    1.85,   -1.07,    0.0,   -3.4
00:11:05,  976.1,   16.1,   80.0,    1.93,   -0.79,    0.0,   -3.2
00:11:10,  976.1,   16.1,   79.9,    2.11,   -1.08,    0.0,   -3.2
00:11:15,  976.1,   16.1,   80.0,    1.93,   -1.82,    0.0,   -3.2
00:11:20,  976.1,   16.1,   80.0,    1.71,   -1.66,    0.0,   -3.2
00:11:25,  976.1,   16.1,   80.1,    2.63,   -1.70,    0.0,   -3.2
00:11:30,  976.1,   16.1,   80.0,    2.71,   -1.23,    0.0,   -3.4
00:11:35,  976.1,   16.1,   80.0,    2.14,    0.02,    0.0,   -3.2
00:11:40,  976.2,   16.1,   80.1,    2.61,    0.22,    0.0,   -3.4
00:11:45,  976.1,   16.1,   80.0,    2.42,    0.32,    0.0,   -3.4
00:11:50,  976.1,   16.1,   80.0,    2.51,    0.97,    0.0,   -3.4
00:11:55,  976.1,   16.0,   80.0,    2.49,   -0.41,    0.0,   -3.6
00:12:00,  976.1,   16.1,   80.1,    2.44,   -0.26,    0.0,   -3.6
00:12:05,  976.2,   16.1,   80.0,    1.60,   -1.34,    0.0,   -3.6
00:12:10,  976.1,   16.0,   80.0,    1.28,   -1.37,    0.0,   -3.6
00:12:15,  976.1,   16.0,   80.1,    1.94,   -0.43,    0.0,   -3.6
00:12:20,  976.2,   16.0,   80.0,    2.96,   -0.36,    0.0,   -3.6
00:12:25,  976.1,   16.0,   80.1,    1.78,   -0.72,    0.0,   -3.4
00:12:30,  976.1,   16.0,   80.1,    2.38,    0.15,    0.0,   -3.4
00:12:35,  976.1,   16.0,   80.0,    1.88,    0.35,    0.0,   -3.4
00:12:40,  976.1,   16.0,   80.0,    1.62,   -0.12,    0.0,   -3.4
00:12:45,  976.1,   16.0,   80.1,    1.24,   -0.22,    0.0,   -3.6
00:12:50,  976.1,   16.0,   80.1,    1.21,   -0.28,    0.0,   -3.6
00:12:55,  976.1,   16.0,   80.1,    1.28,   -0.13,    0.0,   -3.6
00:13:00,  976.1,   16.0,   80.1,    0.87,   -0.35,    0.0,   -3.6
00:13:05,  976.1,   16.0,   80.1,    2.09,   -0.46,    0.0,   -3.6
00:13:10,  976.1,   16.0,   80.0,    2.39,   -0.55,    0.0,   -3.4
00:13:15,  976.1,   16.0,   80.1,    2.48,   -0.62,    0.0,   -3.4
00:13:20,  976.1,   16.0,   80.1,    2.39,   -0.14,    0.0,   -3.4
00:13:25,  976.1,   16.0,   80.1,    2.13,   -1.06,    0.0,   -3.6
00:13:30,  976.1,   16.0,   80.2,    1.99,   -0.25,    0.0,   -3.8
00:13:35,  976.2,   16.0,   80.1,    2.44,    0.03,    0.0,   -3.8
00:13:40,  976.1,   16.0,   80.1,    2.09,    0.01,    0.0,   -3.8
00:13:45,  976.1,   16.0,   80.1,    1.95,    0.26,    0.0,   -3.6
00:13:50,  976.1,   16.0,   80.0,    2.36,   -1.01,    0.0,   -3.6
00:13:55,  976.1,   16.0,   80.1,    2.21,   -0.90,    0.0,   -3.6
00:14:00,  976.1,   16.1,   80.2,    2.12,   -1.23,    0.0,   -3.6
00:14:05,  976.1,   16.1,   80.0,    2.08,   -1.27,    0.0,   -3.2
00:14:10,  976.1,   16.1,   80.1,    2.22,   -1.24,    0.0,   -3.2
00:14:15,  976.1,   16.1,   80.0,    2.48,   -0.46,    0.0,   -3.2
00:14:20,  976.1,   16.1,   80.1,    2.35,   -1.31,    0.0,   -3.2
00:14:25,  976.1,   16.1,   80.0,    2.04,   -0.47,    0.0,   -3.2
00:14:30,  976.1,   16.1,   80.1,    2.82,   -0.46,    0.0,   -3.2
00:14:35,  976.1,   16.1,   80.0,    1.94,    0.02,    0.0,   -3.2
00:14:40,  976.2,   16.1,   80.1,    2.38,   -0.60,    0.0,   -3.2
00:14:45,  976.1,   16.1,   80.1,    3.02,   -0.38,    0.0,   -3.2
00:14:50,  976.1,   16.1,   80.0,    3.36,   -0.78,    0.0,   -3.2
00:14:55,  976.1,   16.1,   80.1,    3.03,   -0.38,    0.0,   -3.2
00:15:00,  976.1,   16.1,   80.0,    2.73,   -1.24,    0.0,   -3.2
00:15:05,  976.1,   16.1,   80.1,    2.69,   -0.95,    0.0,   -3.4
00:15:10,  976.2,   16.1,   80.0,    2.55,   -1.54,    0.0,   -3.4
00:15:15,  976.1,   16.1,   79.9,    2.63,   -0.48,    0.0,   -3.6
00:15:20,  976.1,   16.1,   79.9,    2.05,   -0.60,    0.0,   -3.6
00:15:25,  976.1,   16.1,   79.8,    2.83,   -1.02,    0.0,   -3.6
00:15:30,  976.1,   16.1,   79.8,    3.20,   -1.63,    0.0,   -3.6
00:15:35,  976.1,   16.1,   79.7,    3.36,   -0.84,    0.0,   -3.6
00:15:40,  976.1,   16.1,   79.8,    2.76,   -1.12,    0.0,   -3.4
00:15:45,  976.1,   16.1,   79.7,    2.40,   -1.20,    0.0,   -3.2
00:15:50,  976.2,   16.1,   79.7,    2.54,   -1.29,    0.0,   -3.2
00:15:55,  976.1,   16.1,   79.7,    2.39,   -0.60,    0.0,   -3.2
00:16:00,  976.1,   16.1,   79.6,    2.71,   -1.35,    0.0,   -3.2
00:16:05,  976.2,   16.2,   79.7,    2.52,   -0.73,    0.0,   -3.2
00:16:10,  976.1,   16.2,   79.7,    1.73,   -1.27,    0.0,   -3.2
00:16:15,  976.1,   16.2,   79.6,    1.62,   -0.81,    0.0,   -3.2
00:16:20,  976.1,   16.2,   79.6,    2.24,   -0.91,    0.0,   -3.2
00:16:25,  976.1,   16.2,   79.6,    2.14,    0.01,    0.0,   -3.2
00:16:30,  976.1,   16.2,   79.6,    1.38,   -0.43,    0.0,   -3.2
00:16:35,  976.1,   16.2,   79.5,    1.44,   -0.11,    0.0,   -3.2
00:16:40,  976.1,   16.2,   79.5,    2.44,   -0.25,    0.0,   -3.4
00:16:45,  976.1,   16.2,   79.6,    2.84,   -0.22,    0.0,   -3.6
00:16:50,  976.1,   16.2,   79.6,    1.84,   -0.67,    0.0,   -3.4
00:16:55,  976.1,   16.2,   79.5,    1.88,   -1.05,    0.0,   -3.4
00:17:00,  976.1,   16.2,   79.6,    1.37,   -0.56,    0.0,   -3.2
00:17:05,  976.2,   16.2,   79.5,    2.45,   -1.65,    0.0,   -3.2
00:17:10,  976.1,   16.2,   79.6,    2.56,   -1.43,    0.0,   -3.2
00:17:15,  976.1,   16.2,   79.5,    3.08,   -0.71,    0.0,   -3.2
00:17:20,  976.1,   16.2,   79.5,    2.50,    0.02,    0.0,   -3.2
00:17:25,  976.2,   16.2,   79.4,    1.79,   -0.81,    0.0,   -3.2
00:17:30,  976.1,   16.2,   79.4,    1.53,   -0.93,    0.0,   -3.2
00:17:35,  976.1,   16.3,   79.3,    1.54,   -0.85,    0.0,   -3.2
00:17:40,  976.2,   16.3,   79.3,    2.12,   -0.26,    0.0,   -3.2
00:17:45,  976.2,   16.3,   79.3,    2.27,   -0.92,    0.0,   -3.2
00:17:50,  976.1,   16.3,   79.3,    1.50,   -1.25,    0.0,   -3.2
00:17:55,  976.1,   16.3,   79.3,    1.78,   -1.20,    0.0,   -3.2
00:18:00,  976.1,   16.3,   79.2,    2.03,   -1.37,    0.0,   -3.2
00:18:05,  976.1,   16.3,   79.2,    2.10,   -1.27,    0.0,   -3.2
00:18:10,  976.1,   16.3,   79.2,    2.02,   -1.48,    0.0,   -3.2
00:18:15,  976.1,   16.3,   79.2,    2.56,   -1.87,    0.0,   -3.2
00:18:20,  976.1,   16.3,   79.2,    1.72,   -1.26,    0.0,   -3.2
00:18:25,  976.2,   16.3,   79.1,    2.13,   -1.29,    0.0,   -3.2
00:18:30,  976.2,   16.3,   79.1,    1.93,   -0.79,    0.0,   -3.2
00:18:35,  976.1,   16.3,   79.1,    1.65,   -0.67,    0.0,   -3.2
00:18:40,  976.1,   16.3,   79.0,    1.31,   -1.22,    0.0,   -3.2
00:18:45,  976.1,   16.3,   79.0,    1.20,   -0.88,    0.0,   -3.2
00:18:50,  976.1,   16.3,   79.0,    0.91,   -0.11,    0.0,   -3.2
00:18:55,  976.1,   16.3,   79.0,    1.17,   -0.58,    0.0,   -3.2
00:19:00,  976.1,   16.3,   79.0,    1.83,   -0.07,    0.0,   -3.2
00:19:05,  976.1,   16.3,   79.0,    1.76,    0.02,    0.0,   -3.2
00:19:10,  976.1,   16.3,   78.9,    0.91,   -0.10,    0.0,   -3.2
00:19:15,  976.1,   16.3,   79.0,    0.58,   -0.11,    0.0,   -3.2
00:19:20,  976.1,   16.3,   79.0,    1.14,   -0.67,    0.0,   -3.2
00:19:25,  976.1,   16.3,   79.0,    0.81,   -0.33,    0.0,   -3.2
00:19:30,  976.1,   16.3,   78.9,    0.51,   -0.55,    0.0,   -3.2
00:19:35,  976.1,   16.3,   78.9,    0.81,   -0.49,    0.0,   -3.2
00:19:40,  976.2,   16.3,   78.7,    0.86,   -0.39,    0.0,   -3.4
00:19:45,  976.1,   16.3,   78.8,    0.51,   -0.50,    0.0,   -3.4
00:19:50,  976.1,   16.3,   78.7,    0.68,   -0.66,    0.0,   -3.4
00:19:55,  976.1,   16.3,   78.8,    0.87,   -0.88,    0.0,   -3.4
00:20:00,  976.1,   16.3,   78.8,    0.76,   -0.56,    0.0,   -3.4
00:20:05,  976.1,   16.3,   78.7,    0.91,   -0.26,    0.0,   -3.4
00:20:10,  976.2,   16.3,   78.6,    0.92,   -0.41,    0.0,   -3.6
00:20:15,  976.1,   16.3,   78.7,    0.90,   -0.38,    0.0,   -3.6
00:20:20,  976.1,   16.3,   78.6,    1.39,   -0.49,    0.0,   -3.6
00:20:25,  976.1,   16.4,   78.7,    1.10,   -0.55,    0.0,   -3.6
00:20:30,  976.1,   16.3,   78.7,    0.94,   -0.04,    0.0,   -3.6
00:20:35,  976.2,   16.4,   78.8,    0.91,   -0.26,    0.0,   -3.6
00:20:40,  976.1,   16.3,   78.7,    0.95,   -0.43,    0.0,   -3.4
00:20:45,  976.1,   16.3,   78.7,    1.84,   -0.07,    0.0,   -3.4
00:20:50,  976.1,   16.3,   78.8,    1.30,   -1.69,    0.0,   -3.4
00:20:55,  976.1,   16.3,   78.8,    1.94,   -0.35,    0.0,   -3.4
00:21:00,  976.1,   16.3,   78.8,    2.08,   -0.52,    0.0,   -3.4
00:21:05,  976.1,   16.3,   78.8,    1.51,   -1.26,    0.0,   -3.4
00:21:10,  976.1,   16.3,   78.8,    1.47,   -0.99,    0.0,   -3.4
00:21:15,  976.1,   16.3,   78.9,    1.31,   -0.80,    0.0,   -3.4
00:21:20,  976.1,   16.3,   78.8,    0.65,   -1.05,    0.0,   -3.4
00:21:25,  976.1,   16.3,   79.0,    1.67,   -0.61,    0.0,   -3.4
00:21:30,  976.0,   16.3,   78.8,    1.87,   -1.57,    0.0,   -3.4
00:21:35,  976.1,   16.3,   78.9,    1.89,   -0.48,    0.0,   -3.6
00:21:40,  976.1,   16.3,   79.0,    1.53,   -0.28,    0.0,   -3.6
00:21:45,  976.0,   16.3,   79.0,    1.21,    0.01,    0.0,   -3.6
00:21:50,  976.0,   16.3,   78.9,    0.94,   -0.22,    0.0,   -3.6
00:21:55,  976.0,   16.3,   79.0,    0.74,   -0.17,    0.0,   -3.6
00:22:00,  976.1,   16.3,   79.0,    0.88,    0.34,    0.0,   -3.8
00:22:05,  976.0,   16.3,   79.0,    0.85,    0.27,    0.0,   -3.8
00:22:10,  976.1,   16.3,   79.0,    0.75,   -0.09,    0.0,   -3.8
00:22:15,  976.0,   16.3,   79.0,    0.74,    0.14,    0.0,   -3.8
00:22:20,  976.0,   16.3,   79.0,    1.19,    0.62,    0.0,   -3.8
00:22:25,  976.0,   16.3,   79.0,    2.13,   -0.22,    0.0,   -3.6
00:22:30,  976.0,   16.3,   79.0,    2.09,   -0.52,    0.0,   -3.6
00:22:35,  976.0,   16.3,   78.9,    2.07,   -1.06,    0.0,   -3.6
00:22:40,  976.0,   16.3,   79.0,    1.88,   -1.05,    0.0,   -3.8
00:22:45,  976.0,   16.3,   79.0,    1.94,   -0.97,    0.0,   -3.6
00:22:50,  976.0,   16.3,   78.8,    1.18,   -1.31,    0.0,   -3.6
00:22:55,  976.1,   16.3,   78.9,    1.38,   -1.15,    0.0,   -3.6
00:23:00,  976.0,   16.3,   78.9,    1.38,   -0.40,    0.0,   -3.6
00:23:05,  976.0,   16.3,   78.8,    1.29,   -0.23,    0.0,   -3.6
00:23:10,  975.9,   16.3,   78.8,    0.88,   -0.28,    0.0,   -3.6
00:23:15,  976.0,   16.3,   78.9,    0.89,   -0.32,    0.0,   -3.6
00:23:20,  976.1,   16.3,   78.8,    1.24,   -0.56,    0.0,   -3.6
00:23:25,  976.0,   16.3,   78.8,    1.73,   -0.97,    0.0,   -3.6
00:23:30,  976.0,   16.3,   78.8,    1.90,   -0.48,    0.0,   -3.4
00:23:35,  976.0,   16.3,   78.8,    1.36,   -0.61,    0.0,   -3.4
00:23:40,  976.0,   16.3,   78.8,    1.77,   -0.52,    0.0,   -3.4
00:23:45,  976.0,   16.3,   78.8,    1.77,   -0.80,    0.0,   -3.4
00:23:50,  976.0,   16.3,   78.8,    1.09,   -1.17,    0.0,   -3.4
00:23:55,  976.0,   16.3,   78.8,    0.84,   -1.09,    0.0,   -3.6
00:24:00,  976.1,   16.3,   78.7,    0.68,   -1.28,    0.0,   -3.4
00:24:05,  976.0,   16.3,   78.7,    0.65,   -1.05,    0.0,   -3.6
00:24:10,  976.0,   16.3,   78.7,    0.90,   -1.18,    0.0,   -3.6
00:24:15,  976.0,   16.3,   78.7,    1.57,   -1.48,    0.0,   -3.6
00:24:20,  976.0,   16.3,   78.7,    1.73,   -1.17,    0.0,   -3.6
00:24:25,  976.0,   16.3,   78.7,    1.73,   -1.27,    0.0,   -3.6
00:24:30,  976.0,   16.3,   78.7,    1.28,   -1.25,    0.0,   -3.6
00:24:35,  976.0,   16.3,   78.8,    2.21,   -1.49,    0.0,   -3.6
00:24:40,  976.0,   16.3,   78.7,    2.26,   -1.46,    0.0,   -3.6
00:24:45,  976.0,   16.3,   78.8,    2.61,   -1.18,    0.0,   -3.6
00:24:50,  976.0,   16.3,   78.8,    2.24,   -0.79,    0.0,   -3.6
00:24:55,  976.0,   16.3,   78.8,    1.54,   -1.28,    0.0,   -3.6
00:25:00,  976.0,   16.3,   78.8,    1.96,    0.13,    0.0,   -3.6
00:25:05,  975.9,   16.3,   78.9,    1.43,   -0.06,    0.0,   -3.6
00:25:10,  976.0,   16.3,   78.8,    1.96,    0.02,    0.0,   -3.6
00:25:15,  976.0,   16.3,   78.9,    2.44,   -0.19,    0.0,   -3.6
00:25:20,  976.0,   16.3,   78.9,    1.63,   -1.10,    0.0,   -3.6
00:25:25,  976.0,   16.3,   78.9,    2.00,   -0.81,    0.0,   -3.6
00:25:30,  976.0,   16.3,   79.0,    2.54,   -0.41,    0.0,   -3.6
00:25:35,  976.0,   16.2,   78.9,    2.33,   -0.95,    0.0,   -3.6
00:25:40,  976.1,   16.2,   79.0,    2.82,   -0.88,    0.0,   -3.6
00:25:45,  976.0,   16.2,   79.0,    2.37,   -0.53,    0.0,   -3.6
00:25:50,  976.0,   16.2,   78.9,    3.11,   -0.51,    0.0,   -3.6
00:25:55,  976.1,   16.2,   79.0,    2.71,   -1.23,    0.0,   -3.6
00:26:00,  975.9,   16.2,   79.0,    3.01,   -0.32,    0.0,   -3.6
00:26:05,  976.1,   16.2,   79.0,    2.64,   -0.48,    0.0,   -3.4
00:26:10,  976.0,   16.2,   79.0,    2.93,   -0.53,    0.0,   -3.4
00:26:15,  976.0,   16.2,   79.0,    2.81,   -0.99,    0.0,   -3.4
00:26:20,  976.0,   16.2,   78.9,    2.08,   -0.52,    0.0,   -3.4
00:26:25,  976.0,   16.2,   78.9,    2.34,   -1.06,    0.0,   -3.4
00:26:30,  976.0,   16.2,   79.0,    2.49,   -1.01,    0.0,   -3.4
00:26:35,  976.0,   16.2,   78.9,    2.66,   -1.32,    0.0,   -3.4
00:26:40,  976.0,   16.2,   78.9,    2.40,   -1.20,    0.0,   -3.4
00:26:45,  976.1,   16.2,   79.0,    1.99,   -0.72,    0.0,   -3.4
00:26:50,  976.1,   16.2,   79.0,    2.10,   -0.48,    0.0,   -3.2
00:26:55,  976.1,   16.2,   79.0,    2.14,   -0.26,    0.0,   -3.2
00:27:00,  976.0,   16.2,   79.0,    2.70,    0.02,    0.0,   -3.2
00:27:05,  976.0,   16.2,   79.0,    1.85,   -0.65,    0.0,   -3.2
00:27:10,  976.0,   16.2,   79.0,    1.56,   -1.14,    0.0,   -3.2
00:27:15,  976.0,   16.2,   79.0,    1.36,   -0.61,    0.0,   -3.2
00:27:20,  976.0,   16.2,   79.0,    1.46,   -0.27,    0.0,   -3.2
00:27:25,  976.1,   16.2,   79.0,    1.25,   -0.91,    0.0,   -3.0
00:27:30,  976.1,   16.2,   79.0,    1.86,   -0.95,    0.0,   -3.2
00:27:35,  976.1,   16.2,   79.1,    2.17,   -1.59,    0.0,   -3.0
00:27:40,  976.1,   16.2,   79.1,    2.92,   -1.49,    0.0,   -3.0
00:27:45,  976.1,   16.2,   79.0,    3.28,   -1.82,    0.0,   -3.0
00:27:50,  976.0,   16.2,   79.1,    2.73,   -1.53,    0.0,   -3.0
00:27:55,  976.1,   16.2,   79.2,    2.23,   -2.25,    0.0,   -3.0
00:28:00,  976.1,   16.2,   79.2,    2.62,   -1.12,    0.0,   -3.0
00:28:05,  976.0,   16.2,   79.1,    2.42,   -1.64,    0.0,   -2.8
00:28:10,  976.1,   16.2,   79.1,    2.16,   -1.21,    0.0,   -3.0
00:28:15,  976.0,   16.2,   79.1,    1.83,   -1.11,    0.0,   -2.8
00:28:20,  976.1,   16.2,   79.1,    1.81,   -1.10,    0.0,   -2.8
00:28:25,  976.0,   16.2,   79.1,    2.23,   -1.01,    0.0,   -3.0
00:28:30,  976.1,   16.2,   79.1,    2.60,   -0.60,    0.0,   -2.8
00:28:35,  976.1,   16.2,   79.2,    2.06,   -0.60,    0.0,   -2.8
00:28:40,  976.0,   16.2,   79.1,    2.23,   -1.51,    0.0,   -3.2
00:28:45,  976.1,   16.2,   79.2,    2.19,   -1.09,    0.0,   -3.2
00:28:50,  976.1,   16.2,   79.1,    2.67,   -1.33,    0.0,   -3.2
00:28:55,  976.1,   16.2,   79.2,    2.41,   -1.20,    0.0,   -3.2
00:29:00,  976.1,   16.2,   79.2,    2.83,   -1.65,    0.0,   -3.2
00:29:05,  976.1,   16.2,   79.2,    3.09,   -1.10,    0.0,   -3.2
00:29:10,  976.1,   16.2,   79.2,    2.96,   -0.31,    0.0,   -3.2
00:29:15,  976.1,   16.2,   79.2,    3.29,   -0.13,    0.0,   -3.2
00:29:20,  976.1,   16.2,   79.2,    2.96,   -0.68,    0.0,   -3.2
00:29:25,  976.1,   16.2,   79.3,    3.25,   -1.66,    0.0,   -3.2
00:29:30,  976.1,   16.2,   79.3,    2.76,   -1.54,    0.0,   -3.2
00:29:35,  976.0,   16.2,   79.3,    2.37,   -0.84,    0.0,   -3.2
00:29:40,  976.1,   16.2,   79.4,    1.96,    0.13,    0.0,   -3.2