                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/08/15 00:00,   18.5,   15.9,   11.7,   13.5,    5.7,    3.2,    3.5,   -3.5,   -0.4,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0
2006/08/15 00:10,   19.8,   19.0,   11.8,   12.6,    6.7,    4.1,    3.5,    3.1,   -1.3,   -0.6,  999.0,   -2.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -5.3,   -3.2,   -1.2,  999.0,   -4.6,   -2.4,   -1.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 00:20,   18.2,   15.0,   13.8,   13.4,   11.0,    2.4,    6.5,    2.5,    0.1,  999.0,  999.0,   -3.5,   -4.4,  999.0,  999.0,   -2.6,   -5.3,   -4.1,   -1.3,   -1.2,   -1.5,   -1.9,   -0.7,   -5.5,   -1.4,  999.0,  999.0,  999.0,  999.0,   -4.4
2006/08/15 00:30,   24.2,   20.7,   18.0,   17.1,   14.5,   10.9,   -2.4,    3.4,  999.0,   -3.4,   -5.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.9,   -0.2,   -3.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 00:40,   25.0,   23.3,   17.8,   20.3,   16.2,    6.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 00:50,   21.8,   21.3,   15.7,   17.0,   12.0,    5.7,    0.2,   -2.9,  999.0,  999.0,   -3.7,   -5.1,   -2.5,  999.0,   -5.5,   -2.5,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -1.8,   -1.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 01:00,   22.0,   18.3,   13.9,   11.8,   11.2,    5.6,   -2.2,   -3.2,   -1.1,   -3.6,   -5.1,   -3.6,   -0.4,   -2.1,    0.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2006/08/15 01:10,   21.5,   13.6,   13.8,   14.8,   11.1,    4.4,   -0.1,   -2.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -3.7,  999.0,   -4.9,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 01:20,   21.6,   14.1,   13.2,   16.1,   13.7,    9.6,   -0.3,    0.8,   -0.1,   -1.0,   -2.8,   -3.1,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 01:30,   21.7,   16.3,   18.4,   15.7,    8.7,    7.8,   -2.3,    0.1,    0.0,   -4.4,    0.1,   -0.1,    0.7,   -1.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -1.6,  999.0,  999.0,   -2.2,  999.0
2006/08/15 01:40,   22.0,   20.9,   19.4,   18.4,   12.1,    4.0,   -2.0,   -1.0,   -0.8,   -4.7,   -4.1,    2.4,    1.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 01:50,   22.1,   21.6,   22.5,   23.4,   10.8,    6.1,    3.1,   -1.3,   -1.4,   -2.7,   -1.2,   -1.2,   -2.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -2.0
2006/08/15 02:00,   20.6,   21.1,   20.4,   13.2,   15.5,    6.5,    3.4,   -1.7,   -2.1,    1.3,    1.2,   -1.7,   -1.3,   -0.2,   -1.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -2.0,  999.0,  999.0
2006/08/15 02:10,   20.9,   18.7,   18.5,   16.5,   13.4,    8.7,    4.9,   -0.8,    0.9,   -0.5,    0.3,   -2.1,   -3.1,  999.0,    0.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -3.1,   -2.0,   -4.7,  999.0
2006/08/15 02:20,   23.8,   24.3,   18.7,   17.8,   13.9,   10.4,    8.1,    6.1,    3.5,    0.4,    2.5,    0.2,   -0.3,    0.1,    2.3,    3.9,   -2.7,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -4.1,  999.0
2006/08/15 02:30,   26.6,   20.4,   23.4,   17.0,   15.1,   13.7,   16.1,   13.0,   11.7,    9.2,    7.8,    4.0,    0.5,    1.6,    0.9,    2.9,   -0.3,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -3.6,   -5.4
2006/08/15 02:40,   25.9,   24.9,   16.1,   12.2,   12.9,    9.7,    2.0,   16.8,    6.5,    4.9,    0.6,    0.9,    2.0,    0.3,   -2.7,   -1.1,    3.0,   -1.6,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 02:50,   29.6,   26.0,   23.7,    9.9,   20.4,   17.7,   16.6,   16.8,   11.3,   13.9,   13.4,   -1.5,    4.0,    2.5,    2.8,   -2.0,    1.8,    4.2,   -3.6,  999.0,  999.0,  999.0,  999.0,   -1.1,   -3.0,   -3.9,   -4.1,   -2.0,  999.0,   -3.2
2006/08/15 03:00,   28.9,   24.1,   23.2,   23.7,   23.0,   20.3,   17.7,   16.5,   16.2,   14.3,   15.0,   12.8,   10.5,    9.7,    6.8,    3.7,    2.9,    4.5,    0.8,   -5.1,  999.0,  999.0,  999.0,   -4.2,    0.0,   -3.8,   -3.0,   -1.0,   -3.3,  999.0
2006/08/15 03:10,  999.0,  999.0,  999.0,   21.0,   19.3,   16.9,   14.3,    5.2,    6.7,    8.5,    5.3,  999.0,    7.2,  999.0,    3.7,    0.6,   -2.2,   -3.1,   -4.1,  999.0,  999.0,  999.0,   -4.8,  999.0,   -5.4,  999.0,    0.4,    0.2,   -1.3,   -4.8
2006/08/15 03:20,   24.2,   18.1,    9.7,    6.6,    4.6,    9.0,    8.0,    4.7,   -1.3,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.0,   -1.7,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,   -4.1,  999.0,   -6.2,   -1.3,   -2.6,   -2.9
2006/08/15 03:30,   23.9,   16.8,   11.4,   11.7,    4.4,   -0.0,    2.1,   -0.7,    3.3,   -0.2,   -2.3,   -0.8,  999.0,  999.0,  999.0,    0.1,   -3.1,   -6.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -0.8,   -3.5,  999.0
2006/08/15 03:40,   22.4,   15.4,   12.7,   12.3,    7.4,    2.9,   -3.8,   -0.5,    0.9,    1.0,    6.5,   -0.2,   -3.0,   -0.6,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,    0.1,   -1.0
2006/08/15 03:50,   23.6,   12.0,   14.1,   12.1,    8.9,    8.8,   -2.3,    4.4,    1.7,    2.5,    3.5,  999.0,   -2.1,  999.0,   -1.5,    1.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,    0.1
2006/08/15 04:00,   19.7,   12.0,   13.9,   10.6,   12.5,    9.1,    4.6,    4.1,    3.8,    6.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -2.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/08/15 04:10,   20.0,   20.5,   14.8,    9.2,   11.9,    5.1,    2.9,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -4.8,   -0.0
2006/08/15 04:20,   22.7,   16.3,   14.3,    6.1,    4.3,    0.6,   -1.7,  -10.2,  999.0,   -3.4,   -1.2,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2006/08/15 04:30,   21.1,   14.8,    7.5,    3.2,    3.8,    2.2,   -2.1,   -2.6,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -4.0
2006/08/15 04:40,   22.4,   16.7,    5.4,  999.0,    3.5,    4.5,   -1.0,    0.3,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -5.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0
2006/08/15 04:50,   20.8,   17.0,  999.0,    6.7,    7.7,    4.6,    1.1,    0.5,   -1.7,   -6.0,   -1.8,    1.7,   -2.4,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -2.6,  999.0,   -5.5,  999.0,  999.0,  999.0
2006/08/15 05:00,   16.1,   11.5,  999.0,    0.9,   -1.6,    2.9,    6.3,    1.2,   -3.4,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -3.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    0.9,  999.0,  999.0,  999.0,   -4.7,  999.0
2006/08/15 05:10,   16.7,   12.3,   12.8,   10.2,    7.2,    4.8,    5.3,    3.5,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -0.6,    0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 05:20,   11.1,   16.9,   11.3,   13.0,   10.0,    4.9,    1.5,    2.1,  999.0,  999.0,  999.0,   -2.4,   -3.1,    0.6,  999.0,   -1.9,    2.7,  999.0,   -3.1,   -2.4,  999.0,  999.0,  999.0,   -4.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 05:30,   13.4,   16.8,    9.9,    9.7,   15.1,    4.8,    3.8,    1.6,   -0.4,    1.6,   -4.3,  999.0,   -3.4,   -3.6,  999.0,   -0.8,    1.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -0.7,  999.0,  999.0,  999.0,  999.0,   -5.7
2006/08/15 05:40,  999.0,   14.4,   11.4,   17.1,   11.2,    5.7,    3.3,    6.5,    8.2,    1.3,   -3.9,   -2.8,   -2.6,  999.0,   -1.3,   -1.3,   -1.4,    3.2,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 05:50,   17.5,   18.7,   13.9,   11.3,   10.4,    3.9,   -2.0,    1.1,    3.2,    2.1,    0.3,   -3.4,   -4.4,   -0.8,   -2.0,   -0.8,   -1.9,   -3.6,  999.0,  999.0,   -2.9,   -3.4,   -6.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 06:00,   17.3,   13.6,   12.2,    7.2,    7.1,    4.5,   -3.3,  999.0,   -1.6,   -1.5,   -0.3,   -5.2,   -4.5,   -1.1,   -4.9,    2.1,    1.5,   -4.2,  999.0,   -2.0,   -1.4,   -3.3,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 06:10,   20.4,   20.5,   14.6,   10.7,   12.0,   10.3,    8.4,    4.4,   -5.9,  999.0,  999.0,   -3.8,   -5.5,  999.0,   -4.4,    1.3,    3.4,   -1.4,    1.3,    0.7,   -1.5,   -1.6,  999.0,   -0.2,  999.0,   -3.7,   -4.7,  999.0,  999.0,  999.0
2006/08/15 06:20,   23.2,   19.2,   12.2,   12.0,    9.6,   11.6,    2.5,    0.6,  999.0,   -1.8,   -2.9,   -3.4,   -2.4,   -3.1,   -2.9,    3.2,    1.8,    2.7,    4.8,    5.8,   -0.6,   -0.1,   -4.5,   -0.2,   -2.5,   -2.6,   -4.3,   -7.8,  999.0,  999.0
2006/08/15 06:30,   21.5,   14.2,   18.1,   11.5,   10.9,   14.9,   10.0,   10.4,    3.5,    0.8,    3.1,   -1.1,   -3.6,   -3.4,   -2.3,   -0.6,   -1.4,   10.3,    7.6,    5.0,  999.0,  999.0,   -3.9,    0.7,    1.5,   -6.3,  999.0,  999.0,  999.0,  999.0
2006/08/15 06:40,   22.6,   16.8,   21.7,   21.3,   18.6,   17.4,   14.0,   12.0,    8.2,    3.5,    4.7,   -1.6,   -0.5,   -2.2,    0.1,  999.0,    2.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 06:50,   27.9,   27.7,   28.1,   26.7,   25.3,   24.6,   23.5,   24.5,   17.4,   17.7,   11.3,    9.7,    3.9,   -3.6,    0.1,   -2.1,    2.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 07:00,   34.2,   29.8,   26.2,   23.4,   22.0,   19.5,   16.7,   12.1,   12.2,   12.0,    7.8,    6.7,    0.7,    2.1,   -0.9,  999.0,    3.2,   -2.2,  999.0,  999.0,  999.0,   -0.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 07:10,   31.7,   30.1,   30.7,   30.5,   28.3,   26.6,   23.5,   22.7,   22.0,   14.2,   10.0,    6.6,    5.8,    1.3,   -0.7,   -1.5,   -0.2,   -1.1,   -1.3,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 07:20,   23.7,   22.4,   20.0,   17.1,   19.0,   13.5,   10.1,    7.7,    5.7,    7.7,    3.6,    3.6,    0.5,    0.6,   -2.6,  999.0,   -2.3,    0.6,   -0.9,  999.0,  999.0,   -1.0,    0.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2006/08/15 07:30,   19.7,   14.2,   15.0,    9.6,    5.5,    4.3,    1.4,   -0.7,    0.4,    0.8,    3.1,    0.8,   -6.3,   -0.8,   -3.1,  999.0,   -3.0,    1.8,   -2.9,  999.0,  999.0,   -3.0,  999.0,   -2.7,  999.0,   -2.5,   -3.0,  999.0,  999.0,  999.0
2006/08/15 07:40,   19.2,   11.3,   13.9,    6.4,   10.0,    2.6,    1.2,    1.5,    1.5,  999.0,    1.0,   -0.9,   -3.4,   -1.2,   -0.5,    0.5,  999.0,    1.4,   -0.2,  999.0,  999.0,   -2.8,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 07:50,   21.0,    8.6,    5.5,  999.0,    0.6,    7.3,    4.7,    7.5,   10.9,    8.5,   10.2,    8.0,   -3.1,   -1.0,   -3.7,   -0.8,   -1.9,   -0.5,   -1.5,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 08:00,   18.4,   15.0,   12.5,  999.0,    8.9,    6.1,    8.8,   13.9,   12.0,    7.8,   10.1,   13.6,    3.5,   -2.8,  999.0,   -2.2,  999.0,   -0.3,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 08:10,   19.9,   13.1,  999.0,  999.0,    8.8,    6.5,    7.2,   14.5,   10.3,    7.4,   10.9,   11.0,    6.4,  999.0,  999.0,   -2.8,  999.0,   -1.8,   -3.0,  999.0,   -2.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 08:20,  999.0,  999.0,    8.9,    8.4,    3.8,    1.1,    2.3,   15.0,   14.0,    8.4,   10.1,    5.8,    0.3,   -2.5,    0.5,  999.0,   -3.4,   -3.7,    0.7,   -1.7,   -2.3,   -2.7,   -1.2,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0
2006/08/15 08:30,   16.4,    7.2,  999.0,   17.6,    4.3,    9.3,   11.1,   16.1,   17.7,    6.4,    2.8,    4.4,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.6,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 08:40,   14.1,   13.9,   10.2,    2.4,    8.6,    2.5,    8.4,    9.8,   17.9,    3.7,    5.0,    7.6,   -2.4,   -2.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 08:50,    9.0,   13.7,    8.5,    6.6,    9.6,    2.5,    4.5,   10.1,   15.6,    4.0,    6.7,    7.8,   -3.2,   -0.1,    2.4,    0.8,   -0.8,   -3.3,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0
2006/08/15 09:00,   21.3,   15.1,    6.2,    2.0,    2.6,   -1.3,    4.7,    6.4,   10.6,    0.4,    5.1,    7.2,   -4.9,   -1.4,    0.2,   -0.1,   -0.3,   -2.1,  999.0,  999.0,   -1.9,  999.0,  999.0,   -2.1,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0
2006/08/15 09:10,   15.4,   14.7,    4.6,    4.0,    7.6,    4.2,   -1.0,   11.4,    9.1,    0.6,    3.7,    8.9,    2.3,  999.0,   -0.9,  999.0,    3.7,   -3.7,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 09:20,   23.5,   15.6,   10.0,  999.0,    5.6,   -1.6,    3.4,   11.5,    5.3,    5.2,    3.4,    8.3,    5.6,   -6.5,   -5.9,  999.0,    3.8,   -3.3,  999.0,  999.0,   -1.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 09:30,   21.4,   14.2,    9.1,  999.0,    4.7,    0.4,    6.2,   10.6,    1.3,    1.6,    2.5,    8.2,    7.6,   -3.4,  999.0,   -2.5,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 09:40,   19.6,   12.0,    5.9,    5.0,    7.3,    5.7,    9.1,   11.6,    3.0,    0.5,    2.1,    6.6,    7.8,    2.4,   -3.5,    1.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 09:50,   18.8,    9.6,  999.0,    5.5,  999.0,    6.4,    8.2,    9.1,    1.6,   -1.0,  999.0,    4.1,    5.9,    7.2,    0.6,    3.8,    3.9,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 10:00,   22.1,   15.1,   10.9,    9.0,    5.2,    6.4,    6.3,    8.2,    0.9,    0.8,   -1.6,    3.7,    3.9,    2.4,   -3.1,    1.9,    3.6,   -4.5,  999.0,  999.0,   -2.3,  999.0,   -1.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 10:10,   21.4,   20.7,   14.1,    8.3,  999.0,    3.5,    4.0,    7.2,    0.7,    3.3,   -3.2,  999.0,    0.7,    1.1,    0.7,   -0.7,    5.8,  999.0,  999.0,   -2.3,   -2.9,  999.0,   -0.5,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 10:20,   21.3,   21.9,   19.1,   14.6,  999.0,  999.0,    3.2,   -0.0,    2.2,    1.3,    1.8,  999.0,   -1.3,    2.8,   -5.5,  999.0,  999.0,  999.0,  999.0,    0.7,   -3.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 10:30,   22.5,   23.7,   18.8,    8.4,    5.0,    0.1,    2.0,   -0.2,    1.7,    3.2,    4.4,    3.2,   -4.0,    2.2,   -1.4,  999.0,   -5.2,  999.0,   -5.5,   -2.0,   -2.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 10:40,   21.0,   18.9,   16.3,    9.6,    9.8,   -0.1,    1.5,   -1.8,   -2.4,   -1.5,    8.5,    5.9,   -1.9,    3.6,   -0.3,   -3.3,  999.0,   -1.1,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2006/08/15 10:50,   24.0,   22.7,   15.6,   12.6,    8.8,    4.3,   -1.0,   -2.8,  999.0,   -1.4,    9.2,    6.8,   -2.9,    2.8,   -1.1,  999.0,   -0.6,   -1.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 11:00,   27.6,   20.6,   16.4,   13.1,    8.2,    4.2,   -1.7,  999.0,    1.0,    3.3,    5.9,    7.4,    0.8,    5.0,    4.2,    4.9,    1.2,   -0.5,   -3.1,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -5.0,  999.0,   -4.9,  999.0
2006/08/15 11:10,   27.4,   23.9,   15.4,    9.8,    9.8,    9.5,    3.2,   -0.2,   -1.5,   10.2,    6.9,    1.4,    1.2,    6.6,    7.3,    6.2,   -2.0,    1.9,  999.0,   -2.8,  999.0,  999.0,  999.0,   -2.5,   -2.5,   -5.4,  999.0,  999.0,  999.0,  999.0
2006/08/15 11:20,   27.4,   21.6,   15.4,   12.4,   11.4,    9.0,    3.8,    1.8,    5.3,   11.1,    7.8,   -0.1,   -5.5,    3.8,    5.4,    6.4,   -0.3,   -1.6,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 11:30,   26.0,   21.3,   14.9,    8.2,    9.3,    9.8,    5.2,    3.5,    2.6,    9.8,    4.8,    0.8,   -3.6,    3.8,    5.4,    6.0,   -0.2,  999.0,   -1.9,   -1.0,  999.0,  999.0,  999.0,   -1.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 11:40,   23.5,   17.9,   13.9,    8.9,    8.3,    3.5,  999.0,    2.9,    5.0,   10.1,    5.6,   -2.0,   -2.4,    2.0,    5.5,    5.9,    1.8,  999.0,   -3.5,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 11:50,   24.5,   18.0,   16.4,   10.9,    7.8,    7.2,    5.4,    2.2,    8.3,    9.5,    9.9,    2.6,    2.8,    0.5,    4.5,    8.4,    6.3,   -0.1,   -2.6,   -2.1,  999.0,   -3.4,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 12:00,   22.9,   18.4,   13.5,   15.2,  999.0,    1.2,    5.3,    6.7,    6.6,    8.1,   10.9,    9.3,    6.6,    8.9,    7.1,    7.2,    4.3,   -1.9,   -0.8,    0.0,   -3.0,  999.0,  999.0,  999.0,    2.1,   -4.2,   -4.7,  999.0,  999.0,  999.0
2006/08/15 12:10,   22.8,   18.8,   10.6,    5.5,    6.5,   -0.2,    3.1,    7.4,    4.9,    4.8,    7.2,   10.7,   13.1,    9.5,   10.0,    5.6,    2.7,    2.8,    1.3,   -0.4,    0.9,  999.0,  999.0,  999.0,    2.3,  999.0,   -4.8,  999.0,  999.0,  999.0
2006/08/15 12:20,   21.0,   20.3,    9.4,    5.1,    4.5,    4.7,    7.4,    5.9,    4.8,    2.2,    3.4,    8.6,    9.8,    7.1,    7.5,   10.1,    7.3,    4.0,    1.5,  999.0,    0.3,  999.0,  999.0,  999.0,   -2.2,   -4.5,  999.0,  999.0,  999.0,  999.0
2006/08/15 12:30,   20.0,   18.7,   16.0,   12.2,    3.4,    6.3,    6.3,    4.5,    3.1,    2.4,    3.6,    5.8,    8.1,    6.3,    3.2,    5.0,    6.2,    6.1,    7.1,    1.5,  999.0,  999.0,  999.0,    3.7,   -1.7,  999.0,   -1.8,  999.0,  999.0,  999.0
2006/08/15 12:40,   26.8,   21.8,   18.7,   12.1,   10.7,   11.5,    8.7,    8.0,    7.1,    6.2,    6.3,    7.5,    8.6,    8.6,    5.5,    9.4,    8.6,    5.6,    9.9,    5.2,   -1.2,  999.0,  999.0,    0.8,   -1.3,  999.0,   -2.3,  999.0,  999.0,  999.0
2006/08/15 12:50,   23.9,   18.3,   12.3,   11.6,    7.9,   10.3,   10.7,    9.8,    6.0,   -0.3,    3.1,    4.8,    7.9,    9.4,    5.1,    9.2,   10.6,   10.9,   10.5,    5.1,   -2.3,  999.0,  999.0,   -0.4,    0.2,  999.0,   -2.5,  999.0,  999.0,  999.0
2006/08/15 13:00,   29.0,   21.5,   19.0,   15.1,    5.8,    5.0,    3.9,    6.7,    3.5,    4.4,    3.8,    5.8,    7.4,    8.8,    5.2,    5.7,    0.8,    5.2,    6.1,   -0.2,   -2.3,   -6.2,   -4.9,    0.2,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0
2006/08/15 13:10,   25.1,   23.7,   17.8,   15.8,   11.5,    9.0,    7.2,    3.7,    2.2,    4.0,    3.5,    2.8,    4.7,    5.5,    2.6,    5.1,    0.4,    0.5,    3.7,    0.4,    0.2,  999.0,   -3.5,    0.8,    1.1,   -5.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 13:20,   28.0,   20.8,   13.3,   13.0,   11.0,    9.9,    5.9,    4.5,    5.7,    6.7,    3.3,    4.1,    9.7,    5.2,    5.6,    0.3,    2.5,    6.8,    0.7,   -2.4,  999.0,  999.0,  999.0,    2.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 13:30,   20.9,   16.4,   13.3,   12.5,   12.1,   10.9,   13.0,    9.1,    9.3,    8.8,    5.1,    5.2,    9.3,    5.0,    1.6,    0.6,    2.2,    1.0,   -0.5,   -0.4,   -3.3,   -3.7,   -2.7,    0.8,    0.2,  999.0,   -5.9,  999.0,  999.0,  999.0
2006/08/15 13:40,   28.8,   19.7,   15.3,   13.2,   12.2,    9.3,    9.7,    9.1,    7.4,    7.4,    6.8,    7.0,    9.3,    9.1,    2.5,    3.3,    9.0,    8.5,    5.7,    4.6,   -1.1,  999.0,   -3.5,    3.3,    1.6,   -4.2,  999.0,  999.0,  999.0,  999.0
2006/08/15 13:50,   26.9,   21.9,   15.1,   13.7,   12.3,   13.2,   12.5,   10.5,   10.2,    8.7,    8.3,    8.5,    8.2,    8.5,    3.5,    4.2,   14.7,    2.2,    3.8,   -2.3,   -3.3,   -5.6,  999.0,    0.1,    0.9,   -4.1,   -5.6,  999.0,  999.0,  999.0
2006/08/15 14:00,   26.8,   23.0,   16.5,   15.0,   15.4,   16.6,   15.8,   11.7,    7.6,    8.7,    7.8,   10.2,    8.1,    3.9,    0.4,    1.8,  999.0,    5.3,    0.9,   -0.7,    0.3,   -2.2,  999.0,    1.4,    1.2,   -4.0,   -3.9,   -5.5,  999.0,  999.0
2006/08/15 14:10,   27.0,   20.9,   16.4,   13.4,   14.0,   16.3,   16.2,   13.5,    8.3,    5.1,    3.8,    8.3,    3.1,    2.8,    2.0,    2.6,   -3.7,    0.9,    0.4,  999.0,  999.0,  999.0,  999.0,   -0.3,    2.7,   -4.9,  999.0,   -2.5,  999.0,  999.0
2006/08/15 14:20,   24.6,   22.5,   17.2,   16.7,   15.7,   17.4,   18.5,   13.8,   10.7,   12.1,   12.4,   12.7,    9.1,   11.3,    6.9,    3.7,    3.5,    1.6,    3.1,   -3.2,  999.0,  999.0,   -3.1,   -2.5,    0.8,   -3.5,  999.0,  999.0,  999.0,  999.0
2006/08/15 14:30,   24.8,   19.5,   17.4,   15.2,   12.3,   10.5,    9.6,    9.6,    8.9,    7.6,    9.2,   10.2,   12.7,   12.4,   11.8,    9.6,    8.7,   11.1,    8.8,    5.3,    1.2,  999.0,  999.0,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/15 14:40,   27.0,   15.8,   19.2,  999.0,    9.5,    9.6,   21.2,   25.0,   24.0,   22.7,   22.7,   18.3,   14.9,   13.6,   12.4,   16.2,   17.1,   12.4,   12.6,    9.5,    6.1,   11.7,    4.5,    1.6,    3.0,    4.0,   -0.7,  999.0,  999.0,  999.0
2006/08/15 14:50,   36.6,   30.6,   20.2,   22.9,   14.2,   22.2,   32.4,   29.5,   24.6,   24.9,   25.4,   25.6,   26.3,   21.0,   15.9,   23.1,   19.0,   17.2,   17.3,   14.3,   12.0,    7.6,    4.8,    4.1,    4.3,  999.0,   -0.8,  999.0,  999.0,  999.0
2006/08/15 15:00,   21.5,   14.7,   11.4,   17.1,   19.7,   18.6,   10.9,   11.7,   12.2,   13.6,   14.8,   14.7,   15.2,   15.5,   17.5,   18.0,   15.2,   11.8,    7.5,    4.8,    4.6,    1.7,    4.8,   -0.8,   -0.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2006/08/15 15:10,   25.2,   20.9,   18.6,   18.7,   17.3,   17.4,   15.1,    7.3,   10.7,   11.5,   12.5,   12.5,   12.5,   13.6,   12.5,   13.4,   13.3,   12.6,   12.2,   13.0,   11.8,    1.2,   -3.5,    0.3,    0.8,    0.7,   -1.7,  999.0,  999.0,  999.0