,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-04-27, 00:00:05,VALID,920.785,VALID,0.6,VALID,97.5492,VALID,0,VALID,21.047,VALID,219,VALID,0.930469,
2010-04-27, 00:01:05,VALID,920.755,VALID,0.4,VALID,97.5492,VALID,0,VALID,21.0275,VALID,219,VALID,0.968359,
2010-04-27, 00:02:05,VALID,920.758,VALID,0.4,VALID,97.5569,VALID,0,VALID,21.0486,VALID,219,VALID,0.390234,
2010-04-27, 00:03:05,VALID,920.758,VALID,0.6,VALID,97.5645,VALID,0,VALID,21.0486,VALID,219,VALID,0.422266,
2010-04-27, 00:04:05,VALID,920.729,VALID,0.4,VALID,97.5492,VALID,0,VALID,21.008,VALID,219,VALID,0.743359,
2010-04-27, 00:05:05,VALID,920.72,VALID,0.4,VALID,97.5416,VALID,0,VALID,20.9885,VALID,219,VALID,1.00508,
2010-04-27, 00:06:05,VALID,920.68,VALID,0.4,VALID,97.5569,VALID,0,VALID,20.9885,VALID,219,VALID,0.987891,
2010-04-27, 00:07:05,VALID,920.665,VALID,0.4,VALID,97.5569,VALID,0.107441,VALID,20.9885,VALID,219,VALID,0.540625,
2010-04-27, 00:08:05,VALID,920.661,VALID,0.4,VALID,97.5492,VALID,0,VALID,21.008,VALID,219,VALID,0.967188,
2010-04-27, 00:09:05,VALID,920.677,VALID,0.8,VALID,97.5492,VALID,0,VALID,21.0275,VALID,219,VALID,0.103125,
2010-04-27, 00:10:05,VALID,920.665,VALID,0.4,VALID,97.5721,VALID,0,VALID,21.0275,VALID,219,VALID,0.705078,
2010-04-27, 00:11:05,VALID,920.636,VALID,0.8,VALID,97.5645,VALID,0,VALID,21.008,VALID,219,VALID,0.310547,
2010-04-27, 00:12:05,VALID,920.643,VALID,0.6,VALID,97.5873,VALID,0,VALID,20.969,VALID,219,VALID,0.396875,
2010-04-27, 00:13:05,VALID,920.609,VALID,0.8,VALID,97.5645,VALID,0,VALID,20.9495,VALID,219,VALID,1.12539,
2010-04-27, 00:14:05,VALID,920.581,VALID,0.8,VALID,97.5873,VALID,0,VALID,20.9495,VALID,219,VALID,1.07383,
2010-04-27, 00:15:05,VALID,920.549,VALID,0.6,VALID,97.5721,VALID,0,VALID,20.9105,VALID,219,VALID,0.164063,
2010-04-27, 00:16:05,VALID,920.524,VALID,0.2,VALID,97.5721,VALID,0,VALID,20.891,VALID,219,VALID,0.00703125,
2010-04-27, 00:17:05,VALID,920.546,VALID,0.2,VALID,97.595,VALID,0,VALID,20.8324,VALID,219,VALID,0.523047,
2010-04-27, 00:18:05,VALID,920.546,VALID,0.2,VALID,97.5797,VALID,0,VALID,20.8129,VALID,219,VALID,0.498828,
2010-04-27, 00:19:05,VALID,920.541,VALID,0.2,VALID,97.6026,VALID,0,VALID,20.7544,VALID,219,VALID,0.567969,
2010-04-27, 00:20:05,VALID,920.52,VALID,0.2,VALID,97.6102,VALID,0,VALID,20.6959,VALID,219,VALID,0.124609,
2010-04-27, 00:21:05,VALID,920.51,VALID,0.2,VALID,97.6026,VALID,0,VALID,20.6959,VALID,219,VALID,0.226563,
2010-04-27, 00:22:05,VALID,920.522,VALID,0.2,VALID,97.6026,VALID,0,VALID,20.678,VALID,219,VALID,0.423438,
2010-04-27, 00:23:05,VALID,920.495,VALID,0,VALID,97.6255,VALID,0,VALID,20.639,VALID,219,VALID,0.561328,
2010-04-27, 00:24:05,VALID,920.497,VALID,0.2,VALID,97.6331,VALID,0,VALID,20.5219,VALID,145,VALID,1.04141,
2010-04-27, 00:25:05,VALID,920.482,VALID,0,VALID,97.6331,VALID,0,VALID,20.5009,VALID,143,VALID,0.659766,
2010-04-27, 00:26:05,VALID,920.498,VALID,0.2,VALID,97.6255,VALID,0,VALID,20.5219,VALID,143,VALID,0.739844,
2010-04-27, 00:27:05,VALID,920.443,VALID,0.2,VALID,97.6178,VALID,0,VALID,20.5009,VALID,143,VALID,0.676562,
2010-04-27, 00:28:05,VALID,920.437,VALID,0,VALID,97.6178,VALID,0,VALID,20.4829,VALID,135,VALID,1.15977,
2010-04-27, 00:29:05,VALID,920.427,VALID,0,VALID,97.6255,VALID,0,VALID,20.4423,VALID,135,VALID,0.903125,
2010-04-27, 00:30:05,VALID,920.395,VALID,0.2,VALID,97.6407,VALID,0,VALID,20.4439,VALID,135,VALID,1.07891,
2010-04-27, 00:31:05,VALID,920.426,VALID,0,VALID,97.6407,VALID,0,VALID,20.4423,VALID,134,VALID,1.06094,
2010-04-27, 00:32:05,VALID,920.401,VALID,0,VALID,97.6331,VALID,0,VALID,20.4439,VALID,133,VALID,0.944922,
2010-04-27, 00:33:05,VALID,920.376,VALID,0.2,VALID,97.6483,VALID,0,VALID,20.465,VALID,132,VALID,0.831641,
2010-04-27, 00:34:05,VALID,920.362,VALID,0,VALID,97.6407,VALID,0,VALID,20.4423,VALID,132,VALID,0.791016,
2010-04-27, 00:35:05,VALID,920.389,VALID,0,VALID,97.6483,VALID,0,VALID,20.4439,VALID,132,VALID,0.859766,
2010-04-27, 00:36:05,VALID,920.386,VALID,0.2,VALID,97.6483,VALID,0,VALID,20.4049,VALID,132,VALID,0,
2010-04-27, 00:37:05,VALID,920.385,VALID,0,VALID,97.6407,VALID,0,VALID,20.4049,VALID,131,VALID,0.308594,
2010-04-27, 00:38:05,VALID,920.355,VALID,0,VALID,97.656,VALID,0,VALID,20.3838,VALID,132,VALID,0.384766,
2010-04-27, 00:39:04,VALID,920.346,VALID,0.2,VALID,97.656,VALID,0,VALID,20.3643,VALID,132,VALID,0.323047,
2010-04-27, 00:40:04,VALID,920.336,VALID,0,VALID,97.6636,VALID,0,VALID,20.4049,VALID,132,VALID,0.015625,
2010-04-27, 00:41:04,VALID,920.311,VALID,0,VALID,97.6788,VALID,0,VALID,20.4049,VALID,132,VALID,0.021875,
2010-04-27, 00:42:04,VALID,920.268,VALID,0,VALID,97.6636,VALID,0,VALID,20.3643,VALID,131,VALID,0.478125,
2010-04-27, 00:43:04,VALID,920.248,VALID,0.2,VALID,97.656,VALID,0,VALID,20.3659,VALID,131,VALID,1.06641,
2010-04-27, 00:44:04,VALID,920.219,VALID,0,VALID,97.6712,VALID,0,VALID,20.2863,VALID,131,VALID,0.511719,
2010-04-27, 00:45:04,VALID,920.235,VALID,0.2,VALID,97.6788,VALID,0,VALID,20.2879,VALID,131,VALID,0.695313,
2010-04-27, 00:46:04,VALID,920.204,VALID,0,VALID,97.6712,VALID,0,VALID,20.3058,VALID,131,VALID,0.521875,
2010-04-27, 00:47:04,VALID,920.2,VALID,0,VALID,97.656,VALID,0,VALID,20.3074,VALID,131,VALID,0.169531,
2010-04-27, 00:48:04,VALID,920.16,VALID,0.2,VALID,97.6712,VALID,0,VALID,20.3074,VALID,131,VALID,0,
2010-04-27, 00:49:04,VALID,920.121,VALID,0,VALID,97.6712,VALID,0,VALID,20.3464,VALID,131,VALID,0.0945313,
2010-04-27, 00:50:04,VALID,920.092,VALID,0,VALID,97.6712,VALID,0,VALID,20.3269,VALID,131,VALID,0.125781,
2010-04-27, 00:51:04,VALID,920.099,VALID,0,VALID,97.6407,VALID,0,VALID,20.3253,VALID,131,VALID,0,
2010-04-27, 00:52:04,VALID,920.055,VALID,0.2,VALID,97.6712,VALID,0,VALID,20.3269,VALID,131,VALID,0,
2010-04-27, 00:53:04,VALID,920.06,VALID,0,VALID,97.656,VALID,0,VALID,20.3074,VALID,131,VALID,0,
2010-04-27, 00:54:04,VALID,920.016,VALID,0,VALID,97.6483,VALID,0,VALID,20.2879,VALID,131,VALID,0,
2010-04-27, 00:55:04,VALID,920.015,VALID,0,VALID,97.6941,VALID,0,VALID,20.2489,VALID,131,VALID,0,
2010-04-27, 00:56:04,VALID,919.987,VALID,0,VALID,97.6865,VALID,0,VALID,20.2699,VALID,131,VALID,0.107031,
2010-04-27, 00:57:04,VALID,919.963,VALID,0,VALID,97.6865,VALID,0,VALID,20.2278,VALID,131,VALID,0.599219,
2010-04-27, 00:58:04,VALID,919.99,VALID,0,VALID,97.6788,VALID,0,VALID,20.2684,VALID,131,VALID,0.528906,
2010-04-27, 00:59:04,VALID,919.966,VALID,0.2,VALID,97.6636,VALID,0,VALID,20.2879,VALID,131,VALID,0.538672,
2010-04-27, 01:00:04,VALID,919.966,VALID,0,VALID,97.6865,VALID,0,VALID,20.2489,VALID,131,VALID,0.507813,
2010-04-27, 01:01:04,VALID,919.93,VALID,0,VALID,97.6865,VALID,0,VALID,20.2489,VALID,131,VALID,0.252344,
2010-04-27, 01:02:04,VALID,919.928,VALID,0,VALID,97.6788,VALID,0,VALID,20.2278,VALID,131,VALID,0,
2010-04-27, 01:03:04,VALID,919.928,VALID,0,VALID,97.6941,VALID,0,VALID,20.2684,VALID,131,VALID,0.151172,
2010-04-27, 01:04:04,VALID,919.921,VALID,0,VALID,97.6865,VALID,0,VALID,20.2879,VALID,131,VALID,0.251172,
2010-04-27, 01:05:04,VALID,919.909,VALID,0,VALID,97.6636,VALID,0,VALID,20.2879,VALID,131,VALID,0.38125,
2010-04-27, 01:06:04,VALID,919.899,VALID,0,VALID,97.6941,VALID,0,VALID,20.3074,VALID,131,VALID,0,
2010-04-27, 01:07:04,VALID,919.911,VALID,0,VALID,97.6712,VALID,0,VALID,20.3074,VALID,131,VALID,0,
2010-04-27, 01:08:04,VALID,919.871,VALID,0,VALID,97.6712,VALID,0,VALID,20.3464,VALID,131,VALID,0,
2010-04-27, 01:09:04,VALID,919.892,VALID,0.2,VALID,97.6788,VALID,0,VALID,20.3074,VALID,131,VALID,0,
2010-04-27, 01:10:04,VALID,919.89,VALID,0,VALID,97.7017,VALID,0,VALID,20.2684,VALID,131,VALID,0,
2010-04-27, 01:11:04,VALID,919.889,VALID,0,VALID,97.6865,VALID,0,VALID,20.2684,VALID,131,VALID,0,
2010-04-27, 01:12:04,VALID,919.914,VALID,0,VALID,97.6865,VALID,0,VALID,20.2473,VALID,131,VALID,0,
2010-04-27, 01:13:04,VALID,919.879,VALID,0,VALID,97.6865,VALID,0,VALID,20.2684,VALID,131,VALID,0,
2010-04-27, 01:14:04,VALID,919.869,VALID,0,VALID,97.6788,VALID,0,VALID,20.3089,VALID,131,VALID,0,
2010-04-27, 01:15:04,VALID,919.848,VALID,0,VALID,97.7017,VALID,0,VALID,20.2879,VALID,131,VALID,0,
2010-04-27, 01:16:04,VALID,919.854,VALID,0,VALID,97.6941,VALID,0,VALID,20.3269,VALID,131,VALID,0,
2010-04-27, 01:17:04,VALID,919.859,VALID,0,VALID,97.6941,VALID,0,VALID,20.3058,VALID,131,VALID,0,
2010-04-27, 01:18:04,VALID,919.863,VALID,0,VALID,97.6865,VALID,0,VALID,20.2684,VALID,131,VALID,0.0304688,
2010-04-27, 01:19:04,VALID,919.897,VALID,0,VALID,97.6788,VALID,0,VALID,20.2489,VALID,131,VALID,0.499609,
2010-04-27, 01:20:04,VALID,919.871,VALID,0,VALID,97.6865,VALID,0,VALID,20.2489,VALID,131,VALID,0.411328,
2010-04-27, 01:21:04,VALID,919.862,VALID,0,VALID,97.7017,VALID,0,VALID,20.2473,VALID,131,VALID,0.207031,
2010-04-27, 01:22:04,VALID,919.856,VALID,0,VALID,97.6788,VALID,0,VALID,20.2879,VALID,131,VALID,0.444922,
2010-04-27, 01:23:04,VALID,919.865,VALID,0,VALID,97.7017,VALID,0,VALID,20.2879,VALID,131,VALID,0.307813,
2010-04-27, 01:24:04,VALID,919.848,VALID,0,VALID,97.6941,VALID,0,VALID,20.3464,VALID,131,VALID,0.178125,
2010-04-27, 01:25:04,VALID,919.849,VALID,0,VALID,97.6712,VALID,0,VALID,20.3464,VALID,131,VALID,0,
2010-04-27, 01:26:04,VALID,919.832,VALID,0,VALID,97.6865,VALID,0,VALID,20.3854,VALID,131,VALID,0,
2010-04-27, 01:27:04,VALID,919.853,VALID,0,VALID,97.6712,VALID,0,VALID,20.3854,VALID,131,VALID,0.123438,
2010-04-27, 01:28:04,VALID,919.853,VALID,0,VALID,97.6865,VALID,0,VALID,20.4049,VALID,131,VALID,0,
2010-04-27, 01:29:04,VALID,919.853,VALID,0,VALID,97.6788,VALID,0,VALID,20.4049,VALID,131,VALID,0,
2010-04-27, 01:30:04,VALID,919.838,VALID,0,VALID,97.6865,VALID,0,VALID,20.4049,VALID,131,VALID,0,
2010-04-27, 01:31:04,VALID,919.82,VALID,0,VALID,97.6712,VALID,0,VALID,20.4454,VALID,131,VALID,0,
2010-04-27, 01:32:04,VALID,919.852,VALID,0,VALID,97.6788,VALID,0,VALID,20.4439,VALID,131,VALID,0,
2010-04-27, 01:33:04,VALID,919.845,VALID,0,VALID,97.6865,VALID,0,VALID,20.4439,VALID,131,VALID,0,
2010-04-27, 01:34:04,VALID,919.845,VALID,0,VALID,97.6788,VALID,0,VALID,20.4423,VALID,131,VALID,0,
2010-04-27, 01:35:04,VALID,919.844,VALID,0,VALID,97.6788,VALID,0,VALID,20.4634,VALID,131,VALID,0,
2010-04-27, 01:36:04,VALID,919.809,VALID,0,VALID,97.6865,VALID,0,VALID,20.4439,VALID,131,VALID,0.236719,
2010-04-27, 01:37:04,VALID,919.846,VALID,0,VALID,97.6788,VALID,0,VALID,20.3659,VALID,131,VALID,0.190234,
2010-04-27, 01:38:04,VALID,919.796,VALID,0,VALID,97.6865,VALID,0,VALID,20.3269,VALID,131,VALID,0.350781,
2010-04-27, 01:39:04,VALID,919.778,VALID,0,VALID,97.6712,VALID,0,VALID,20.2879,VALID,131,VALID,0.282422,
2010-04-27, 01:40:04,VALID,919.817,VALID,0,VALID,97.6865,VALID,0,VALID,20.2863,VALID,131,VALID,0.000390625,
2010-04-27, 01:41:04,VALID,919.789,VALID,0,VALID,97.6865,VALID,0,VALID,20.3269,VALID,131,VALID,0.488281,
2010-04-27, 01:42:04,VALID,919.781,VALID,0,VALID,97.6941,VALID,0,VALID,20.3464,VALID,131,VALID,0.247656,
2010-04-27, 01:43:04,VALID,919.75,VALID,0,VALID,97.6865,VALID,0,VALID,20.3464,VALID,131,VALID,0.278125,
2010-04-27, 01:44:04,VALID,919.724,VALID,0,VALID,97.6941,VALID,0,VALID,20.3659,VALID,131,VALID,0,
2010-04-27, 01:45:04,VALID,919.725,VALID,0,VALID,97.6941,VALID,0.107441,VALID,20.3643,VALID,131,VALID,0,
2010-04-27, 01:46:04,VALID,919.726,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.3448,VALID,131,VALID,0,
2010-04-27, 01:47:04,VALID,919.725,VALID,0,VALID,97.6941,VALID,0,VALID,20.3448,VALID,131,VALID,0,
2010-04-27, 01:48:04,VALID,919.687,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.3253,VALID,131,VALID,0,
2010-04-27, 01:49:04,VALID,919.69,VALID,0,VALID,97.6941,VALID,0,VALID,20.3058,VALID,131,VALID,0.180469,
2010-04-27, 01:50:04,VALID,919.669,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.3253,VALID,131,VALID,0.263672,
2010-04-27, 01:51:04,VALID,919.669,VALID,0,VALID,97.7169,VALID,0.107441,VALID,20.3269,VALID,131,VALID,0.170312,
2010-04-27, 01:52:04,VALID,919.653,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.3058,VALID,131,VALID,0,
2010-04-27, 01:53:04,VALID,919.669,VALID,0,VALID,97.7093,VALID,0.107441,VALID,20.2863,VALID,131,VALID,0,
2010-04-27, 01:54:04,VALID,919.613,VALID,0,VALID,97.6941,VALID,0,VALID,20.2863,VALID,131,VALID,0.174219,
2010-04-27, 01:55:04,VALID,919.617,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.2863,VALID,131,VALID,0.171094,
2010-04-27, 01:56:04,VALID,919.58,VALID,0,VALID,97.7093,VALID,0.107441,VALID,20.2668,VALID,131,VALID,0,
2010-04-27, 01:57:04,VALID,919.557,VALID,0,VALID,97.7017,VALID,0,VALID,20.2278,VALID,131,VALID,0,
2010-04-27, 01:58:04,VALID,919.531,VALID,0,VALID,97.7093,VALID,0.107441,VALID,20.1693,VALID,131,VALID,0,
2010-04-27, 01:59:04,VALID,919.525,VALID,0,VALID,97.6941,VALID,0.107441,VALID,20.1888,VALID,131,VALID,0,
2010-04-27, 02:00:04,VALID,919.493,VALID,0,VALID,97.7169,VALID,0,VALID,20.2309,VALID,131,VALID,0.366016,
2010-04-27, 02:01:04,VALID,919.485,VALID,0,VALID,97.7093,VALID,0,VALID,20.2293,VALID,131,VALID,0.0132813,
2010-04-27, 02:02:04,VALID,919.448,VALID,0,VALID,97.7017,VALID,0,VALID,20.1903,VALID,131,VALID,0.380859,
2010-04-27, 02:03:04,VALID,919.441,VALID,0,VALID,97.7017,VALID,0,VALID,20.1903,VALID,131,VALID,0.289453,
2010-04-27, 02:04:04,VALID,919.454,VALID,0,VALID,97.7093,VALID,0,VALID,20.2098,VALID,131,VALID,0.210547,
2010-04-27, 02:05:04,VALID,919.429,VALID,0,VALID,97.7017,VALID,0,VALID,20.2293,VALID,131,VALID,0.128125,
2010-04-27, 02:06:04,VALID,919.433,VALID,0,VALID,97.6941,VALID,0,VALID,20.2684,VALID,131,VALID,0,
2010-04-27, 02:07:04,VALID,919.415,VALID,0,VALID,97.7093,VALID,0,VALID,20.3089,VALID,131,VALID,0,
2010-04-27, 02:08:04,VALID,919.432,VALID,0,VALID,97.7093,VALID,0,VALID,20.2879,VALID,131,VALID,0,
2010-04-27, 02:09:04,VALID,919.432,VALID,0,VALID,97.6941,VALID,0,VALID,20.2879,VALID,131,VALID,0,
2010-04-27, 02:10:04,VALID,919.411,VALID,0,VALID,97.7017,VALID,0,VALID,20.2473,VALID,131,VALID,0,
2010-04-27, 02:11:04,VALID,919.409,VALID,0,VALID,97.7169,VALID,0,VALID,20.2699,VALID,131,VALID,0,
2010-04-27, 02:12:04,VALID,919.413,VALID,0,VALID,97.7017,VALID,0,VALID,20.2489,VALID,131,VALID,0.00820312,
2010-04-27, 02:13:04,VALID,919.422,VALID,0,VALID,97.7017,VALID,0,VALID,20.2684,VALID,131,VALID,0.198437,
2010-04-27, 02:14:04,VALID,919.439,VALID,0,VALID,97.7093,VALID,0.107441,VALID,20.3284,VALID,131,VALID,0.624219,
2010-04-27, 02:15:04,VALID,919.402,VALID,0,VALID,97.6941,VALID,0.107441,VALID,20.2863,VALID,131,VALID,0.699219,
2010-04-27, 02:16:04,VALID,919.417,VALID,0,VALID,97.7017,VALID,0,VALID,20.2668,VALID,131,VALID,0.323438,
2010-04-27, 02:17:04,VALID,919.41,VALID,0,VALID,97.7246,VALID,0.107441,VALID,20.2863,VALID,131,VALID,0,
2010-04-27, 02:18:04,VALID,919.415,VALID,0,VALID,97.7093,VALID,0,VALID,20.3058,VALID,131,VALID,0,
2010-04-27, 02:19:04,VALID,919.403,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.3058,VALID,131,VALID,0,
2010-04-27, 02:20:04,VALID,919.415,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.3269,VALID,131,VALID,0.437891,
2010-04-27, 02:21:04,VALID,919.396,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.3043,VALID,131,VALID,0.533984,
2010-04-27, 02:22:04,VALID,919.394,VALID,0,VALID,97.7093,VALID,0.107441,VALID,20.3448,VALID,131,VALID,0.616406,
2010-04-27, 02:23:04,VALID,919.366,VALID,0,VALID,97.6788,VALID,0.107441,VALID,20.3643,VALID,131,VALID,0.603125,
2010-04-27, 02:24:04,VALID,919.374,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.3448,VALID,131,VALID,0.688672,
2010-04-27, 02:25:04,VALID,919.351,VALID,0,VALID,97.6941,VALID,0.107441,VALID,20.3643,VALID,131,VALID,0.660547,
2010-04-27, 02:26:04,VALID,919.389,VALID,0.2,VALID,97.7017,VALID,0,VALID,20.3643,VALID,131,VALID,0.7375,
2010-04-27, 02:27:04,VALID,919.365,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.3643,VALID,131,VALID,0.578125,
2010-04-27, 02:28:04,VALID,919.336,VALID,0,VALID,97.6941,VALID,0.107441,VALID,20.3659,VALID,131,VALID,0.467187,
2010-04-27, 02:29:04,VALID,919.317,VALID,0,VALID,97.6788,VALID,0.107441,VALID,20.3643,VALID,131,VALID,0.551562,
2010-04-27, 02:30:04,VALID,919.322,VALID,0,VALID,97.6865,VALID,0,VALID,20.3464,VALID,131,VALID,0.409375,
2010-04-27, 02:31:04,VALID,919.295,VALID,0,VALID,97.7017,VALID,0,VALID,20.3674,VALID,131,VALID,0.395703,
2010-04-27, 02:32:04,VALID,919.257,VALID,0,VALID,97.7017,VALID,0,VALID,20.3659,VALID,131,VALID,0.227344,
2010-04-27, 02:33:04,VALID,919.272,VALID,0,VALID,97.7169,VALID,0,VALID,20.3854,VALID,131,VALID,0.137891,
2010-04-27, 02:34:04,VALID,919.273,VALID,0,VALID,97.6865,VALID,0,VALID,20.4049,VALID,131,VALID,0,
2010-04-27, 02:35:04,VALID,919.27,VALID,0,VALID,97.6941,VALID,0,VALID,20.4064,VALID,131,VALID,0.207813,
2010-04-27, 02:36:04,VALID,919.289,VALID,0,VALID,97.7093,VALID,0,VALID,20.3854,VALID,131,VALID,0.440625,
2010-04-27, 02:37:04,VALID,919.278,VALID,0,VALID,97.6941,VALID,0,VALID,20.3659,VALID,131,VALID,0.461328,
2010-04-27, 02:38:04,VALID,919.263,VALID,0,VALID,97.6941,VALID,0,VALID,20.3464,VALID,131,VALID,0.630078,
2010-04-27, 02:39:04,VALID,919.267,VALID,0,VALID,97.6788,VALID,0,VALID,20.3659,VALID,131,VALID,0.235156,
2010-04-27, 02:40:04,VALID,919.223,VALID,0,VALID,97.6788,VALID,0,VALID,20.3674,VALID,131,VALID,0.183203,
2010-04-27, 02:41:04,VALID,919.215,VALID,0,VALID,97.7017,VALID,0,VALID,20.3464,VALID,131,VALID,0.450391,
2010-04-27, 02:42:04,VALID,919.184,VALID,0,VALID,97.7093,VALID,0,VALID,20.3464,VALID,131,VALID,0.564062,
2010-04-27, 02:43:04,VALID,919.156,VALID,0,VALID,97.7093,VALID,0,VALID,20.3854,VALID,131,VALID,0.6875,
2010-04-27, 02:44:04,VALID,919.154,VALID,0,VALID,97.7017,VALID,0,VALID,20.4244,VALID,131,VALID,0.602344,
2010-04-27, 02:45:04,VALID,919.146,VALID,0.2,VALID,97.7093,VALID,0,VALID,20.4634,VALID,131,VALID,0.574609,
2010-04-27, 02:46:04,VALID,919.131,VALID,0,VALID,97.6865,VALID,0,VALID,20.4439,VALID,131,VALID,0.483203,
2010-04-27, 02:47:04,VALID,919.124,VALID,0,VALID,97.6941,VALID,0,VALID,20.4244,VALID,131,VALID,0.491016,
2010-04-27, 02:48:04,VALID,919.149,VALID,0,VALID,97.7017,VALID,0,VALID,20.4244,VALID,131,VALID,0.583203,
2010-04-27, 02:49:04,VALID,919.127,VALID,0,VALID,97.6865,VALID,0,VALID,20.4049,VALID,131,VALID,0.388672,
2010-04-27, 02:50:04,VALID,919.078,VALID,0,VALID,97.6941,VALID,0,VALID,20.4244,VALID,131,VALID,0.244531,
2010-04-27, 02:51:04,VALID,919.065,VALID,0,VALID,97.6941,VALID,0,VALID,20.4439,VALID,131,VALID,0.215625,
2010-04-27, 02:52:04,VALID,919.081,VALID,0,VALID,97.6712,VALID,0,VALID,20.4634,VALID,131,VALID,0.476953,
2010-04-27, 02:53:04,VALID,919.044,VALID,0,VALID,97.7093,VALID,0,VALID,20.4423,VALID,131,VALID,0.582031,
2010-04-27, 02:54:04,VALID,919.041,VALID,0,VALID,97.6865,VALID,0,VALID,20.4439,VALID,131,VALID,0.802734,
2010-04-27, 02:55:04,VALID,919.03,VALID,0,VALID,97.6865,VALID,0,VALID,20.4634,VALID,131,VALID,0.640234,
2010-04-27, 02:56:04,VALID,919.043,VALID,0,VALID,97.7093,VALID,0,VALID,20.4423,VALID,131,VALID,0.729688,
2010-04-27, 02:57:04,VALID,919.029,VALID,0,VALID,97.7017,VALID,0,VALID,20.4634,VALID,131,VALID,0.6875,
2010-04-27, 02:58:04,VALID,919.018,VALID,0,VALID,97.7017,VALID,0,VALID,20.4228,VALID,131,VALID,0.506641,
2010-04-27, 02:59:04,VALID,919.006,VALID,0,VALID,97.6865,VALID,0,VALID,20.4228,VALID,131,VALID,0.755859,
2010-04-27, 03:00:04,VALID,919.02,VALID,0,VALID,97.6712,VALID,0,VALID,20.4439,VALID,131,VALID,0.604688,
2010-04-27, 03:01:04,VALID,919.034,VALID,0,VALID,97.7017,VALID,0,VALID,20.4439,VALID,131,VALID,0.55,
2010-04-27, 03:02:04,VALID,918.966,VALID,0,VALID,97.6865,VALID,0,VALID,20.4634,VALID,131,VALID,0.814844,
2010-04-27, 03:03:04,VALID,918.968,VALID,0,VALID,97.6941,VALID,0,VALID,20.4634,VALID,131,VALID,0.762109,
2010-04-27, 03:04:04,VALID,918.952,VALID,0,VALID,97.7017,VALID,0,VALID,20.4634,VALID,131,VALID,0.986328,
2010-04-27, 03:05:04,VALID,918.942,VALID,0,VALID,97.6941,VALID,0,VALID,20.4439,VALID,131,VALID,0.885938,
2010-04-27, 03:06:04,VALID,918.944,VALID,0,VALID,97.6865,VALID,0,VALID,20.4244,VALID,131,VALID,0.669141,
2010-04-27, 03:07:04,VALID,918.94,VALID,0,VALID,97.6941,VALID,0,VALID,20.4439,VALID,131,VALID,0.610547,
2010-04-27, 03:08:04,VALID,918.928,VALID,0,VALID,97.6865,VALID,0,VALID,20.4244,VALID,130,VALID,0.8375,
2010-04-27, 03:09:04,VALID,918.901,VALID,0,VALID,97.7017,VALID,0,VALID,20.4033,VALID,130,VALID,0.839453,
2010-04-27, 03:10:04,VALID,918.882,VALID,0.2,VALID,97.6865,VALID,0,VALID,20.4244,VALID,130,VALID,1.075,
2010-04-27, 03:11:04,VALID,918.865,VALID,0,VALID,97.6788,VALID,0,VALID,20.4439,VALID,130,VALID,0.942578,
2010-04-27, 03:12:04,VALID,918.892,VALID,0,VALID,97.6865,VALID,0,VALID,20.4634,VALID,15,VALID,0.68125,
2010-04-27, 03:13:04,VALID,918.875,VALID,0,VALID,97.7093,VALID,0,VALID,20.4244,VALID,15,VALID,0.546094,
2010-04-27, 03:14:04,VALID,918.904,VALID,0,VALID,97.6788,VALID,0,VALID,20.4439,VALID,15,VALID,0.598437,
2010-04-27, 03:15:04,VALID,918.878,VALID,0,VALID,97.7093,VALID,0,VALID,20.4439,VALID,15,VALID,0.44375,
2010-04-27, 03:16:04,VALID,918.864,VALID,0,VALID,97.6865,VALID,0,VALID,20.4634,VALID,15,VALID,0.469141,
2010-04-27, 03:17:04,VALID,918.892,VALID,0,VALID,97.6865,VALID,0,VALID,20.4423,VALID,15,VALID,0.515234,
2010-04-27, 03:18:04,VALID,918.879,VALID,0,VALID,97.7017,VALID,0,VALID,20.4634,VALID,15,VALID,0.495313,
2010-04-27, 03:19:04,VALID,918.848,VALID,0,VALID,97.6941,VALID,0,VALID,20.4228,VALID,15,VALID,0.324609,
2010-04-27, 03:20:04,VALID,918.832,VALID,0,VALID,97.6788,VALID,0,VALID,20.4829,VALID,15,VALID,0.536719,
2010-04-27, 03:21:04,VALID,918.839,VALID,0,VALID,97.6941,VALID,0,VALID,20.4618,VALID,15,VALID,0.708984,
2010-04-27, 03:22:04,VALID,918.802,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.4829,VALID,15,VALID,0.378516,
2010-04-27, 03:23:04,VALID,918.748,VALID,0,VALID,97.6788,VALID,0,VALID,20.5024,VALID,15,VALID,0,
2010-04-27, 03:24:04,VALID,918.737,VALID,0,VALID,97.6712,VALID,0,VALID,20.5024,VALID,15,VALID,0,
2010-04-27, 03:25:04,VALID,918.726,VALID,0,VALID,97.6865,VALID,0,VALID,20.5024,VALID,15,VALID,0.722266,
2010-04-27, 03:26:04,VALID,918.708,VALID,0,VALID,97.6865,VALID,0,VALID,20.5024,VALID,15,VALID,0.741406,
2010-04-27, 03:27:04,VALID,918.687,VALID,0,VALID,97.6788,VALID,0,VALID,20.4829,VALID,15,VALID,0.575391,
2010-04-27, 03:28:04,VALID,918.656,VALID,0,VALID,97.6712,VALID,0,VALID,20.5024,VALID,15,VALID,0.536328,
2010-04-27, 03:29:04,VALID,918.658,VALID,0,VALID,97.7017,VALID,0,VALID,20.4813,VALID,15,VALID,0.285547,
2010-04-27, 03:30:04,VALID,918.653,VALID,0,VALID,97.6788,VALID,0,VALID,20.4829,VALID,15,VALID,0.106641,
2010-04-27, 03:31:04,VALID,918.632,VALID,0,VALID,97.6941,VALID,0,VALID,20.4634,VALID,15,VALID,0.30625,
2010-04-27, 03:32:04,VALID,918.624,VALID,0,VALID,97.6941,VALID,0,VALID,20.465,VALID,15,VALID,0.524609,
2010-04-27, 03:33:04,VALID,918.622,VALID,0,VALID,97.6941,VALID,0,VALID,20.465,VALID,15,VALID,0.216406,
2010-04-27, 03:34:04,VALID,918.616,VALID,0,VALID,97.6788,VALID,0,VALID,20.4439,VALID,15,VALID,0.00546875,
2010-04-27, 03:35:04,VALID,918.586,VALID,0,VALID,97.6865,VALID,0,VALID,20.4439,VALID,15,VALID,0,
2010-04-27, 03:36:04,VALID,918.586,VALID,0,VALID,97.6788,VALID,0,VALID,20.4454,VALID,15,VALID,0,
2010-04-27, 03:37:04,VALID,918.581,VALID,0,VALID,97.6788,VALID,0,VALID,20.4244,VALID,15,VALID,0,
2010-04-27, 03:38:04,VALID,918.573,VALID,0,VALID,97.6865,VALID,0,VALID,20.4454,VALID,15,VALID,0,
2010-04-27, 03:39:04,VALID,918.557,VALID,0,VALID,97.7093,VALID,0,VALID,20.4454,VALID,15,VALID,0,
2010-04-27, 03:40:04,VALID,918.554,VALID,0,VALID,97.6865,VALID,0,VALID,20.4439,VALID,15,VALID,0.326562,
2010-04-27, 03:41:04,VALID,918.549,VALID,0,VALID,97.6941,VALID,0,VALID,20.465,VALID,15,VALID,0.339844,
2010-04-27, 03:42:04,VALID,918.53,VALID,0,VALID,97.6941,VALID,0,VALID,20.465,VALID,15,VALID,0.543359,
2010-04-27, 03:43:04,VALID,918.57,VALID,0,VALID,97.6788,VALID,0,VALID,20.4049,VALID,15,VALID,0.531641,
2010-04-27, 03:44:04,VALID,918.533,VALID,0,VALID,97.6865,VALID,0,VALID,20.465,VALID,15,VALID,0.748438,
2010-04-27, 03:45:04,VALID,918.534,VALID,0,VALID,97.6865,VALID,0,VALID,20.4439,VALID,15,VALID,0.521484,