2015/02/01, +9, 136.10,  34.85, 385
00:00:00,  977.3,   -2.6,   88.8,    4.92,    0.49,    0.0,   -1.2
00:00:05,  977.2,   -2.6,   88.7,    6.86,    1.01,    0.0,   -1.2
00:00:10,  977.1,   -2.6,   88.7,    4.46,    0.36,    0.0,   -1.4
00:00:15,  977.2,   -2.6,   88.8,    2.80,   -1.00,    0.0,   -1.4
00:00:20,  977.1,   -2.6,   88.7,    3.24,   -3.05,    0.0,   -1.4
00:00:25,  977.2,   -2.6,   88.8,    3.28,   -1.03,    0.0,   -1.4
00:00:30,  977.2,   -2.6,   88.8,    5.43,   -1.70,    0.0,   -1.2
00:00:35,  977.2,   -2.6,   88.7,    3.81,   -0.63,    0.0,   -1.4
00:00:40,  977.2,   -2.6,   88.8,    1.57,   -3.92,    0.0,   -1.4
00:00:45,  977.2,   -2.6,   88.8,    0.95,   -3.00,    0.0,   -1.6
00:00:50,  977.2,   -2.6,   88.7,    1.92,   -1.81,    0.0,   -1.6
00:00:55,  977.3,   -2.6,   88.7,    3.76,    0.03,    0.0,   -1.6
00:01:00,  977.2,   -2.6,   88.7,    5.37,   -0.67,    0.0,   -1.6
00:01:05,  977.3,   -2.6,   88.8,    3.50,   -0.89,    0.0,   -1.6
00:01:10,  977.2,   -2.6,   88.8,    4.01,   -2.36,    0.0,   -1.6
00:01:15,  977.3,   -2.6,   88.7,    3.58,   -2.01,    0.0,   -1.6
00:01:20,  977.2,   -2.6,   88.7,    2.24,    1.97,    0.0,   -1.8
00:01:25,  977.2,   -2.6,   88.7,    2.12,   -0.27,    0.0,   -1.8
00:01:30,  977.2,   -2.6,   88.7,    1.57,    0.01,    0.0,   -1.8
00:01:35,  977.2,   -2.6,   88.7,    0.94,   -0.82,    0.0,   -2.0
00:01:40,  977.3,   -2.6,   88.7,    1.71,   -2.06,    0.0,   -1.8
00:01:45,  977.2,   -2.6,   88.7,    2.16,   -2.04,    0.0,   -2.0
00:01:50,  977.3,   -2.6,   88.7,    2.36,   -0.97,    0.0,   -2.0
00:01:55,  977.3,   -2.6,   88.7,    5.04,    0.04,    0.0,   -2.0
00:02:00,  977.2,   -2.6,   88.7,    5.67,   -0.44,    0.0,   -2.0
00:02:05,  977.3,   -2.6,   88.8,    7.06,    0.04,    0.0,   -2.0
00:02:10,  977.3,   -2.6,   88.7,    6.29,   -0.26,    0.0,   -2.0
00:02:15,  977.2,   -2.6,   88.8,    4.55,   -1.63,    0.0,   -2.0
00:02:20,  977.3,   -2.6,   88.7,    4.94,   -2.14,    0.0,   -2.0
00:02:25,  977.3,   -2.6,   88.7,    3.08,   -1.81,    0.0,   -2.0
00:02:30,  977.3,   -2.6,   88.6,    1.35,   -2.03,    0.0,   -2.0
00:02:35,  977.2,   -2.6,   88.7,    1.28,   -2.08,    0.0,   -2.0
00:02:40,  977.3,   -2.6,   88.7,    1.61,   -1.05,    0.0,   -2.0
00:02:45,  977.3,   -2.6,   88.6,    2.87,   -1.30,    0.0,   -2.0
00:02:50,  977.3,   -2.6,   88.6,    5.57,   -1.24,    0.0,   -2.0
00:02:55,  977.2,   -2.6,   88.6,    5.24,   -1.64,    0.0,   -2.0
00:03:00,  977.3,   -2.6,   88.6,    5.80,   -1.69,    0.0,   -2.0
00:03:05,  977.3,   -2.6,   88.7,    5.30,   -0.88,    0.0,   -2.0
00:03:10,  977.2,   -2.6,   88.6,    3.67,   -0.82,    0.0,   -2.0
00:03:15,  977.2,   -2.6,   88.6,    6.31,   -2.73,    0.0,   -2.2
00:03:20,  977.3,   -2.6,   88.7,    5.05,   -0.93,    0.0,   -2.4
00:03:25,  977.3,   -2.6,   88.7,    2.63,   -1.93,    0.0,   -2.4
00:03:30,  977.3,   -2.6,   88.6,    3.48,   -0.82,    0.0,   -2.4
00:03:35,  977.3,   -2.6,   88.7,    4.34,   -0.34,    0.0,   -2.4
00:03:40,  977.2,   -2.6,   88.6,    4.54,   -1.02,    0.0,   -2.4
00:03:45,  977.2,   -2.6,   88.6,    3.88,   -1.59,    0.0,   -2.4
00:03:50,  977.3,   -2.6,   88.6,    3.90,   -1.95,    0.0,   -2.4
00:03:55,  977.3,   -2.6,   88.6,    4.75,   -0.51,    0.0,   -2.4
00:04:00,  977.2,   -2.6,   88.6,    3.07,   -2.44,    0.0,   -2.4
00:04:05,  977.3,   -2.6,   88.6,    3.89,   -1.42,    0.0,   -2.4
00:04:10,  977.3,   -2.6,   88.6,    3.83,   -0.70,    0.0,   -2.4
00:04:15,  977.2,   -2.6,   88.6,    3.86,   -0.41,    0.0,   -2.4
00:04:20,  977.2,   -2.6,   88.6,    4.28,   -0.18,    0.0,   -2.4
00:04:25,  977.3,   -2.6,   88.5,    2.31,   -2.35,    0.0,   -2.4
00:04:30,  977.3,   -2.6,   88.5,    1.20,   -0.96,    0.0,   -2.6
00:04:35,  977.3,   -2.6,   88.6,    1.23,    0.12,    0.0,   -2.6
00:04:40,  977.2,   -2.6,   88.6,    1.28,    0.08,    0.0,   -2.6
00:04:45,  977.2,   -2.6,   88.5,    2.36,   -0.25,    0.0,   -2.6
00:04:50,  977.2,   -2.6,   88.5,    2.03,   -0.51,    0.0,   -2.6
00:04:55,  977.2,   -2.6,   88.5,    3.22,    0.80,    0.0,   -2.6
00:05:00,  977.2,   -2.6,   88.5,    3.62,   -0.29,    0.0,   -2.6
00:05:05,  977.3,   -2.6,   88.5,    3.63,    0.03,    0.0,   -2.6
00:05:10,  977.3,   -2.6,   88.5,    2.89,    0.74,    0.0,   -2.6
00:05:15,  977.3,   -2.6,   88.5,    3.79,   -1.11,    0.0,   -2.6
00:05:20,  977.2,   -2.6,   88.5,    4.70,    0.03,    0.0,   -2.6
00:05:25,  977.3,   -2.6,   88.5,    5.69,    0.05,    0.0,   -2.8
00:05:30,  977.3,   -2.6,   88.4,    6.77,   -1.11,    0.0,   -2.8
00:05:35,  977.3,   -2.6,   88.4,    6.45,   -1.51,    0.0,   -2.8
00:05:40,  977.3,   -2.6,   88.4,    5.52,   -3.09,    0.0,   -2.6
00:05:45,  977.2,   -2.6,   88.4,    5.47,   -1.72,    0.0,   -2.6
00:05:50,  977.2,   -2.6,   88.5,    4.85,   -1.73,    0.0,   -2.6
00:05:55,  977.3,   -2.6,   88.5,    3.34,   -1.95,    0.0,   -2.6
00:06:00,  977.3,   -2.6,   88.4,    2.92,   -1.27,    0.0,   -2.8
00:06:05,  977.2,   -2.6,   88.4,    4.15,   -2.13,    0.0,   -2.8
00:06:10,  977.3,   -2.6,   88.3,    3.25,    0.03,    0.0,   -2.8
00:06:15,  977.2,   -2.6,   88.4,    4.27,   -1.94,    0.0,   -2.8
00:06:20,  977.2,   -2.6,   88.4,    5.70,   -2.02,    0.0,   -2.8
00:06:25,  977.2,   -2.6,   88.3,    5.34,   -1.56,    0.0,   -2.6
00:06:30,  977.3,   -2.6,   88.3,    5.51,   -1.62,    0.0,   -2.6
00:06:35,  977.1,   -2.6,   88.4,    3.23,    0.48,    0.0,   -2.6
00:06:40,  977.2,   -2.6,   88.4,    4.64,   -0.49,    0.0,   -2.6
00:06:45,  977.3,   -2.6,   88.2,    4.34,   -1.99,    0.0,   -2.6
00:06:50,  977.2,   -2.6,   88.4,    4.98,    1.03,    0.0,   -2.6
00:06:55,  977.2,   -2.6,   88.4,    4.71,   -0.20,    0.0,   -2.6
00:07:00,  977.2,   -2.6,   88.3,    4.65,    0.29,    0.0,   -2.6
00:07:05,  977.2,   -2.6,   88.3,    4.62,   -1.65,    0.0,   -2.6
00:07:10,  977.2,   -2.6,   88.2,    4.79,    0.71,    0.0,   -2.6
00:07:15,  977.2,   -2.6,   88.2,    6.33,    2.01,    0.0,   -2.6
00:07:20,  977.2,   -2.6,   88.2,    4.58,   -1.15,    0.0,   -2.6
00:07:25,  977.3,   -2.6,   88.2,    4.99,   -0.92,    0.0,   -2.6
00:07:30,  977.2,   -2.6,   88.2,    5.65,   -0.34,    0.0,   -2.4
00:07:35,  977.2,   -2.6,   88.2,    4.95,   -0.21,    0.0,   -2.4
00:07:40,  977.3,   -2.6,   88.2,    5.89,   -1.08,    0.0,   -2.4
00:07:45,  977.3,   -2.6,   88.2,    4.80,   -0.79,    0.0,   -2.4
00:07:50,  977.3,   -2.6,   88.2,    3.65,   -2.13,    0.0,   -2.4
00:07:55,  977.3,   -2.6,   88.1,    4.16,   -2.33,    0.0,   -2.4
00:08:00,  977.3,   -2.6,   88.2,    5.07,   -1.80,    0.0,   -2.4
00:08:05,  977.3,   -2.6,   88.2,    3.95,    1.01,    0.0,   -2.4
00:08:10,  977.3,   -2.6,   88.2,    5.36,   -1.96,    0.0,   -2.4
00:08:15,  977.3,   -2.6,   88.1,    4.61,   -2.10,    0.0,   -2.4
00:08:20,  977.3,   -2.6,   88.1,    6.14,   -0.48,    0.0,   -2.4
00:08:25,  977.2,   -2.6,   88.1,    5.47,    1.35,    0.0,   -2.4
00:08:30,  977.3,   -2.6,   88.2,    6.46,   -1.50,    0.0,   -2.4
00:08:35,  977.2,   -2.6,   88.1,    4.80,   -1.21,    0.0,   -2.4
00:08:40,  977.3,   -2.6,   88.1,    4.57,    1.89,    0.0,   -2.4
00:08:45,  977.2,   -2.6,   88.1,    5.62,   -2.56,    0.0,   -2.4
00:08:50,  977.2,   -2.6,   88.1,    5.48,   -3.07,    0.0,   -2.4
00:08:55,  977.2,   -2.6,   88.1,    4.87,    0.91,    0.0,   -2.4
00:09:00,  977.3,   -2.6,   88.1,    4.16,   -2.71,    0.0,   -2.4
00:09:05,  977.2,   -2.6,   88.0,    4.18,   -4.68,    0.0,   -2.4
00:09:10,  977.3,   -2.6,   88.0,    3.05,   -0.77,    0.0,   -2.4
00:09:15,  977.2,   -2.6,   88.0,    2.41,   -2.45,    0.0,   -2.4
00:09:20,  977.2,   -2.6,   88.0,    3.94,   -0.92,    0.0,   -2.4
00:09:25,  977.2,   -2.6,   88.0,    1.22,   -0.43,    0.0,   -2.4
00:09:30,  977.3,   -2.6,   88.0,    2.50,   -0.46,    0.0,   -2.4
00:09:35,  977.3,   -2.6,   87.9,    4.62,   -1.17,    0.0,   -2.2
00:09:40,  977.3,   -2.6,   87.9,    5.38,   -1.36,    0.0,   -2.0
00:09:45,  977.3,   -2.6,   88.0,    6.02,   -1.10,    0.0,   -2.0
00:09:50,  977.2,   -2.6,   87.9,    5.80,   -1.35,    0.0,   -2.0
00:09:55,  977.2,   -2.6,   87.9,    6.64,   -1.22,    0.0,   -2.0
00:10:00,  977.3,   -2.6,   87.9,    5.15,   -1.83,    0.0,   -2.0
00:10:05,  977.2,   -2.6,   87.9,    4.74,   -1.11,    0.0,   -2.0
00:10:10,  977.3,   -2.6,   87.9,    3.64,   -2.04,    0.0,   -2.0
00:10:15,  977.3,   -2.6,   87.9,    1.53,   -3.60,    0.0,   -2.0
00:10:20,  977.3,   -2.6,   87.9,    1.75,   -2.63,    0.0,   -2.0
00:10:25,  977.3,   -2.6,   87.8,    4.07,   -1.19,    0.0,   -2.0
00:10:30,  977.2,   -2.6,   87.9,    4.72,   -2.15,    0.0,   -2.0
00:10:35,  977.2,   -2.6,   87.8,    2.85,   -0.30,    0.0,   -2.0
00:10:40,  977.2,   -2.6,   87.8,    2.47,   -1.95,    0.0,   -2.0
00:10:45,  977.2,   -2.6,   87.8,    3.52,   -0.89,    0.0,   -2.0
00:10:50,  977.2,   -2.6,   87.8,    2.13,   -0.23,    0.0,   -2.0
00:10:55,  977.2,   -2.6,   87.9,    2.54,    0.21,    0.0,   -2.2
00:11:00,  977.2,   -2.6,   87.8,    1.91,   -1.40,    0.0,   -2.2
00:11:05,  977.3,   -2.6,   87.8,    4.32,   -1.87,    0.0,   -2.4
00:11:10,  977.2,   -2.6,   87.8,    4.54,   -1.06,    0.0,   -2.4
00:11:15,  977.1,   -2.6,   87.8,    3.63,   -0.16,    0.0,   -2.4
00:11:20,  977.2,   -2.6,   87.8,    3.80,   -1.72,    0.0,   -2.4
00:11:25,  977.2,   -2.6,   87.7,    1.76,   -1.79,    0.0,   -2.4
00:11:30,  977.3,   -2.6,   87.8,    2.14,   -2.31,    0.0,   -2.4
00:11:35,  977.2,   -2.6,   87.7,    1.55,   -1.14,    0.0,   -2.4
00:11:40,  977.2,   -2.6,   87.7,    3.27,   -1.83,    0.0,   -2.4
00:11:45,  977.2,   -2.6,   87.7,    3.32,   -0.97,    0.0,   -2.6
00:11:50,  977.2,   -2.6,   87.6,    2.56,   -1.88,    0.0,   -2.6
00:11:55,  977.3,   -2.6,   87.6,    6.25,    1.61,    0.0,   -2.6
00:12:00,  977.2,   -2.6,   87.7,    5.12,   -0.21,    0.0,   -2.6
00:12:05,  977.3,   -2.6,   87.6,    2.94,   -0.65,    0.0,   -2.6
00:12:10,  977.2,   -2.6,   87.6,    4.21,    0.03,    0.0,   -3.0
00:12:15,  977.2,   -2.6,   87.7,    4.27,   -1.34,    0.0,   -3.0
00:12:20,  977.2,   -2.6,   87.6,    3.98,   -2.04,    0.0,   -3.0
00:12:25,  977.1,   -2.6,   87.6,    2.10,   -2.12,    0.0,   -3.0
00:12:30,  977.2,   -2.6,   87.7,    3.91,   -1.43,    0.0,   -3.0
00:12:35,  977.2,   -2.6,   87.5,    4.63,   -0.20,    0.0,   -3.0
00:12:40,  977.1,   -2.6,   87.5,    4.13,   -0.68,    0.0,   -3.0
00:12:45,  977.1,   -2.6,   87.6,    3.77,   -1.34,    0.0,   -3.0
00:12:50,  977.2,   -2.6,   87.5,    5.83,   -1.30,    0.0,   -2.8
00:12:55,  977.2,   -2.6,   87.5,    2.41,   -3.62,    0.0,   -2.8
00:13:00,  977.2,   -2.6,   87.6,    5.55,   -1.24,    0.0,   -2.6
00:13:05,  977.2,   -2.6,   87.5,    7.16,   -1.67,    0.0,   -2.6
00:13:10,  977.2,   -2.6,   87.5,    5.89,   -1.36,    0.0,   -2.6
00:13:15,  977.2,   -2.6,   87.5,    9.19,   -1.69,    0.0,   -2.6
00:13:20,  977.2,   -2.6,   87.4,    8.42,   -1.55,    0.0,   -2.6
00:13:25,  977.2,   -2.6,   87.4,    4.95,    0.03,    0.0,   -2.6
00:13:30,  977.2,   -2.6,   87.4,    7.49,   -0.80,    0.0,   -2.6
00:13:35,  977.3,   -2.6,   87.5,    7.02,   -2.20,    0.0,   -2.6
00:13:40,  977.2,   -2.6,   87.4,    7.34,   -1.72,    0.0,   -2.6
00:13:45,  977.3,   -2.6,   87.4,    6.29,   -1.46,    0.0,   -2.6
00:13:50,  977.2,   -2.6,   87.4,    5.85,    0.87,    0.0,   -2.6
00:13:55,  977.3,   -2.6,   87.4,    4.14,   -0.52,    0.0,   -2.6
00:14:00,  977.2,   -2.6,   87.4,    5.28,    1.68,    0.0,   -2.6
00:14:05,  977.2,   -2.6,   87.3,    6.05,    0.04,    0.0,   -2.6
00:14:10,  977.2,   -2.6,   87.3,    5.09,    0.42,    0.0,   -2.6
00:14:15,  977.2,   -2.6,   87.3,    5.13,    0.33,    0.0,   -2.6
00:14:20,  977.2,   -2.6,   87.4,    4.01,   -0.31,    0.0,   -2.6
00:14:25,  977.1,   -2.6,   87.4,    5.35,    3.29,    0.0,   -2.4
00:14:30,  977.1,   -2.6,   87.3,    4.39,   -1.89,    0.0,   -2.4
00:14:35,  977.2,   -2.6,   87.3,    3.17,   -2.99,    0.0,   -2.4
00:14:40,  977.2,   -2.6,   87.4,    2.51,   -1.84,    0.0,   -2.6
00:14:45,  977.3,   -2.6,   87.3,    2.75,   -1.61,    0.0,   -2.6
00:14:50,  977.2,   -2.6,   87.3,    1.71,   -2.91,    0.0,   -2.6
00:14:55,  977.2,   -2.6,   87.2,    2.75,   -2.80,    0.0,   -2.8
00:15:00,  977.2,   -2.6,   87.3,    3.45,   -1.49,    0.0,   -2.8
00:15:05,  977.2,   -2.6,   87.3,    1.63,   -2.12,    0.0,   -2.8
00:15:10,  977.2,   -2.6,   87.3,    3.86,   -1.75,    0.0,   -2.8
00:15:15,  977.2,   -2.6,   87.2,    3.45,    0.02,    0.0,   -2.8
00:15:20,  977.1,   -2.6,   87.3,    5.71,   -1.80,    0.0,   -2.8
00:15:25,  977.2,   -2.6,   87.3,    5.36,   -0.41,    0.0,   -2.8
00:15:30,  977.2,   -2.6,   87.2,    3.87,   -0.30,    0.0,   -2.8
00:15:35,  977.2,   -2.6,   87.2,    3.81,   -0.48,    0.0,   -2.8
00:15:40,  977.3,   -2.6,   87.2,    1.93,   -3.01,    0.0,   -2.8
00:15:45,  977.2,   -2.6,   87.2,    3.88,   -1.98,    0.0,   -2.8
00:15:50,  977.3,   -2.6,   87.2,    4.65,   -2.85,    0.0,   -2.8
00:15:55,  977.1,   -2.6,   87.2,    3.59,   -0.66,    0.0,   -2.8
00:16:00,  977.2,   -2.6,   87.1,    4.13,   -1.51,    0.0,   -2.8
00:16:05,  977.2,   -2.6,   87.1,    2.97,   -0.13,    0.0,   -2.8
00:16:10,  977.2,   -2.6,   87.2,    4.15,   -0.44,    0.0,   -2.8
00:16:15,  977.3,   -2.6,   87.1,    4.48,   -0.20,    0.0,   -2.8
00:16:20,  977.2,   -2.6,   87.1,    4.70,    0.03,    0.0,   -2.8
00:16:25,  977.2,   -2.6,   87.1,    4.46,    1.42,    0.0,   -2.8
00:16:30,  977.3,   -2.6,   87.2,    6.27,   -0.26,    0.0,   -2.6
00:16:35,  977.2,   -2.6,   87.1,    4.94,    0.41,    0.0,   -2.6
00:16:40,  977.2,   -2.6,   87.1,    3.44,    0.28,    0.0,   -2.8
00:16:45,  977.2,   -2.6,   87.0,    4.24,    2.19,    0.0,   -2.8
00:16:50,  977.3,   -2.6,   87.1,    2.07,   -0.34,    0.0,   -2.8
00:16:55,  977.3,   -2.6,   87.1,    2.50,    0.47,    0.0,   -2.8
00:17:00,  977.2,   -2.6,   87.0,    1.21,   -0.20,    0.0,   -2.8
00:17:05,  977.2,   -2.6,   87.0,    1.68,   -0.76,    0.0,   -2.8
00:17:10,  977.1,   -2.6,   87.0,    3.53,   -0.58,    0.0,   -2.8
00:17:15,  977.2,   -2.6,   87.0,    3.15,   -1.44,    0.0,   -2.6
00:17:20,  977.1,   -2.6,   87.0,    3.30,   -1.04,    0.0,   -2.6
00:17:25,  977.2,   -2.6,   86.9,    6.03,   -3.08,    0.0,   -2.6
00:17:30,  977.2,   -2.6,   87.0,    3.72,   -3.26,    0.0,   -2.8
00:17:35,  977.2,   -2.6,   86.9,    6.67,   -1.67,    0.0,   -2.8
00:17:40,  977.2,   -2.6,   87.0,    5.66,   -2.07,    0.0,   -2.8
00:17:45,  977.1,   -2.6,   86.9,    4.55,   -2.33,    0.0,   -2.8
00:17:50,  977.1,   -2.6,   86.9,    5.47,   -3.72,    0.0,   -3.0
00:17:55,  977.2,   -2.6,   86.9,    6.76,   -2.39,    0.0,   -2.8
00:18:00,  977.2,   -2.6,   86.9,    3.71,   -2.07,    0.0,   -3.0
00:18:05,  977.1,   -2.6,   86.9,    4.62,   -1.36,    0.0,   -3.0
00:18:10,  977.2,   -2.6,   86.8,    5.31,   -2.18,    0.0,   -3.0
00:18:15,  977.2,   -2.6,   86.9,    5.39,   -0.58,    0.0,   -2.8
00:18:20,  977.1,   -2.6,   86.9,    3.80,   -2.32,    0.0,   -2.8
00:18:25,  977.2,   -2.6,   86.8,    4.27,   -1.86,    0.0,   -2.6
00:18:30,  977.2,   -2.6,   86.8,    4.13,   -0.76,    0.0,   -3.0
00:18:35,  977.2,   -2.6,   86.8,    2.97,   -1.81,    0.0,   -3.0
00:18:40,  977.2,   -2.6,   86.8,    3.18,   -1.63,    0.0,   -3.0
00:18:45,  977.2,   -2.6,   86.7,    1.96,   -0.21,    0.0,   -3.0
00:18:50,  977.1,   -2.6,   86.8,    3.76,    0.96,    0.0,   -3.0
00:18:55,  977.1,   -2.6,   86.8,    2.68,    0.02,    0.0,   -3.0
00:19:00,  977.1,   -2.6,   86.8,    2.66,    0.22,    0.0,   -3.0
00:19:05,  977.1,   -2.6,   86.7,    4.64,   -2.01,    0.0,   -3.0
00:19:10,  977.1,   -2.6,   86.7,    8.22,   -0.65,    0.0,   -3.0
00:19:15,  977.1,   -2.6,   86.7,    7.64,   -1.78,    0.0,   -3.0
00:19:20,  977.2,   -2.6,   86.7,    6.29,   -1.47,    0.0,   -3.2
00:19:25,  977.2,   -2.6,   86.7,    5.72,   -0.60,    0.0,   -3.2
00:19:30,  977.1,   -2.6,   86.7,    4.79,   -0.78,    0.0,   -3.0
00:19:35,  977.2,   -2.6,   86.7,    6.93,   -0.28,    0.0,   -3.0
00:19:40,  977.1,   -2.6,   86.7,    5.30,   -0.96,    0.0,   -3.0
00:19:45,  977.2,   -2.6,   86.8,    3.18,   -0.80,    0.0,   -3.0
00:19:50,  977.1,   -2.6,   86.7,    3.18,   -0.74,    0.0,   -3.0
00:19:55,  977.1,   -2.6,   86.6,    2.01,   -1.18,    0.0,   -3.0
00:20:00,  977.1,   -2.6,   86.7,    4.11,   -0.67,    0.0,   -3.0
00:20:05,  977.2,   -2.6,   86.7,    4.73,   -1.20,    0.0,   -3.0
00:20:10,  977.1,   -2.6,   86.7,    5.50,   -1.40,    0.0,   -3.0
00:20:15,  977.1,   -2.6,   86.6,    7.34,   -0.45,    0.0,   -3.0
00:20:20,  977.2,   -2.6,   86.6,    5.89,   -1.37,    0.0,   -3.0
00:20:25,  977.2,   -2.6,   86.6,    4.76,    0.39,    0.0,   -3.0
00:20:30,  977.2,   -2.6,   86.6,    2.67,   -1.37,    0.0,   -3.0
00:20:35,  977.2,   -2.6,   86.6,    2.42,   -0.30,    0.0,   -3.0
00:20:40,  977.1,   -2.6,   86.6,    3.43,    0.34,    0.0,   -3.0
00:20:45,  977.2,   -2.6,   86.6,    2.95,    0.44,    0.0,   -3.0
00:20:50,  977.1,   -2.6,   86.6,    4.36,   -1.56,    0.0,   -3.0
00:20:55,  977.1,   -2.6,   86.5,    3.74,    0.38,    0.0,   -3.0
00:21:00,  977.1,   -2.6,   86.6,    3.49,   -1.02,    0.0,   -3.0
00:21:05,  977.1,   -2.6,   86.5,    3.46,    0.03,    0.0,   -3.0
00:21:10,  977.1,   -2.6,   86.5,    5.68,   -0.23,    0.0,   -3.0
00:21:15,  977.1,   -2.6,   86.5,    4.61,   -1.44,    0.0,   -3.0
00:21:20,  977.1,   -2.6,   86.5,    4.32,   -0.46,    0.0,   -3.0
00:21:25,  977.1,   -2.6,   86.6,    4.86,   -2.10,    0.0,   -3.0
00:21:30,  977.1,   -2.6,   86.5,    4.73,    0.48,    0.0,   -3.0
00:21:35,  977.2,   -2.6,   86.5,    4.64,    0.68,    0.0,   -3.0
00:21:40,  977.1,   -2.6,   86.5,    6.16,    1.51,    0.0,   -3.0
00:21:45,  977.1,   -2.6,   86.5,    5.11,    0.66,    0.0,   -3.0
00:21:50,  977.1,   -2.6,   86.5,    5.07,    0.03,    0.0,   -3.0
00:21:55,  977.0,   -2.6,   86.5,    4.17,   -2.53,    0.0,   -3.2
00:22:00,  977.1,   -2.6,   86.5,    3.82,   -3.34,    0.0,   -3.2
00:22:05,  977.0,   -2.6,   86.5,    4.08,   -1.86,    0.0,   -3.2
00:22:10,  977.1,   -2.6,   86.5,    8.34,   -2.97,    0.0,   -3.2
00:22:15,  977.0,   -2.6,   86.5,    8.12,   -3.51,    0.0,   -3.2
00:22:20,  977.1,   -2.6,   86.4,    5.68,   -4.17,    0.0,   -3.2
00:22:25,  977.0,   -2.6,   86.4,    7.67,   -1.27,    0.0,   -3.2
00:22:30,  977.0,   -2.6,   86.5,    4.62,   -3.39,    0.0,   -3.2
00:22:35,  977.1,   -2.6,   86.4,    5.38,   -0.57,    0.0,   -3.2
00:22:40,  977.1,   -2.6,   86.4,    5.60,   -1.30,    0.0,   -3.0
00:22:45,  977.1,   -2.6,   86.5,    4.74,    1.96,    0.0,   -3.0
00:22:50,  977.1,   -2.6,   86.4,    5.41,   -0.57,    0.0,   -3.0
00:22:55,  977.0,   -2.6,   86.4,    3.53,   -1.53,    0.0,   -3.2
00:23:00,  977.1,   -2.6,   86.4,    4.13,   -1.79,    0.0,   -3.0
00:23:05,  977.1,   -2.6,   86.4,    4.59,   -0.84,    0.0,   -3.0
00:23:10,  977.1,   -2.6,   86.4,    5.13,   -1.61,    0.0,   -3.0
00:23:15,  977.0,   -2.6,   86.4,    6.03,   -1.90,    0.0,   -3.0
00:23:20,  977.1,   -2.6,   86.4,    4.83,   -1.51,    0.0,   -3.0
00:23:25,  977.1,   -2.6,   86.3,    4.46,   -2.28,    0.0,   -3.0
00:23:30,  977.0,   -2.6,   86.4,    3.75,   -1.92,    0.0,   -3.0
00:23:35,  977.0,   -2.6,   86.4,    3.62,   -1.33,    0.0,   -3.0
00:23:40,  977.0,   -2.6,   86.3,    3.15,    0.02,    0.0,   -3.0
00:23:45,  977.0,   -2.6,   86.3,    3.58,    0.29,    0.0,   -3.0
00:23:50,  977.0,   -2.6,   86.3,    3.76,   -2.20,    0.0,   -3.0
00:23:55,  977.0,   -2.6,   86.3,    4.83,   -1.51,    0.0,   -3.0
00:24:00,  977.1,   -2.6,   86.4,    3.60,   -0.28,    0.0,   -3.0
00:24:05,  977.2,   -2.6,   86.3,    2.86,   -1.31,    0.0,   -3.2
00:24:10,  977.1,   -2.6,   86.3,    2.98,   -0.53,    0.0,   -3.0
00:24:15,  977.1,   -2.6,   86.4,    1.16,   -1.40,    0.0,   -3.4
00:24:20,  977.2,   -2.6,   86.3,    1.75,   -0.80,    0.0,   -3.4
00:24:25,  977.2,   -2.6,   86.2,    2.81,   -0.51,    0.0,   -3.2
00:24:30,  977.1,   -2.6,   86.2,    3.30,    0.48,    0.0,   -3.2
00:24:35,  977.1,   -2.7,   86.3,    6.23,    1.17,    0.0,   -3.4
00:24:40,  977.0,   -2.6,   86.3,    5.51,    0.81,    0.0,   -3.4
00:24:45,  977.1,   -2.6,   86.2,    3.51,   -3.42,    0.0,   -3.4
00:24:50,  977.1,   -2.6,   86.2,    3.30,   -2.42,    0.0,   -3.4
00:24:55,  977.0,   -2.6,   86.2,    3.93,   -0.99,    0.0,   -3.4
00:25:00,  977.1,   -2.6,   86.2,    2.71,   -2.14,    0.0,   -3.4
00:25:05,  977.0,   -2.6,   86.2,    3.11,   -0.13,    0.0,   -3.0
00:25:10,  977.1,   -2.6,   86.2,    4.08,   -0.31,    0.0,   -3.2
00:25:15,  977.1,   -2.6,   86.1,    2.61,    0.65,    0.0,   -3.2
00:25:20,  977.1,   -2.6,   86.2,    3.02,   -0.95,    0.0,   -3.2
00:25:25,  977.2,   -2.6,   86.3,    2.17,   -1.33,    0.0,   -3.2
00:25:30,  977.2,   -2.6,   86.2,    3.20,   -2.08,    0.0,   -3.4
00:25:35,  977.1,   -2.6,   86.2,    2.82,   -1.22,    0.0,   -3.4
00:25:40,  977.0,   -2.6,   86.1,    4.35,   -0.46,    0.0,   -3.4
00:25:45,  977.1,   -2.6,   86.2,    4.69,   -1.38,    0.0,   -3.4
00:25:50,  977.1,   -2.6,   86.2,    4.48,    0.02,    0.0,   -3.4
00:25:55,  977.2,   -2.6,   86.2,    6.56,    0.98,    0.0,   -3.4
00:26:00,  977.1,   -2.6,   86.2,    5.73,   -0.23,    0.0,   -3.4
00:26:05,  977.0,   -2.6,   86.2,    3.84,    0.03,    0.0,   -3.4
00:26:10,  977.1,   -2.7,   86.1,    2.66,   -2.98,    0.0,   -3.4
00:26:15,  977.2,   -2.6,   86.1,    3.16,   -1.36,    0.0,   -3.4
00:26:20,  977.2,   -2.6,   86.1,    4.41,   -0.99,    0.0,   -3.4
00:26:25,  977.2,   -2.7,   86.1,    3.33,   -0.78,    0.0,   -3.4
00:26:30,  977.2,   -2.6,   86.1,    3.47,   -0.88,    0.0,   -3.4
00:26:35,  977.3,   -2.6,   86.1,    5.39,   -1.97,    0.0,   -3.4
00:26:40,  977.2,   -2.7,   86.2,    2.67,   -0.44,    0.0,   -3.4
00:26:45,  977.3,   -2.6,   86.2,    4.64,   -2.72,    0.0,   -3.4
00:26:50,  977.2,   -2.7,   86.1,    3.76,   -2.44,    0.0,   -3.4
00:26:55,  977.2,   -2.6,   86.1,    4.11,   -0.24,    0.0,   -3.4
00:27:00,  977.2,   -2.7,   86.1,    4.22,   -1.06,    0.0,   -3.4
00:27:05,  977.3,   -2.6,   86.0,    3.94,   -2.42,    0.0,   -3.4
00:27:10,  977.3,   -2.6,   86.1,    6.12,   -1.43,    0.0,   -3.4
00:27:15,  977.2,   -2.7,   86.1,    7.29,   -1.63,    0.0,   -3.4
00:27:20,  977.3,   -2.7,   86.1,    6.92,   -2.84,    0.0,   -3.4
00:27:25,  977.3,   -2.6,   86.1,    7.56,   -1.24,    0.0,   -3.4
00:27:30,  977.3,   -2.7,   86.1,    6.77,   -1.51,    0.0,   -3.4
00:27:35,  977.2,   -2.6,   86.0,    4.76,   -0.29,    0.0,   -3.4
00:27:40,  977.2,   -2.7,   86.0,    7.09,   -2.52,    0.0,   -3.4
00:27:45,  977.2,   -2.6,   86.0,    6.46,   -1.50,    0.0,   -3.2
00:27:50,  977.3,   -2.6,   86.0,    5.50,   -2.51,    0.0,   -3.2
00:27:55,  977.3,   -2.6,   86.0,    4.48,   -3.29,    0.0,   -3.2
00:28:00,  977.2,   -2.7,   86.1,    3.81,   -3.73,    0.0,   -3.2
00:28:05,  977.2,   -2.7,   86.0,    4.98,   -0.39,    0.0,   -3.2
00:28:10,  977.3,   -2.6,   86.1,    6.45,   -0.27,    0.0,   -3.2
00:28:15,  977.3,   -2.6,   86.1,    2.32,   -2.80,    0.0,   -3.4
00:28:20,  977.3,   -2.6,   86.0,    3.74,   -1.37,    0.0,   -3.4
00:28:25,  977.3,   -2.7,   86.0,    4.02,    1.95,    0.0,   -3.4
00:28:30,  977.3,   -2.6,   86.0,    6.22,   -0.66,    0.0,   -3.4
00:28:35,  977.2,   -2.7,   85.9,    6.26,   -0.37,    0.0,   -3.4
00:28:40,  977.3,   -2.6,   85.8,    7.35,   -1.64,    0.0,   -3.4
00:28:45,  977.3,   -2.6,   86.0,    6.12,   -0.67,    0.0,   -3.4
00:28:50,  977.3,   -2.7,   85.9,    4.20,   -0.45,    0.0,   -3.4
00:28:55,  977.3,   -2.7,   86.0,    4.18,   -1.90,    0.0,   -3.4
00:29:00,  977.2,   -2.6,   86.0,    5.23,   -1.32,    0.0,   -3.4
00:29:05,  977.3,   -2.7,   86.0,    4.84,   -1.52,    0.0,   -3.4
00:29:10,  977.3,   -2.7,   85.9,    5.92,   -2.17,    0.0,   -3.4
00:29:15,  977.3,   -2.7,   86.0,    5.22,   -1.31,    0.0,   -3.4
00:29:20,  977.3,   -2.6,   85.9,    4.91,   -0.80,    0.0,   -3.4
00:29:25,  977.4,   -2.6,   85.9,    6.58,   -1.94,    0.0,   -3.4
00:29:30,  977.3,   -2.7,   85.9,    5.02,   -2.82,    0.0,   -3.4
00:29:35,  977.3,   -2.7,   85.9,    7.05,   -2.08,    0.0,   -3.4
00:29:40,  977.3,   -2.6,   85.9,    4.92,   -2.24,    0.0,   -3.4