                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/06/06 00:00,  999.0,  999.0,  -41.0,  999.0,  999.0,  -40.8,  -41.1,  -38.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.5,  -48.2,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 00:10,  -45.2,  -33.6,  -40.2,  -44.5,  -45.8,  -44.0,  -42.3,  999.0,  999.0,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.5,  999.0,  999.0,  -52.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -55.1,  999.0,  999.0,  999.0
1996/06/06 00:20,  -44.3,  -32.3,  -41.4,  -41.0,  -47.4,  -49.1,  -55.5,  -48.1,  -53.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -52.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -54.8,  -54.3,  -53.6,  999.0
1996/06/06 00:30,  -44.4,  -28.0,  -38.5,  -42.2,  -48.2,  -47.7,  -47.9,  -46.6,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.8,  999.0,  -51.6,  -51.8,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 00:40,  -44.7,  -31.9,  -39.6,  -40.1,  -50.3,  -44.8,  -47.7,  -49.3,  -51.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 00:50,  -44.4,  -41.4,  -44.8,  -39.2,  -49.7,  -51.5,  -51.8,  -39.8,  -51.5,  -48.9,  -47.7,  999.0,  -48.2,  999.0,  999.0,  -45.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 01:00,  -45.2,  -37.3,  -39.4,  -39.4,  -43.3,  -42.3,  999.0,  999.0,  999.0,  -50.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.8,  -54.2,  -55.5,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -71.0,  999.0,  -60.1,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -70.1,  999.0,  999.0,  999.0,  999.0
1996/06/06 01:10,  -41.5,  -32.7,  -39.1,  -42.1,  -43.0,  -49.0,  -54.0,  -46.3,  -45.1,  -47.0,  -47.8,  -50.7,  999.0,  999.0,  -52.2,  999.0,  -52.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 01:20,  -43.6,  -29.6,  -40.3,  -41.8,  -43.3,  -47.9,  -49.2,  -50.3,  -46.4,  -48.4,  999.0,  -49.6,  999.0,  999.0,  -53.7,  -54.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 01:30,  -44.3,  -32.5,  -37.7,  -46.1,  -46.8,  999.0,  -50.2,  999.0,  -44.3,  999.0,  -48.6,  -49.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 01:40,  -46.7,  -34.6,  -42.0,  -42.9,  -39.1,  -47.4,  -50.7,  -48.4,  999.0,  -48.9,  -50.5,  -48.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.7,  -53.8,  999.0,  999.0
1996/06/06 01:50,  -45.3,  -39.8,  -39.2,  -41.7,  -35.4,  -38.1,  -43.0,  -47.2,  -48.5,  -50.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  -52.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -52.0,  -44.7,  999.0,  999.0,  999.0
1996/06/06 02:00,  -46.5,  -38.1,  -36.3,  -39.3,  -34.1,  -39.2,  -47.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.8,  -47.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  -59.8,  -58.1,  999.0,  999.0,  -62.6,  -63.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -45.9,  -57.9,  999.0,  999.0,  999.0,  999.0
1996/06/06 02:10,  -49.0,  -36.9,  -36.8,  -37.0,  -35.7,  -37.8,  -49.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -52.8,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -47.5,  -45.6,  -48.6,  -52.6,  999.0,  -57.6,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -57.5,  -58.7,  999.0,  999.0,  999.0
1996/06/06 02:20,  -45.7,  -35.9,  -36.2,  -38.1,  -38.1,  -35.7,  -47.2,  -48.7,  -49.9,  -53.4,  -48.7,  -50.2,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.4,  -46.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 02:30,  -45.3,  -36.4,  -37.8,  -39.8,  -38.9,  -37.0,  -40.4,  -51.3,  -49.9,  -50.3,  -47.1,  -51.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.4,  999.0,  -52.9,  999.0,  999.0,  -57.6,  -70.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 02:40,  -48.1,  -35.1,  -38.2,  -38.0,  -34.5,  -36.7,  -45.8,  -50.4,  -52.6,  -44.3,  -46.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5
1996/06/06 02:50,  -45.0,  -35.7,  -38.0,  -38.9,  -35.0,  -39.0,  -47.5,  -50.5,  -50.6,  -42.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.8,  -53.7,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -49.0,  -49.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 03:00,  -47.0,  -36.7,  -40.8,  -40.8,  -36.5,  -36.3,  -42.4,  -46.3,  -48.3,  -43.2,  -47.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -52.6,  -49.7,  -46.2,  999.0,  999.0,  -46.9,  999.0,  -49.5,  999.0,  -48.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -50.0,  999.0
1996/06/06 03:10,  -49.2,  -36.0,  -40.0,  -43.8,  -35.8,  -40.1,  -47.3,  -46.9,  -49.5,  -44.8,  -48.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -51.5,  999.0,  -52.2,  -49.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -58.3,  999.0,  999.0,  -49.1,  -55.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.1,  999.0,  -53.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.5,  999.0,  -54.9,  999.0,  999.0,  -48.4
1996/06/06 03:20,  -49.6,  -35.0,  -39.2,  -45.7,  -35.9,  -40.8,  -45.9,  -46.2,  -42.5,  -42.5,  -48.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.2,  -49.0,  999.0,  999.0,  999.0,  -50.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -55.3,  999.0,  999.0,  -52.9,  999.0,  999.0,  -56.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
1996/06/06 03:30,  -48.8,  -37.8,  -39.1,  -44.5,  -37.1,  -37.4,  -40.7,  -48.7,  -45.5,  -45.9,  -48.6,  -46.9,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.9,  -51.5,  999.0,  999.0,  999.0,  -55.7,  999.0,  -58.0,  999.0,  -55.5,  999.0,  -52.3,  -54.7,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  -56.5,  999.0,  999.0,  999.0
1996/06/06 03:40,  -48.4,  -36.4,  -37.3,  -47.3,  -41.8,  -39.9,  -41.8,  -48.8,  -46.7,  -46.4,  -47.5,  -46.3,  999.0,  999.0,  999.0,  -52.7,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.9,  999.0,  999.0,  -55.3,  -51.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -54.4,  -56.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -54.6,  -56.7,  999.0,  999.0,  999.0
1996/06/06 03:50,  -49.1,  -37.4,  -39.1,  -41.5,  -38.7,  -40.7,  -40.8,  -47.8,  -47.4,  -45.3,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.2,  -55.5,  999.0,  999.0,  999.0,  -50.0,  -52.3,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -52.5,  999.0,  -54.2,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 04:00,  -48.4,  -40.7,  -44.1,  -47.3,  -39.5,  -41.5,  -46.4,  -48.1,  -46.6,  -47.0,  -48.8,  -49.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0
1996/06/06 04:10,  -49.9,  -38.7,  -40.1,  -47.9,  -37.6,  -41.0,  -49.6,  -45.5,  -48.0,  -47.7,  -45.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -49.2,  -50.2,  999.0,  999.0,  999.0,  -51.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0
1996/06/06 04:20,  -51.7,  -41.4,  -44.8,  -44.9,  -40.8,  -47.5,  -48.3,  -49.3,  -47.8,  -48.4,  -48.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.0,  -50.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -56.1,  -65.8,  999.0,  -60.1,  999.0,  -63.2,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0
1996/06/06 04:30,  -49.2,  -33.9,  -39.6,  -39.0,  -35.5,  -44.6,  -48.0,  -51.9,  -47.8,  -48.4,  -48.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.9,  -51.5,  999.0,  999.0,  999.0,  -53.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0
1996/06/06 04:40,  -50.7,  -39.0,  -42.1,  -40.1,  -37.8,  -48.4,  -49.8,  -50.7,  -48.6,  -45.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.3,  -50.6,  -53.8,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -58.6
1996/06/06 04:50,  -51.2,  -35.1,  -44.5,  -38.3,  -41.4,  -48.9,  -48.2,  -49.9,  -48.1,  -49.5,  -50.9,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 05:00,  -48.2,  -32.6,  -37.6,  -37.7,  -45.3,  -49.6,  999.0,  -49.6,  -46.0,  -50.6,  -53.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -52.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -56.8,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 05:10,  -47.0,  -30.6,  -34.6,  -40.5,  -47.9,  -49.5,  -49.3,  -43.4,  -48.0,  -49.9,  -48.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  -53.4,  999.0,  -50.9,  999.0,  999.0,  -48.8,  -51.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.3,  999.0,  999.0,  999.0,  -58.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  -59.1
1996/06/06 05:20,  -44.8,  -37.1,  -37.2,  -40.5,  -49.4,  -47.1,  -51.0,  -46.2,  -47.7,  -52.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0
1996/06/06 05:30,  999.0,  -37.9,  -38.0,  -44.4,  -45.4,  -49.0,  -49.9,  -45.8,  -47.2,  -49.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -49.8,  -56.5,  999.0,  -56.9,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -67.0,  999.0,  -55.8,  999.0,  -57.6,  999.0,  999.0,  999.0
1996/06/06 05:40,  -46.8,  -35.7,  -38.5,  -41.4,  -42.1,  -48.7,  -49.3,  -45.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -55.9,  -57.9,  999.0,  -58.3,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -64.9,  -58.2,  -58.4,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -56.5,  -51.8,  999.0,  999.0,  999.0,  -58.3,  999.0
1996/06/06 05:50,  -35.9,  999.0,  -34.3,  -41.7,  -44.9,  999.0,  -48.3,  -48.5,  -50.6,  -53.2,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 06:00,  -44.7,  -34.6,  -34.3,  -40.5,  -39.0,  -39.6,  -42.8,  -47.2,  -51.6,  -47.0,  -46.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -57.0
1996/06/06 06:10,  -45.3,  -33.1,  -33.2,  -44.7,  -41.6,  999.0,  -43.5,  -40.9,  -44.3,  -48.6,  -47.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7
1996/06/06 06:20,  -49.5,  -32.4,  -36.2,  -43.8,  -46.9,  -48.8,  -44.6,  -49.9,  -47.8,  -46.6,  -48.6,  -48.8,  -49.1,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.8,  -51.4,  999.0,  999.0,  999.0,  -50.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
1996/06/06 06:30,  -50.6,  -37.5,  -41.6,  -43.9,  -42.3,  -49.4,  -47.9,  -50.9,  -49.8,  -48.3,  -47.0,  -47.5,  -48.7,  -50.3,  -52.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.8,  -52.2,  999.0,  999.0,  -51.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -56.0,  -55.5
1996/06/06 06:40,  999.0,  -44.3,  -47.0,  -41.2,  -49.3,  -50.2,  -49.1,  -48.8,  -49.2,  -47.3,  -49.8,  -46.7,  -47.8,  -49.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -49.0,  -50.3,  -51.0,  999.0,  -49.5,  999.0,  -46.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.2,  999.0,  -55.4,  999.0,  999.0
1996/06/06 06:50,  -43.0,  -38.9,  -39.7,  -41.5,  -44.8,  -46.8,  999.0,  -51.0,  -49.6,  -49.4,  -48.7,  -50.0,  -49.2,  -51.6,  -52.8,  999.0,  -51.1,  999.0,  999.0,  -57.1,  -48.3,  -43.0,  999.0,  -49.0,  -51.4,  999.0,  999.0,  -51.1,  -43.8,  -46.7,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -56.1
1996/06/06 07:00,  -50.1,  -34.4,  -39.5,  -42.0,  -50.1,  -44.1,  -42.1,  -47.3,  -50.6,  -44.9,  999.0,  -51.2,  -49.7,  -52.3,  -52.9,  999.0,  -54.2,  999.0,  -51.7,  -50.9,  -46.9,  -49.2,  -41.1,  -45.2,  -48.7,  -50.6,  999.0,  999.0,  -47.3,  -48.2,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 07:10,  -47.5,  -35.3,  -41.3,  -42.0,  -47.4,  -47.1,  -50.5,  -45.1,  -48.6,  999.0,  -54.8,  -50.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.9,  -47.4,  -47.3,  -43.3,  -48.3,  -51.6,  999.0,  999.0,  999.0,  -49.8,  -52.3,  -46.8,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  -61.9,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 07:20,  -48.4,  -35.0,  -41.2,  -42.2,  -52.3,  -46.0,  -45.6,  -40.0,  -44.5,  -56.9,  -52.2,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.8,  -47.4,  -46.0,  -49.8,  -50.9,  -50.7,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -58.8,  999.0,  999.0,  999.0,  999.0,  -60.8,  -61.0,  999.0,  -58.8,  999.0,  -56.5,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/06 07:30,  -45.3,  -34.5,  -35.9,  -49.1,  -48.1,  -45.4,  -45.8,  -43.8,  -45.7,  999.0,  -51.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.2,  999.0,  -53.0,  -48.6,  999.0,  -54.1,  -48.3,  -48.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -57.5,  -58.1,  -57.5,  999.0,  999.0,  999.0,  999.0,  -64.2,  999.0,  -63.0,  999.0,  -64.7
1996/06/06 07:40,  999.0,  -36.2,  -43.0,  -49.6,  -47.6,  -46.9,  -45.7,  -45.4,  -51.5,  999.0,  999.0,  -49.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -51.1,  999.0,  999.0,  -50.4,  -50.4,  -50.2,  999.0,  999.0,  -49.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -61.9,  -62.1,  999.0,  999.0,  999.0,  -63.7
1996/06/06 07:50,  999.0,  -37.9,  -44.7,  -51.3,  -47.7,  -46.2,  -44.3,  -44.6,  999.0,  999.0,  999.0,  -48.4,  -49.2,  999.0,  -51.2,  -53.3,  999.0,  999.0,  999.0,  -48.9,  -51.2,  -52.1,  -51.8,  -49.0,  -51.4,  999.0,  999.0,  -50.7,  -48.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  -60.3