2022/04/03, +9, 136.10,  34.85, 385
00:00:10,  979.9,    6.5,   92.6,   -1.42,   -0.49,    0.0,   -1.4
00:00:15,  979.9,    6.5,   92.6,   -1.53,   -0.17,    0.0,   -1.4
00:00:20,  979.9,    6.4,   92.6,   -1.66,    0.13,    0.0,   -1.4
00:00:25,  979.9,    6.5,   92.6,   -1.42,    0.48,    0.0,   -1.4
00:00:30,  979.9,    6.5,   92.7,   -1.34,    0.33,    0.0,   -1.4
00:00:35,  979.9,    6.4,   92.7,   -0.92,   -0.14,    0.0,   -1.4
00:00:40,  979.9,    6.5,   92.7,   -1.16,    0.17,    0.0,   -1.4
00:00:45,  979.9,    6.5,   92.7,   -0.93,    0.11,    0.0,   -1.4
00:00:50,  979.9,    6.4,   92.7,   -0.65,    0.08,    0.0,   -1.4
00:00:55,  979.9,    6.5,   92.7,   -0.64,   -0.11,    0.0,   -1.4
00:01:00,  979.9,    6.5,   92.7,   -0.42,   -0.16,    0.0,   -1.4
00:01:05,  979.9,    6.5,   92.7,   -0.41,   -0.17,    0.0,   -1.2
00:01:10,  979.9,    6.5,   92.8,   -0.55,    0.14,    0.0,   -1.2
00:01:15,  979.9,    6.5,   92.8,   -0.65,   -0.02,    0.0,   -1.2
00:01:20,  980.0,    6.5,   92.8,   -0.42,    0.14,    0.0,   -1.2
00:01:25,  979.9,    6.5,   92.8,   -0.44,    0.05,    0.0,   -1.2
00:01:30,  979.9,    6.5,   92.8,   -0.46,    0.06,    0.0,   -1.2
00:01:35,  979.9,    6.5,   92.8,   -0.81,    0.37,    0.0,   -1.2
00:01:40,  979.9,    6.5,   92.8,   -0.75,    0.17,    0.0,   -1.2
00:01:45,  979.9,    6.5,   92.9,   -0.46,    0.46,    0.0,   -1.2
00:01:50,  980.0,    6.5,   92.9,   -0.36,    0.54,    0.0,   -1.2
00:01:55,  979.9,    6.5,   93.0,   -0.58,    0.29,    0.0,   -1.2
00:02:00,  980.0,    6.5,   93.0,   -0.43,   -0.11,    0.0,   -1.2
00:02:05,  980.0,    6.5,   93.1,   -0.42,   -0.16,    0.0,   -1.2
00:02:10,  980.0,    6.5,   93.1,   -0.49,   -0.29,    0.0,   -1.2
00:02:15,  980.0,    6.5,   93.0,   -0.56,   -0.12,    0.0,   -1.2
00:02:20,  980.0,    6.5,   93.0,   -0.15,    0.42,    0.0,   -1.2
00:02:25,  980.0,    6.5,   93.0,   -0.21,    0.39,    0.0,   -1.4
00:02:30,  980.0,    6.5,   92.9,   -0.14,    0.44,    0.0,   -1.2
00:02:35,  980.0,    6.5,   92.8,   -0.10,    0.27,    0.0,   -1.4
00:02:40,  980.0,    6.5,   92.8,   -0.09,    0.27,    0.0,   -1.4
00:02:45,  980.0,    6.5,   92.7,    0.00,    0.28,    0.0,   -1.4
00:02:50,  980.0,    6.5,   92.6,   -0.24,    0.38,    0.0,   -1.4
00:02:55,  980.0,    6.5,   92.6,   -0.02,    0.34,    0.0,   -1.2
00:03:00,  980.0,    6.5,   92.6,    0.10,    0.27,    0.0,   -1.2
00:03:05,  980.0,    6.5,   92.6,   -0.19,    0.08,    0.0,   -1.2
00:03:10,  980.0,    6.5,   92.6,   -0.04,   -0.02,    0.0,   -1.4
00:03:15,  980.0,    6.5,   92.6,   -0.88,    0.31,    0.0,   -1.4
00:03:20,  980.0,    6.5,   92.6,   -1.25,    0.16,    0.0,   -1.4
00:03:25,  980.0,    6.5,   92.6,   -1.04,    0.17,    0.0,   -1.4
00:03:30,  980.0,    6.5,   92.7,   -0.55,    0.35,    0.0,   -1.4
00:03:35,  980.0,    6.5,   92.6,   -0.65,    0.00,    0.0,   -1.4
00:03:40,  980.0,    6.5,   92.6,   -0.65,    0.06,    0.0,   -1.4
00:03:45,  980.0,    6.5,   92.6,   -0.64,    0.12,    0.0,   -1.4
00:03:50,  980.0,    6.6,   92.6,   -0.64,   -0.10,    0.0,   -1.4
00:03:55,  980.0,    6.5,   92.5,   -0.77,   -0.05,    0.0,   -1.2
00:04:00,  980.0,    6.5,   92.5,   -0.65,   -0.05,    0.0,   -1.4
00:04:05,  980.0,    6.5,   92.4,   -0.65,   -0.05,    0.0,   -1.4
00:04:10,  980.0,    6.5,   92.4,   -0.60,   -0.26,    0.0,   -1.4
00:04:15,  980.0,    6.5,   92.3,   -0.83,   -0.44,    0.0,   -1.4
00:04:20,  980.0,    6.5,   92.2,   -0.91,   -0.22,    0.0,   -1.4
00:04:25,  980.0,    6.5,   92.2,   -0.81,   -0.47,    0.0,   -1.4
00:04:30,  980.0,    6.5,   92.2,   -0.95,   -0.46,    0.0,   -1.4
00:04:35,  979.9,    6.5,   92.2,   -0.84,   -0.82,    0.0,   -1.4
00:04:40,  980.0,    6.5,   92.2,   -0.54,   -1.05,    0.0,   -1.4
00:04:45,  980.0,    6.5,   92.2,   -0.40,   -0.84,    0.0,   -1.4
00:04:50,  980.0,    6.5,   92.2,   -0.42,   -0.64,    0.0,   -1.4
00:04:55,  979.9,    6.5,   92.1,   -0.56,   -0.07,    0.0,   -1.4
00:05:00,  980.0,    6.5,   92.2,   -0.34,   -0.29,    0.0,   -1.4
00:05:05,  980.0,    6.5,   92.2,   -0.47,    0.00,    0.0,   -1.4
00:05:10,  980.0,    6.5,   92.2,   -0.64,    0.09,    0.0,   -1.4
00:05:15,  980.0,    6.5,   92.2,   -0.36,    0.44,    0.0,   -1.4
00:05:20,  980.0,    6.5,   92.1,   -0.61,    0.21,    0.0,   -1.4
00:05:25,  980.0,    6.5,   92.1,   -0.43,    0.13,    0.0,   -1.4
00:05:30,  980.0,    6.5,   92.1,   -0.46,   -0.33,    0.0,   -1.4
00:05:35,  980.0,    6.5,   92.0,   -0.21,   -0.62,    0.0,   -1.4
00:05:40,  980.0,    6.6,   92.0,   -0.70,   -0.62,    0.0,   -1.4
00:05:45,  980.0,    6.5,   92.0,   -0.42,   -0.16,    0.0,   -1.4
00:05:50,  980.0,    6.5,   92.0,   -0.45,    0.00,    0.0,   -1.4
00:05:55,  980.0,    6.5,   92.0,   -0.64,   -0.09,    0.0,   -1.4
00:06:00,  980.0,    6.6,   92.0,   -0.58,   -0.29,    0.0,   -1.4
00:06:05,  980.0,    6.6,   92.0,   -0.45,   -0.47,    0.0,   -1.4
00:06:10,  980.0,    6.6,   92.1,   -0.63,   -0.18,    0.0,   -1.4
00:06:15,  980.0,    6.6,   92.1,   -0.76,    0.11,    0.0,   -1.4
00:06:20,  980.0,    6.5,   92.1,   -0.69,    0.35,    0.0,   -1.4
00:06:25,  980.0,    6.6,   92.2,   -0.60,    0.25,    0.0,   -1.4
00:06:30,  980.0,    6.5,   92.2,   -0.42,    0.15,    0.0,   -1.4
00:06:35,  980.0,    6.5,   92.2,   -0.42,    0.14,    0.0,   -1.4
00:06:40,  980.0,    6.5,   92.1,   -0.28,    0.03,    0.0,   -1.4
00:06:45,  980.0,    6.6,   92.1,   -0.20,   -0.01,    0.0,   -1.4
00:06:50,  980.0,    6.6,   92.1,   -0.18,   -0.10,    0.0,   -1.4
00:06:55,  980.0,    6.5,   92.0,    0.01,   -0.20,    0.0,   -1.4
00:07:00,  980.0,    6.5,   92.0,    0.02,   -0.08,    0.0,   -1.4
00:07:05,  980.0,    6.5,   92.0,    0.01,   -0.08,    0.0,   -1.4
00:07:10,  980.0,    6.5,   91.9,    0.19,   -0.40,    0.0,   -1.4
00:07:15,  980.0,    6.6,   92.0,    0.20,   -0.01,    0.0,   -1.4
00:07:20,  980.0,    6.5,   91.9,   -0.19,    0.07,    0.0,   -1.4
00:07:25,  980.0,    6.6,   92.0,    0.02,   -0.08,    0.0,   -1.4
00:07:30,  980.0,    6.6,   92.0,    0.07,   -0.05,    0.0,   -1.4
00:07:35,  980.0,    6.6,   92.0,   -0.01,   -0.04,    0.0,   -1.4
00:07:40,  980.0,    6.6,   92.0,   -0.04,   -0.00,    0.0,   -1.4
00:07:45,  980.0,    6.5,   92.0,   -0.04,    0.01,    0.0,   -1.4
00:07:50,  980.0,    6.5,   92.0,   -0.04,   -0.01,    0.0,   -1.4
00:07:55,  980.0,    6.6,   91.9,   -0.56,   -0.10,    0.0,   -1.4
00:08:00,  980.0,    6.6,   91.9,   -0.84,   -0.41,    0.0,   -1.4
00:08:05,  980.0,    6.6,   91.8,   -0.59,   -0.28,    0.0,   -1.4
00:08:10,  980.0,    6.5,   91.8,   -0.64,   -0.42,    0.0,   -1.4
00:08:15,  980.0,    6.5,   91.8,   -0.57,   -0.31,    0.0,   -1.4
00:08:20,  980.0,    6.5,   91.8,   -0.44,   -0.06,    0.0,   -1.4
00:08:25,  980.0,    6.5,   91.8,   -0.12,   -0.64,    0.0,   -1.4
00:08:30,  980.0,    6.5,   91.8,   -0.23,   -0.61,    0.0,   -1.4
00:08:35,  980.0,    6.5,   91.8,   -0.24,   -0.90,    0.0,   -1.4
00:08:40,  980.0,    6.5,   91.8,   -0.63,   -0.99,    0.0,   -1.4
00:08:45,  980.0,    6.5,   91.8,   -0.40,   -1.11,    0.0,   -1.4
00:08:50,  980.0,    6.5,   91.8,   -0.39,   -0.85,    0.0,   -1.4
00:08:55,  980.0,    6.5,   91.9,   -0.33,   -0.56,    0.0,   -1.4
00:09:00,  980.0,    6.5,   91.9,   -0.38,   -0.53,    0.0,   -1.4
00:09:05,  980.0,    6.5,   91.9,   -0.59,   -0.28,    0.0,   -1.4
00:09:10,  980.0,    6.5,   92.0,   -0.65,   -0.07,    0.0,   -1.4
00:09:15,  980.0,    6.5,   92.0,   -0.91,   -0.21,    0.0,   -1.4
00:09:20,  980.0,    6.5,   92.0,   -0.77,   -0.09,    0.0,   -1.4
00:09:25,  980.0,    6.5,   92.0,   -0.65,   -0.03,    0.0,   -1.4
00:09:30,  980.0,    6.5,   92.0,   -0.61,   -0.24,    0.0,   -1.4
00:09:35,  980.0,    6.6,   92.0,   -0.64,   -0.13,    0.0,   -1.4
00:09:40,  980.0,    6.5,   92.0,   -0.93,   -0.08,    0.0,   -1.4
00:09:45,  980.0,    6.5,   92.0,   -0.93,    0.09,    0.0,   -1.4
00:09:50,  980.0,    6.5,   92.0,   -1.26,   -0.05,    0.0,   -1.4
00:09:55,  980.0,    6.5,   92.0,   -1.18,   -0.44,    0.0,   -1.4
00:10:00,  980.0,    6.5,   92.0,   -1.18,    0.03,    0.0,   -1.4
00:10:05,  980.0,    6.5,   92.0,   -1.17,   -0.07,    0.0,   -1.4
00:10:10,  980.0,    6.5,   92.0,   -0.87,   -0.34,    0.0,   -1.4
00:10:15,  980.0,    6.5,   92.0,   -0.88,   -0.30,    0.0,   -1.4
00:10:20,  980.0,    6.5,   92.1,   -0.88,   -0.30,    0.0,   -1.4
00:10:25,  980.0,    6.5,   92.1,   -0.84,   -0.31,    0.0,   -1.4
00:10:30,  980.0,    6.5,   92.1,   -0.60,   -0.25,    0.0,   -1.4
00:10:35,  980.0,    6.6,   92.0,   -0.74,   -0.50,    0.0,   -1.4
00:10:40,  980.0,    6.5,   92.0,   -0.86,   -0.37,    0.0,   -1.4
00:10:45,  980.0,    6.5,   92.0,   -0.77,   -0.52,    0.0,   -1.4
00:10:50,  980.0,    6.5,   92.0,   -0.80,   -0.39,    0.0,   -1.4
00:10:55,  980.0,    6.5,   92.1,   -0.36,   -0.54,    0.0,   -1.4
00:11:00,  980.0,    6.6,   92.1,   -0.27,   -0.72,    0.0,   -1.4
00:11:05,  980.0,    6.5,   92.1,   -0.52,   -0.39,    0.0,   -1.4
00:11:10,  980.0,    6.5,   92.1,   -0.34,   -0.29,    0.0,   -1.4
00:11:15,  980.0,    6.5,   92.1,   -0.25,   -0.20,    0.0,   -1.4
00:11:20,  979.9,    6.5,   92.1,   -0.20,   -0.04,    0.0,   -1.4
00:11:25,  980.0,    6.6,   92.1,   -0.15,   -0.13,    0.0,   -1.4
00:11:30,  979.9,    6.5,   92.1,    0.17,    0.11,    0.0,   -1.4
00:11:35,  980.0,    6.5,   92.1,    0.09,    0.18,    0.0,   -1.4
00:11:40,  980.0,    6.6,   92.2,   -0.01,    0.20,    0.0,   -1.4
00:11:45,  980.0,    6.5,   92.2,   -0.16,    0.42,    0.0,   -1.4
00:11:50,  979.9,    6.6,   92.2,   -0.21,    0.62,    0.0,   -1.4
00:11:55,  980.0,    6.5,   92.3,   -0.41,    0.51,    0.0,   -1.4
00:12:00,  980.0,    6.6,   92.3,   -0.56,    0.33,    0.0,   -1.4
00:12:05,  980.0,    6.6,   92.3,   -0.55,    0.14,    0.0,   -1.4
00:12:10,  979.9,    6.6,   92.4,   -0.64,   -0.11,    0.0,   -1.4
00:12:15,  979.9,    6.5,   92.3,   -1.24,   -0.23,    0.0,   -1.4
00:12:20,  979.9,    6.6,   92.3,   -0.91,   -0.54,    0.0,   -1.4
00:12:25,  979.9,    6.5,   92.3,   -1.05,   -0.12,    0.0,   -1.4
00:12:30,  979.9,    6.5,   92.3,   -0.44,   -0.82,    0.0,   -1.4
00:12:35,  979.9,    6.5,   92.3,   -0.64,   -0.68,    0.0,   -1.6
00:12:40,  979.9,    6.5,   92.3,   -0.47,   -0.81,    0.0,   -1.4
00:12:45,  979.9,    6.5,   92.3,   -0.80,   -0.49,    0.0,   -1.6
00:12:50,  979.9,    6.5,   92.2,   -0.59,   -0.27,    0.0,   -1.6
00:12:55,  979.9,    6.5,   92.2,   -0.65,   -0.03,    0.0,   -1.6
00:13:00,  979.9,    6.5,   92.2,   -0.76,    0.10,    0.0,   -1.6
00:13:05,  979.9,    6.5,   92.2,   -0.75,   -0.17,    0.0,   -1.6
00:13:10,  979.9,    6.5,   92.2,   -0.88,   -0.12,    0.0,   -1.6
00:13:15,  979.9,    6.5,   92.2,   -1.06,   -0.01,    0.0,   -1.4
00:13:20,  979.9,    6.5,   92.1,   -0.90,    0.24,    0.0,   -1.4
00:13:25,  979.9,    6.5,   92.0,   -0.93,    0.06,    0.0,   -1.6
00:13:30,  979.9,    6.5,   92.0,   -1.12,    0.37,    0.0,   -1.6
00:13:35,  979.9,    6.5,   92.0,   -1.18,   -0.04,    0.0,   -1.6
00:13:40,  979.9,    6.5,   91.9,   -1.18,    0.01,    0.0,   -1.6
00:13:45,  979.9,    6.5,   91.9,   -0.93,   -0.09,    0.0,   -1.6
00:13:50,  979.9,    6.5,   91.9,   -0.93,   -0.11,    0.0,   -1.6
00:13:55,  979.9,    6.5,   91.9,   -0.92,    0.13,    0.0,   -1.6
00:14:00,  979.9,    6.5,   91.8,   -0.92,    0.17,    0.0,   -1.6
00:14:05,  979.9,    6.5,   91.9,   -1.47,    0.16,    0.0,   -1.6
00:14:10,  979.9,    6.5,   91.9,   -1.48,    0.25,    0.0,   -1.6
00:14:15,  979.9,    6.5,   91.9,   -0.82,   -1.11,    0.0,   -1.6
00:14:20,  979.9,    6.5,   91.9,   -0.67,   -0.38,    0.0,   -1.6
00:14:25,  979.9,    6.5,   92.0,   -0.45,    0.03,    0.0,   -1.6
00:14:30,  979.9,    6.5,   92.0,   -0.32,   -0.34,    0.0,   -1.6
00:14:35,  979.9,    6.5,   92.1,   -0.26,   -0.39,    0.0,   -1.6
00:14:40,  979.9,    6.5,   92.2,    0.01,   -0.20,    0.0,   -1.6
00:14:45,  979.9,    6.5,   92.3,   -0.20,   -0.02,    0.0,   -1.6
00:14:50,  979.9,    6.5,   92.5,   -0.18,    0.10,    0.0,   -1.6
00:14:55,  979.9,    6.5,   92.6,   -0.19,   -0.07,    0.0,   -1.6
00:15:00,  979.9,    6.5,   92.7,   -0.20,   -0.04,    0.0,   -1.6
00:15:05,  979.9,    6.6,   92.7,   -0.52,   -0.23,    0.0,   -1.6
00:15:10,  980.0,    6.5,   92.8,   -0.25,   -0.37,    0.0,   -1.6
00:15:15,  980.0,    6.6,   92.8,   -0.15,   -0.24,    0.0,   -1.6
00:15:20,  980.0,    6.6,   92.9,   -0.01,   -0.20,    0.0,   -1.6
00:15:25,  980.0,    6.6,   92.9,    0.20,   -0.06,    0.0,   -1.6
00:15:30,  980.0,    6.6,   92.9,    0.07,    0.04,    0.0,   -1.6
00:15:35,  980.0,    6.5,   92.9,    0.10,    0.18,    0.0,   -1.6
00:15:40,  980.0,    6.6,   93.0,   -0.01,    0.20,    0.0,   -1.6
00:15:45,  980.0,    6.5,   93.0,    0.00,    0.20,    0.0,   -1.6
00:15:50,  980.0,    6.6,   93.0,    0.02,    0.08,    0.0,   -1.6
00:15:55,  980.0,    6.6,   93.0,    0.02,    0.04,    0.0,   -1.6
00:16:00,  980.0,    6.6,   93.0,    0.18,    0.09,    0.0,   -1.6
00:16:05,  980.0,    6.6,   93.1,    0.02,    0.65,    0.0,   -1.6
00:16:10,  980.0,    6.6,   93.1,    0.36,    0.54,    0.0,   -1.6
00:16:15,  980.0,    6.6,   93.1,    0.61,    0.47,    0.0,   -1.6
00:16:20,  980.0,    6.6,   93.2,    0.57,    0.52,    0.0,   -1.6
00:16:25,  980.0,    6.6,   93.2,    0.62,    0.18,    0.0,   -1.6
00:16:30,  980.0,    6.6,   93.2,   -0.62,    0.20,    0.0,   -1.6
00:16:35,  980.0,    6.5,   93.3,   -0.92,    0.18,    0.0,   -1.6
00:16:40,  980.0,    6.6,   93.3,   -0.40,    0.51,    0.0,   -1.6
00:16:45,  980.0,    6.6,   93.2,   -0.28,    0.49,    0.0,   -1.6
00:16:50,  980.0,    6.6,   93.2,   -0.52,    0.23,    0.0,   -1.6
00:16:55,  980.0,    6.6,   93.3,   -1.05,    0.11,    0.0,   -1.6
00:17:00,  980.0,    6.6,   93.3,   -0.57,   -0.30,    0.0,   -1.6
00:17:05,  980.0,    6.5,   93.3,   -0.47,    0.32,    0.0,   -1.6
00:17:10,  980.0,    6.6,   93.3,   -0.56,   -0.10,    0.0,   -1.6
00:17:15,  980.0,    6.6,   93.2,   -0.46,   -0.07,    0.0,   -1.6
00:17:20,  980.0,    6.6,   93.2,   -0.28,   -0.04,    0.0,   -1.6
00:17:25,  980.0,    6.6,   93.2,   -0.03,   -0.20,    0.0,   -1.8
00:17:30,  980.0,    6.5,   93.1,    0.36,   -0.27,    0.0,   -1.6
00:17:35,  980.0,    6.6,   93.1,    0.08,   -0.27,    0.0,   -1.8
00:17:40,  980.0,    6.5,   93.0,   -0.09,   -0.18,    0.0,   -1.6
00:17:45,  980.0,    6.5,   93.0,   -0.14,   -0.14,    0.0,   -1.6
00:17:50,  980.0,    6.6,   92.9,   -0.20,   -0.05,    0.0,   -1.6
00:17:55,  980.0,    6.5,   92.9,   -0.19,   -0.06,    0.0,   -1.6
00:18:00,  980.0,    6.5,   92.9,   -0.45,    0.04,    0.0,   -1.6
00:18:05,  980.0,    6.5,   92.8,   -0.64,    0.13,    0.0,   -1.6
00:18:10,  980.0,    6.5,   92.9,   -0.79,    0.50,    0.0,   -1.6
00:18:15,  980.0,    6.5,   92.9,   -1.16,   -0.18,    0.0,   -1.6
00:18:20,  980.0,    6.5,   92.9,   -0.76,   -0.14,    0.0,   -1.6
00:18:25,  980.0,    6.5,   92.9,   -0.90,    0.76,    0.0,   -1.6
00:18:30,  980.0,    6.5,   92.9,   -0.53,    0.38,    0.0,   -1.8
00:18:35,  980.0,    6.5,   93.0,   -0.40,    0.41,    0.0,   -1.8
00:18:40,  980.0,    6.6,   93.1,   -0.31,    0.35,    0.0,   -1.8
00:18:45,  980.0,    6.6,   93.2,   -0.21,   -0.27,    0.0,   -1.6
00:18:50,  980.0,    6.6,   93.2,   -0.14,    0.15,    0.0,   -1.6
00:18:55,  980.0,    6.6,   93.4,   -0.25,   -0.13,    0.0,   -1.6
00:19:00,  980.0,    6.6,   93.4,   -0.20,    0.20,    0.0,   -1.6
00:19:05,  980.0,    6.6,   93.4,   -0.22,   -0.39,    0.0,   -1.6
00:19:10,  980.0,    6.6,   93.4,   -0.16,   -0.23,    0.0,   -1.6
00:19:15,  980.0,    6.5,   93.4,   -0.20,    0.53,    0.0,   -1.6
00:19:20,  980.0,    6.6,   93.4,   -0.59,    0.27,    0.0,   -1.8
00:19:25,  980.0,    6.6,   93.3,   -0.60,    0.26,    0.0,   -1.6
00:19:30,  980.0,    6.6,   93.2,   -0.55,    0.54,    0.0,   -1.6
00:19:35,  980.0,    6.6,   93.2,   -1.03,    0.57,    0.0,   -1.6
00:19:40,  980.0,    6.6,   93.2,   -0.93,   -0.01,    0.0,   -1.6
00:19:45,  980.0,    6.6,   93.1,   -0.47,    0.61,    0.0,   -1.6
00:19:50,  980.0,    6.6,   93.1,   -0.80,    0.49,    0.0,   -1.8
00:19:55,  980.0,    6.6,   93.1,   -1.16,    0.19,    0.0,   -1.8
00:20:00,  980.0,    6.6,   93.1,   -1.37,   -0.13,    0.0,   -1.8
00:20:05,  980.0,    6.5,   93.2,   -1.47,   -0.30,    0.0,   -1.6
00:20:10,  980.0,    6.6,   93.2,   -1.34,   -0.64,    0.0,   -1.6
00:20:15,  980.0,    6.6,   93.3,   -1.38,   -0.54,    0.0,   -1.6
00:20:20,  980.0,    6.6,   93.3,   -1.59,   -0.51,    0.0,   -1.8
00:20:25,  980.0,    6.6,   93.3,   -1.54,   -0.13,    0.0,   -1.8
00:20:30,  980.0,    6.6,   93.4,   -1.53,   -0.20,    0.0,   -1.6
00:20:35,  980.0,    6.5,   93.4,   -1.00,    0.77,    0.0,   -1.8
00:20:40,  980.0,    6.6,   93.4,   -1.26,    0.89,    0.0,   -1.6
00:20:45,  980.0,    6.6,   93.5,   -1.06,    0.50,    0.0,   -1.6
00:20:50,  980.0,    6.6,   93.5,   -1.24,    0.23,    0.0,   -1.6
00:20:55,  980.0,    6.6,   93.5,   -1.38,   -0.01,    0.0,   -1.6
00:21:00,  980.0,    6.6,   93.5,   -1.36,    0.06,    0.0,   -1.6
00:21:05,  980.0,    6.6,   93.6,   -1.16,    0.17,    0.0,   -1.6
00:21:10,  980.0,    6.6,   93.6,   -1.05,   -0.05,    0.0,   -1.6
00:21:15,  980.0,    6.5,   93.6,   -1.44,    0.35,    0.0,   -1.6
00:21:20,  980.0,    6.5,   93.6,   -1.66,   -0.04,    0.0,   -1.6
00:21:25,  980.0,    6.6,   93.6,   -2.20,    0.94,    0.0,   -1.6
00:21:30,  980.0,    6.6,   93.6,   -3.80,    1.03,    0.0,   -1.6
00:21:35,  980.0,    6.5,   93.6,   -3.84,    1.65,    0.0,   -1.6
00:21:40,  980.0,    6.5,   93.6,   -3.75,    0.45,    0.0,   -1.6
00:21:45,  980.0,    6.6,   93.7,   -2.67,    0.27,    0.0,   -1.6
00:21:50,  980.0,    6.6,   93.7,   -1.86,    1.08,    0.0,   -1.6
00:21:55,  979.9,    6.5,   93.7,   -2.01,    2.21,    0.0,   -1.6
00:22:00,  980.0,    6.5,   93.7,   -1.01,    2.18,    0.0,   -1.6
00:22:05,  980.0,    6.6,   93.7,   -1.14,    1.43,    0.0,   -1.6
00:22:10,  980.0,    6.5,   93.7,   -1.31,    1.71,    0.0,   -1.6
00:22:15,  980.0,    6.5,   93.7,   -1.06,    0.50,    0.0,   -1.6
00:22:20,  980.0,    6.5,   93.8,   -2.97,   -0.33,    0.0,   -1.6
00:22:25,  980.0,    6.5,   93.8,   -3.15,    0.30,    0.0,   -1.6
00:22:30,  980.0,    6.5,   93.8,   -2.40,   -0.89,    0.0,   -1.6
00:22:35,  980.0,    6.5,   93.8,   -1.92,   -0.33,    0.0,   -1.6
00:22:40,  980.0,    6.5,   93.8,   -1.74,    0.39,    0.0,   -1.6
00:22:45,  980.0,    6.5,   93.8,   -1.39,   -0.67,    0.0,   -1.6
00:22:50,  980.0,    6.5,   93.8,   -2.47,    0.67,    0.0,   -1.6
00:22:55,  980.0,    6.5,   93.8,   -0.27,    1.48,    0.0,   -1.6
00:23:00,  980.0,    6.5,   93.7,   -0.08,    0.93,    0.0,   -1.6
00:23:05,  980.0,    6.5,   93.8,   -0.91,   -0.19,    0.0,   -1.6
00:23:10,  980.0,    6.5,   93.8,   -1.16,   -0.20,    0.0,   -1.6
00:23:15,  980.0,    6.5,   93.8,   -1.14,    0.29,    0.0,   -1.4
00:23:20,  980.0,    6.5,   93.8,   -0.99,    0.36,    0.0,   -1.6
00:23:25,  980.0,    6.5,   93.8,   -1.06,    0.52,    0.0,   -1.6
00:23:30,  980.0,    6.5,   93.8,   -1.18,    0.03,    0.0,   -1.6
00:23:35,  980.0,    6.5,   93.8,   -1.69,    1.00,    0.0,   -1.4
00:23:40,  980.0,    6.5,   93.9,   -1.38,    0.59,    0.0,   -1.4
00:23:45,  980.0,    6.5,   93.9,   -1.54,    0.63,    0.0,   -1.4
00:23:50,  980.0,    6.5,   93.9,   -1.50,   -0.05,    0.0,   -1.4
00:23:55,  980.0,    6.5,   93.9,   -2.29,    0.72,    0.0,   -1.4
00:24:00,  980.0,    6.5,   93.9,   -1.68,    0.99,    0.0,   -1.4
00:24:05,  980.0,    6.5,   93.9,   -1.22,   -0.85,    0.0,   -1.4
00:24:10,  980.0,    6.5,   93.9,   -1.39,   -0.58,    0.0,   -1.4
00:24:15,  980.0,    6.5,   93.9,   -1.53,    0.16,    0.0,   -1.4
00:24:20,  980.0,    6.5,   94.0,   -1.17,   -0.07,    0.0,   -1.4
00:24:25,  980.0,    6.5,   94.0,   -0.81,    0.68,    0.0,   -1.4
00:24:30,  980.0,    6.5,   94.0,   -0.62,   -0.20,    0.0,   -1.6
00:24:35,  980.0,    6.5,   94.0,   -0.51,    0.24,    0.0,   -1.4
00:24:40,  980.0,    6.5,   94.0,   -0.53,    0.77,    0.0,   -1.4
00:24:45,  980.0,    6.5,   94.0,    0.44,    0.36,    0.0,   -1.4
00:24:50,  980.0,    6.5,   94.0,   -0.14,   -0.31,    0.0,   -1.4
00:24:55,  980.0,    6.5,   94.1,   -1.13,   -0.34,    0.0,   -1.4
00:25:00,  980.0,    6.5,   94.1,   -1.05,   -0.89,    0.0,   -1.4
00:25:05,  980.0,    6.5,   94.2,   -0.65,    0.08,    0.0,   -1.4
00:25:10,  980.0,    6.5,   94.2,   -0.32,   -0.31,    0.0,   -1.4
00:25:15,  980.0,    6.5,   94.3,   -0.27,   -0.38,    0.0,   -1.4
00:25:20,  980.0,    6.5,   94.3,   -0.22,   -0.39,    0.0,   -1.4
00:25:25,  980.0,    6.5,   94.3,   -0.22,   -0.18,    0.0,   -1.4
00:25:30,  980.0,    6.5,   94.4,   -0.28,   -0.05,    0.0,   -1.4
00:25:35,  980.0,    6.5,   94.4,   -0.19,   -0.08,    0.0,   -1.4
00:25:40,  980.0,    6.5,   94.5,   -0.13,   -0.15,    0.0,   -1.4
00:25:45,  980.0,    6.5,   94.5,   -0.13,   -0.16,    0.0,   -1.4
00:25:50,  980.0,    6.5,   94.5,   -0.14,   -0.15,    0.0,   -1.4
00:25:55,  980.0,    6.5,   94.5,   -0.15,   -0.14,    0.0,   -1.4
00:26:00,  980.0,    6.5,   94.5,   -0.27,   -0.18,    0.0,   -1.4
00:26:05,  980.0,    6.5,   94.6,   -0.23,   -0.61,    0.0,   -1.4
00:26:10,  980.0,    6.5,   94.6,    0.03,   -0.65,    0.0,   -1.4
00:26:15,  980.0,    6.5,   94.6,   -0.15,   -0.42,    0.0,   -1.4
00:26:20,  980.0,    6.5,   94.6,   -0.17,   -0.41,    0.0,   -1.4
00:26:25,  980.0,    6.5,   94.6,   -0.40,   -0.20,    0.0,   -1.4
00:26:30,  980.0,    6.5,   94.7,   -0.22,    0.24,    0.0,   -1.4
00:26:35,  980.0,    6.5,   94.7,   -0.11,    0.26,    0.0,   -1.4
00:26:40,  980.0,    6.5,   94.7,   -0.15,    0.13,    0.0,   -1.4
00:26:45,  980.0,    6.5,   94.7,   -0.19,   -0.07,    0.0,   -1.4
00:26:50,  980.0,    6.5,   94.7,   -0.76,   -0.54,    0.0,   -1.4
00:26:55,  980.0,    6.5,   94.7,   -0.93,   -0.06,    0.0,   -1.4
00:27:00,  980.0,    6.5,   94.7,   -0.60,   -0.25,    0.0,   -1.4
00:27:05,  980.0,    6.5,   94.6,   -0.56,   -0.33,    0.0,   -1.4
00:27:10,  980.0,    6.5,   94.6,   -0.65,   -0.02,    0.0,   -1.4
00:27:15,  980.0,    6.5,   94.5,   -0.45,   -0.00,    0.0,   -1.4
00:27:20,  980.0,    6.5,   94.5,   -0.20,   -0.04,    0.0,   -1.4
00:27:25,  980.0,    6.5,   94.4,    0.05,   -0.20,    0.0,   -1.4
00:27:30,  980.0,    6.5,   94.4,    0.02,   -0.20,    0.0,   -1.4
00:27:35,  980.0,    6.5,   94.4,   -0.09,   -0.27,    0.0,   -1.2
00:27:40,  980.0,    6.5,   94.4,   -0.13,   -0.25,    0.0,   -1.2
00:27:45,  980.0,    6.5,   94.4,   -0.13,   -0.43,    0.0,   -1.2
00:27:50,  980.0,    6.5,   94.4,    0.09,   -0.27,    0.0,   -1.2
00:27:55,  980.0,    6.5,   94.4,    0.11,   -0.26,    0.0,   -1.2
00:28:00,  980.0,    6.5,   94.4,    0.06,   -0.19,    0.0,   -1.2
00:28:05,  980.0,    6.5,   94.4,   -0.03,   -0.28,    0.0,   -1.2
00:28:10,  980.0,    6.5,   94.4,   -0.10,   -0.46,    0.0,   -1.2
00:28:15,  980.0,    6.5,   94.4,    0.38,    0.23,    0.0,   -1.2
00:28:20,  980.0,    6.5,   94.4,   -0.42,    0.15,    0.0,   -1.2
00:28:25,  980.0,    6.5,   94.4,   -0.45,   -0.13,    0.0,   -1.2
00:28:30,  980.0,    6.5,   94.5,   -0.37,   -0.26,    0.0,   -1.2
00:28:35,  980.0,    6.5,   94.6,   -0.93,    0.06,    0.0,   -1.2
00:28:40,  980.0,    6.5,   94.6,   -0.65,   -0.03,    0.0,   -1.0
00:28:45,  980.0,    6.5,   94.6,   -0.61,    0.65,    0.0,   -1.0
00:28:50,  980.0,    6.5,   94.6,   -0.52,    0.72,    0.0,   -1.0
00:28:55,  980.0,    6.5,   94.6,   -1.10,    0.42,    0.0,   -1.0
00:29:00,  980.0,    6.5,   94.7,   -0.72,    0.28,    0.0,   -1.0
00:29:05,  980.0,    6.5,   94.8,   -0.59,    0.88,    0.0,   -1.0
00:29:10,  980.0,    6.5,   94.8,   -1.26,    0.82,    0.0,   -1.0
00:29:15,  980.0,    6.5,   94.8,   -0.84,    0.94,    0.0,   -1.0
00:29:20,  980.0,    6.5,   94.9,   -0.96,    0.78,    0.0,   -1.0
00:29:25,  979.9,    6.5,   94.9,   -1.43,    0.39,    0.0,   -1.0
00:29:30,  980.0,    6.5,   95.0,   -0.90,    0.76,    0.0,   -1.0
00:29:35,  980.0,    6.5,   95.0,   -0.93,   -0.01,    0.0,   -1.0
00:29:40,  980.0,    6.5,   95.0,   -0.86,    0.35,    0.0,   -1.0
00:29:45,  980.0,    6.5,   95.0,   -1.06,   -0.04,    0.0,   -1.0
00:29:50,  980.0,    6.5,   95.0,   -1.17,   -0.14,    0.0,   -1.0