2008/08/28, +9, 136.10,  34.85, 385
00:00:00,  968.4,   21.7,   93.2,   -0.89,    0.19,    0.0, -999.0
00:00:05,  968.3,   21.7,   93.1,   -0.70,    0.31,    0.0, -999.0
00:00:10,  968.3,   21.7,   93.0,   -0.72,    0.40,    0.0, -999.0
00:00:15,  968.4,   21.7,   93.1,   -0.63,    0.44,    0.0, -999.0
00:00:20,  968.3,   21.7,   93.0,   -0.59,   -0.25,    0.0, -999.0
00:00:25,  968.4,   21.7,   92.8,   -0.64,   -0.35,    0.0, -999.0
00:00:30,  968.3,   21.7,   93.0,   -0.59,   -0.46,    0.0, -999.0
00:00:35,  968.3,   21.7,   93.1,   -0.51,   -0.08,    0.0, -999.0
00:00:40,  968.3,   21.7,   92.8,   -0.51,   -0.07,    0.0, -999.0
00:00:45,  968.4,   21.7,   93.1,   -0.75,   -0.01,    0.0, -999.0
00:00:50,  968.4,   21.7,   93.3,   -0.84,   -0.09,    0.0, -999.0
00:00:55,  968.3,   21.7,   93.2,   -1.15,   -0.37,    0.0, -999.0
00:01:00,  968.4,   21.7,   92.9,   -1.64,   -0.80,    0.0, -999.0
00:01:05,  968.4,   21.7,   93.3,   -1.47,    0.26,    0.0, -999.0
00:01:10,  968.4,   21.7,   93.1,   -1.31,    0.37,    0.0, -999.0
00:01:15,  968.3,   21.7,   93.1,   -0.95,    0.24,    0.0, -999.0
00:01:20,  968.3,   21.7,   93.1,   -0.92,    0.37,    0.0, -999.0
00:01:25,  968.4,   21.7,   93.0,   -0.43,    0.64,    0.0, -999.0
00:01:30,  968.4,   21.7,   93.1,   -0.53,    0.63,    0.0, -999.0
00:01:35,  968.4,   21.7,   93.3,    0.54,    0.63,    0.0, -999.0
00:01:40,  968.4,   21.7,   93.2,   -0.07,    0.86,    0.0, -999.0
00:01:45,  968.3,   21.7,   93.2,   -0.46,    0.63,    0.0, -999.0
00:01:50,  968.3,   21.7,   93.2,   -1.24,    0.29,    0.0, -999.0
00:01:55,  968.3,   21.7,   93.1,   -0.95,   -0.31,    0.0, -999.0
00:02:00,  968.3,   21.7,   92.7,   -0.67,   -0.37,    0.0, -999.0
00:02:05,  968.3,   21.7,   93.1,   -0.91,   -0.08,    0.0, -999.0
00:02:10,  968.3,   21.7,   93.1,   -0.77,   -0.14,    0.0, -999.0
00:02:15,  968.3,   21.7,   93.1,   -0.47,   -0.37,    0.0, -999.0
00:02:20,  968.3,   21.7,   93.2,   -0.40,    0.24,    0.0, -999.0
00:02:25,  968.4,   21.7,   93.1,   -0.60,    0.04,    0.0, -999.0
00:02:30,  968.4,   21.7,   92.8,   -0.73,    0.33,    0.0, -999.0
00:02:35,  968.4,   21.7,   93.1,   -1.75,    0.57,    0.0, -999.0
00:02:40,  968.4,   21.7,   92.9,   -1.97,    0.35,    0.0, -999.0
00:02:45,  968.4,   21.7,   93.4,   -1.97,    0.45,    0.0, -999.0
00:02:50,  968.3,   21.7,   93.0,   -1.68,    0.51,    0.0, -999.0
00:02:55,  968.3,   21.7,   93.1,   -1.46,    0.36,    0.0, -999.0
00:03:00,  968.4,   21.7,   93.1,   -0.72,    0.67,    0.0, -999.0
00:03:05,  968.4,   21.7,   93.3,   -0.28,    0.43,    0.0, -999.0
00:03:10,  968.3,   21.7,   93.0,   -1.26,    0.04,    0.0, -999.0
00:03:15,  968.3,   21.7,   93.2,   -1.06,   -0.66,    0.0, -999.0
00:03:20,  968.3,   21.7,   93.2,   -1.06,   -0.66,    0.0, -999.0
00:03:25,  968.3,   21.7,   93.1,   -0.93,   -0.25,    0.0, -999.0
00:03:30,  968.3,   21.7,   93.1,   -0.79,   -0.01,    0.0, -999.0
00:03:35,  968.3,   21.7,   93.1,   -1.73,   -0.66,    0.0, -999.0
00:03:40,  968.4,   21.7,   93.6,   -1.27,    0.70,    0.0, -999.0
00:03:45,  968.4,   21.7,   93.3,   -1.04,    0.70,    0.0, -999.0
00:03:50,  968.4,   21.7,   93.5,   -1.51,    0.32,    0.0, -999.0
00:03:55,  968.4,   21.7,   93.1,   -0.92,    1.18,    0.0, -999.0
00:04:00,  968.4,   21.7,   93.1,   -0.90,    0.38,    0.0, -999.0
00:04:05,  968.3,   21.7,   93.1,   -0.41,    0.30,    0.0, -999.0
00:04:10,  968.4,   21.7,   93.5,   -0.46,   -0.18,    0.0, -999.0
00:04:15,  968.4,   21.7,   93.1,   -0.65,    0.33,    0.0, -999.0
00:04:20,  968.4,   21.7,   93.2,   -1.23,   -0.02,    0.0, -999.0
00:04:25,  968.3,   21.7,   93.0,   -1.69,   -0.36,    0.0, -999.0
00:04:30,  968.3,   21.7,   93.1,   -1.80,    0.80,    0.0, -999.0
00:04:35,  968.3,   21.7,   93.1,   -1.21,    0.44,    0.0, -999.0
00:04:40,  968.4,   21.7,   93.3,   -1.79,   -0.03,    0.0, -999.0
00:04:45,  968.4,   21.7,   93.2,   -1.24,   -0.02,    0.0, -999.0
00:04:50,  968.4,   21.7,   93.0,   -1.75,   -0.25,    0.0, -999.0
00:04:55,  968.4,   21.7,   93.6,   -1.09,   -0.63,    0.0, -999.0
00:05:00,  968.3,   21.7,   93.1,   -1.67,   -0.78,    0.0, -999.0
00:05:05,  968.3,   21.7,   92.8,   -1.58,   -0.11,    0.0, -999.0
00:05:10,  968.3,   21.7,   93.0,   -0.95,   -0.02,    0.0, -999.0
00:05:15,  968.3,   21.7,   93.1,   -1.11,   -0.43,    0.0, -999.0
00:05:20,  968.3,   21.7,   93.4,   -0.66,   -0.76,    0.0, -999.0
00:05:25,  968.4,   21.7,   92.8,   -0.90,   -0.90,    0.0, -999.0
00:05:30,  968.3,   21.7,   93.3,    0.02,   -0.50,    0.0, -999.0
00:05:35,  968.3,   21.7,   93.1,   -0.03,   -0.47,    0.0, -999.0
00:05:40,  968.3,   21.7,   93.0,    0.23,   -0.77,    0.0, -999.0
00:05:45,  968.3,   21.7,   93.1,    0.08,   -0.73,    0.0, -999.0
00:05:50,  968.3,   21.7,   93.1,   -0.05,   -0.75,    0.0, -999.0
00:05:55,  968.3,   21.7,   93.1,   -0.10,   -0.45,    0.0, -999.0
00:06:00,  968.3,   21.7,   93.1,    0.08,   -0.48,    0.0, -999.0
00:06:05,  968.3,   21.7,   93.1,   -0.11,   -0.49,    0.0, -999.0
00:06:10,  968.3,   21.7,   93.2,   -0.13,   -0.30,    0.0, -999.0
00:06:15,  968.3,   21.7,   93.1,    0.32,   -0.06,    0.0, -999.0
00:06:20,  968.3,   21.7,   93.1,   -0.26,    0.20,    0.0, -999.0
00:06:25,  968.3,   21.7,   93.2,   -0.69,   -0.43,    0.0, -999.0
00:06:30,  968.3,   21.7,   93.2,   -0.46,    0.10,    0.0, -999.0
00:06:35,  968.3,   21.7,   93.0,   -0.70,   -0.65,    0.0, -999.0
00:06:40,  968.3,   21.7,   93.2,   -1.36,   -0.22,    0.0, -999.0
00:06:45,  968.3,   21.7,   93.4,   -0.92,   -0.23,    0.0, -999.0
00:06:50,  968.3,   21.7,   93.3,   -1.19,   -0.39,    0.0, -999.0
00:06:55,  968.3,   21.7,   93.2,   -1.41,    0.51,    0.0, -999.0
00:07:00,  968.2,   21.7,   93.6,   -1.46,   -0.23,    0.0, -999.0
00:07:05,  968.2,   21.7,   93.1,   -1.21,   -0.23,    0.0, -999.0
00:07:10,  968.2,   21.7,   93.1,   -0.82,   -0.51,    0.0, -999.0
00:07:15,  968.3,   21.7,   93.3,   -0.65,   -0.42,    0.0, -999.0
00:07:20,  968.3,   21.7,   93.2,   -0.81,   -0.45,    0.0, -999.0
00:07:25,  968.3,   21.7,   93.3,   -1.17,   -0.70,    0.0, -999.0
00:07:30,  968.2,   21.7,   93.1,   -1.74,   -0.47,    0.0, -999.0
00:07:35,  968.2,   21.7,   93.3,   -1.64,   -1.15,    0.0, -999.0
00:07:40,  968.2,   21.7,   93.3,   -1.95,   -0.95,    0.0, -999.0
00:07:45,  968.3,   21.7,   93.0,   -0.80,   -0.45,    0.0, -999.0
00:07:50,  968.2,   21.7,   93.1,   -0.67,   -0.26,    0.0, -999.0
00:07:55,  968.2,   21.7,   93.2,   -0.79,   -0.01,    0.0, -999.0
00:08:00,  968.3,   21.7,   93.2,   -0.87,   -0.37,    0.0, -999.0
00:08:05,  968.2,   21.7,   93.3,   -0.80,   -0.96,    0.0, -999.0
00:08:10,  968.2,   21.7,   93.5,   -0.77,   -0.58,    0.0, -999.0
00:08:15,  968.2,   21.7,   93.1,   -1.09,    0.65,    0.0, -999.0
00:08:20,  968.2,   21.7,   92.9,   -1.23,    0.45,    0.0, -999.0
00:08:25,  968.2,   21.7,   93.3,   -1.38,    0.10,    0.0, -999.0
00:08:30,  968.2,   21.7,   93.1,   -1.43,   -0.46,    0.0, -999.0
00:08:35,  968.3,   21.7,   93.4,   -1.29,   -0.42,    0.0, -999.0
00:08:40,  968.2,   21.7,   93.2,   -1.81,   -0.48,    0.0, -999.0
00:08:45,  968.2,   21.7,   93.0,   -1.42,   -0.46,    0.0, -999.0
00:08:50,  968.2,   21.7,   93.3,   -1.49,   -0.21,    0.0, -999.0
00:08:55,  968.3,   21.7,   93.3,   -1.25,   -0.40,    0.0, -999.0
00:09:00,  968.2,   21.7,   93.4,   -1.25,   -0.02,    0.0, -999.0
00:09:05,  968.2,   21.7,   93.0,   -1.20,    0.26,    0.0, -999.0
00:09:10,  968.2,   21.7,   93.3,   -1.34,    0.57,    0.0, -999.0
00:09:15,  968.2,   21.7,   93.4,   -1.32,    0.76,    0.0, -999.0
00:09:20,  968.2,   21.7,   93.1,   -0.94,    0.22,    0.0, -999.0
00:09:25,  968.2,   21.7,   93.1,   -1.11,    0.47,    0.0, -999.0
00:09:30,  968.2,   21.7,   93.4,   -0.84,    0.47,    0.0, -999.0
00:09:35,  968.2,   21.7,   93.1,   -0.52,    0.86,    0.0, -999.0
00:09:40,  968.2,   21.7,   93.3,   -0.86,    0.38,    0.0, -999.0
00:09:45,  968.2,   21.7,   93.4,   -0.81,   -0.47,    0.0, -999.0
00:09:50,  968.2,   21.7,   93.3,   -0.51,   -0.82,    0.0, -999.0
00:09:55,  968.2,   21.7,   93.0,   -0.95,   -0.10,    0.0, -999.0
00:10:00,  968.2,   21.7,   93.4,   -1.05,   -0.63,    0.0, -999.0
00:10:05,  968.2,   21.7,   93.5,   -0.85,   -0.13,    0.0, -999.0
00:10:10,  968.2,   21.7,   93.1,   -0.47,   -0.54,    0.0, -999.0
00:10:15,  968.2,   21.7,   93.3,   -0.78,   -0.17,    0.0, -999.0
00:10:20,  968.2,   21.7,   93.3,   -0.94,    0.23,    0.0, -999.0
00:10:25,  968.2,   21.7,   93.3,   -0.79,    0.03,    0.0, -999.0
00:10:30,  968.2,   21.7,   93.1,   -0.59,    0.46,    0.0, -999.0
00:10:35,  968.2,   21.7,   93.3,   -1.21,    0.82,    0.0, -999.0
00:10:40,  968.2,   21.7,   93.1,   -1.47,   -0.23,    0.0, -999.0
00:10:45,  968.1,   21.7,   93.1,   -1.17,   -0.38,    0.0, -999.0
00:10:50,  968.1,   21.7,   93.1,   -0.73,   -0.61,    0.0, -999.0
00:10:55,  968.1,   21.7,   93.1,   -0.54,   -0.80,    0.0, -999.0
00:11:00,  968.2,   21.7,   93.4,   -0.04,   -0.80,    0.0, -999.0
00:11:05,  968.2,   21.7,   93.3,   -0.41,   -0.68,    0.0, -999.0
00:11:10,  968.2,   21.7,   93.1,   -0.72,   -0.28,    0.0, -999.0
00:11:15,  968.2,   21.7,   93.2,   -1.19,    0.27,    0.0, -999.0
00:11:20,  968.1,   21.7,   93.2,   -1.62,   -0.03,    0.0, -999.0
00:11:25,  968.2,   21.7,   93.5,   -1.12,    0.45,    0.0, -999.0
00:11:30,  968.1,   21.7,   93.2,   -1.32,   -0.70,    0.0, -999.0
00:11:35,  968.1,   21.7,   93.2,   -1.64,   -1.76,    0.0, -999.0
00:11:40,  968.2,   21.7,   93.2,   -1.87,   -0.50,    0.0, -999.0
00:11:45,  968.2,   21.7,   93.3,   -1.78,    0.54,    0.0, -999.0
00:11:50,  968.2,   21.7,   93.1,   -1.25,    0.15,    0.0, -999.0
00:11:55,  968.1,   21.7,   93.3,   -1.21,    0.02,    0.0, -999.0
00:12:00,  968.2,   21.7,   93.2,   -1.57,   -0.22,    0.0, -999.0
00:12:05,  968.2,   21.7,   93.2,   -1.95,   -0.63,    0.0, -999.0
00:12:10,  968.2,   21.6,   92.8,   -1.68,   -1.09,    0.0, -999.0
00:12:15,  968.2,   21.6,   93.2,   -1.58,   -0.84,    0.0, -999.0
00:12:20,  968.1,   21.6,   93.1,   -0.92,   -0.25,    0.0, -999.0
00:12:25,  968.2,   21.6,   93.3,   -0.91,   -0.24,    0.0, -999.0
00:12:30,  968.2,   21.6,   93.1,   -1.57,   -0.33,    0.0, -999.0
00:12:35,  968.2,   21.6,   93.0,   -1.43,    0.18,    0.0, -999.0
00:12:40,  968.1,   21.6,   93.2,   -1.35,    0.57,    0.0, -999.0
00:12:45,  968.2,   21.6,   93.1,   -1.44,    0.52,    0.0, -999.0
00:12:50,  968.2,   21.6,   93.3,   -1.37,    0.32,    0.0, -999.0
00:12:55,  968.1,   21.6,   93.0,   -1.34,   -0.12,    0.0, -999.0
00:13:00,  968.2,   21.6,   93.2,   -0.98,    0.30,    0.0, -999.0
00:13:05,  968.2,   21.6,   93.3,   -1.06,    0.26,    0.0, -999.0
00:13:10,  968.1,   21.6,   93.0,   -0.78,    0.93,    0.0, -999.0
00:13:15,  968.2,   21.6,   93.1,   -1.48,    0.31,    0.0, -999.0
00:13:20,  968.2,   21.6,   93.1,   -1.16,    0.52,    0.0, -999.0
00:13:25,  968.2,   21.6,   93.1,   -0.75,   -0.01,    0.0, -999.0
00:13:30,  968.2,   21.6,   92.9,   -0.45,    0.14,    0.0, -999.0
00:13:35,  968.2,   21.6,   93.4,   -0.82,    0.06,    0.0, -999.0
00:13:40,  968.2,   21.6,   93.1,   -0.75,    0.17,    0.0, -999.0
00:13:45,  968.2,   21.6,   93.2,   -0.82,    0.76,    0.0, -999.0
00:13:50,  968.2,   21.6,   93.3,   -0.75,   -0.30,    0.0, -999.0
00:13:55,  968.2,   21.7,   93.1,   -0.90,    0.13,    0.0, -999.0
00:14:00,  968.2,   21.7,   93.6,   -0.93,   -0.02,    0.0, -999.0
00:14:05,  968.2,   21.6,   93.3,   -0.71,    0.35,    0.0, -999.0
00:14:10,  968.2,   21.6,   92.9,   -0.26,    0.55,    0.0, -999.0
00:14:15,  968.2,   21.6,   93.1,   -0.78,   -0.01,    0.0, -999.0
00:14:20,  968.2,   21.6,   93.2,   -1.17,   -0.47,    0.0, -999.0
00:14:25,  968.2,   21.7,   93.0,   -0.62,    0.49,    0.0, -999.0
00:14:30,  968.2,   21.6,   93.2,   -1.34,   -0.60,    0.0, -999.0
00:14:35,  968.2,   21.6,   93.4,   -1.19,   -0.39,    0.0, -999.0
00:14:40,  968.2,   21.7,   93.2,   -0.90,   -0.14,    0.0, -999.0
00:14:45,  968.2,   21.7,   93.2,   -0.63,    0.38,    0.0, -999.0
00:14:50,  968.2,   21.7,   93.4,   -0.62,    0.42,    0.0, -999.0
00:14:55,  968.2,   21.7,   93.4,   -0.45,   -0.01,    0.0, -999.0
00:15:00,  968.1,   21.7,   93.2,   -0.29,   -0.02,    0.0, -999.0
00:15:05,  968.2,   21.6,   93.3,   -0.94,   -0.02,    0.0, -999.0
00:15:10,  968.2,   21.6,   93.1,   -2.02,    0.11,    0.0, -999.0
00:15:15,  968.2,   21.6,   93.3,   -1.95,    0.07,    0.0, -999.0
00:15:20,  968.2,   21.6,   93.0,   -1.82,   -0.32,    0.0, -999.0
00:15:25,  968.2,   21.6,   93.3,   -0.63,   -1.10,    0.0, -999.0
00:15:30,  968.2,   21.6,   93.1,   -0.46,   -1.51,    0.0, -999.0
00:15:35,  968.1,   21.6,   93.5,   -0.56,   -1.14,    0.0, -999.0
00:15:40,  968.2,   21.6,   93.0,   -0.79,   -0.94,    0.0, -999.0
00:15:45,  968.1,   21.6,   93.2,   -0.55,   -0.81,    0.0, -999.0
00:15:50,  968.2,   21.6,   93.1,   -0.75,   -0.20,    0.0, -999.0
00:15:55,  968.1,   21.6,   92.9,   -0.12,   -0.75,    0.0, -999.0
00:16:00,  968.2,   21.6,   93.1,   -0.64,   -0.73,    0.0, -999.0
00:16:05,  968.2,   21.6,   93.2,   -0.78,   -0.64,    0.0, -999.0
00:16:10,  968.2,   21.6,   93.1,   -0.64,   -0.11,    0.0, -999.0
00:16:15,  968.2,   21.6,   93.3,   -0.95,   -0.19,    0.0, -999.0
00:16:20,  968.2,   21.6,   93.1,   -1.01,    0.73,    0.0, -999.0
00:16:25,  968.1,   21.6,   93.1,   -0.53,    1.09,    0.0, -999.0
00:16:30,  968.2,   21.6,   93.2,   -0.13,    1.51,    0.0, -999.0
00:16:35,  968.2,   21.6,   93.6,   -0.84,    0.90,    0.0, -999.0
00:16:40,  968.1,   21.6,   93.2,   -0.59,    1.16,    0.0, -999.0
00:16:45,  968.1,   21.6,   93.0,   -0.55,    1.12,    0.0, -999.0
00:16:50,  968.2,   21.6,   93.2,   -0.56,    1.06,    0.0, -999.0
00:16:55,  968.2,   21.7,   93.0,   -0.87,    0.35,    0.0, -999.0
00:17:00,  968.2,   21.7,   93.3,   -0.77,   -0.31,    0.0, -999.0
00:17:05,  968.2,   21.7,   93.2,   -0.65,   -0.44,    0.0, -999.0
00:17:10,  968.1,   21.7,   93.2,   -1.08,   -0.60,    0.0, -999.0
00:17:15,  968.1,   21.7,   93.2,   -0.89,   -0.24,    0.0, -999.0
00:17:20,  968.1,   21.7,   93.3,   -0.35,   -0.61,    0.0, -999.0
00:17:25,  968.2,   21.7,   93.2,   -0.73,   -0.05,    0.0, -999.0
00:17:30,  968.2,   21.7,   93.3,   -0.52,   -0.80,    0.0, -999.0
00:17:35,  968.2,   21.7,   93.4,   -1.23,   -0.26,    0.0, -999.0
00:17:40,  968.2,   21.7,   93.2,   -0.89,   -0.41,    0.0, -999.0
00:17:45,  968.1,   21.7,   93.4,   -0.93,   -0.30,    0.0, -999.0
00:17:50,  968.2,   21.7,   93.2,   -0.69,   -0.07,    0.0, -999.0
00:17:55,  968.2,   21.7,   93.2,   -0.52,   -0.04,    0.0, -999.0
00:18:00,  968.2,   21.7,   93.0,   -0.79,    0.32,    0.0, -999.0
00:18:05,  968.2,   21.7,   93.2,   -0.59,    0.55,    0.0, -999.0
00:18:10,  968.2,   21.7,   93.2,   -0.38,   -0.24,    0.0, -999.0
00:18:15,  968.1,   21.7,   93.3,   -1.41,   -0.38,    0.0, -999.0
00:18:20,  968.2,   21.7,   93.2,   -1.47,   -0.31,    0.0, -999.0
00:18:25,  968.2,   21.7,   93.2,   -0.84,   -0.32,    0.0, -999.0
00:18:30,  968.1,   21.7,   93.6,   -0.58,   -0.01,    0.0, -999.0
00:18:35,  968.2,   21.7,   93.3,   -0.42,   -0.29,    0.0, -999.0
00:18:40,  968.1,   21.7,   93.3,   -0.26,   -0.39,    0.0, -999.0
00:18:45,  968.2,   21.7,   93.2,   -0.25,   -0.15,    0.0, -999.0
00:18:50,  968.2,   21.7,   93.6,   -0.21,    0.24,    0.0, -999.0
00:18:55,  968.2,   21.7,   93.3,   -0.42,    0.65,    0.0, -999.0
00:19:00,  968.2,   21.7,   93.3,   -0.38,    0.52,    0.0, -999.0
00:19:05,  968.2,   21.7,   93.2,   -0.01,    0.35,    0.0, -999.0
00:19:10,  968.2,   21.7,   93.3,    0.10,    0.25,    0.0, -999.0
00:19:15,  968.2,   21.7,   93.4,   -0.00,    0.00,    0.0, -999.0
00:19:20,  968.2,   21.7,   93.5,   -0.34,    0.28,    0.0, -999.0
00:19:25,  968.2,   21.7,   93.5,   -0.81,    0.17,    0.0, -999.0
00:19:30,  968.2,   21.7,   93.5,   -0.30,    0.73,    0.0, -999.0
00:19:35,  968.2,   21.7,   93.3,    0.03,    0.48,    0.0, -999.0
00:19:40,  968.2,   21.7,   93.5,    0.47,    0.37,    0.0, -999.0
00:19:45,  968.2,   21.7,   93.4,    0.61,    0.46,    0.0, -999.0
00:19:50,  968.1,   21.7,   93.2,    0.45,   -0.14,    0.0, -999.0
00:19:55,  968.1,   21.7,   93.3,    0.00,   -0.28,    0.0, -999.0
00:20:00,  968.2,   21.7,   93.3,    0.04,   -0.06,    0.0, -999.0
00:20:05,  968.2,   21.7,   93.5,    0.20,   -0.26,    0.0, -999.0
00:20:10,  968.2,   21.7,   93.4,    0.21,   -0.25,    0.0, -999.0
00:20:15,  968.2,   21.7,   93.4,    0.19,   -0.19,    0.0, -999.0
00:20:20,  968.2,   21.7,   93.3,    0.00,   -0.26,    0.0, -999.0
00:20:25,  968.2,   21.7,   93.2,    0.02,   -0.28,    0.0, -999.0
00:20:30,  968.1,   21.7,   93.3,    0.14,   -0.26,    0.0, -999.0
00:20:35,  968.1,   21.7,   93.1,   -0.22,    0.19,    0.0, -999.0
00:20:40,  968.1,   21.7,   93.3,   -0.46,    0.11,    0.0, -999.0
00:20:45,  968.1,   21.7,   93.4,   -0.80,   -0.43,    0.0, -999.0
00:20:50,  968.1,   21.7,   93.4,   -1.26,    0.29,    0.0, -999.0
00:20:55,  968.2,   21.7,   93.4,   -0.91,   -0.10,    0.0, -999.0
00:21:00,  968.1,   21.7,   93.2,   -0.94,   -0.13,    0.0, -999.0
00:21:05,  968.2,   21.7,   93.5,   -0.84,   -0.41,    0.0, -999.0
00:21:10,  968.1,   21.7,   93.4,   -0.50,   -0.66,    0.0, -999.0
00:21:15,  968.1,   21.8,   93.6,   -0.64,   -0.39,    0.0, -999.0
00:21:20,  968.2,   21.7,   93.4,   -1.17,   -0.45,    0.0, -999.0
00:21:25,  968.1,   21.7,   93.3,   -1.08,   -0.23,    0.0, -999.0
00:21:30,  968.2,   21.7,   93.3,   -1.23,   -0.02,    0.0, -999.0
00:21:35,  968.1,   21.7,   93.1,   -1.37,   -0.53,    0.0, -999.0
00:21:40,  968.1,   21.7,   93.2,   -1.19,   -0.93,    0.0, -999.0
00:21:45,  968.1,   21.7,   93.3,   -0.90,   -0.34,    0.0, -999.0
00:21:50,  968.2,   21.7,   93.3,   -0.80,   -0.54,    0.0, -999.0
00:21:55,  968.1,   21.7,   92.9,   -0.57,   -0.48,    0.0, -999.0
00:22:00,  968.2,   21.8,   93.4,   -0.60,   -0.54,    0.0, -999.0
00:22:05,  968.2,   21.8,   93.2,   -1.10,   -0.42,    0.0, -999.0
00:22:10,  968.2,   21.8,   93.4,   -2.04,   -0.66,    0.0, -999.0
00:22:15,  968.2,   21.8,   93.3,   -1.95,   -0.27,    0.0, -999.0
00:22:20,  968.1,   21.8,   93.3,   -2.02,   -0.50,    0.0, -999.0
00:22:25,  968.2,   21.8,   93.2,   -1.92,    0.44,    0.0, -999.0
00:22:30,  968.2,   21.8,   93.4,   -1.95,    0.07,    0.0, -999.0
00:22:35,  968.2,   21.8,   93.4,   -1.99,    0.14,    0.0, -999.0
00:22:40,  968.1,   21.8,   93.3,   -2.06,    0.47,    0.0, -999.0
00:22:45,  968.1,   21.8,   93.2,   -2.43,    0.30,    0.0, -999.0
00:22:50,  968.2,   21.8,   93.3,   -2.14,   -0.04,    0.0, -999.0
00:22:55,  968.2,   21.8,   93.1,   -2.35,    0.04,    0.0, -999.0
00:23:00,  968.2,   21.8,   93.6,   -2.42,   -0.04,    0.0, -999.0
00:23:05,  968.1,   21.8,   93.2,   -1.87,   -0.20,    0.0, -999.0
00:23:10,  968.2,   21.8,   93.4,   -1.59,    0.11,    0.0, -999.0
00:23:15,  968.2,   21.8,   93.4,   -1.61,   -0.78,    0.0, -999.0
00:23:20,  968.1,   21.8,   93.1,   -1.49,   -0.26,    0.0, -999.0
00:23:25,  968.1,   21.8,   93.4,   -1.25,   -0.02,    0.0, -999.0
00:23:30,  968.2,   21.8,   93.4,   -1.24,   -0.02,    0.0, -999.0
00:23:35,  968.2,   21.8,   93.2,   -1.32,   -0.02,    0.0, -999.0
00:23:40,  968.2,   21.8,   93.7,   -1.66,    1.08,    0.0, -999.0
00:23:45,  968.1,   21.8,   93.7,   -1.38,    0.59,    0.0, -999.0
00:23:50,  968.1,   21.8,   93.2,   -0.78,   -0.12,    0.0, -999.0
00:23:55,  968.2,   21.8,   93.1,   -0.71,   -0.23,    0.0, -999.0
00:24:00,  968.2,   21.8,   93.6,   -0.76,   -0.05,    0.0, -999.0
00:24:05,  968.2,   21.8,   93.5,   -0.56,    0.72,    0.0, -999.0
00:24:10,  968.2,   21.8,   93.3,   -0.71,   -0.66,    0.0, -999.0
00:24:15,  968.1,   21.8,   93.3,   -1.89,   -0.03,    0.0, -999.0
00:24:20,  968.2,   21.8,   93.6,   -1.68,   -0.65,    0.0, -999.0
00:24:25,  968.1,   21.8,   93.5,   -1.53,   -0.95,    0.0, -999.0
00:24:30,  968.2,   21.8,   93.3,   -1.84,   -0.71,    0.0, -999.0
00:24:35,  968.2,   21.8,   93.2,   -1.66,   -0.70,    0.0, -999.0
00:24:40,  968.1,   21.8,   93.8,   -1.77,    0.31,    0.0, -999.0
00:24:45,  968.1,   21.8,   93.3,   -2.14,   -0.34,    0.0, -999.0
00:24:50,  968.1,   21.8,   93.4,   -1.91,   -0.13,    0.0, -999.0
00:24:55,  968.2,   21.8,   93.6,   -1.79,    0.45,    0.0, -999.0
00:25:00,  968.1,   21.8,   93.0,   -1.90,   -0.73,    0.0, -999.0
00:25:05,  968.2,   21.8,   93.4,   -2.15,   -0.34,    0.0, -999.0
00:25:10,  968.1,   21.8,   93.5,   -1.44,   -0.31,    0.0, -999.0
00:25:15,  968.1,   21.8,   93.7,   -2.15,    0.08,    0.0, -999.0
00:25:20,  968.2,   21.8,   93.4,   -1.79,   -0.16,    0.0, -999.0
00:25:25,  968.1,   21.8,   93.7,   -1.75,    0.74,    0.0, -999.0
00:25:30,  968.2,   21.8,   93.5,   -1.79,   -1.17,    0.0, -999.0
00:25:35,  968.2,   21.8,   93.2,   -2.23,   -0.86,    0.0, -999.0
00:25:40,  968.2,   21.8,   93.2,   -2.47,   -0.22,    0.0, -999.0
00:25:45,  968.1,   21.8,   93.2,   -2.88,   -0.05,    0.0, -999.0
00:25:50,  968.2,   21.8,   93.3,   -3.07,   -0.32,    0.0, -999.0
00:25:55,  968.2,   21.8,   93.1,   -2.06,    0.07,    0.0, -999.0
00:26:00,  968.2,   21.8,   93.3,   -2.70,   -0.43,    0.0, -999.0
00:26:05,  968.2,   21.8,   93.6,   -1.56,    0.11,    0.0, -999.0
00:26:10,  968.1,   21.8,   93.6,   -1.79,    0.09,    0.0, -999.0
00:26:15,  968.1,   21.8,   93.3,   -1.96,    0.35,    0.0, -999.0
00:26:20,  968.2,   21.8,   93.5,   -1.82,   -0.03,    0.0, -999.0
00:26:25,  968.2,   21.8,   93.5,   -1.43,    0.25,    0.0, -999.0
00:26:30,  968.1,   21.8,   93.3,   -1.46,    0.36,    0.0, -999.0
00:26:35,  968.1,   21.8,   93.2,   -1.92,   -0.27,    0.0, -999.0
00:26:40,  968.1,   21.8,   93.6,   -2.08,    0.60,    0.0, -999.0
00:26:45,  968.1,   21.8,   93.5,   -1.94,    0.31,    0.0, -999.0
00:26:50,  968.1,   21.7,   93.0,   -1.75,   -0.57,    0.0, -999.0
00:26:55,  968.2,   21.7,   93.2,   -1.71,   -0.24,    0.0, -999.0
00:27:00,  968.1,   21.8,   93.3,   -2.41,   -0.25,    0.0, -999.0
00:27:05,  968.1,   21.7,   93.4,   -2.73,   -0.05,    0.0, -999.0
00:27:10,  968.2,   21.7,   93.0,   -1.57,    0.77,    0.0, -999.0
00:27:15,  968.2,   21.7,   93.4,   -2.17,    0.38,    0.0, -999.0
00:27:20,  968.1,   21.7,   93.1,   -1.93,    0.10,    0.0, -999.0
00:27:25,  968.2,   21.7,   93.4,   -1.43,    0.63,    0.0, -999.0
00:27:30,  968.1,   21.7,   93.3,   -1.30,   -0.42,    0.0, -999.0
00:27:35,  968.1,   21.7,   93.4,   -1.33,   -0.71,    0.0, -999.0
00:27:40,  968.1,   21.7,   93.4,   -1.49,   -0.21,    0.0, -999.0
00:27:45,  968.1,   21.7,   93.3,    0.19,   -0.50,    0.0, -999.0
00:27:50,  968.1,   21.7,   93.4,   -0.73,   -0.39,    0.0, -999.0
00:27:55,  968.1,   21.7,   93.4,   -1.71,   -0.59,    0.0, -999.0
00:28:00,  968.2,   21.7,   93.4,   -1.78,   -0.28,    0.0, -999.0
00:28:05,  968.1,   21.7,   93.3,   -2.06,    0.14,    0.0, -999.0
00:28:10,  968.1,   21.7,   93.5,   -1.55,    1.13,    0.0, -999.0
00:28:15,  968.1,   21.7,   93.4,   -2.12,    0.49,    0.0, -999.0
00:28:20,  968.1,   21.7,   93.2,   -2.50,   -0.40,    0.0, -999.0
00:28:25,  968.1,   21.7,   93.6,   -1.33,    0.31,    0.0, -999.0
00:28:30,  968.1,   21.7,   93.3,   -2.25,    1.10,    0.0, -999.0
00:28:35,  968.1,   21.7,   93.4,   -1.18,    0.79,    0.0, -999.0
00:28:40,  968.2,   21.7,   93.2,   -0.77,    1.29,    0.0, -999.0
00:28:45,  968.1,   21.7,   93.6,   -1.39,    1.21,    0.0, -999.0
00:28:50,  968.2,   21.7,   93.2,   -1.60,    0.06,    0.0, -999.0
00:28:55,  968.1,   21.7,   93.5,   -1.49,    0.10,    0.0, -999.0
00:29:00,  968.1,   21.7,   93.4,   -1.07,   -0.70,    0.0, -999.0
00:29:05,  968.2,   21.7,   93.2,   -1.53,    0.16,    0.0, -999.0
00:29:10,  968.1,   21.7,   93.4,   -1.57,   -0.03,    0.0, -999.0
00:29:15,  968.2,   21.7,   93.3,   -1.52,   -0.24,    0.0, -999.0
00:29:20,  968.1,   21.7,   93.3,   -2.02,   -0.39,    0.0, -999.0
00:29:25,  968.1,   21.7,   93.2,   -1.77,    0.44,    0.0, -999.0
00:29:30,  968.1,   21.7,   93.4,   -1.83,    0.78,    0.0, -999.0
00:29:35,  968.1,   21.7,   93.5,   -1.32,    0.73,    0.0, -999.0
00:29:40,  968.1,   21.7,   93.5,   -1.95,    0.56,    0.0, -999.0