,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-03-07, 00:00:04,VALID,1011.1,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,338,VALID,0,
2014-03-07, 00:01:04,VALID,1011.12,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,339,VALID,0,
2014-03-07, 00:02:04,VALID,1011.09,VALID,0,VALID,104,VALID,0,VALID,23.4,VALID,338,VALID,0,
2014-03-07, 00:03:04,VALID,1011.11,VALID,0,VALID,104,VALID,0,VALID,23.3805,VALID,339,VALID,0,
2014-03-07, 00:04:04,VALID,1011.12,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,339,VALID,0,
2014-03-07, 00:05:04,VALID,1011.11,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,338,VALID,0,
2014-03-07, 00:06:04,VALID,1011.11,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,338,VALID,0,
2014-03-07, 00:07:04,VALID,1011.07,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,339,VALID,0,
2014-03-07, 00:08:04,VALID,1011.06,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,338,VALID,0,
2014-03-07, 00:09:04,VALID,1011.09,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,338,VALID,0,
2014-03-07, 00:10:04,VALID,1011.09,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,338,VALID,0,
2014-03-07, 00:11:04,VALID,1011.09,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,339,VALID,0,
2014-03-07, 00:12:04,VALID,1011.1,VALID,0,VALID,104,VALID,0,VALID,23.2441,VALID,339,VALID,0,
2014-03-07, 00:13:04,VALID,1011.08,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,339,VALID,0,
2014-03-07, 00:14:04,VALID,1011.07,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,338,VALID,0,
2014-03-07, 00:15:04,VALID,1011.07,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,339,VALID,0,
2014-03-07, 00:16:04,VALID,1011.08,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,338,VALID,0,
2014-03-07, 00:17:04,VALID,1011.08,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,339,VALID,0,
2014-03-07, 00:18:04,VALID,1011.08,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,338,VALID,0,
2014-03-07, 00:19:04,VALID,1011.08,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,339,VALID,0,
2014-03-07, 00:20:04,VALID,1011.04,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,338,VALID,0,
2014-03-07, 00:21:04,VALID,1011.06,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,338,VALID,0,
2014-03-07, 00:22:04,VALID,1011.04,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,339,VALID,0,
2014-03-07, 00:23:04,VALID,1011,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,339,VALID,0,
2014-03-07, 00:24:04,VALID,1011.01,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,338,VALID,0,
2014-03-07, 00:25:04,VALID,1011,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,339,VALID,0,
2014-03-07, 00:26:04,VALID,1010.97,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,338,VALID,0,
2014-03-07, 00:27:04,VALID,1010.96,VALID,0,VALID,104,VALID,0,VALID,23.2441,VALID,338,VALID,0,
2014-03-07, 00:28:04,VALID,1010.96,VALID,0,VALID,104,VALID,0.112112,VALID,23.2636,VALID,339,VALID,0,
2014-03-07, 00:29:04,VALID,1010.92,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,338,VALID,0,
2014-03-07, 00:30:04,VALID,1010.91,VALID,0,VALID,104,VALID,0,VALID,23.3415,VALID,339,VALID,0,
2014-03-07, 00:31:04,VALID,1010.88,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,338,VALID,0,
2014-03-07, 00:32:04,VALID,1010.89,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,338,VALID,0,
2014-03-07, 00:33:04,VALID,1010.87,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,338,VALID,0,
2014-03-07, 00:34:04,VALID,1010.9,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,338,VALID,0,
2014-03-07, 00:35:04,VALID,1010.87,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,339,VALID,0,
2014-03-07, 00:36:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,338,VALID,0,
2014-03-07, 00:37:04,VALID,1010.86,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,339,VALID,0,
2014-03-07, 00:38:04,VALID,1010.86,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,338,VALID,0,
2014-03-07, 00:39:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,339,VALID,0,
2014-03-07, 00:40:04,VALID,1010.86,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,338,VALID,0,
2014-03-07, 00:41:04,VALID,1010.86,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,338,VALID,0,
2014-03-07, 00:42:04,VALID,1010.86,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,338,VALID,0,
2014-03-07, 00:43:04,VALID,1010.87,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,339,VALID,0,
2014-03-07, 00:44:04,VALID,1010.84,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,338,VALID,0,
2014-03-07, 00:45:04,VALID,1010.88,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,338,VALID,0,
2014-03-07, 00:46:04,VALID,1010.89,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,338,VALID,0,
2014-03-07, 00:47:04,VALID,1010.88,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,338,VALID,0,
2014-03-07, 00:48:04,VALID,1010.87,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,338,VALID,0,
2014-03-07, 00:49:04,VALID,1010.88,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,338,VALID,0,
2014-03-07, 00:50:04,VALID,1010.88,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,339,VALID,0,
2014-03-07, 00:51:04,VALID,1010.87,VALID,0,VALID,104,VALID,0,VALID,23.2441,VALID,338,VALID,0,
2014-03-07, 00:52:04,VALID,1010.86,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,339,VALID,0,
2014-03-07, 00:53:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,23.2441,VALID,338,VALID,0,
2014-03-07, 00:54:04,VALID,1010.83,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,338,VALID,0,
2014-03-07, 00:55:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,338,VALID,0,
2014-03-07, 00:56:04,VALID,1010.84,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,338,VALID,0,
2014-03-07, 00:57:04,VALID,1010.84,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,338,VALID,0,
2014-03-07, 00:58:04,VALID,1010.83,VALID,0,VALID,104,VALID,0,VALID,23.1502,VALID,338,VALID,0,
2014-03-07, 00:59:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,338,VALID,0,
2014-03-07, 01:00:04,VALID,1010.84,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,338,VALID,0,
2014-03-07, 01:01:04,VALID,1010.84,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,339,VALID,0,
2014-03-07, 01:02:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,338,VALID,0,
2014-03-07, 01:03:04,VALID,1010.86,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,338,VALID,0,
2014-03-07, 01:04:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,338,VALID,0,
2014-03-07, 01:05:04,VALID,1010.81,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,339,VALID,0,
2014-03-07, 01:06:04,VALID,1010.83,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,339,VALID,0,
2014-03-07, 01:07:04,VALID,1010.83,VALID,0,VALID,104,VALID,0,VALID,23.2441,VALID,339,VALID,0,
2014-03-07, 01:08:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,339,VALID,0,
2014-03-07, 01:09:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,339,VALID,0,
2014-03-07, 01:10:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,338,VALID,0,
2014-03-07, 01:11:04,VALID,1010.79,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,339,VALID,0,
2014-03-07, 01:12:04,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,338,VALID,0,
2014-03-07, 01:13:04,VALID,1010.74,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,339,VALID,0,
2014-03-07, 01:14:04,VALID,1010.74,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,339,VALID,0,
2014-03-07, 01:15:04,VALID,1010.74,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,338,VALID,0,
2014-03-07, 01:16:04,VALID,1010.72,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,339,VALID,0,
2014-03-07, 01:17:04,VALID,1010.72,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,338,VALID,0,
2014-03-07, 01:18:04,VALID,1010.73,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,339,VALID,0,
2014-03-07, 01:19:04,VALID,1010.72,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,338,VALID,0,
2014-03-07, 01:20:04,VALID,1010.7,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,338,VALID,0,
2014-03-07, 01:21:04,VALID,1010.72,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,338,VALID,0,
2014-03-07, 01:22:04,VALID,1010.7,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,338,VALID,0,
2014-03-07, 01:23:04,VALID,1010.72,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,339,VALID,0,
2014-03-07, 01:24:04,VALID,1010.72,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,339,VALID,0,
2014-03-07, 01:25:04,VALID,1010.72,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,338,VALID,0,
2014-03-07, 01:26:04,VALID,1010.72,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,338,VALID,0,
2014-03-07, 01:27:04,VALID,1010.76,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,338,VALID,0,
2014-03-07, 01:28:04,VALID,1010.75,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,338,VALID,0,
2014-03-07, 01:29:04,VALID,1010.76,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,338,VALID,0,
2014-03-07, 01:30:04,VALID,1010.75,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,338,VALID,0,
2014-03-07, 01:31:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,339,VALID,0,
2014-03-07, 01:32:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,338,VALID,0,
2014-03-07, 01:33:04,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,338,VALID,0,
2014-03-07, 01:34:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,338,VALID,0,
2014-03-07, 01:35:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,338,VALID,0,
2014-03-07, 01:36:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,338,VALID,0,
2014-03-07, 01:37:04,VALID,1010.81,VALID,0,VALID,104,VALID,0,VALID,23.1857,VALID,338,VALID,0,
2014-03-07, 01:38:04,VALID,1010.79,VALID,0,VALID,104,VALID,0,VALID,23.1857,VALID,338,VALID,0,
2014-03-07, 01:39:04,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,23.1662,VALID,338,VALID,0,
2014-03-07, 01:40:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,338,VALID,0,
2014-03-07, 01:41:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,23.1662,VALID,338,VALID,0,
2014-03-07, 01:42:04,VALID,1010.81,VALID,0,VALID,104,VALID,0,VALID,23.1662,VALID,338,VALID,0,
2014-03-07, 01:43:04,VALID,1010.81,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,339,VALID,0,
2014-03-07, 01:44:04,VALID,1010.83,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,339,VALID,0,
2014-03-07, 01:45:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,23.1077,VALID,338,VALID,0,
2014-03-07, 01:46:04,VALID,1010.83,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,339,VALID,0,
2014-03-07, 01:47:04,VALID,1010.84,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,338,VALID,0,
2014-03-07, 01:48:04,VALID,1010.84,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,338,VALID,0,
2014-03-07, 01:49:04,VALID,1010.84,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,338,VALID,0,
2014-03-07, 01:50:04,VALID,1010.81,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,339,VALID,0,
2014-03-07, 01:51:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,339,VALID,0,
2014-03-07, 01:52:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,338,VALID,0,
2014-03-07, 01:53:04,VALID,1010.81,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,338,VALID,0,
2014-03-07, 01:54:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,339,VALID,0,
2014-03-07, 01:55:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,338,VALID,0,
2014-03-07, 01:56:04,VALID,1010.79,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,338,VALID,0,
2014-03-07, 01:57:04,VALID,1010.79,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,338,VALID,0,
2014-03-07, 01:58:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,338,VALID,0,
2014-03-07, 01:59:04,VALID,1010.81,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,339,VALID,0,
2014-03-07, 02:00:04,VALID,1010.81,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,338,VALID,0,
2014-03-07, 02:01:04,VALID,1010.75,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,339,VALID,0,
2014-03-07, 02:02:04,VALID,1010.77,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,338,VALID,0,
2014-03-07, 02:03:04,VALID,1010.77,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,339,VALID,0,
2014-03-07, 02:04:04,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,339,VALID,0,
2014-03-07, 02:05:04,VALID,1010.76,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,339,VALID,0,
2014-03-07, 02:06:04,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,23.1077,VALID,338,VALID,0,
2014-03-07, 02:07:04,VALID,1010.77,VALID,0,VALID,104,VALID,0,VALID,23.1077,VALID,339,VALID,0,
2014-03-07, 02:08:04,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,23.1077,VALID,339,VALID,0,
2014-03-07, 02:09:04,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,339,VALID,0,
2014-03-07, 02:10:04,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,339,VALID,0,
2014-03-07, 02:11:04,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,338,VALID,0,
2014-03-07, 02:12:04,VALID,1010.79,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,338,VALID,0,
2014-03-07, 02:13:04,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,23.0688,VALID,339,VALID,0,
2014-03-07, 02:14:04,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,339,VALID,0,
2014-03-07, 02:15:04,VALID,1010.79,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,338,VALID,0,
2014-03-07, 02:16:04,VALID,1010.81,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,338,VALID,0,
2014-03-07, 02:17:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,339,VALID,0,
2014-03-07, 02:18:04,VALID,1010.81,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,339,VALID,0,
2014-03-07, 02:19:04,VALID,1010.81,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,339,VALID,0,
2014-03-07, 02:20:04,VALID,1010.81,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,338,VALID,0,
2014-03-07, 02:21:04,VALID,1010.79,VALID,0,VALID,104,VALID,0,VALID,23.0493,VALID,339,VALID,0,
2014-03-07, 02:22:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,339,VALID,0,
2014-03-07, 02:23:04,VALID,1010.79,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,339,VALID,0,
2014-03-07, 02:24:04,VALID,1010.79,VALID,0,VALID,104,VALID,0,VALID,23.0298,VALID,339,VALID,0,
2014-03-07, 02:25:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,339,VALID,0,
2014-03-07, 02:26:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,339,VALID,0,
2014-03-07, 02:27:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,338,VALID,0,
2014-03-07, 02:28:04,VALID,1010.83,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,339,VALID,0,
2014-03-07, 02:29:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,338,VALID,0,
2014-03-07, 02:30:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,338,VALID,0,
2014-03-07, 02:31:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,339,VALID,0,
2014-03-07, 02:32:04,VALID,1010.84,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,339,VALID,0,
2014-03-07, 02:33:04,VALID,1010.83,VALID,0,VALID,104,VALID,0,VALID,22.9714,VALID,338,VALID,0,
2014-03-07, 02:34:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,339,VALID,0,
2014-03-07, 02:35:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,338,VALID,0,
2014-03-07, 02:36:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,22.8935,VALID,338,VALID,0,
2014-03-07, 02:37:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,338,VALID,0,
2014-03-07, 02:38:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,339,VALID,0,
2014-03-07, 02:39:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,338,VALID,0,
2014-03-07, 02:40:04,VALID,1010.84,VALID,0,VALID,104,VALID,0,VALID,22.8155,VALID,338,VALID,0,
2014-03-07, 02:41:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,22.7961,VALID,338,VALID,0,
2014-03-07, 02:42:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,22.7766,VALID,339,VALID,0,
2014-03-07, 02:43:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,22.7571,VALID,338,VALID,0,
2014-03-07, 02:44:04,VALID,1010.81,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,339,VALID,0,
2014-03-07, 02:45:04,VALID,1010.81,VALID,0,VALID,104,VALID,0.112112,VALID,22.7182,VALID,339,VALID,0,
2014-03-07, 02:46:04,VALID,1010.84,VALID,0,VALID,104,VALID,0,VALID,22.7182,VALID,339,VALID,0,
2014-03-07, 02:47:04,VALID,1010.84,VALID,0,VALID,104,VALID,0,VALID,22.6987,VALID,338,VALID,0,
2014-03-07, 02:48:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,22.6792,VALID,338,VALID,0,
2014-03-07, 02:49:04,VALID,1010.84,VALID,0,VALID,104,VALID,0,VALID,22.6792,VALID,339,VALID,0,
2014-03-07, 02:50:04,VALID,1010.8,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,338,VALID,0,
2014-03-07, 02:51:04,VALID,1010.82,VALID,0,VALID,104,VALID,0.112112,VALID,22.6809,VALID,338,VALID,0,
2014-03-07, 02:52:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,339,VALID,0,
2014-03-07, 02:53:04,VALID,1010.84,VALID,0,VALID,104,VALID,0,VALID,22.6402,VALID,338,VALID,0,
2014-03-07, 02:54:04,VALID,1010.85,VALID,0,VALID,104,VALID,0.112112,VALID,22.6597,VALID,339,VALID,0,
2014-03-07, 02:55:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,22.6402,VALID,338,VALID,0,
2014-03-07, 02:56:04,VALID,1010.84,VALID,0,VALID,104,VALID,0.112112,VALID,22.6208,VALID,338,VALID,0,
2014-03-07, 02:57:04,VALID,1010.83,VALID,0,VALID,104,VALID,0.112112,VALID,22.642,VALID,339,VALID,0,
2014-03-07, 02:58:04,VALID,1010.81,VALID,0,VALID,104,VALID,0,VALID,22.5818,VALID,338,VALID,0,
2014-03-07, 02:59:04,VALID,1010.83,VALID,0,VALID,104,VALID,0.112112,VALID,22.5623,VALID,338,VALID,0,
2014-03-07, 03:00:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,22.5623,VALID,339,VALID,0,
2014-03-07, 03:01:04,VALID,1010.85,VALID,0,VALID,104,VALID,0.112112,VALID,22.5623,VALID,338,VALID,0,
2014-03-07, 03:02:04,VALID,1010.87,VALID,0,VALID,104,VALID,0,VALID,22.5623,VALID,339,VALID,0,
2014-03-07, 03:03:04,VALID,1010.91,VALID,0,VALID,104,VALID,0.112112,VALID,22.5606,VALID,338,VALID,0,
2014-03-07, 03:04:04,VALID,1010.9,VALID,0,VALID,104,VALID,0.112112,VALID,22.5818,VALID,338,VALID,0,
2014-03-07, 03:05:04,VALID,1010.9,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,339,VALID,0,
2014-03-07, 03:06:04,VALID,1010.92,VALID,0,VALID,104,VALID,0.112112,VALID,22.603,VALID,355,VALID,0,
2014-03-07, 03:07:04,VALID,1010.89,VALID,0,VALID,104,VALID,0,VALID,22.5818,VALID,355,VALID,0,
2014-03-07, 03:08:04,VALID,1010.93,VALID,0,VALID,104,VALID,0.112112,VALID,22.5818,VALID,355,VALID,0,
2014-03-07, 03:09:04,VALID,1010.89,VALID,0,VALID,104,VALID,0.112112,VALID,22.5801,VALID,359,VALID,0,
2014-03-07, 03:10:04,VALID,1010.9,VALID,0,VALID,104,VALID,0.112112,VALID,22.6208,VALID,6,VALID,0,
2014-03-07, 03:11:04,VALID,1010.92,VALID,0,VALID,104,VALID,0,VALID,22.6208,VALID,6,VALID,0,
2014-03-07, 03:12:04,VALID,1010.88,VALID,0,VALID,104,VALID,0,VALID,22.642,VALID,6,VALID,0.225391,
2014-03-07, 03:13:04,VALID,1010.92,VALID,0,VALID,104,VALID,0,VALID,22.6208,VALID,6,VALID,0.0402344,
2014-03-07, 03:14:04,VALID,1010.87,VALID,0,VALID,104,VALID,0,VALID,22.6208,VALID,6,VALID,0,
2014-03-07, 03:15:04,VALID,1010.9,VALID,0,VALID,104,VALID,0,VALID,22.6208,VALID,31,VALID,0,
2014-03-07, 03:16:04,VALID,1010.88,VALID,0,VALID,104,VALID,0.112112,VALID,22.6208,VALID,35,VALID,0,
2014-03-07, 03:17:04,VALID,1010.88,VALID,0,VALID,104,VALID,0.112112,VALID,22.6191,VALID,35,VALID,0,
2014-03-07, 03:18:04,VALID,1010.88,VALID,0,VALID,104,VALID,0,VALID,22.6402,VALID,35,VALID,0,
2014-03-07, 03:19:04,VALID,1010.89,VALID,0,VALID,104,VALID,0,VALID,22.6402,VALID,35,VALID,0,
2014-03-07, 03:20:04,VALID,1010.89,VALID,0,VALID,104,VALID,0.112112,VALID,22.6597,VALID,35,VALID,0,
2014-03-07, 03:21:04,VALID,1010.91,VALID,0,VALID,104,VALID,0.112112,VALID,22.6597,VALID,35,VALID,0,
2014-03-07, 03:22:04,VALID,1010.91,VALID,0,VALID,104,VALID,0.112112,VALID,22.6792,VALID,35,VALID,0,
2014-03-07, 03:23:04,VALID,1010.9,VALID,0,VALID,104,VALID,0.112112,VALID,22.6809,VALID,35,VALID,0,
2014-03-07, 03:24:04,VALID,1010.92,VALID,0,VALID,104,VALID,0.112112,VALID,22.6792,VALID,35,VALID,0,
2014-03-07, 03:25:04,VALID,1010.91,VALID,0,VALID,104,VALID,0,VALID,22.6792,VALID,34,VALID,0,
2014-03-07, 03:26:04,VALID,1010.89,VALID,0,VALID,104,VALID,0.112112,VALID,22.7004,VALID,35,VALID,0.2875,
2014-03-07, 03:27:04,VALID,1010.9,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,35,VALID,0,
2014-03-07, 03:28:04,VALID,1010.87,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,34,VALID,0,
2014-03-07, 03:29:04,VALID,1010.87,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,34,VALID,0,
2014-03-07, 03:30:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,22.7004,VALID,33,VALID,0,
2014-03-07, 03:31:04,VALID,1010.87,VALID,0,VALID,104,VALID,0.112112,VALID,22.6792,VALID,34,VALID,0,
2014-03-07, 03:32:04,VALID,1010.88,VALID,0,VALID,104,VALID,0.112112,VALID,22.6809,VALID,34,VALID,0,
2014-03-07, 03:33:04,VALID,1010.89,VALID,0,VALID,104,VALID,0,VALID,22.6597,VALID,34,VALID,0,
2014-03-07, 03:34:04,VALID,1010.9,VALID,0,VALID,104,VALID,0.112112,VALID,22.6597,VALID,33,VALID,0,
2014-03-07, 03:35:04,VALID,1010.92,VALID,0,VALID,104,VALID,0,VALID,22.6597,VALID,36,VALID,0,
2014-03-07, 03:36:04,VALID,1010.93,VALID,0,VALID,104,VALID,0,VALID,22.6597,VALID,34,VALID,0,
2014-03-07, 03:37:04,VALID,1010.97,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,33,VALID,0,
2014-03-07, 03:38:04,VALID,1010.95,VALID,0,VALID,104,VALID,0.112112,VALID,22.6597,VALID,34,VALID,0,
2014-03-07, 03:39:04,VALID,1010.99,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,35,VALID,0,
2014-03-07, 03:40:04,VALID,1011.01,VALID,0,VALID,104,VALID,0,VALID,22.6614,VALID,34,VALID,0,
2014-03-07, 03:41:04,VALID,1011,VALID,0,VALID,104,VALID,0.112112,VALID,22.6614,VALID,34,VALID,0,
2014-03-07, 03:42:04,VALID,1011.01,VALID,0,VALID,104,VALID,0,VALID,22.6402,VALID,36,VALID,0,
2014-03-07, 03:43:04,VALID,1011.03,VALID,0,VALID,104,VALID,0,VALID,22.642,VALID,34,VALID,0,
2014-03-07, 03:44:04,VALID,1011.05,VALID,0,VALID,104,VALID,0.112112,VALID,22.642,VALID,34,VALID,0,
2014-03-07, 03:45:04,VALID,1011.03,VALID,0,VALID,104,VALID,0,VALID,22.642,VALID,35,VALID,0,
2014-03-07, 03:46:04,VALID,1011.04,VALID,0,VALID,104,VALID,0,VALID,22.6225,VALID,34,VALID,0,
2014-03-07, 03:47:04,VALID,1011.02,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,35,VALID,0,
2014-03-07, 03:48:04,VALID,1011.01,VALID,0,VALID,104,VALID,0.112112,VALID,22.603,VALID,35,VALID,0,
2014-03-07, 03:49:04,VALID,1011.01,VALID,0,VALID,104,VALID,0,VALID,22.5623,VALID,35,VALID,0,
2014-03-07, 03:50:04,VALID,1011.01,VALID,0,VALID,104,VALID,0.112112,VALID,22.564,VALID,34,VALID,0,
2014-03-07, 03:51:04,VALID,1011.02,VALID,0,VALID,104,VALID,0,VALID,22.5429,VALID,36,VALID,0,
2014-03-07, 03:52:04,VALID,1011,VALID,0,VALID,104,VALID,0,VALID,22.5234,VALID,34,VALID,0,
2014-03-07, 03:53:04,VALID,1011.02,VALID,0,VALID,104,VALID,0,VALID,22.5234,VALID,34,VALID,0,
2014-03-07, 03:54:04,VALID,1011.02,VALID,0,VALID,104,VALID,0.112112,VALID,22.5056,VALID,34,VALID,0,
2014-03-07, 03:55:04,VALID,1011.04,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,35,VALID,0,
2014-03-07, 03:56:04,VALID,1011.04,VALID,0,VALID,104,VALID,0,VALID,22.5039,VALID,34,VALID,0,
2014-03-07, 03:57:04,VALID,1011.06,VALID,0,VALID,104,VALID,0,VALID,22.4844,VALID,34,VALID,0,
2014-03-07, 03:58:04,VALID,1011.04,VALID,0,VALID,104,VALID,0,VALID,22.4844,VALID,36,VALID,0,
2014-03-07, 03:59:04,VALID,1011.04,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,34,VALID,0,
2014-03-07, 04:00:04,VALID,1011.04,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,34,VALID,0,
2014-03-07, 04:01:04,VALID,1011.03,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,35,VALID,0,
2014-03-07, 04:02:04,VALID,1011.02,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,34,VALID,0,
2014-03-07, 04:03:04,VALID,1011.04,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,35,VALID,0,
2014-03-07, 04:04:04,VALID,1011.03,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,35,VALID,0,
2014-03-07, 04:05:04,VALID,1011.08,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,35,VALID,0,
2014-03-07, 04:06:04,VALID,1011.07,VALID,0,VALID,104,VALID,0.112112,VALID,22.5234,VALID,35,VALID,0,
2014-03-07, 04:07:04,VALID,1011.1,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,35,VALID,0,
2014-03-07, 04:08:04,VALID,1011.08,VALID,0,VALID,104,VALID,0,VALID,22.5429,VALID,35,VALID,0,