2017/01/18, +9, 136.10,  34.85, 385
00:00:00,  983.8,   -1.4,   87.2,    2.43,   -0.09,    0.0,   -4.6
00:00:05,  983.7,   -1.4,   87.2,    2.51,   -0.46,    0.0,   -4.6
00:00:10,  983.8,   -1.4,   87.2,    1.86,    0.59,    0.0,   -4.6
00:00:15,  983.7,   -1.4,   87.2,    1.39,   -0.51,    0.0,   -4.6
00:00:20,  983.7,   -1.4,   87.2,    1.67,   -0.42,    0.0,   -4.6
00:00:25,  983.7,   -1.4,   87.2,    2.12,    0.02,    0.0,   -4.4
00:00:30,  983.8,   -1.4,   87.2,    1.94,    0.29,    0.0,   -4.4
00:00:35,  983.8,   -1.4,   87.3,    1.95,   -0.11,    0.0,   -4.4
00:00:40,  983.8,   -1.4,   87.2,    2.54,    0.16,    0.0,   -4.4
00:00:45,  983.8,   -1.4,   87.2,    2.30,    0.59,    0.0,   -4.4
00:00:50,  983.8,   -1.4,   87.3,    2.65,    0.02,    0.0,   -4.4
00:00:55,  983.8,   -1.4,   87.2,    2.59,    0.27,    0.0,   -4.4
00:01:00,  983.7,   -1.4,   87.2,    2.74,   -0.11,    0.0,   -4.4
00:01:05,  983.7,   -1.4,   87.2,    2.13,    0.18,    0.0,   -4.4
00:01:10,  983.7,   -1.4,   87.3,    2.36,   -0.59,    0.0,   -4.4
00:01:15,  983.8,   -1.4,   87.2,    2.60,   -0.58,    0.0,   -4.4
00:01:20,  983.8,   -1.4,   87.2,    1.90,    0.99,    0.0,   -4.4
00:01:25,  983.7,   -1.4,   87.3,    2.06,    0.17,    0.0,   -4.4
00:01:30,  983.8,   -1.4,   87.2,    2.01,    0.77,    0.0,   -4.4
00:01:35,  983.7,   -1.4,   87.2,    2.62,    0.28,    0.0,   -4.4
00:01:40,  983.7,   -1.4,   87.2,    1.76,   -0.06,    0.0,   -4.4
00:01:45,  983.7,   -1.4,   87.3,    2.14,    0.40,    0.0,   -4.4
00:01:50,  983.7,   -1.4,   87.3,    2.55,    0.21,    0.0,   -4.4
00:01:55,  983.8,   -1.4,   87.3,    1.84,    0.59,    0.0,   -4.4
00:02:00,  983.7,   -1.4,   87.2,    2.10,    0.40,    0.0,   -4.2
00:02:05,  983.7,   -1.4,   87.2,    1.94,   -0.45,    0.0,   -4.4
00:02:10,  983.8,   -1.4,   87.2,    1.91,   -0.48,    0.0,   -4.4
00:02:15,  983.7,   -1.4,   87.3,    1.52,   -0.12,    0.0,   -4.4
00:02:20,  983.7,   -1.4,   87.2,    1.80,   -0.14,    0.0,   -4.4
00:02:25,  983.8,   -1.5,   87.2,    1.73,    0.36,    0.0,   -4.2
00:02:30,  983.7,   -1.4,   87.2,    1.21,    0.23,    0.0,   -4.2
00:02:35,  983.7,   -1.5,   87.2,    1.05,    0.01,    0.0,   -4.2
00:02:40,  983.8,   -1.5,   87.3,    1.06,   -0.62,    0.0,   -4.2
00:02:45,  983.7,   -1.5,   87.2,    1.23,    0.16,    0.0,   -4.4
00:02:50,  983.7,   -1.5,   87.3,    0.96,    0.95,    0.0,   -4.4
00:02:55,  983.7,   -1.5,   87.3,    1.46,   -0.18,    0.0,   -4.2
00:03:00,  983.8,   -1.5,   87.2,    2.09,    0.01,    0.0,   -4.2
00:03:05,  983.8,   -1.4,   87.3,    2.40,    0.02,    0.0,   -4.2
00:03:10,  983.7,   -1.5,   87.3,    1.65,   -0.51,    0.0,   -4.2
00:03:15,  983.7,   -1.4,   87.3,    1.36,    0.71,    0.0,   -4.0
00:03:20,  983.7,   -1.5,   87.3,    1.21,   -0.22,    0.0,   -3.8
00:03:25,  983.7,   -1.5,   87.4,    1.38,    0.44,    0.0,   -3.8
00:03:30,  983.7,   -1.4,   87.3,    1.05,    0.65,    0.0,   -3.8
00:03:35,  983.7,   -1.5,   87.3,    1.42,    0.45,    0.0,   -3.8
00:03:40,  983.7,   -1.5,   87.3,    1.48,    0.01,    0.0,   -3.8
00:03:45,  983.7,   -1.4,   87.3,    2.54,    0.17,    0.0,   -3.8
00:03:50,  983.7,   -1.5,   87.4,    1.77,   -0.18,    0.0,   -3.8
00:03:55,  983.7,   -1.5,   87.3,    1.23,    0.80,    0.0,   -3.8
00:04:00,  983.7,   -1.5,   87.3,    1.48,    0.37,    0.0,   -3.8
00:04:05,  983.8,   -1.5,   87.3,    1.95,    0.01,    0.0,   -4.0
00:04:10,  983.7,   -1.5,   87.3,    2.19,    0.23,    0.0,   -3.8
00:04:15,  983.7,   -1.5,   87.3,    2.90,    0.02,    0.0,   -3.8
00:04:20,  983.7,   -1.5,   87.4,    2.33,   -0.82,    0.0,   -3.8
00:04:25,  983.7,   -1.5,   87.4,    2.19,    0.18,    0.0,   -3.8
00:04:30,  983.7,   -1.5,   87.4,    1.98,    0.17,    0.0,   -3.8
00:04:35,  983.7,   -1.5,   87.3,    2.18,    0.91,    0.0,   -3.8
00:04:40,  983.7,   -1.5,   87.3,    2.27,    0.72,    0.0,   -3.6
00:04:45,  983.7,   -1.5,   87.3,    1.82,    0.02,    0.0,   -3.4
00:04:50,  983.7,   -1.5,   87.4,    1.48,    0.01,    0.0,   -3.4
00:04:55,  983.7,   -1.5,   87.3,    1.10,    1.39,    0.0,   -3.4
00:05:00,  983.8,   -1.5,   87.4,    0.98,    0.76,    0.0,   -3.6
00:05:05,  983.8,   -1.5,   87.3,    1.06,    0.63,    0.0,   -3.8
00:05:10,  983.7,   -1.5,   87.3,    1.17,    0.38,    0.0,   -3.6
00:05:15,  983.7,   -1.5,   87.4,    1.27,   -0.37,    0.0,   -3.6
00:05:20,  983.8,   -1.5,   87.3,    2.06,    0.02,    0.0,   -3.6
00:05:25,  983.8,   -1.5,   87.3,    1.62,   -0.73,    0.0,   -3.8
00:05:30,  983.8,   -1.5,   87.4,    0.93,    0.08,    0.0,   -3.6
00:05:35,  983.7,   -1.5,   87.4,    1.51,    0.13,    0.0,   -3.6
00:05:40,  983.8,   -1.5,   87.3,    0.85,    0.39,    0.0,   -3.4
00:05:45,  983.7,   -1.5,   87.5,    0.90,   -0.16,    0.0,   -3.4
00:05:50,  983.8,   -1.5,   87.4,    0.90,    0.01,    0.0,   -3.2
00:05:55,  983.9,   -1.5,   87.4,    0.72,    0.13,    0.0,   -3.2
00:06:00,  983.7,   -1.5,   87.3,    1.19,   -0.15,    0.0,   -3.2
00:06:05,  983.8,   -1.5,   87.4,    1.33,    0.52,    0.0,   -3.2
00:06:10,  983.8,   -1.5,   87.5,    1.45,    0.19,    0.0,   -3.4
00:06:15,  983.8,   -1.5,   87.5,    2.07,    0.21,    0.0,   -3.2
00:06:20,  983.8,   -1.5,   87.5,    1.93,    0.29,    0.0,   -3.2
00:06:25,  983.7,   -1.5,   87.5,    1.57,   -0.78,    0.0,   -3.2
00:06:30,  983.7,   -1.5,   87.4,    1.44,   -0.11,    0.0,   -3.2
00:06:35,  983.8,   -1.5,   87.4,    0.99,    0.32,    0.0,   -3.2
00:06:40,  983.8,   -1.5,   87.5,    1.42,    0.19,    0.0,   -3.2
00:06:45,  983.9,   -1.5,   87.5,    1.19,    0.22,    0.0,   -3.2
00:06:50,  983.8,   -1.5,   87.4,    2.04,    0.65,    0.0,   -3.2
00:06:55,  983.8,   -1.5,   87.5,    1.96,    0.16,    0.0,   -3.4
00:07:00,  983.8,   -1.6,   87.4,    2.08,    0.54,    0.0,   -3.4
00:07:05,  983.8,   -1.5,   87.5,    1.38,    1.22,    0.0,   -3.4
00:07:10,  983.8,   -1.5,   87.4,    1.41,    0.36,    0.0,   -3.2
00:07:15,  983.7,   -1.5,   87.5,    1.01,    0.01,    0.0,   -3.2
00:07:20,  983.7,   -1.6,   87.5,    1.23,    0.08,    0.0,   -3.2
00:07:25,  983.7,   -1.6,   87.5,    0.90,    0.23,    0.0,   -3.2
00:07:30,  983.8,   -1.6,   87.5,    1.01,    0.78,    0.0,   -3.4
00:07:35,  983.8,   -1.6,   87.5,    0.88,   -0.19,    0.0,   -3.4
00:07:40,  983.7,   -1.6,   87.5,    0.77,   -0.50,    0.0,   -3.4
00:07:45,  983.7,   -1.6,   87.5,    0.54,    0.54,    0.0,   -3.4
00:07:50,  983.8,   -1.6,   87.5,    0.65,    0.27,    0.0,   -3.4
00:07:55,  983.8,   -1.5,   87.5,    0.22,   -0.45,    0.0,   -3.4
00:08:00,  983.7,   -1.6,   87.5,    1.51,    0.10,    0.0,   -3.4
00:08:05,  983.8,   -1.6,   87.5,    1.76,   -0.22,    0.0,   -3.4
00:08:10,  983.8,   -1.6,   87.5,    0.92,   -0.10,    0.0,   -3.4
00:08:15,  983.8,   -1.6,   87.5,    1.19,    0.31,    0.0,   -3.4
00:08:20,  983.7,   -1.6,   87.5,    2.10,    0.22,    0.0,   -3.4
00:08:25,  983.7,   -1.6,   87.6,    1.65,    0.65,    0.0,   -3.4
00:08:30,  983.7,   -1.6,   87.7,    1.47,    0.01,    0.0,   -3.4
00:08:35,  983.8,   -1.6,   87.5,    1.03,    0.01,    0.0,   -3.4
00:08:40,  983.8,   -1.6,   87.6,    1.67,   -0.59,    0.0,   -3.4
00:08:45,  983.7,   -1.6,   87.5,    1.86,   -1.03,    0.0,   -3.4
00:08:50,  983.8,   -1.6,   87.6,    2.08,    0.13,    0.0,   -3.4
00:08:55,  983.8,   -1.6,   87.6,    1.42,    0.12,    0.0,   -3.4
00:09:00,  983.8,   -1.6,   87.6,    1.30,    0.80,    0.0,   -3.4
00:09:05,  983.8,   -1.6,   87.6,    0.81,    0.68,    0.0,   -3.4
00:09:10,  983.7,   -1.6,   87.6,    1.14,    0.88,    0.0,   -3.6
00:09:15,  983.8,   -1.6,   87.6,    1.60,    0.78,    0.0,   -3.8
00:09:20,  983.7,   -1.6,   87.6,    2.38,    0.50,    0.0,   -3.8
00:09:25,  983.7,   -1.6,   87.6,    2.11,    0.55,    0.0,   -3.8
00:09:30,  983.7,   -1.6,   87.6,    1.60,    0.77,    0.0,   -3.8
00:09:35,  983.8,   -1.6,   87.5,    1.03,    1.06,    0.0,   -3.8
00:09:40,  983.7,   -1.6,   87.6,    0.07,    1.29,    0.0,   -3.8
00:09:45,  983.7,   -1.6,   87.7,    0.54,    0.53,    0.0,   -3.8
00:09:50,  983.7,   -1.6,   87.6,    0.43,    0.07,    0.0,   -3.8
00:09:55,  983.7,   -1.6,   87.6,    0.43,    0.14,    0.0,   -3.8
00:10:00,  983.7,   -1.6,   87.7,    0.28,   -0.06,    0.0,   -3.8
00:10:05,  983.7,   -1.6,   87.6,    0.39,   -0.12,    0.0,   -3.8
00:10:10,  983.7,   -1.6,   87.7,    0.53,    0.24,    0.0,   -3.8
00:10:15,  983.7,   -1.6,   87.7,    1.46,    0.13,    0.0,   -4.0
00:10:20,  983.7,   -1.6,   87.6,    1.37,    0.12,    0.0,   -3.8
00:10:25,  983.7,   -1.6,   87.7,    0.91,   -0.07,    0.0,   -4.0
00:10:30,  983.7,   -1.6,   87.7,    0.94,   -0.04,    0.0,   -4.0
00:10:35,  983.7,   -1.6,   87.7,    0.69,    0.63,    0.0,   -4.0
00:10:40,  983.7,   -1.6,   87.8,    1.29,    0.54,    0.0,   -4.0
00:10:45,  983.7,   -1.6,   87.8,    0.63,   -0.41,    0.0,   -4.0
00:10:50,  983.7,   -1.6,   87.8,    0.61,   -0.51,    0.0,   -4.0
00:10:55,  983.7,   -1.6,   87.8,    0.53,   -0.69,    0.0,   -4.0
00:11:00,  983.7,   -1.6,   87.8,    0.23,   -0.39,    0.0,   -4.0
00:11:05,  983.7,   -1.6,   87.8,   -0.04,   -0.34,    0.0,   -4.0
00:11:10,  983.6,   -1.6,   87.7,    0.25,    0.00,    0.0,   -4.0
00:11:15,  983.7,   -1.6,   87.9,    0.27,   -0.06,    0.0,   -4.0
00:11:20,  983.7,   -1.6,   87.7,    0.39,    0.24,    0.0,   -3.8
00:11:25,  983.7,   -1.6,   87.8,    0.43,    0.14,    0.0,   -3.8
00:11:30,  983.7,   -1.6,   87.8,    0.76,   -0.09,    0.0,   -3.8
00:11:35,  983.7,   -1.6,   87.8,    0.95,   -0.30,    0.0,   -3.8
00:11:40,  983.7,   -1.6,   87.8,    0.81,    0.68,    0.0,   -3.8
00:11:45,  983.7,   -1.6,   87.9,    0.76,    0.55,    0.0,   -4.0
00:11:50,  983.7,   -1.6,   87.8,    1.17,    0.90,    0.0,   -4.2
00:11:55,  983.7,   -1.6,   87.9,    1.23,   -0.15,    0.0,   -4.2
00:12:00,  983.7,   -1.6,   87.8,    0.87,   -0.03,    0.0,   -4.2
00:12:05,  983.7,   -1.6,   87.9,    0.47,    0.32,    0.0,   -4.0
00:12:10,  983.7,   -1.6,   87.9,    0.69,    0.32,    0.0,   -4.2
00:12:15,  983.7,   -1.6,   87.9,    0.64,    0.40,    0.0,   -4.0
00:12:20,  983.7,   -1.6,   87.8,    0.35,    0.27,    0.0,   -3.8
00:12:25,  983.7,   -1.6,   87.8,    0.09,    0.34,    0.0,   -4.0
00:12:30,  983.7,   -1.6,   87.9,    0.53,    0.21,    0.0,   -4.2
00:12:35,  983.7,   -1.6,   87.9,    0.46,   -0.10,    0.0,   -4.0
00:12:40,  983.7,   -1.6,   87.8,    2.31,    0.74,    0.0,   -3.8
00:12:45,  983.7,   -1.5,   87.9,    1.91,    0.40,    0.0,   -3.8
00:12:50,  983.7,   -1.5,   88.0,    2.10,    0.40,    0.0,   -3.8
00:12:55,  983.8,   -1.5,   88.0,    1.75,   -0.06,    0.0,   -3.8
00:13:00,  983.8,   -1.5,   88.0,    2.01,   -0.12,    0.0,   -3.8
00:13:05,  983.7,   -1.5,   88.0,    2.36,   -0.96,    0.0,   -3.8
00:13:10,  983.7,   -1.5,   88.1,    2.94,   -0.36,    0.0,   -3.8
00:13:15,  983.7,   -1.5,   88.1,    2.14,   -0.22,    0.0,   -3.8
00:13:20,  983.7,   -1.5,   88.1,    2.41,    0.32,    0.0,   -3.8
00:13:25,  983.7,   -1.5,   88.1,    1.96,    0.16,    0.0,   -3.8
00:13:30,  983.8,   -1.5,   88.1,    1.97,    0.30,    0.0,   -4.2
00:13:35,  983.7,   -1.5,   88.2,    1.48,    0.20,    0.0,   -3.8
00:13:40,  983.8,   -1.5,   88.2,    1.23,    0.19,    0.0,   -3.8
00:13:45,  983.8,   -1.5,   88.3,    0.80,    0.48,    0.0,   -3.8
00:13:50,  983.8,   -1.5,   88.2,    0.59,    0.70,    0.0,   -3.6
00:13:55,  983.7,   -1.5,   88.2,    0.87,    0.34,    0.0,   -3.6
00:14:00,  983.8,   -1.5,   88.2,    0.75,    0.01,    0.0,   -3.4
00:14:05,  983.7,   -1.5,   88.2,    0.39,   -0.18,    0.0,   -3.4
00:14:10,  983.8,   -1.5,   88.2,    0.59,   -0.43,    0.0,   -3.4
00:14:15,  983.8,   -1.5,   88.2,    0.33,    0.00,    0.0,   -3.4
00:14:20,  983.8,   -1.5,   88.2,    0.67,   -0.17,    0.0,   -3.6
00:14:25,  983.8,   -1.5,   88.2,    1.29,   -0.30,    0.0,   -3.4
00:14:30,  983.8,   -1.5,   88.3,    2.37,   -0.55,    0.0,   -3.6
00:14:35,  983.8,   -1.5,   88.2,    2.43,   -0.99,    0.0,   -3.6
00:14:40,  983.8,   -1.5,   88.2,    1.72,    0.23,    0.0,   -3.8
00:14:45,  983.7,   -1.5,   88.2,    2.02,   -0.74,    0.0,   -3.6
00:14:50,  983.8,   -1.5,   88.2,    1.77,    0.27,    0.0,   -3.8
00:14:55,  983.8,   -1.5,   88.2,    1.51,    0.89,    0.0,   -3.8
00:15:00,  983.8,   -1.5,   88.2,    0.94,   -0.04,    0.0,   -3.6
00:15:05,  983.8,   -1.5,   88.2,    0.89,   -0.31,    0.0,   -3.6
00:15:10,  983.8,   -1.5,   88.2,    0.90,    0.08,    0.0,   -3.8
00:15:15,  983.8,   -1.5,   88.1,    0.49,    0.19,    0.0,   -3.8
00:15:20,  983.8,   -1.5,   88.2,    0.91,   -0.11,    0.0,   -3.8
00:15:25,  983.7,   -1.5,   88.2,    1.64,    0.86,    0.0,   -3.8
00:15:30,  983.8,   -1.5,   88.1,    1.38,    0.54,    0.0,   -3.8
00:15:35,  983.8,   -1.5,   88.2,    1.50,    0.01,    0.0,   -3.6
00:15:40,  983.8,   -1.5,   88.2,    1.22,    0.23,    0.0,   -3.8
00:15:45,  983.8,   -1.5,   88.2,    0.92,    0.08,    0.0,   -3.8
00:15:50,  983.8,   -1.5,   88.2,    0.95,   -0.17,    0.0,   -3.8
00:15:55,  983.7,   -1.5,   88.1,    1.47,    0.15,    0.0,   -3.8
00:16:00,  983.7,   -1.5,   88.2,    1.23,    0.01,    0.0,   -3.8
00:16:05,  983.8,   -1.5,   88.1,    1.23,   -0.09,    0.0,   -3.8
00:16:10,  983.7,   -1.5,   88.1,    1.05,    0.01,    0.0,   -3.6
00:16:15,  983.8,   -1.5,   88.2,    1.37,   -0.56,    0.0,   -4.0
00:16:20,  983.8,   -1.5,   88.1,    1.88,   -0.68,    0.0,   -4.0
00:16:25,  983.7,   -1.5,   88.2,    2.14,   -0.27,    0.0,   -4.0
00:16:30,  983.7,   -1.5,   88.2,    2.61,   -0.10,    0.0,   -4.0
00:16:35,  983.7,   -1.5,   88.2,    1.94,   -0.20,    0.0,   -4.0
00:16:40,  983.8,   -1.5,   88.1,    2.11,    0.53,    0.0,   -3.8
00:16:45,  983.8,   -1.5,   88.2,    3.11,    0.41,    0.0,   -3.8
00:16:50,  983.7,   -1.5,   88.2,    3.11,    0.47,    0.0,   -3.8
00:16:55,  983.7,   -1.5,   88.1,    2.06,   -0.59,    0.0,   -4.0
00:17:00,  983.8,   -1.5,   88.2,    0.51,   -0.96,    0.0,   -4.0
00:17:05,  983.7,   -1.5,   88.1,    0.89,    0.13,    0.0,   -4.0
00:17:10,  983.8,   -1.5,   88.1,    1.73,   -0.32,    0.0,   -4.0
00:17:15,  983.8,   -1.5,   88.2,    2.14,    0.02,    0.0,   -4.0
00:17:20,  983.7,   -1.5,   88.2,    1.45,    0.37,    0.0,   -4.2
00:17:25,  983.7,   -1.5,   88.1,    1.83,    0.72,    0.0,   -4.2
00:17:30,  983.7,   -1.5,   88.2,    1.10,    0.97,    0.0,   -4.4
00:17:35,  983.7,   -1.5,   88.1,    0.74,    1.02,    0.0,   -4.4
00:17:40,  983.8,   -1.5,   88.2,    0.77,    1.27,    0.0,   -4.2
00:17:45,  983.7,   -1.5,   88.2,    0.78,    0.92,    0.0,   -4.2
00:17:50,  983.8,   -1.5,   88.1,    0.87,    0.36,    0.0,   -4.0
00:17:55,  983.7,   -1.5,   88.2,    1.04,    0.54,    0.0,   -4.0
00:18:00,  983.7,   -1.5,   88.2,    0.51,    0.60,    0.0,   -4.0
00:18:05,  983.7,   -1.5,   88.2,    0.83,    0.16,    0.0,   -4.0
00:18:10,  983.7,   -1.5,   88.2,    0.68,   -0.28,    0.0,   -4.0
00:18:15,  983.7,   -1.5,   88.1,    0.72,   -0.16,    0.0,   -4.0
00:18:20,  983.7,   -1.5,   88.2,    0.65,    0.44,    0.0,   -4.0
00:18:25,  983.7,   -1.5,   88.2,    0.75,   -0.55,    0.0,   -3.8
00:18:30,  983.8,   -1.5,   88.3,    1.75,   -0.10,    0.0,   -4.0
00:18:35,  983.7,   -1.5,   88.2,    0.95,    0.01,    0.0,   -4.0
00:18:40,  983.7,   -1.5,   88.2,    0.90,    0.61,    0.0,   -4.0
00:18:45,  983.7,   -1.5,   88.2,    1.48,    0.01,    0.0,   -4.0
00:18:50,  983.7,   -1.5,   88.2,    0.90,    0.29,    0.0,   -4.2
00:18:55,  983.8,   -1.5,   88.2,    1.06,    0.51,    0.0,   -4.4
00:19:00,  983.8,   -1.5,   88.2,    0.90,   -0.26,    0.0,   -4.4
00:19:05,  983.7,   -1.5,   88.3,    0.70,   -0.25,    0.0,   -4.2
00:19:10,  983.7,   -1.5,   88.2,    0.42,   -0.39,    0.0,   -4.2
00:19:15,  983.7,   -1.5,   88.3,    0.87,   -0.32,    0.0,   -4.2
00:19:20,  983.7,   -1.5,   88.2,    1.25,   -0.73,    0.0,   -4.2
00:19:25,  983.8,   -1.5,   88.3,    0.53,   -0.54,    0.0,   -4.2
00:19:30,  983.7,   -1.5,   88.2,    1.54,    0.13,    0.0,   -4.2
00:19:35,  983.8,   -1.5,   88.2,    1.45,    0.22,    0.0,   -4.2
00:19:40,  983.8,   -1.5,   88.2,    1.51,    0.13,    0.0,   -4.0
00:19:45,  983.8,   -1.5,   88.2,    1.41,    0.01,    0.0,   -3.8
00:19:50,  983.7,   -1.5,   88.2,    1.47,    0.10,    0.0,   -4.0
00:19:55,  983.7,   -1.5,   88.2,    1.76,   -0.32,    0.0,   -4.0
00:20:00,  983.7,   -1.5,   88.3,    1.92,   -0.42,    0.0,   -3.8
00:20:05,  983.8,   -1.5,   88.3,    1.19,    0.31,    0.0,   -3.8
00:20:10,  983.8,   -1.5,   88.2,    1.45,   -0.15,    0.0,   -3.8
00:20:15,  983.8,   -1.5,   88.2,    1.67,   -0.38,    0.0,   -3.8
00:20:20,  983.7,   -1.5,   88.2,    1.18,   -0.34,    0.0,   -4.0
00:20:25,  983.7,   -1.5,   88.3,    1.45,    0.22,    0.0,   -4.0
00:20:30,  983.7,   -1.5,   88.3,    1.35,   -0.34,    0.0,   -3.8
00:20:35,  983.7,   -1.5,   88.2,    2.52,    0.02,    0.0,   -4.0
00:20:40,  983.8,   -1.5,   88.3,    2.97,   -0.31,    0.0,   -4.2
00:20:45,  983.7,   -1.5,   88.2,    2.07,    0.54,    0.0,   -4.2
00:20:50,  983.8,   -1.5,   88.3,    1.79,   -0.41,    0.0,   -3.8
00:20:55,  983.7,   -1.5,   88.3,    2.44,   -0.40,    0.0,   -3.8
00:21:00,  983.7,   -1.5,   88.3,    1.59,   -1.17,    0.0,   -3.8
00:21:05,  983.7,   -1.5,   88.3,    2.03,    0.65,    0.0,   -3.8
00:21:10,  983.8,   -1.5,   88.3,    1.53,   -0.89,    0.0,   -3.8
00:21:15,  983.7,   -1.5,   88.3,    1.11,   -0.97,    0.0,   -3.8
00:21:20,  983.8,   -1.5,   88.3,    1.24,    0.13,    0.0,   -3.8
00:21:25,  983.8,   -1.5,   88.3,    2.12,    0.81,    0.0,   -3.8
00:21:30,  983.7,   -1.5,   88.2,    1.67,    1.04,    0.0,   -3.8
00:21:35,  983.7,   -1.5,   88.3,    1.87,    1.11,    0.0,   -3.8
00:21:40,  983.7,   -1.5,   88.3,    1.99,   -0.62,    0.0,   -3.4
00:21:45,  983.8,   -1.5,   88.3,    1.72,   -0.78,    0.0,   -3.4
00:21:50,  983.7,   -1.5,   88.2,    1.54,    0.20,    0.0,   -3.4
00:21:55,  983.7,   -1.5,   88.3,    0.82,   -0.53,    0.0,   -3.4
00:22:00,  983.7,   -1.5,   88.3,    1.48,    0.01,    0.0,   -3.6
00:22:05,  983.8,   -1.5,   88.3,    1.37,    0.44,    0.0,   -3.4
00:22:10,  983.7,   -1.5,   88.3,    1.71,    0.01,    0.0,   -3.8
00:22:15,  983.7,   -1.5,   88.3,    1.70,   -0.21,    0.0,   -3.6
00:22:20,  983.8,   -1.5,   88.4,    1.46,    0.98,    0.0,   -3.8
00:22:25,  983.7,   -1.5,   88.3,    1.30,   -0.21,    0.0,   -3.8
00:22:30,  983.7,   -1.5,   88.4,    0.94,   -0.04,    0.0,   -3.8
00:22:35,  983.7,   -1.5,   88.4,    0.62,    0.40,    0.0,   -3.8
00:22:40,  983.7,   -1.5,   88.4,    0.91,    0.14,    0.0,   -3.8
00:22:45,  983.7,   -1.5,   88.4,    0.69,    0.54,    0.0,   -3.8
00:22:50,  983.7,   -1.5,   88.3,    1.82,    0.70,    0.0,   -3.8
00:22:55,  983.8,   -1.5,   88.3,    2.02,    0.65,    0.0,   -3.8
00:23:00,  983.7,   -1.5,   88.4,    2.63,    1.21,    0.0,   -3.8
00:23:05,  983.7,   -1.5,   88.4,    2.15,    0.99,    0.0,   -3.8
00:23:10,  983.7,   -1.5,   88.4,    1.96,   -0.08,    0.0,   -3.8
00:23:15,  983.8,   -1.5,   88.4,    2.19,   -0.23,    0.0,   -3.8
00:23:20,  983.8,   -1.5,   88.4,    1.89,   -0.47,    0.0,   -3.8
00:23:25,  983.7,   -1.5,   88.4,    2.62,   -0.48,    0.0,   -3.8
00:23:30,  983.7,   -1.5,   88.3,    1.73,    0.33,    0.0,   -3.8
00:23:35,  983.7,   -1.5,   88.4,    1.29,    1.18,    0.0,   -3.8
00:23:40,  983.7,   -1.5,   88.4,    1.04,    1.43,    0.0,   -3.8
00:23:45,  983.7,   -1.5,   88.5,    1.17,    0.91,    0.0,   -3.8
00:23:50,  983.8,   -1.5,   88.4,    1.47,    0.19,    0.0,   -4.0
00:23:55,  983.7,   -1.5,   88.4,    2.37,    0.59,    0.0,   -4.0
00:24:00,  983.8,   -1.5,   88.4,    2.52,    0.21,    0.0,   -4.2
00:24:05,  983.7,   -1.5,   88.5,    2.84,    0.91,    0.0,   -3.8
00:24:10,  983.7,   -1.5,   88.5,    1.38,    1.27,    0.0,   -4.0
00:24:15,  983.7,   -1.5,   88.4,    0.89,    1.22,    0.0,   -3.8
00:24:20,  983.7,   -1.5,   88.5,    1.48,    1.24,    0.0,   -3.8
00:24:25,  983.7,   -1.5,   88.5,    1.65,    0.68,    0.0,   -3.8
00:24:30,  983.7,   -1.5,   88.5,    1.52,    0.20,    0.0,   -3.8
00:24:35,  983.7,   -1.5,   88.5,    1.94,   -0.79,    0.0,   -3.8
00:24:40,  983.7,   -1.5,   88.5,    2.28,   -1.33,    0.0,   -3.8
00:24:45,  983.7,   -1.5,   88.5,    1.46,   -0.89,    0.0,   -3.8
00:24:50,  983.7,   -1.5,   88.5,    1.47,    0.13,    0.0,   -3.8
00:24:55,  983.7,   -1.5,   88.5,    0.54,   -0.51,    0.0,   -3.8
00:25:00,  983.7,   -1.5,   88.5,    0.44,   -0.06,    0.0,   -3.8
00:25:05,  983.7,   -1.5,   88.5,    0.22,    0.36,    0.0,   -4.0
00:25:10,  983.8,   -1.5,   88.5,    1.79,    0.24,    0.0,   -4.0
00:25:15,  983.7,   -1.5,   88.6,    1.68,    1.00,    0.0,   -4.0
00:25:20,  983.7,   -1.5,   88.6,    2.00,    1.35,    0.0,   -4.0
00:25:25,  983.8,   -1.5,   88.6,    1.98,    0.51,    0.0,   -3.8
00:25:30,  983.8,   -1.5,   88.6,    1.88,    1.02,    0.0,   -4.0
00:25:35,  983.8,   -1.5,   88.6,    1.94,    0.29,    0.0,   -4.0
00:25:40,  983.7,   -1.5,   88.6,    2.43,    0.63,    0.0,   -4.2
00:25:45,  983.7,   -1.5,   88.6,    1.73,    0.43,    0.0,   -4.0
00:25:50,  983.7,   -1.5,   88.5,    0.81,    0.48,    0.0,   -4.0
00:25:55,  983.7,   -1.5,   88.5,    0.40,    0.19,    0.0,   -4.0
00:26:00,  983.8,   -1.5,   88.6,    0.38,    0.26,    0.0,   -3.8
00:26:05,  983.7,   -1.5,   88.6,    0.91,   -0.10,    0.0,   -3.8
00:26:10,  983.8,   -1.5,   88.5,    1.79,    0.15,    0.0,   -3.8
00:26:15,  983.7,   -1.5,   88.6,    1.63,    0.75,    0.0,   -3.8
00:26:20,  983.7,   -1.5,   88.6,    1.35,    1.13,    0.0,   -3.6
00:26:25,  983.7,   -1.5,   88.6,    1.83,    0.12,    0.0,   -3.6
00:26:30,  983.7,   -1.5,   88.6,    1.10,   -0.47,    0.0,   -3.6
00:26:35,  983.7,   -1.5,   88.5,    1.34,   -0.54,    0.0,   -3.6
00:26:40,  983.7,   -1.5,   88.6,    1.35,   -0.30,    0.0,   -3.6
00:26:45,  983.7,   -1.5,   88.6,    1.35,    0.53,    0.0,   -3.6
00:26:50,  983.7,   -1.5,   88.6,    1.31,    0.68,    0.0,   -3.6
00:26:55,  983.7,   -1.5,   88.6,    0.95,    0.49,    0.0,   -3.8
00:27:00,  983.8,   -1.5,   88.5,    0.84,    0.57,    0.0,   -3.6
00:27:05,  983.8,   -1.5,   88.6,    0.56,    0.71,    0.0,   -3.8
00:27:10,  983.7,   -1.5,   88.7,    0.22,    0.33,    0.0,   -3.6
00:27:15,  983.7,   -1.5,   88.6,    0.44,    0.23,    0.0,   -3.8
00:27:20,  983.7,   -1.5,   88.5,    0.38,    0.23,    0.0,   -3.8
00:27:25,  983.7,   -1.5,   88.6,    0.53,    0.77,    0.0,   -3.8
00:27:30,  983.7,   -1.5,   88.5,    0.70,    0.29,    0.0,   -3.8
00:27:35,  983.7,   -1.5,   88.5,    0.91,    0.08,    0.0,   -4.0
00:27:40,  983.7,   -1.5,   88.6,    0.91,    0.23,    0.0,   -4.0
00:27:45,  983.7,   -1.5,   88.6,    0.65,    0.40,    0.0,   -4.0
00:27:50,  983.7,   -1.5,   88.5,    0.82,    0.39,    0.0,   -3.8
00:27:55,  983.7,   -1.5,   88.6,    1.08,    0.28,    0.0,   -3.6
00:28:00,  983.7,   -1.5,   88.5,    0.91,   -0.10,    0.0,   -3.6
00:28:05,  983.7,   -1.5,   88.5,    1.78,    0.33,    0.0,   -3.6
00:28:10,  983.7,   -1.5,   88.5,    2.94,    1.13,    0.0,   -3.6
00:28:15,  983.7,   -1.5,   88.6,    2.58,    0.67,    0.0,   -3.6
00:28:20,  983.8,   -1.5,   88.6,    1.88,    1.12,    0.0,   -3.6
00:28:25,  983.7,   -1.5,   88.5,    1.47,   -0.18,    0.0,   -3.6
00:28:30,  983.7,   -1.5,   88.6,    0.57,    0.73,    0.0,   -3.8
00:28:35,  983.7,   -1.5,   88.6,    0.80,    1.01,    0.0,   -4.0
00:28:40,  983.7,   -1.5,   88.5,    1.39,    0.53,    0.0,   -3.8
00:28:45,  983.7,   -1.5,   88.6,    1.14,    0.37,    0.0,   -4.0
00:28:50,  983.7,   -1.5,   88.5,    0.99,   -0.10,    0.0,   -4.0
00:28:55,  983.7,   -1.5,   88.6,    1.23,   -0.09,    0.0,   -3.8
00:29:00,  983.7,   -1.5,   88.5,    2.96,    0.31,    0.0,   -3.8
00:29:05,  983.8,   -1.5,   88.6,    2.12,   -0.53,    0.0,   -3.8
00:29:10,  983.7,   -1.5,   88.5,    2.01,   -0.25,    0.0,   -3.8
00:29:15,  983.7,   -1.6,   88.5,    1.76,    1.09,    0.0,   -3.8
00:29:20,  983.7,   -1.6,   88.6,    2.20,    1.01,    0.0,   -3.8
00:29:25,  983.8,   -1.6,   88.6,    2.72,    0.87,    0.0,   -3.6
00:29:30,  983.7,   -1.6,   88.6,    2.21,    1.02,    0.0,   -3.6
00:29:35,  983.7,   -1.6,   88.5,    1.62,    1.49,    0.0,   -3.6
00:29:40,  983.8,   -1.6,   88.5,    1.30,    0.42,    0.0,   -3.6