,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-09-19, 00:00:04,VALID,917.637,VALID,0,VALID,97.6865,VALID,0,VALID,18.6124,VALID,120,VALID,0,
2012-09-19, 00:01:04,VALID,917.963,VALID,0,VALID,97.6788,VALID,0,VALID,18.6319,VALID,123,VALID,0,
2012-09-19, 00:02:04,VALID,918.323,VALID,0,VALID,97.7246,VALID,0,VALID,18.6138,VALID,123,VALID,0,
2012-09-19, 00:03:04,VALID,918.884,VALID,0,VALID,97.6941,VALID,0,VALID,18.5929,VALID,123,VALID,0,
2012-09-19, 00:04:04,VALID,918.752,VALID,0,VALID,97.7093,VALID,0,VALID,18.6124,VALID,123,VALID,0,
2012-09-19, 00:05:04,VALID,917.302,VALID,0,VALID,97.7017,VALID,0,VALID,18.5943,VALID,109,VALID,0,
2012-09-19, 00:06:04,VALID,916.785,VALID,0,VALID,97.7169,VALID,0,VALID,18.5929,VALID,128,VALID,0,
2012-09-19, 00:07:04,INVALID,918.794,VALID,0,VALID,97.7246,VALID,0,VALID,18.5734,VALID,133,VALID,0,
2012-09-19, 00:08:04,VALID,917.777,VALID,0,VALID,97.7017,VALID,0,VALID,18.5929,VALID,124,VALID,0,
2012-09-19, 00:09:04,VALID,918.527,VALID,0,VALID,97.7017,VALID,0,VALID,18.6138,VALID,131,VALID,0,
2012-09-19, 00:10:04,VALID,918.87,VALID,0,VALID,97.7169,VALID,0,VALID,18.6124,VALID,127,VALID,0,
2012-09-19, 00:11:04,VALID,918.621,VALID,0,VALID,97.7169,VALID,0,VALID,18.6333,VALID,115,VALID,0,
2012-09-19, 00:12:04,VALID,918.975,VALID,0,VALID,97.7093,VALID,0,VALID,18.6138,VALID,127,VALID,0,
2012-09-19, 00:13:04,VALID,917.148,VALID,0,VALID,97.7169,VALID,0,VALID,18.5929,VALID,142,VALID,0,
2012-09-19, 00:14:04,VALID,918.096,VALID,0,VALID,97.7322,VALID,0,VALID,18.5734,VALID,136,VALID,0,
2012-09-19, 00:15:04,VALID,917.92,VALID,0,VALID,97.7246,VALID,0,VALID,18.5943,VALID,124,VALID,0,
2012-09-19, 00:16:04,VALID,917.377,VALID,0,VALID,97.7169,VALID,0,VALID,18.5748,VALID,124,VALID,0,
2012-09-19, 00:17:04,VALID,919.263,VALID,0,VALID,97.7246,VALID,0,VALID,18.5344,VALID,125,VALID,0,
2012-09-19, 00:18:04,VALID,917.444,VALID,0,VALID,97.7246,VALID,0,VALID,18.5539,VALID,125,VALID,0,
2012-09-19, 00:19:04,VALID,916.907,VALID,0,VALID,97.7322,VALID,0,VALID,18.5553,VALID,136,VALID,0,
2012-09-19, 00:20:04,INVALID,919.105,VALID,0,VALID,97.7169,VALID,0,VALID,18.5344,VALID,129,VALID,0,
2012-09-19, 00:21:04,VALID,919.689,VALID,0,VALID,97.7246,VALID,0,VALID,18.5149,VALID,120,VALID,0,
2012-09-19, 00:22:04,VALID,920.243,VALID,0,VALID,97.7246,VALID,0,VALID,18.5567,VALID,124,VALID,0,
2012-09-19, 00:23:04,VALID,919.608,VALID,0,VALID,97.7093,VALID,0,VALID,18.5553,VALID,125,VALID,0,
2012-09-19, 00:24:04,VALID,918.833,VALID,0,VALID,97.7398,VALID,0,VALID,18.5344,VALID,119,VALID,0,
2012-09-19, 00:25:04,VALID,918.298,VALID,0,VALID,97.7322,VALID,0,VALID,18.5748,VALID,123,VALID,0,
2012-09-19, 07:29:04,VALID,917.133,VALID,0,VALID,97.6712,VALID,101.639,VALID,19.1807,VALID,129,VALID,0,
2012-09-19, 07:30:04,VALID,917.625,VALID,0,VALID,97.6941,VALID,112.598,VALID,19.1792,VALID,129,VALID,0,
2012-09-19, 07:31:04,VALID,917.778,VALID,0,VALID,97.6636,VALID,113.458,VALID,19.2962,VALID,129,VALID,0,
2012-09-19, 07:32:04,VALID,917.787,VALID,0,VALID,97.6712,VALID,105.722,VALID,19.3352,VALID,120,VALID,0,
2012-09-19, 07:33:04,VALID,918.419,VALID,0,VALID,97.656,VALID,101.532,VALID,19.3547,VALID,120,VALID,0,
2012-09-19, 07:34:04,VALID,918.088,VALID,0,VALID,97.6712,VALID,103.788,VALID,19.3937,VALID,120,VALID,0,
2012-09-19, 07:35:04,VALID,919.072,VALID,0,VALID,97.6483,VALID,107.763,VALID,19.3157,VALID,120,VALID,0,
2012-09-19, 07:36:04,VALID,917.811,VALID,0,VALID,97.6407,VALID,116.359,VALID,19.3547,VALID,120,VALID,0,
2012-09-19, 07:37:04,VALID,918.633,VALID,0,VALID,97.6407,VALID,129.037,VALID,19.4132,VALID,114,VALID,0,
2012-09-19, 07:38:04,VALID,918.535,VALID,0,VALID,97.6102,VALID,142.682,VALID,19.4313,VALID,114,VALID,0,
2012-09-19, 07:39:04,VALID,917.874,VALID,0,VALID,97.6331,VALID,153.748,VALID,19.4508,VALID,113,VALID,0,
2012-09-19, 07:40:04,VALID,919.268,VALID,0,VALID,97.6178,VALID,153.856,VALID,19.4703,VALID,113,VALID,0,
2012-09-19, 07:41:04,VALID,918.834,VALID,0,VALID,97.595,VALID,147.624,VALID,19.5873,VALID,113,VALID,0,
2012-09-19, 07:42:04,VALID,918.014,VALID,0,VALID,97.595,VALID,141.5,VALID,19.6278,VALID,113,VALID,0,
2012-09-19, 07:43:04,VALID,918.951,VALID,0,VALID,97.5797,VALID,140.318,VALID,19.6278,VALID,88,VALID,0,
2012-09-19, 07:44:04,VALID,918.942,VALID,0,VALID,97.5416,VALID,141.393,VALID,19.6683,VALID,88,VALID,0,
2012-09-19, 07:45:04,VALID,918.437,VALID,0,VALID,97.5569,VALID,140.318,VALID,19.6668,VALID,95,VALID,0,
2012-09-19, 07:46:04,VALID,918.549,VALID,0,VALID,97.5492,VALID,138.921,VALID,19.6473,VALID,97,VALID,0,
2012-09-19, 07:47:04,VALID,918.934,VALID,0,VALID,97.534,VALID,144.401,VALID,19.7073,VALID,28,VALID,0,
2012-09-19, 07:48:04,VALID,918.651,VALID,0,VALID,97.5187,VALID,152.889,VALID,19.6863,VALID,39,VALID,0,
2012-09-19, 07:49:04,VALID,918.532,VALID,0,VALID,97.5035,VALID,166.211,VALID,19.7043,VALID,39,VALID,0,
2012-09-19, 07:50:04,VALID,918.529,VALID,0,VALID,97.4882,VALID,188.667,VALID,19.7823,VALID,39,VALID,0,
2012-09-19, 07:51:04,VALID,918.534,VALID,0,VALID,97.4806,VALID,218.535,VALID,19.8018,VALID,39,VALID,0,
2012-09-19, 07:52:04,VALID,918.55,VALID,0,VALID,97.4577,VALID,210.585,VALID,19.9008,VALID,39,VALID,0,
2012-09-19, 07:53:04,VALID,918.585,VALID,0,VALID,97.4577,VALID,229.494,VALID,19.9188,VALID,39,VALID,0,
2012-09-19, 07:54:04,VALID,918.606,VALID,0,VALID,97.4425,VALID,250.23,VALID,19.9968,VALID,39,VALID,0,
2012-09-19, 07:55:04,VALID,918.62,VALID,0,VALID,97.4273,VALID,263.231,VALID,19.9578,VALID,39,VALID,0,
2012-09-19, 07:56:04,VALID,918.651,VALID,0,VALID,97.4044,VALID,212.196,VALID,20.0358,VALID,39,VALID,0,
2012-09-19, 07:57:04,VALID,918.679,VALID,0,VALID,97.3815,VALID,234.437,VALID,20.1334,VALID,39,VALID,0,
2012-09-19, 07:58:04,VALID,918.654,VALID,0,VALID,97.3663,VALID,265.38,VALID,20.2489,VALID,39,VALID,0,
2012-09-19, 07:59:04,VALID,918.669,VALID,0,VALID,97.3586,VALID,266.776,VALID,20.3869,VALID,35,VALID,0,
2012-09-19, 08:00:04,VALID,918.705,VALID,0,VALID,97.3281,VALID,272.901,VALID,20.4259,VALID,26,VALID,0,
2012-09-19, 08:01:04,VALID,918.695,VALID,0,VALID,97.29,VALID,221.114,VALID,20.4665,VALID,26,VALID,0,
2012-09-19, 08:02:04,VALID,918.71,VALID,0,VALID,97.2367,VALID,231.106,VALID,20.4665,VALID,26,VALID,0,
2012-09-19, 08:03:04,VALID,918.73,VALID,0,VALID,97.1833,VALID,312.654,VALID,20.504,VALID,26,VALID,0,
2012-09-19, 08:04:04,VALID,918.743,VALID,0,VALID,97.1376,VALID,307.604,VALID,20.504,VALID,26,VALID,0,
2012-09-19, 08:05:04,VALID,918.755,VALID,0,VALID,97.008,VALID,289.446,VALID,20.3869,VALID,26,VALID,0,
2012-09-19, 08:06:04,VALID,918.794,VALID,0,VALID,96.8707,VALID,299.976,VALID,20.3089,VALID,26,VALID,0,
2012-09-19, 08:07:04,VALID,918.817,VALID,0,VALID,96.8174,VALID,300.728,VALID,20.2894,VALID,359,VALID,0,
2012-09-19, 08:08:04,VALID,918.808,VALID,0,VALID,96.7488,VALID,305.348,VALID,20.2504,VALID,358,VALID,0,
2012-09-19, 08:09:04,VALID,918.838,VALID,0,VALID,96.7335,VALID,310.075,VALID,20.2684,VALID,358,VALID,0,
2012-09-19, 08:10:04,VALID,918.867,VALID,0.2,VALID,96.7107,VALID,268.495,VALID,20.2879,VALID,358,VALID,0,
2012-09-19, 08:11:04,VALID,918.845,VALID,0,VALID,96.6039,VALID,320.067,VALID,20.2879,VALID,358,VALID,0,
2012-09-19, 08:12:04,VALID,918.863,VALID,0,VALID,96.4743,VALID,324.902,VALID,20.3674,VALID,358,VALID,0,
2012-09-19, 08:13:04,VALID,918.879,VALID,0,VALID,96.5353,VALID,333.282,VALID,20.4454,INVALID,360,VALID,0,
2012-09-19, 08:14:04,VALID,918.882,VALID,0,VALID,96.4438,VALID,333.068,VALID,20.5024,VALID,358,VALID,0,
2012-09-19, 08:15:04,VALID,918.871,VALID,0,VALID,96.2228,VALID,331.241,VALID,20.5414,VALID,358,VALID,0,
2012-09-19, 08:16:04,VALID,918.87,VALID,0,VALID,95.7196,VALID,330.059,VALID,20.5219,VALID,358,VALID,0,
2012-09-19, 08:17:04,VALID,918.905,VALID,0,VALID,95.3689,VALID,329.737,VALID,20.5219,VALID,281,VALID,0,
2012-09-19, 08:18:04,VALID,918.847,VALID,0,VALID,95.0564,VALID,328.018,VALID,20.5204,VALID,281,VALID,0,
2012-09-19, 08:19:04,VALID,918.885,VALID,0,VALID,94.9039,VALID,329.737,VALID,20.5804,VALID,281,VALID,0,
2012-09-19, 08:20:04,VALID,918.908,VALID,0,VALID,94.2483,VALID,330.919,VALID,20.5789,VALID,281,VALID,0,
2012-09-19, 08:21:04,VALID,918.904,VALID,0,VALID,93.9052,VALID,324.365,VALID,20.639,VALID,281,VALID,0,
2012-09-19, 08:22:04,VALID,918.931,VALID,0,VALID,93.6003,VALID,326.406,VALID,20.6959,VALID,253,VALID,0,
2012-09-19, 08:23:04,VALID,918.941,VALID,0,VALID,93.4631,VALID,335.216,VALID,20.834,VALID,238,VALID,0,
2012-09-19, 08:24:04,VALID,918.995,VALID,0,VALID,93.0362,VALID,323.828,VALID,20.9495,VALID,238,VALID,0,
2012-09-19, 08:25:04,VALID,919.013,VALID,0,VALID,91.9536,VALID,351.977,VALID,21.008,VALID,237,VALID,0,
2012-09-19, 08:26:04,VALID,919.017,VALID,0,VALID,92.0146,VALID,350.366,VALID,21.1055,VALID,238,VALID,0,
2012-09-19, 08:27:04,VALID,919.036,VALID,0,VALID,91.9155,VALID,348.324,VALID,21.2811,VALID,238,VALID,0,
2012-09-19, 08:28:04,VALID,919.032,VALID,0,VALID,90.1469,VALID,349.936,VALID,21.3981,VALID,44,VALID,0,
2012-09-19, 08:29:04,VALID,919.04,VALID,0,VALID,88.5612,VALID,351.762,VALID,21.5168,VALID,44,VALID,0,
2012-09-19, 08:30:04,VALID,919.045,VALID,0,VALID,88.1572,VALID,359.713,VALID,21.6534,VALID,44,VALID,0,
2012-09-19, 08:31:04,VALID,919.081,VALID,0,VALID,87.6235,VALID,363.903,VALID,21.712,VALID,23,VALID,0,
2012-09-19, 08:32:04,VALID,919.065,VALID,0,VALID,87.9895,VALID,368.308,VALID,21.8485,VALID,27,VALID,0,
2012-09-19, 08:33:04,VALID,919.084,VALID,0,VALID,87.5244,VALID,378.408,VALID,21.9444,VALID,27,VALID,0,
2012-09-19, 08:34:04,VALID,919.073,VALID,0,VALID,87.0442,VALID,384.747,VALID,22.1396,VALID,27,VALID,0,
2012-09-19, 08:35:04,VALID,919.1,VALID,0,VALID,85.6338,VALID,393.879,VALID,22.2957,VALID,27,VALID,0,
2012-09-19, 08:36:04,VALID,919.061,VALID,0,VALID,85.5347,VALID,393.127,VALID,22.3933,VALID,17,VALID,0,
2012-09-19, 08:37:04,VALID,919.092,VALID,0,VALID,84.9553,VALID,381.953,VALID,22.4713,VALID,15,VALID,0,
2012-09-19, 08:38:04,VALID,919.081,VALID,0,VALID,83.5221,VALID,344.671,VALID,22.4908,VALID,5,VALID,0,
2012-09-19, 08:39:04,VALID,919.117,VALID,0,VALID,84.3912,VALID,347.142,VALID,22.4713,VALID,358,VALID,0,
2012-09-19, 08:40:04,VALID,919.142,VALID,0,VALID,86.0303,VALID,371.424,VALID,22.4908,VALID,358,VALID,0,
2012-09-19, 08:41:04,VALID,919.153,VALID,0,VALID,85.0545,VALID,385.606,VALID,22.5299,VALID,2,VALID,0,
2012-09-19, 08:42:04,VALID,919.143,VALID,0,VALID,86.2589,VALID,353.911,VALID,22.5103,VALID,8,VALID,0,
2012-09-19, 08:43:04,VALID,919.106,VALID,0,VALID,85.3899,VALID,243.999,VALID,22.3933,VALID,21,VALID,0,
2012-09-19, 08:44:04,VALID,919.127,VALID,0,VALID,85.2908,VALID,287.298,VALID,22.2567,VALID,26,VALID,0,
2012-09-19, 08:45:04,VALID,919.122,VALID,0,VALID,86.8764,VALID,316.844,VALID,22.081,VALID,9,VALID,0,
2012-09-19, 08:46:04,VALID,919.106,VALID,0,VALID,87.6464,VALID,318.778,VALID,21.9851,VALID,7,VALID,0,
2012-09-19, 08:47:04,VALID,919.081,VALID,0,VALID,88.2792,VALID,390.763,VALID,21.9249,VALID,7,VALID,0,
2012-09-19, 08:48:04,VALID,919.114,VALID,0,VALID,89.8267,VALID,414.723,VALID,21.964,VALID,8,VALID,0,
2012-09-19, 08:50:04,VALID,919.102,VALID,0,VALID,88.7442,VALID,429.657,VALID,22.1005,VALID,12,VALID,0,
2012-09-19, 08:52:04,VALID,919.137,VALID,0,VALID,86.4343,VALID,423.426,VALID,22.2567,VALID,37,VALID,0,
2012-09-19, 08:53:04,VALID,919.165,VALID,0,VALID,86.4419,VALID,417.301,VALID,22.3135,VALID,37,VALID,0,
2012-09-19, 08:54:04,VALID,919.19,VALID,0,VALID,86.2742,VALID,431.269,VALID,22.4501,VALID,37,VALID,0,
2012-09-19, 08:55:04,VALID,919.208,VALID,0,VALID,86.6782,VALID,441.261,VALID,22.6274,VALID,37,VALID,0,
2012-09-19, 08:56:04,VALID,919.211,VALID,0,VALID,86.4038,VALID,439.649,VALID,22.8226,VALID,37,VALID,0,
2012-09-19, 08:57:04,VALID,919.243,VALID,0,VALID,85.3975,VALID,437.823,VALID,23.0356,VALID,37,VALID,0,
2012-09-19, 08:58:04,VALID,919.216,VALID,0,VALID,83.7051,VALID,457.055,VALID,23.3123,VALID,37,VALID,0,
2012-09-19, 08:59:04,VALID,919.215,VALID,0,VALID,81.7916,VALID,439.757,VALID,23.2733,VALID,255,VALID,0,
2012-09-19, 09:00:04,VALID,919.252,VALID,0,VALID,82.615,VALID,429.013,VALID,23.0178,VALID,255,VALID,0,
2012-09-19, 09:01:04,VALID,919.247,VALID,0,VALID,83.4612,VALID,423.318,VALID,22.9007,VALID,255,VALID,0,
2012-09-19, 09:02:04,VALID,919.256,VALID,0,VALID,82.9885,VALID,373.358,VALID,22.7641,VALID,255,VALID,0,
2012-09-19, 09:03:04,VALID,919.3,VALID,0,VALID,82.6073,VALID,340.911,VALID,22.6274,VALID,264,VALID,0,
2012-09-19, 09:04:04,VALID,919.326,VALID,0,VALID,83.08,VALID,389.152,VALID,22.5867,VALID,243,VALID,0,
2012-09-19, 09:05:04,VALID,919.31,VALID,0,VALID,83.4459,VALID,455.443,VALID,22.7445,VALID,242,VALID,0,
2012-09-19, 09:06:04,VALID,919.355,VALID,0,VALID,80.7701,VALID,452.757,VALID,22.9024,VALID,242,VALID,0,
2012-09-19, 09:07:04,VALID,919.362,VALID,0,VALID,80.0382,VALID,496.056,VALID,22.8226,VALID,242,VALID,0,
2012-09-19, 09:08:04,VALID,919.368,VALID,0,VALID,82.0051,VALID,469.733,VALID,22.8048,VALID,242,VALID,0,
2012-09-19, 09:09:04,VALID,919.377,VALID,0,VALID,81.7916,VALID,399.896,VALID,22.9007,VALID,255,VALID,0,
2012-09-19, 09:10:04,VALID,919.388,VALID,0,VALID,81.7535,VALID,414.615,VALID,23.0195,VALID,265,VALID,0,
2012-09-19, 09:11:04,VALID,919.362,VALID,0,VALID,80.5414,VALID,457.807,VALID,23.1367,VALID,265,VALID,0,
2012-09-19, 09:12:04,VALID,919.37,VALID,0,VALID,79.5275,VALID,449.641,VALID,23.2325,VALID,287,VALID,0,
2012-09-19, 09:13:04,VALID,919.382,VALID,0,VALID,80.5795,VALID,494.659,VALID,23.0763,VALID,288,VALID,0,
2012-09-19, 09:14:04,VALID,919.379,VALID,0,VALID,80.3965,VALID,462.319,VALID,23.0178,VALID,288,VALID,0,
2012-09-19, 09:15:04,VALID,919.393,VALID,0,VALID,80.5566,VALID,525.924,VALID,23.0568,VALID,287,VALID,0,
2012-09-19, 09:16:04,VALID,919.378,VALID,0,VALID,81.136,VALID,536.346,VALID,22.9983,VALID,288,VALID,0,
2012-09-19, 09:17:04,VALID,919.371,VALID,0,VALID,80.8158,VALID,545.801,VALID,22.9397,VALID,288,VALID,0,
2012-09-19, 09:18:04,VALID,919.355,VALID,0,VALID,81.5705,VALID,548.272,VALID,22.8616,VALID,287,VALID,0,
2012-09-19, 09:19:04,VALID,919.349,VALID,0,VALID,81.5629,VALID,549.561,VALID,22.9007,VALID,288,VALID,0,
2012-09-19, 09:20:04,VALID,919.327,VALID,0,VALID,82.5082,VALID,573.091,VALID,23.0391,VALID,288,VALID,0,
2012-09-19, 09:21:04,VALID,919.323,VALID,0,VALID,81.5858,VALID,572.876,VALID,23.2325,VALID,242,VALID,0,
2012-09-19, 09:22:04,VALID,919.369,VALID,0,VALID,80.4118,VALID,415.045,VALID,23.3106,VALID,241,VALID,0,
2012-09-19, 09:23:04,VALID,919.348,VALID,0,VALID,79.1082,VALID,414.186,VALID,23.3496,VALID,243,VALID,0,
2012-09-19, 09:24:04,VALID,919.368,VALID,0,VALID,79.7104,VALID,557.082,VALID,23.4082,VALID,243,VALID,0,
2012-09-19, 09:25:04,VALID,919.393,VALID,0,VALID,79.7486,VALID,595.976,VALID,23.4863,VALID,243,VALID,0,
2012-09-19, 09:26:04,VALID,919.379,VALID,0,VALID,80.427,VALID,612.092,VALID,23.5839,VALID,282,VALID,0,
2012-09-19, 09:27:04,VALID,919.41,VALID,0,VALID,79.1616,VALID,618.754,VALID,23.8572,VALID,321,VALID,0,
2012-09-19, 09:28:04,VALID,919.411,VALID,0,VALID,77.675,VALID,639.705,VALID,24.1891,VALID,4,VALID,0,
2012-09-19, 09:29:04,VALID,919.436,VALID,0,VALID,75.3117,VALID,667.102,VALID,24.5992,VALID,319,VALID,0,
2012-09-19, 09:30:04,VALID,919.43,VALID,0,VALID,74.4655,VALID,705.029,VALID,24.5992,VALID,311,VALID,0,
2012-09-19, 09:31:04,VALID,919.454,VALID,0,VALID,75.5785,VALID,742.848,VALID,24.3844,VALID,312,VALID,0,
2012-09-19, 09:32:04,VALID,919.469,VALID,0,VALID,77.37,VALID,699.979,VALID,24.3844,VALID,312,VALID,0,
2012-09-19, 09:33:04,VALID,919.465,VALID,0,VALID,77.5301,VALID,560.735,VALID,24.5406,VALID,322,VALID,0,
2012-09-19, 09:34:04,VALID,919.467,VALID,0,VALID,75.083,VALID,407.309,VALID,24.4625,VALID,290,VALID,0,
2012-09-19, 09:35:04,VALID,919.452,VALID,0,VALID,75.5557,VALID,369.598,VALID,24.482,VALID,290,VALID,0,
2012-09-19, 09:36:04,VALID,919.43,VALID,0,VALID,75.3041,VALID,372.606,VALID,24.521,VALID,339,VALID,0,
2012-09-19, 09:37:04,VALID,919.431,VALID,0,VALID,76.4324,VALID,382.491,VALID,24.4411,VALID,339,VALID,0,
2012-09-19, 09:38:04,VALID,919.418,VALID,0,VALID,76.9736,VALID,386.896,VALID,24.3825,VALID,360,VALID,0,
2012-09-19, 09:39:04,VALID,919.406,VALID,0,VALID,77.4539,VALID,394.202,VALID,24.2458,VALID,22,VALID,0,
2012-09-19, 09:40:04,VALID,919.418,VALID,0,VALID,77.8351,VALID,416.334,VALID,24.0701,VALID,22,VALID,0,
2012-09-19, 09:41:04,VALID,919.41,VALID,0,VALID,78.9938,VALID,428.475,VALID,23.953,VALID,6,VALID,0,
2012-09-19, 09:42:04,VALID,919.453,VALID,0,VALID,78.6203,VALID,424.607,VALID,23.7968,VALID,301,VALID,0,
2012-09-19, 09:43:04,VALID,919.42,VALID,0,VALID,78.8566,VALID,415.367,VALID,23.6193,VALID,301,VALID,0,
2012-09-19, 09:44:04,VALID,919.435,VALID,0,VALID,80.5566,VALID,416.657,VALID,23.6016,VALID,301,VALID,0,
2012-09-19, 09:45:04,VALID,919.416,VALID,0,VALID,81.2961,VALID,417.839,VALID,23.7578,VALID,8,VALID,0,
2012-09-19, 09:46:04,VALID,919.401,VALID,0,VALID,80.0611,VALID,401.078,VALID,23.9725,VALID,8,VALID,0,
2012-09-19, 09:47:04,VALID,919.414,VALID,0,VALID,81.2275,VALID,406.557,VALID,24.1677,VALID,21,VALID,0,
2012-09-19, 09:48:04,VALID,919.411,VALID,0,VALID,78.0638,VALID,391.73,VALID,24.3063,VALID,308,VALID,0,
2012-09-19, 09:49:04,VALID,919.43,VALID,0,VALID,78.6737,VALID,384.962,VALID,24.3044,VALID,267,VALID,0,
2012-09-19, 09:50:04,VALID,919.429,VALID,0,VALID,78.0866,VALID,389.474,VALID,24.4606,VALID,267,VALID,0,
2012-09-19, 09:51:04,VALID,919.406,VALID,0,VALID,75.2889,VALID,551.173,VALID,24.6168,VALID,267,VALID,0,
2012-09-19, 09:52:04,VALID,919.416,VALID,0,VALID,76.0969,VALID,507.552,VALID,24.5582,VALID,267,VALID,0,
2012-09-19, 09:53:04,VALID,919.425,VALID,0,VALID,77.6292,VALID,699.012,VALID,24.6363,VALID,267,VALID,0,
2012-09-19, 09:54:04,VALID,919.457,VALID,0,VALID,76.9965,VALID,678.598,VALID,24.8316,VALID,267,VALID,0,
2012-09-19, 09:55:04,VALID,919.446,VALID,0,VALID,75.6548,VALID,567.934,VALID,24.9097,VALID,284,VALID,0,
2012-09-19, 09:56:04,VALID,919.428,VALID,0,VALID,75.792,VALID,518.618,VALID,25.0855,VALID,50,VALID,0,
2012-09-19, 09:57:04,VALID,919.404,VALID,0,VALID,75.8682,VALID,484.882,VALID,25.2788,VALID,9,VALID,0,
2012-09-19, 09:58:04,VALID,919.403,VALID,0,VALID,74.6027,VALID,480.907,VALID,25.3394,VALID,26,VALID,0,
2012-09-19, 09:59:04,VALID,919.397,VALID,0,VALID,74.2978,VALID,578.141,VALID,25.3394,VALID,9,VALID,0,
2012-09-19, 10:00:04,VALID,919.357,VALID,0,VALID,74.5265,VALID,688.913,VALID,25.396,VALID,16,VALID,0,
2012-09-19, 10:01:04,VALID,919.37,VALID,0,VALID,73.4211,VALID,743.6,VALID,25.4741,VALID,20,VALID,0,
2012-09-19, 10:02:04,VALID,919.366,VALID,0,VALID,73.8709,VALID,874.141,VALID,25.5523,VALID,31,VALID,0,
2012-09-19, 10:03:04,VALID,919.369,VALID,0,VALID,71.8202,VALID,632.291,VALID,25.7886,VALID,319,VALID,0,
2012-09-19, 10:04:04,VALID,919.351,VALID,0,VALID,71.0579,VALID,446.311,VALID,25.9038,VALID,28,VALID,0,
2012-09-19, 10:05:04,VALID,919.373,VALID,0,VALID,70.57,VALID,426.326,VALID,25.8062,VALID,306,VALID,0,
2012-09-19, 10:06:04,VALID,919.41,VALID,0,VALID,72.3462,VALID,488.642,VALID,25.7085,VALID,350,VALID,0,
2012-09-19, 10:07:04,VALID,919.381,VALID,0,VALID,72.3462,VALID,530.759,VALID,25.5737,VALID,5,VALID,0,
2012-09-19, 10:08:04,VALID,919.387,VALID,0,VALID,75.0144,VALID,501.75,VALID,25.437,VALID,20,VALID,0,
2012-09-19, 10:09:04,VALID,919.392,VALID,0,VALID,72.9103,VALID,524.528,VALID,25.398,VALID,23,VALID,0,
2012-09-19, 10:10:04,VALID,919.403,VALID,0,VALID,73.3754,VALID,481.874,VALID,25.398,VALID,31,VALID,0,
2012-09-19, 10:11:04,VALID,919.383,VALID,0,VALID,73.4364,VALID,513.998,VALID,25.4741,VALID,31,VALID,0,
2012-09-19, 10:12:04,VALID,919.404,VALID,0,VALID,69.2206,VALID,597.803,VALID,25.4156,VALID,317,VALID,0,
2012-09-19, 10:13:04,VALID,919.37,VALID,0,VALID,71.683,VALID,482.303,VALID,25.1636,VALID,303,VALID,0,
2012-09-19, 10:14:04,VALID,919.344,VALID,0,VALID,73.3906,VALID,584.158,VALID,25.105,VALID,347,VALID,0,
2012-09-19, 10:15:04,VALID,919.368,VALID,0,VALID,73.0399,VALID,585.769,VALID,25.2007,VALID,347,VALID,0,
2012-09-19, 10:16:04,VALID,919.334,VALID,0,VALID,71.4771,VALID,523.238,VALID,25.2984,VALID,314,VALID,0,
2012-09-19, 10:17:04,VALID,919.327,VALID,0,VALID,71.5915,VALID,495.733,VALID,25.3394,VALID,269,VALID,0,
2012-09-19, 10:18:04,VALID,919.307,VALID,0,VALID,72.4072,VALID,457.592,VALID,25.2984,VALID,269,VALID,0,
2012-09-19, 10:19:04,VALID,919.304,VALID,0,VALID,73.5202,VALID,476.824,VALID,25.4937,VALID,326,VALID,0,
2012-09-19, 10:20:04,VALID,919.295,VALID,0,VALID,72.8265,VALID,504.329,VALID,25.5913,VALID,344,VALID,0,
2012-09-19, 10:21:04,VALID,919.281,VALID,0,VALID,72.9256,VALID,470.485,VALID,25.6304,VALID,344,VALID,0,
2012-09-19, 10:22:04,VALID,919.244,VALID,0,VALID,73.4669,VALID,408.814,VALID,25.8062,VALID,344,VALID,0,
2012-09-19, 10:23:04,VALID,919.239,VALID,0,VALID,72.2547,VALID,439.649,VALID,25.8257,VALID,1,VALID,0,
2012-09-19, 10:24:04,VALID,919.224,VALID,0,VALID,71.4695,VALID,750.476,VALID,25.7476,VALID,26,VALID,0,
2012-09-19, 10:25:04,VALID,919.206,VALID,0,VALID,70.6233,VALID,761.221,VALID,25.7085,VALID,28,VALID,0,
2012-09-19, 10:26:04,VALID,919.154,VALID,0,VALID,69.7466,VALID,769.386,VALID,25.6499,VALID,295,VALID,0,
2012-09-19, 10:27:04,VALID,919.157,VALID,0,VALID,71.1493,VALID,788.188,VALID,25.6109,VALID,332,VALID,0,
2012-09-19, 10:28:04,VALID,919.148,VALID,0,VALID,72.796,VALID,774.436,VALID,25.7651,VALID,34,VALID,0,
2012-09-19, 10:29:04,VALID,919.192,VALID,0,VALID,71.157,VALID,766.807,VALID,25.8648,VALID,353,VALID,0,
2012-09-19, 10:30:04,VALID,919.134,VALID,0,VALID,71.4619,VALID,791.841,VALID,26.0015,VALID,16,VALID,0,
2012-09-19, 10:31:04,VALID,919.108,VALID,0,VALID,68.0619,VALID,822.355,VALID,26.1187,VALID,326,VALID,0.191016,
2012-09-19, 10:32:04,VALID,919.121,VALID,0,VALID,67.5663,VALID,534.09,VALID,26.0972,VALID,14,VALID,0,
2012-09-19, 10:33:04,VALID,919.084,VALID,0,VALID,69.4722,VALID,430.624,VALID,26.0601,VALID,35,VALID,0,
2012-09-19, 10:34:04,VALID,919.069,VALID,0,VALID,71.8659,VALID,435.459,VALID,25.9604,VALID,31,VALID,0,
2012-09-19, 10:35:04,VALID,919.051,VALID,0,VALID,69.8457,VALID,467.691,VALID,26.0015,VALID,17,VALID,0,
2012-09-19, 10:36:04,VALID,919.002,VALID,0,VALID,68.0009,VALID,510.345,VALID,26.0621,VALID,17,VALID,0,
2012-09-19, 10:37:04,VALID,919.01,VALID,0,VALID,69.5713,VALID,436.211,VALID,26.1617,VALID,34,VALID,0,
2012-09-19, 10:38:04,VALID,918.976,VALID,0,VALID,69.3197,VALID,387.648,VALID,26.1813,VALID,3,VALID,0,
2012-09-19, 10:39:04,VALID,918.944,VALID,0,VALID,70.3565,VALID,324.795,VALID,25.9644,VALID,313,VALID,0,
2012-09-19, 10:40:04,VALID,918.937,VALID,0,VALID,72.148,VALID,288.372,VALID,25.8081,VALID,340,VALID,0,
2012-09-19, 10:41:04,VALID,918.885,VALID,0,VALID,72.7655,VALID,263.661,VALID,25.6714,VALID,35,VALID,0,
2012-09-19, 10:42:04,VALID,918.876,VALID,0,VALID,72.5216,VALID,253.131,VALID,25.6733,VALID,37,VALID,0,
2012-09-19, 10:43:04,VALID,918.83,VALID,0,VALID,70.4099,VALID,244.214,VALID,25.6714,VALID,347,VALID,0,
2012-09-19, 10:44:04,VALID,918.83,VALID,0,VALID,70.6996,VALID,238.519,VALID,25.4565,VALID,31,VALID,0,
2012-09-19, 10:45:04,VALID,918.808,VALID,0,VALID,73.4059,VALID,229.924,VALID,25.2808,VALID,26,VALID,0,
2012-09-19, 10:46:04,VALID,918.816,VALID,0,VALID,72.6893,VALID,217.891,VALID,25.2436,VALID,26,VALID,0,
2012-09-19, 10:47:04,VALID,918.757,VALID,0,VALID,73.0247,VALID,209.188,VALID,25.3022,VALID,42,VALID,0,
2012-09-19, 10:48:04,VALID,918.766,VALID,0,VALID,71.7058,VALID,211.229,VALID,25.3198,VALID,41,VALID,0,
2012-09-19, 10:49:04,VALID,918.728,VALID,0,VALID,72.1709,VALID,235.511,VALID,25.3003,VALID,55,VALID,0,
2012-09-19, 10:50:04,VALID,918.737,VALID,0,VALID,71.0197,VALID,285.901,VALID,25.2827,VALID,69,VALID,0,
2012-09-19, 10:51:04,VALID,918.695,VALID,0,VALID,70.387,VALID,357.779,VALID,25.2398,VALID,69,VALID,0,
2012-09-19, 10:52:04,VALID,918.69,VALID,0,VALID,72.2776,VALID,518.189,VALID,25.3394,VALID,69,VALID,0,
2012-09-19, 10:53:04,VALID,918.677,VALID,0,VALID,70.5852,VALID,733.823,VALID,25.4741,VALID,17,VALID,0,