                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/03/14 00:00,  -37.9,  -26.7,  -36.4,  -41.9,  -39.0,  -38.2,  -40.7,  -41.3,  -39.3,  -42.0,  -43.3,  -43.8,  -43.6,  -43.9,  -44.1,  -44.8,  -47.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 00:10,  -31.9,  -20.4,  -28.1,  -35.1,  -36.0,  -32.0,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  -42.7,  -43.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 00:20,  -35.7,  -23.4,  -30.1,  -39.6,  -36.6,  -32.4,  -30.8,  -37.9,  -38.7,  -41.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -43.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 00:30,  -36.5,  -25.2,  -33.4,  -36.6,  -35.9,  -34.7,  -30.4,  -34.5,  -39.0,  -43.4,  -41.7,  -43.1,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.3,  -43.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 00:40,  -35.1,  -23.5,  -37.5,  -37.4,  -33.1,  -27.8,  -31.3,  -38.7,  -39.2,  -38.8,  -46.0,  -43.5,  -41.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.2,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 00:50,  -33.8,  -23.7,  -35.4,  -32.7,  -30.5,  -31.5,  -39.3,  -39.1,  -37.9,  -41.4,  -45.5,  -43.4,  -43.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -42.1,  -42.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 01:00,  -31.7,  -21.5,  -35.5,  -34.8,  -28.7,  -27.2,  -35.3,  -37.1,  -38.5,  -40.7,  -43.7,  -41.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -42.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 01:10,  -33.3,  -18.0,  -34.0,  -35.8,  -37.3,  -32.3,  -34.5,  -37.9,  -40.5,  -43.9,  -39.3,  -45.8,  999.0,  -41.7,  -41.9,  999.0,  999.0,  999.0,  999.0,  -42.7,  -42.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 01:20,  -35.2,  -22.5,  -34.8,  -36.2,  -34.7,  -37.8,  -33.2,  -34.7,  -42.5,  -41.9,  -42.4,  -39.0,  -44.1,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -42.3,  -42.9,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 01:30,  -35.0,  -20.0,  -32.6,  -36.9,  -37.7,  -35.1,  -33.3,  -40.7,  -40.2,  -41.7,  -45.0,  -43.6,  -45.7,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -44.4,  -44.5,  -43.8,  -43.6,  -44.4,  -43.9,  -44.2,  -48.0,  -44.5,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -40.1,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 01:40,  -39.6,  -27.0,  -30.2,  -37.1,  -37.8,  -37.7,  -33.3,  -35.9,  -42.3,  -43.1,  -45.3,  -42.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -42.3,  -43.8,  -42.8,  -41.8,  -42.8,  -43.7,  -43.1,  -42.9,  -42.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.0,  -39.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0
1999/03/14 01:50,  -34.5,  -21.9,  -26.3,  -39.6,  -40.9,  -38.0,  -35.4,  -37.8,  -44.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.8,  -34.8,  -35.4,  -38.1,  -38.6,  -40.1,  -39.4,  -40.2,  -40.4,  -40.0,  -41.3,  999.0,  -20.5,  -21.7,  -22.3,  -29.5,  -29.4,  -31.4,  -32.9,  -35.1,  -37.0,  -39.2,  -38.0,  -39.6,  -34.4,  -32.6,  -32.9,  -32.2,  -34.9,  -34.6,  -37.6,  -39.9,  -41.8,  -42.8,  -45.3,  999.0,  999.0,  -47.4,  999.0
1999/03/14 02:00,  -32.9,  -14.7,  -19.4,  999.0,  999.0,  -41.8,  -37.1,  -40.2,  -47.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -35.6,  -36.0,  -35.8,  -26.3,  -26.3,  -16.9,  -17.2,  -17.7,  -17.6,  -17.4,  -17.6,  -18.1,  -18.9,  -19.1,  -19.6,  -20.4,  -21.4,  -22.0,  -20.9,  -20.6,  -19.7,  999.0,  999.0,  999.0,  -19.4,  999.0,  999.0,  -23.0,  -27.5,  -29.2,  -30.7,  -33.7,  -35.8,  -37.3,  -39.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -27.2,  -27.0,  -27.5,  -28.7,  -30.3,  -21.3,  -23.4,  -11.0,  -17.6,   -9.5,  -14.1,  -16.8,  -16.5,  -16.5,  -17.2,  -18.2,  -19.3,  -19.2,  -20.0,  -19.8,  -18.4,  -18.1,  -21.0,  -21.0,  -17.5,  -20.2,  -19.3,  -20.0,  -25.4,  -24.1,  -22.4,  -21.9,  -23.5,  -26.6,  -28.6,  -28.6,  -28.1,  -26.2,  -27.4,  -30.5,  -32.7,  -32.6,  -32.6,  -34.8,  -36.8,  -38.6,  -41.6,  -43.6,  -45.8,  999.0,  999.0,  999.0
1999/03/14 02:20,  -15.5,   -7.6,   -7.6,   -3.7,   -4.1,   -5.3,   -4.6,   -4.4,   -5.7,   -5.7,   -6.1,   -6.0,   -5.8,   -6.0,   -6.4,   -7.1,   -7.8,   -7.8,   -7.5,   -8.1,   -8.7,   -9.8,  -11.8,  -13.9,  -15.6,  -16.8,  -17.4,  -15.6,  -12.3,  -13.3,  -13.6,  -14.7,  -16.1,  -17.1,  -19.8,  -22.7,  -23.5,  -25.4,  -29.2,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -32.1,  -34.2,  -36.6,  -38.2,  -40.9,  -43.8,  -45.4,  -46.2,  -47.8,  999.0,  999.0,  999.0
1999/03/14 02:30,  -13.0,   -0.8,   -2.8,   -3.7,   -4.5,   -4.9,   -5.6,   -6.3,   -7.1,   -8.2,   -9.7,  -11.3,  -12.4,  -13.3,  -13.9,  -15.2,  -16.1,  -15.9,  -12.5,  -12.8,  -15.0,  -14.6,  -14.8,  -15.6,  -16.8,  -17.8,  -18.9,  -18.1,  -16.3,  -18.0,  -20.2,  -21.6,  -23.1,  -22.8,  -23.9,  -26.2,  -28.2,  -30.5,  -32.8,  -34.9,  -36.9,  -32.4,  -28.9,  -34.3,  -24.6,  -29.9,  -32.0,  -33.2,  -36.8,  -40.7,  -43.7,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 02:40,  -26.5,  -13.4,  -14.0,  -16.3,  -14.3,  -14.5,  -17.1,  -17.5,  -18.5,  -19.8,  -21.4,  -23.1,  -24.2,  -30.1,  -31.6,  -33.2,  -35.0,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -28.6,  -28.8,  -28.4,  -28.0,  -28.1,  -28.9,  -30.1,  -31.4,  -32.5,  -33.9,  -35.5,  -37.8,  -41.2,  -40.8,  -40.3,  -38.2,  -40.4,  -45.0,  -44.3,  -46.2,  999.0,  -35.5,  999.0,  -40.1,  -43.3,  -45.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 02:50,  -29.9,  -17.0,  -23.0,  -26.6,  -33.1,  -32.9,  -31.9,  -32.2,  -32.9,  -34.4,  -35.1,  -37.5,  -37.0,  -40.0,  -45.2,  -49.1,  -46.3,  -43.4,  -47.2,  999.0,  999.0,  -39.5,  -33.6,  -34.9,  -43.1,  -37.3,  -37.9,  -42.5,  -40.0,  -39.4,  -39.6,  -39.3,  -40.4,  -39.4,  -40.7,  -41.5,  -43.6,  999.0,  -45.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:00,  -27.8,  -16.7,  -25.5,  -29.2,  -36.2,  -33.5,  -31.9,  -31.3,  -31.4,  -33.6,  -34.4,  -37.0,  -37.5,  -41.3,  -44.1,  -44.6,  999.0,  999.0,  999.0,  -41.7,  -41.6,  -39.4,  -38.3,  -39.7,  -39.1,  -37.9,  -38.1,  -37.9,  -38.0,  -39.0,  -38.2,  -39.1,  -39.6,  -38.9,  -39.5,  -39.0,  -40.5,  -43.5,  -43.2,  -44.5,  -44.6,  -44.5,  -45.0,  -44.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:10,  -31.9,  999.0,  -35.5,  -37.2,  -38.9,  -33.9,  -33.0,  -36.8,  -38.6,  -35.8,  -36.0,  -38.3,  -38.5,  -41.3,  999.0,  -45.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -43.3,  -42.5,  -41.2,  -43.0,  -43.5,  -41.4,  -40.2,  -40.8,  -43.5,  -43.6,  -43.4,  -46.6,  -47.0,  -43.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:20,  -34.7,  -23.9,  -21.0,  -18.6,  -23.7,  -25.7,  -26.9,  -29.5,  -20.7,  -22.1,  -23.4,  -30.1,  -30.7,  -31.3,  -32.9,  -27.7,  -37.0,  -33.9,  -29.4,  -30.7,  -29.6,  -29.9,  -36.8,  -37.9,  -38.3,  -39.1,  -38.9,  -39.5,  -37.3,  -36.7,  -36.3,  -35.8,  -35.8,  -36.7,  -37.8,  -39.8,  -41.1,  -39.7,  -39.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:30,  -18.2,  -15.1,  -16.1,  -17.6,  -19.2,  -20.3,  -22.1,  -22.9,  -22.8,  -24.0,  -25.2,  -23.9,  -18.5,  -21.6,  -21.5,  -22.1,  -19.1,  -19.2,  -18.6,  -18.0,  -18.0,  -18.2,  -18.9,  -19.4,  -19.6,  -20.5,  -20.9,  -22.2,  -23.5,  -24.7,  -26.0,  -27.9,  -29.7,  -31.1,  -31.9,  -32.2,  -33.1,  -33.5,  -33.8,  -34.9,  -35.4,  -35.7,  -34.3,  -33.0,  -33.2,  -39.3,  -39.5,  -43.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:40,  -11.6,   -9.0,   -7.9,  -12.4,  -14.4,  -12.5,  -14.6,  -18.0,  -19.3,  -21.8,  -24.6,  -23.7,  -26.3,  -25.1,  -27.7,  -26.7,  -25.3,  -24.7,  -24.6,  -23.6,  -23.4,  -23.8,  -24.1,  -24.4,  -24.4,  -24.4,  -24.4,  -22.9,  -23.3,  -26.9,  -24.2,  -25.0,  -30.6,  -32.4,  -33.1,  -34.5,  -34.9,  -35.2,  -34.5,  -36.1,  -37.2,  -36.7,  -32.9,  -33.6,  -37.5,  -34.0,  -37.1,  -39.4,  -41.0,  -43.2,  -41.7,  -40.2,  -40.5,  -38.2,  -41.2,  999.0,  999.0,  999.0
1999/03/14 03:50,   -8.9,    2.2,   -0.1,   -2.0,   -4.1,   -6.9,   -9.4,  -11.6,  -13.3,  -15.0,  -16.6,  -17.8,  -19.2,  -21.0,  -23.3,  -24.9,  -23.0,  -21.6,  -19.9,  -18.6,  -18.4,  -17.5,  -17.0,  -17.1,  -15.2,  -14.8,  -14.8,  -15.0,  -15.0,  -16.8,  -17.7,  -18.2,  -18.8,  -14.3,  -18.0,  -27.8,  -28.6,  -29.7,  -25.6,  -27.7,  -28.8,  -21.3,  -20.1,  -20.4,  -26.9,  -26.9,  -28.7,  -31.4,  -34.8,  -36.3,  -37.8,  -39.2,  -40.6,  -42.5,  -44.9,  999.0,  999.0,  999.0
1999/03/14 04:00,  -19.0,   -4.8,   -7.8,  -10.4,  -14.2,  -16.8,  -19.5,  -20.9,  -22.2,  -23.0,  -25.2,  -27.1,  -28.5,  -27.1,  -25.8,  -22.6,  -22.8,  -21.1,  -21.3,  -18.3,  -18.9,  -19.6,  -20.7,  -21.7,  -22.1,  -22.4,  -22.3,  -22.6,  -22.8,  -23.8,  -25.2,  -26.2,  -26.2,  -26.2,  -26.4,  -26.8,  -27.1,  -27.3,  -27.8,  -27.8,  -28.0,  -27.7,  -24.7,  -22.7,  -26.0,  -31.8,  -33.5,  -35.1,  -37.4,  -39.5,  -41.3,  -43.6,  -44.1,  -45.5,  -51.7,  999.0,  999.0,  999.0
1999/03/14 04:10,  -33.5,  999.0,  -17.5,  -25.7,  -25.1,  -31.1,  -41.4,  -36.9,  -35.8,  -38.1,  999.0,  999.0,  -31.3,  -29.7,  -37.1,  -31.4,  -31.1,  -31.9,  -32.8,  -31.6,  -31.1,  -31.9,  -31.5,  -32.0,  -31.5,  -31.7,  -31.3,  -31.8,  -32.2,  -31.6,  -27.8,  -23.8,  -21.6,  -21.1,  -20.5,  -19.9,  -19.8,  -20.0,  -20.2,  -20.3,  -20.8,  -20.6,  -19.0,  -18.8,  -22.0,  -25.9,  -27.1,  -27.8,  -28.1,  -28.9,  -29.7,  -31.0,  -33.0,  -33.8,  -42.1,  999.0,  -42.9,  999.0
1999/03/14 04:20,  -37.3,  -25.3,  -25.7,  -24.4,  -26.7,  -34.1,  -39.2,  -39.8,  -40.8,  -43.0,  -40.3,  999.0,  -41.2,  -41.2,  -44.3,  999.0,  -36.1,  999.0,  -44.4,  999.0,  -43.1,  -40.4,  -39.8,  -39.3,  -48.0,  -42.8,  -42.9,  -41.8,  -42.3,  -39.6,  -38.8,  -40.2,  -28.7,  -34.3,  -37.4,  -35.2,  -32.5,  -32.1,  -32.2,  -31.6,  -30.9,  -31.4,  -23.5,  -20.7,  -24.8,  -30.9,  -31.7,  -31.2,  -31.4,  -31.3,  -32.2,  -32.9,  -32.6,  -34.8,  -34.2,  -43.3,  999.0,  999.0
1999/03/14 04:30,  -33.4,  -21.7,  -23.0,  -23.9,  -27.3,  -35.5,  -38.0,  -38.7,  -38.5,  -39.7,  -42.5,  -44.0,  -38.8,  -40.3,  -43.5,  -43.5,  -39.3,  -44.3,  -42.1,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.8,  999.0,  999.0,  999.0,  -45.6,  -43.0,  -43.7,  -44.6,  -44.4,  -42.3,  -41.2,  -41.3,  -43.1,  -46.6,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -43.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 04:40,  -34.6,  -25.0,  -23.9,  -23.0,  -29.8,  -37.1,  -35.5,  -38.5,  -39.0,  -41.0,  -48.8,  -43.0,  -41.7,  -40.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -43.5,  -45.2,  -44.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 04:50,  -36.3,  -25.8,  -21.6,  -22.9,  -28.3,  -37.4,  -37.6,  -42.0,  -42.9,  999.0,  -43.6,  -41.9,  -41.2,  -41.7,  -45.6,  -43.7,  -48.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:00,  -30.5,  -17.8,  -25.7,  -31.0,  -38.0,  -37.8,  -42.4,  -44.0,  -42.1,  -45.2,  -41.5,  -44.6,  -41.9,  -41.8,  -44.7,  -46.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:10,  -31.9,  -19.3,  -29.0,  -37.1,  -36.3,  -37.5,  -35.9,  -39.0,  -45.7,  -46.0,  -46.1,  -43.8,  -46.0,  -40.8,  -42.4,  -45.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:20,  -29.8,  -19.2,  -26.1,  -33.6,  -36.0,  -39.8,  -42.3,  -41.9,  -41.8,  999.0,  999.0,  -44.3,  -36.7,  -39.5,  -44.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:30,  -33.6,  -21.2,  -28.9,  -35.6,  -39.0,  -37.9,  -37.8,  -40.2,  -41.8,  -45.4,  999.0,  -42.3,  -38.8,  -40.5,  -43.0,  -44.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -42.3,  -42.8,  -41.7,  -44.2,  -42.8,  -42.2,  -42.9,  -41.9,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:40,  -36.3,  -24.5,  -32.4,  -35.5,  -38.0,  -41.0,  -36.9,  -38.1,  -40.0,  -39.6,  -43.3,  -40.7,  -41.5,  -44.1,  -43.8,  -44.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -42.0,  -42.7,  -42.8,  -40.1,  -45.1,  -43.3,  -41.6,  -41.6,  -42.9,  -43.7,  -46.4,  -44.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0
1999/03/14 05:50,  -33.2,  -23.2,  -28.5,  -33.0,  -37.8,  -37.8,  -40.6,  -40.3,  -43.2,  -39.6,  -43.3,  -43.0,  -40.2,  -43.1,  -44.7,  -45.5,  -43.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -40.8,  -44.1,  999.0,  999.0,  999.0,  -44.0,  -42.5,  -41.2,  -41.3,  -39.9,  -39.7,  -39.7,  -40.5,  -40.8,  -40.9,  -42.8,  -44.9,  -44.8,  -43.2,  -43.3,  -41.4,  -43.7,  -42.8,  999.0,  -47.9,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:00,  -34.8,  -23.3,  -28.4,  -30.2,  -35.0,  -35.4,  -40.9,  -42.7,  -39.8,  999.0,  -44.5,  -42.1,  -40.3,  -43.6,  -43.9,  -43.4,  -45.2,  -48.1,  999.0,  999.0,  999.0,  -45.4,  999.0,  -44.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:10,  -37.2,  -24.9,  -28.8,  -32.3,  -32.6,  -31.6,  -32.2,  -32.0,  -34.2,  -36.0,  -39.5,  -38.4,  -40.4,  -42.0,  -42.9,  -43.9,  -44.6,  -44.6,  -46.9,  999.0,  999.0,  999.0,  -45.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:20,  -37.2,  -26.6,  -31.9,  -30.9,  -32.6,  -30.9,  -30.1,  -30.2,  -31.1,  -31.1,  -30.8,  -33.2,  -38.8,  -36.4,  -39.5,  -45.2,  -44.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:30,  -30.5,  -23.4,  -21.1,  -33.3,  -30.5,  -29.1,  -31.5,  -30.3,  -30.9,  -30.6,  -30.9,  -32.4,  -35.9,  -38.8,  -40.6,  -42.2,  -42.3,  -44.4,  -39.2,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:40,  999.0,  -25.7,  -30.4,  -28.9,  -29.3,  -33.4,  -32.5,  -30.3,  -30.7,  -31.0,  -31.3,  -31.1,  -34.5,  -39.0,  -38.7,  -38.9,  -40.1,  -42.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:50,  999.0,  -25.9,  -32.3,  -33.8,  -35.5,  -36.5,  -33.8,  -29.9,  -32.3,  -33.1,  -33.1,  -33.5,  -33.9,  -36.9,  -37.6,  -37.5,  -37.8,  -40.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 07:00,  -35.2,  -33.1,  -36.5,  -42.7,  -36.4,  -35.2,  -33.5,  -30.5,  -29.5,  -32.6,  -34.9,  -33.7,  -35.5,  -37.7,  -38.5,  -39.1,  -40.2,  -41.0,  -43.5,  -45.6,  -45.6,  -48.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.6,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 07:10,  999.0,  -32.5,  -35.3,  -36.4,  -33.6,  -37.4,  -33.4,  -31.5,  -31.8,  -34.1,  -36.0,  -35.2,  -35.3,  -38.9,  -38.0,  -38.6,  -41.8,  -42.9,  -45.1,  -45.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
1999/03/14 07:20,  999.0,  -34.2,  -33.8,  -35.8,  -33.4,  -38.1,  -35.1,  -31.4,  -31.3,  -33.0,  -35.6,  -34.5,  -35.0,  -38.2,  -38.4,  -39.3,  -42.1,  -41.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 07:30,  999.0,  -32.4,  -35.6,  -35.6,  -35.2,  -35.9,  -36.5,  -33.2,  -32.6,  -34.5,  -37.3,  -36.9,  -37.3,  -39.3,  -37.9,  -40.5,  -38.8,  -41.1,  -46.2,  -44.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 07:40,  999.0,  -34.4,  -38.1,  -37.6,  -36.0,  -36.5,  -39.9,  -35.2,  -31.7,  -35.3,  -36.9,  -38.3,  -38.3,  -40.0,  -38.6,  -39.8,  -37.2,  -37.7,  -45.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 07:50,  -36.7,  -33.6,  -37.7,  -37.7,  -36.8,  -37.2,  -36.9,  -35.6,  -33.8,  -36.7,  -37.6,  -40.0,  -38.1,  -41.4,  -41.6,  -42.3,  -39.4,  -37.9,  -45.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -55.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0