                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2004/09/15 00:00,    0.8,  999.0,  999.0,  999.0,    0.9,    1.0,    0.5,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,    3.4,    3.0,    1.2,    1.6,    1.2,  999.0,    0.4,    1.0,    0.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.4,  999.0,    0.5,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
2004/09/15 00:10,    2.7,    2.4,    1.0,    2.3,    2.6,    2.3,    1.9,    0.9,    3.6,  999.0,    2.9,    4.1,    2.3,    3.0,    2.9,    1.8,    2.6,    2.7,    0.9,    1.4,    1.2,    1.8,    2.0,    1.5,    1.3,  999.0,  999.0,  999.0,  999.0,    1.6,    1.4,    0.4,    1.2,    0.5,  999.0,    0.7,    0.6,    0.5,  999.0,    0.4,    0.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 00:20,    2.2,    2.8,    2.4,    1.1,    1.4,    1.9,    0.5,    3.1,    2.0,    3.7,    4.6,    2.9,    2.4,    3.2,    1.2,    1.5,    2.4,    2.6,    1.2,    2.3,    1.0,    2.1,    1.0,    3.1,  999.0,    1.6,  999.0,    2.5,  999.0,    0.4,    0.5,    0.6,    0.7,    0.8,    0.6,  999.0,    1.1,    0.4,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 00:30,    1.6,    2.2,    2.1,    2.1,    1.9,    2.8,    1.4,    2.8,  999.0,    1.9,    2.5,    3.7,    2.7,    3.2,    1.9,    1.1,    2.4,    1.5,    3.2,    1.4,    1.4,    3.1,  999.0,    1.5,    2.0,    2.0,    1.0,    0.4,    2.2,  999.0,    1.1,    2.2,  999.0,  999.0,    1.7,    0.4,    0.5,    0.5,    0.5,    0.5,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 00:40,    1.8,    1.6,    2.0,    1.7,    0.9,    3.3,    3.9,  999.0,    3.1,    2.4,    1.9,    3.0,    3.3,    2.5,    2.1,    2.0,    3.0,    2.3,    5.0,    1.8,    1.5,    4.1,    4.5,    2.4,    1.9,    2.2,    2.4,    3.8,    3.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    0.5,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.6,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 00:50,    2.2,    2.2,    2.5,    2.8,    2.7,    3.2,    1.2,    4.2,    3.7,    3.1,    2.5,    2.8,    3.3,    2.9,    2.7,    3.6,    1.5,    2.7,    3.4,    2.1,    1.5,    2.5,    2.9,    2.5,    2.8,    3.4,    1.8,    1.5,    1.6,    1.5,  999.0,    2.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.8,    0.6,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2004/09/15 01:00,    2.4,    1.6,    1.2,    2.0,    2.0,    3.0,    2.4,    3.8,    2.1,    2.1,    3.6,    2.6,    3.0,    3.1,    1.7,    1.6,    2.1,    2.6,    1.9,    2.2,    1.1,    0.9,    2.0,    3.4,    3.0,    2.2,    1.6,    2.4,    2.0,    1.9,    1.9,    1.4,  999.0,  999.0,    0.7,    0.6,    0.5,    0.6,    0.5,    0.5,  999.0,    0.6,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.6,  999.0,  999.0,  999.0,    0.4,    0.7,    0.6,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2004/09/15 01:10,    2.4,    1.9,    2.5,    2.3,    2.5,    2.2,    2.8,    3.8,    2.8,    3.2,    2.9,    2.8,    2.4,    1.6,    2.4,    1.7,    1.2,    2.6,    2.5,    2.3,    1.6,    2.7,    3.6,    2.5,    3.3,    2.2,    3.0,    3.2,    2.1,    3.0,    2.2,  999.0,    0.4,  999.0,    0.6,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 01:20,    2.5,    1.9,    1.2,    2.6,    1.2,    2.4,    2.8,    3.1,    2.3,    2.6,    2.6,    1.6,    3.6,    3.2,    2.8,    3.0,    2.7,    4.1,    3.0,    2.3,    3.1,    3.4,    3.2,    2.6,    3.0,    2.7,    2.0,    1.2,    1.8,    2.4,    2.6,    0.7,    0.6,    1.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.8,    0.7,  999.0,  999.0,    0.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 01:30,    1.6,    1.9,    1.3,    1.7,    2.4,    2.0,    1.7,    2.1,    2.7,    4.1,    4.7,    3.3,    3.0,    2.7,    2.5,    3.3,    3.4,    3.5,    2.6,    2.2,    2.7,    3.1,    2.5,    3.2,    1.6,    2.7,    3.4,    3.1,    2.3,    1.0,    3.0,  999.0,    0.4,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 01:40,    3.0,    2.4,    2.5,    1.7,    1.1,    1.8,    2.2,  999.0,    2.2,    3.5,    2.3,    2.6,    2.5,    2.9,    2.9,    2.8,    3.4,    3.1,    3.3,    4.6,    3.8,    2.9,    4.5,    3.8,    2.3,    2.4,    2.8,    2.8,    0.6,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 01:50,    1.1,    1.0,    2.1,    1.9,    1.9,    2.4,    3.0,    4.9,    4.1,    3.0,    2.8,    3.1,    2.9,    3.9,    2.8,    3.2,    2.8,    2.8,    4.1,    3.4,    3.3,    3.0,    2.8,    3.0,    3.1,    4.5,    3.0,    2.3,    2.8,    1.9,  999.0,    1.9,    1.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 02:00,    0.9,    1.0,    2.5,    1.4,    2.4,    2.7,    3.0,    2.2,    2.6,    2.9,    2.3,    3.8,    2.2,    3.2,    2.3,    2.5,    2.8,    3.3,    3.2,    3.3,    3.9,    4.1,    2.9,    2.8,    2.6,    2.9,    3.0,    2.7,    3.1,    2.3,    2.8,    2.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 02:10,    1.4,    1.6,    2.4,    4.1,    2.5,    2.7,    3.3,    2.2,    2.2,    2.6,    2.9,    2.3,    1.7,    2.4,    3.2,    3.9,    3.7,    5.9,    3.3,    3.3,    2.1,    2.6,    2.3,    2.3,    2.8,    3.7,    2.2,    2.7,    0.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    1.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 02:20,    2.1,    1.6,    2.3,    2.0,    2.1,    1.6,    1.7,    2.4,    2.6,    1.2,    2.5,    2.5,    1.4,    1.3,    2.9,    2.8,    2.9,    4.1,    3.4,    3.5,    2.8,    2.1,    3.7,    2.6,    2.8,    2.1,    2.5,    2.3,    1.2,  999.0,    1.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 02:30,    1.2,    2.2,    3.1,    2.4,    1.6,    1.8,    1.5,    2.8,    2.9,    2.7,    1.5,    1.4,    1.3,    2.7,    3.7,    3.1,    2.4,    4.0,    2.7,    2.7,    1.9,    1.4,    1.9,  999.0,    1.8,    2.4,    1.8,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 02:40,    2.5,    0.7,    1.6,    2.1,    2.4,    2.7,    2.5,    2.6,    2.3,    2.5,    1.4,    1.6,    3.8,    2.5,    3.0,    2.5,    3.2,    2.8,    3.0,    2.5,    2.8,    1.7,    2.0,    1.5,    2.2,    2.3,    1.9,    2.6,    2.5,    1.2,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.4,    0.5,    0.5,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.6,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 02:50,    1.5,    0.5,    2.4,    1.5,    2.0,    3.6,    3.9,    1.8,    2.1,    2.3,    1.7,    2.0,    2.4,    2.9,    3.0,    3.4,    3.4,    1.9,    2.7,    1.3,    2.6,    2.1,    1.8,    1.9,    2.4,    2.3,    2.3,    2.3,    1.7,    2.2,    2.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.4,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 03:00,    2.3,    2.2,    2.9,    1.3,    2.6,    1.8,    1.3,    2.7,    2.3,    2.7,    2.5,    1.8,    2.6,    3.4,    2.6,    3.4,    3.0,    2.5,    3.8,    3.0,    3.7,    1.6,    1.6,    1.8,    2.1,    1.9,    2.3,    1.7,    3.1,    2.5,    2.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    0.5,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.2,    0.5,  999.0,  999.0,  999.0,    0.3,    0.2
2004/09/15 03:10,    1.2,    0.6,    3.3,    2.1,    2.0,    2.1,    2.2,    1.3,    2.0,    2.2,    2.3,    2.1,    2.3,    3.7,    3.4,    3.7,  999.0,    3.9,    4.0,    2.3,    2.4,    2.1,    1.9,    1.3,    1.2,    0.6,    0.6,    2.4,    2.5,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 03:20,    1.4,    2.3,    3.5,    1.7,    2.5,    2.6,    2.7,    2.5,    2.3,    2.8,    2.7,    3.0,    2.1,    3.3,    3.3,    2.3,    3.0,    1.0,    2.7,    2.6,    1.4,    1.5,    1.4,    1.4,    1.2,    0.9,    0.4,    2.2,    3.7,    3.2,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,    1.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0
2004/09/15 03:30,    1.4,    2.0,    1.7,    1.5,    1.2,    1.8,    1.5,    1.8,    2.1,    2.2,    3.6,    3.0,    3.2,    2.3,    2.9,    2.5,    2.3,    2.1,    2.4,    1.9,    2.3,    1.1,    1.3,    1.4,    1.4,    2.4,    2.1,    2.4,    2.0,    2.7,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.5,    0.5,    0.6,    0.4,    0.4,    0.5,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 03:40,    2.5,    2.1,    2.0,    2.1,    2.5,    2.1,    1.9,    2.3,    2.4,    2.6,  999.0,    1.3,    3.0,    2.4,    3.1,    2.1,    3.1,    1.9,    2.4,    1.4,    1.3,    1.0,    1.0,    1.0,    1.0,    0.6,    0.6,    1.0,    0.5,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0
2004/09/15 03:50,    1.5,    1.8,    2.1,    1.7,    1.6,    1.6,    1.8,    1.0,    2.7,    1.6,    1.6,    2.5,    2.5,    4.0,    3.0,    2.0,    3.2,    2.3,    1.3,    1.3,    1.4,    1.2,    1.3,    1.2,    1.0,    1.4,    2.1,  999.0,    0.6,    0.5,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,    0.5,    0.8,  999.0,  999.0,    0.5,  999.0,    0.5,    0.5,    0.5,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5
2004/09/15 04:00,    1.6,    1.6,    1.9,    1.6,    1.6,    0.9,    1.1,    1.8,    3.1,    2.2,    2.7,  999.0,    2.8,    2.4,    1.4,    1.5,    3.4,    2.8,    1.9,    1.3,    0.9,    0.5,    1.0,    0.9,    1.2,    1.0,    1.1,    0.7,    0.5,    0.6,  999.0,    0.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.4,    0.4,    0.5,    0.5,  999.0,  999.0,    0.5,    0.4,  999.0,    0.1,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 04:10,    2.5,    2.2,    2.1,    1.9,    1.8,    0.9,    1.1,    1.6,    1.6,    1.9,    1.7,    2.7,    2.5,    3.2,    2.7,    2.5,    2.1,    1.3,    1.9,    1.2,    1.5,    1.8,    1.0,    0.7,    0.7,    0.9,    2.6,  999.0,    1.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.7,    0.4,    0.6,    0.5,  999.0,  999.0,    0.4,    0.4,  999.0,    0.2,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 04:20,    1.7,    1.4,    2.2,    1.8,    0.8,    0.9,    1.2,    0.8,    2.1,    3.1,    2.2,    1.5,    3.1,    1.4,    1.7,    1.1,    2.5,    0.9,    1.3,    0.9,    1.3,  999.0,  999.0,    0.8,    1.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.4,    0.3,    0.6,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 04:30,    2.2,    2.3,    1.2,    0.9,    1.0,    0.9,    1.5,    1.3,    3.0,    2.3,    2.7,    2.3,    2.9,    3.0,    2.1,    2.2,    3.3,    1.0,    1.1,    0.8,    1.3,    0.6,    0.8,    1.2,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 04:40,    2.0,    1.3,    1.4,    0.7,    0.9,    1.2,    2.2,    1.8,    1.6,    1.3,    0.9,    1.1,    1.2,  999.0,    0.8,    1.3,    3.0,    1.5,    1.0,    1.5,    0.6,    3.4,    0.7,    1.0,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 04:50,    1.6,    1.4,    1.8,    0.6,    0.7,    1.1,    1.9,    2.3,    2.1,    2.6,    1.0,    1.2,    1.4,    2.9,    3.0,    1.3,    1.8,    1.5,    1.3,    1.2,    1.4,    3.1,    1.3,    0.9,    0.8,    1.2,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 05:00,    1.6,    1.8,    2.7,    2.2,    1.2,    1.7,    1.9,    2.6,    2.6,    2.4,    2.7,    1.8,    1.2,    1.5,    1.3,    1.2,    2.2,    1.1,    0.9,    0.9,    1.3,    0.5,  999.0,    0.7,    0.9,    0.9,    1.1,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 05:10,    1.5,    1.8,    1.0,    0.7,    1.2,    1.3,  999.0,    1.8,    1.4,    1.5,    1.4,    0.8,    0.9,    0.9,    1.2,    1.4,    1.0,    0.9,    1.0,    1.0,    1.0,  999.0,  999.0,    1.0,    0.8,    0.8,    0.9,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 05:20,    1.4,    1.3,    0.8,    0.8,    0.8,    0.8,    1.2,    0.7,    0.6,    0.7,    0.9,    0.7,    0.8,    0.8,    1.1,    1.0,    1.0,    0.8,    0.9,    0.7,    0.8,    0.8,  999.0,    0.8,    0.7,    0.7,    0.7,    0.5,    0.5,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 05:30,    1.5,    1.1,    0.7,    0.7,    0.9,    0.8,    0.7,    0.8,    0.6,    0.6,    0.8,    0.8,    0.9,    1.0,    0.7,    0.9,    0.9,    1.0,    0.9,    0.7,    1.1,    0.9,  999.0,  999.0,    0.8,    0.7,    0.7,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 05:40,    1.1,    0.8,    1.0,    0.7,    0.8,    1.0,    0.9,    1.4,    0.9,    0.8,    0.7,    0.7,    0.9,    0.9,    1.0,    0.9,    1.0,    1.0,    0.9,    0.9,    0.8,    0.8,    0.8,    0.5,    1.0,    0.6,    0.7,    0.4,    0.8,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,    0.5,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0
2004/09/15 05:50,    1.6,    0.8,    1.2,    0.9,    0.9,    1.4,    1.5,    1.6,    1.1,    1.1,    0.9,    0.6,    0.7,    0.8,    0.9,    0.8,    0.8,    0.8,    0.9,    0.9,  999.0,    1.0,    1.1,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.2,    0.2,    0.2,  999.0,  999.0,    0.1,  999.0,    0.1,    0.1,  999.0,    0.1,    0.1
2004/09/15 06:00,    1.5,    0.9,    0.7,    0.8,    1.0,    1.8,    1.5,    1.5,    1.2,    1.2,    0.8,    0.9,    1.0,    0.8,    0.8,    0.8,    0.8,    0.9,    1.0,    0.7,    0.7,    0.9,    0.7,    0.9,  999.0,    0.8,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,    0.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,    0.1,    0.1,  999.0,    0.1
2004/09/15 06:10,    1.5,    0.7,    0.9,    0.8,    0.9,    1.8,    1.7,    1.7,    1.5,    0.9,    0.7,    0.9,    0.8,    0.8,    0.8,    0.8,    0.9,    0.8,    0.7,    0.7,    0.8,    0.6,  999.0,    0.8,    0.5,    0.5,    0.6,    0.6,    0.6,  999.0,    0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,    0.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2004/09/15 06:20,    1.4,    1.9,    0.9,    0.8,    0.9,    1.5,    1.5,    1.4,    1.4,    1.0,    0.7,    0.7,    0.8,    0.9,    1.0,    0.8,    0.7,    0.7,    1.0,    0.9,    0.8,  999.0,  999.0,    0.6,    0.9,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/15 06:30,    1.5,    1.2,    1.2,    0.8,    0.9,    1.4,    1.4,    1.3,    0.9,    1.1,    0.8,    0.7,    0.8,    0.8,    0.8,    0.7,    0.7,    0.8,    0.8,    0.7,    0.8,    0.6,  999.0,  999.0,    0.5,    0.6,    0.8,    0.6,    0.5,  999.0,    0.4,    0.7,  999.0,  999.0,    0.5,  999.0,  999.0,    0.6,    0.7,    0.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,    0.1,    0.1,    0.0,    0.0,    0.0