                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/04/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.6,   51.0,   55.0,  999.0,   53.0,   44.6,   44.0,   41.3,   39.9,   31.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   34.8,   33.6,   35.2,   34.8,   30.6,   35.4,   32.6,   33.8,   36.4,   32.0,   33.8,   36.0,   32.8,   35.0,  999.0,   32.9,  999.0,  999.0,   33.1,  999.0,   32.1,  999.0,   30.9,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:20,  999.0,  999.0,  999.0,  999.0,   49.5,   61.2,  999.0,   49.4,   46.1,   45.2,   51.7,   42.4,   40.6,   40.6,   36.7,   29.5,   29.7,  999.0,  999.0,   33.8,  999.0,   33.8,   34.1,   30.9,   34.7,   32.7,   33.2,   33.9,   31.7,   34.5,   33.3,   33.0,   33.8,   32.1,   33.3,   31.4,   32.7,   32.5,   32.5,   31.9,   32.6,   32.1,   32.1,   31.6,   31.3,   30.7,   30.4,   30.8,   29.8,  999.0,   29.7,   28.4,   30.7,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:30,  999.0,  999.0,   48.6,   42.4,   50.0,   48.7,   53.1,   41.8,   45.8,   41.0,   45.5,   44.4,   43.7,   38.7,   41.2,   38.9,  999.0,   33.7,  999.0,   33.6,   33.9,   32.8,   33.3,   33.7,   33.8,   33.4,   32.9,   34.1,   34.1,   32.9,   34.4,   34.1,   33.2,   33.7,   33.7,   33.1,   33.1,   33.1,   33.5,   32.3,   32.1,   32.5,   31.6,   31.4,   31.8,   31.4,   30.9,   30.2,   30.9,   30.3,   28.8,   28.8,   29.0,   28.8,   28.7,   28.7,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0
2005/04/30 00:40,  999.0,   41.6,  999.0,   55.7,   56.9,   41.3,   50.2,   52.2,   50.3,   43.8,   47.9,   38.1,   40.2,   37.6,   37.1,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,   33.5,   31.8,   34.0,   32.2,  999.0,   33.8,   31.8,  999.0,   32.6,   32.5,  999.0,   32.1,   32.4,   31.8,   31.3,   31.8,   30.9,   31.6,   31.2,   30.0,   30.7,   30.8,   30.3,   29.7,   29.7,   29.9,   28.9,   29.1,   28.9,   28.6,   27.6,   28.4,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:50,  999.0,  999.0,   47.9,   43.0,   48.7,   44.3,   41.4,   42.6,   48.3,   42.8,   51.4,   43.7,   39.1,   35.4,   35.2,   28.5,   26.3,  999.0,  999.0,   30.5,   34.2,   30.7,   33.0,   34.0,   32.8,   33.6,   34.6,   33.4,   33.5,   34.3,   33.6,   34.2,   33.5,   34.0,   33.4,   32.9,   33.6,   33.4,   32.8,   32.5,   32.6,   32.3,   31.2,   31.0,   31.7,   30.5,   30.6,   30.8,   30.8,   29.6,   30.9,  999.0,   29.3,   29.7,   29.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:00,  999.0,   41.9,   50.1,  999.0,   46.6,   48.8,   49.1,   46.2,   44.5,   40.4,   50.8,   48.6,   40.5,   37.1,   34.5,   29.5,   30.5,   33.2,   29.5,   29.4,  999.0,  999.0,   34.4,   33.0,   32.2,   34.0,   33.4,   33.2,   30.5,   33.5,   33.2,   33.0,   33.3,   33.1,   32.2,   32.8,   32.7,   31.9,   32.6,   32.1,   31.7,   31.7,   31.2,   30.6,   31.0,   30.9,   30.3,   30.1,   30.3,   29.4,   29.6,   29.5,   29.0,   29.2,   29.3,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:10,  999.0,   47.3,   49.3,   53.0,   50.2,   50.2,   47.8,   42.1,   53.6,   50.1,   47.4,   45.1,   37.2,   32.1,   34.0,   30.4,   30.6,   29.0,   30.3,   31.2,  999.0,   34.3,   32.1,   32.9,   32.4,   31.0,   32.4,   34.5,   34.6,   32.8,   33.3,   34.7,   33.4,   32.9,   34.0,   33.5,   32.9,   32.9,   33.3,   32.4,   32.0,   32.7,   32.3,   31.2,   31.3,   31.0,   30.9,   30.4,   30.8,   30.2,   29.4,   30.2,   28.9,   29.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:20,  999.0,   47.6,   46.0,   53.8,  999.0,   43.6,   44.8,   38.6,   58.6,   54.2,   47.1,   44.9,   35.1,   33.3,   30.4,   31.6,   30.7,   30.8,   25.4,  999.0,   34.5,  999.0,  999.0,   34.9,   31.8,   33.1,   33.7,   32.5,   33.5,   31.6,   33.0,   33.6,   33.6,   33.0,   33.1,   32.8,   33.0,   32.7,   32.4,   32.3,   31.9,   31.8,   31.8,   30.9,   30.7,   31.1,   30.5,   29.2,   30.0,   29.0,   29.0,   28.9,   28.9,   28.1,   27.8,   29.0,  999.0,   24.8,   27.7,  999.0,  999.0,   26.8,  999.0
2005/04/30 01:30,  999.0,   48.8,   46.1,   48.8,   50.7,   45.6,   47.6,  999.0,   44.4,   50.0,   46.7,   42.9,   40.1,   37.1,   32.7,   28.9,  999.0,  999.0,   31.1,  999.0,   34.2,   33.9,   32.3,   33.2,   34.3,   32.4,   33.9,   34.4,   33.1,   33.6,   33.8,   33.6,   33.4,   33.9,   33.6,   32.9,   33.2,   32.6,   33.1,   32.6,   32.0,   32.3,   31.8,   31.8,   31.8,   31.2,   31.1,   30.2,   30.3,   30.5,   29.5,   29.7,   29.6,   29.5,   29.1,   29.8,   28.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:40,  999.0,   47.0,   44.5,   58.2,   45.2,   48.9,   48.3,   41.9,   50.4,   50.3,   48.2,   44.1,   41.8,   38.2,   30.6,   27.8,  999.0,  999.0,   29.0,   29.5,  999.0,   33.9,   31.8,   32.6,   32.2,   34.4,   33.5,   34.1,   34.4,   31.7,   32.3,   34.2,   32.8,   33.5,   33.1,   33.3,   33.5,   32.3,   32.4,   32.3,   31.9,   31.6,   31.4,   31.4,   30.8,   30.0,   31.0,   31.0,   30.1,  999.0,  999.0,   28.6,   28.7,  999.0,   26.9,   29.2,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:50,  999.0,   45.0,   51.0,   56.5,  999.0,   51.4,   49.8,   48.7,   46.3,   45.9,   45.5,   44.6,   37.9,  999.0,   31.8,   26.7,   32.7,   36.1,   30.4,   33.3,  999.0,   31.5,   33.4,   34.3,   32.5,   33.6,   32.0,   30.2,   33.5,   32.2,   30.0,   33.5,   33.4,   32.9,   33.1,   33.0,   33.2,   33.2,   32.9,   32.2,   32.3,   32.0,   31.6,   31.7,   32.0,   31.2,   31.8,   30.7,   30.6,   29.8,   30.2,   29.0,   30.2,   30.1,  999.0,   28.6,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:00,  999.0,   43.6,   44.1,   47.3,   49.3,   43.3,  999.0,   50.3,   41.8,   43.1,   39.1,   39.3,   34.8,   54.5,   27.2,   30.8,  999.0,   29.0,   33.5,   30.4,  999.0,   31.9,   34.5,  999.0,   32.3,   33.5,   33.2,   32.3,   33.3,   33.5,   34.2,   33.0,   33.7,   33.2,   32.7,   33.2,   33.1,   32.8,   32.0,   31.8,   30.7,   32.0,   31.5,   30.8,   30.3,   31.2,   30.5,   28.8,   30.4,   31.2,   29.1,   28.7,   27.8,   28.1,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:10,  999.0,   46.9,   42.5,   47.8,   58.8,   43.4,  999.0,   46.4,   43.5,   42.0,   39.5,   37.5,   39.8,   40.1,   35.7,   30.3,   25.3,   25.6,   33.4,   29.7,  999.0,   30.8,   32.9,   34.1,   31.9,   32.4,   34.6,   32.8,   32.2,   34.2,   33.6,   32.1,   33.6,   34.2,   32.7,   32.8,   33.5,   31.7,   32.3,   33.0,   30.5,   31.6,   31.6,   30.5,   30.9,   30.8,   29.9,   29.6,   30.4,   28.8,   28.3,   29.6,  999.0,   28.8,   29.0,  999.0,  999.0,   27.4,   28.5,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:20,  999.0,   45.3,   45.5,   41.8,   51.0,   45.5,   41.0,   46.1,   44.4,   39.4,   40.4,   44.4,   36.1,   30.7,   31.3,   28.5,   26.1,   28.8,   33.1,   33.6,   33.8,   31.5,  999.0,   32.5,   34.7,   28.7,   32.7,   35.0,   32.7,   33.4,   34.3,   33.8,   33.4,   34.4,   33.1,   34.1,   34.1,   31.9,   33.5,   33.1,   33.7,   32.4,   32.2,   32.1,   31.5,   32.0,   32.5,   30.9,   30.5,   30.8,   30.1,   31.6,   31.2,   29.3,   30.6,   29.1,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:30,  999.0,   46.6,   45.3,   46.4,   48.3,  999.0,  999.0,   48.1,  999.0,   38.6,   43.1,   44.7,   35.0,   34.6,   36.0,   31.2,   36.2,   23.5,   31.3,   36.1,   32.0,   29.8,   33.3,   33.3,   31.8,   33.8,   34.0,   31.3,   34.4,   33.7,   32.0,   34.0,   33.9,   32.4,   33.5,   32.8,   31.9,   32.6,   32.3,   32.0,   32.1,   31.7,   31.7,   31.7,   30.5,   30.2,   31.9,   29.8,   29.5,   30.7,   30.8,   29.8,   29.1,   28.7,   27.4,  999.0,   29.2,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0
2005/04/30 02:40,  999.0,   41.5,   48.0,   50.6,   41.1,   49.3,   35.8,   46.2,   42.0,   43.2,   33.4,   40.7,   37.1,   37.3,   34.7,   28.5,   24.9,   27.5,   26.2,  999.0,   32.1,  999.0,   34.2,   32.6,   30.3,   31.7,   32.6,   33.5,   33.1,   32.0,   33.8,   33.4,   30.6,   33.7,   32.0,   30.1,   31.4,   33.3,   29.7,   32.8,   32.7,   30.4,   32.2,   31.7,   26.3,   30.7,   31.4,   29.8,   23.7,   30.0,   26.3,  999.0,   28.7,   28.8,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:50,  999.0,   40.8,   41.9,   45.9,   46.7,   42.2,   43.6,   40.3,   39.3,   35.5,   33.4,   32.6,   31.3,   35.7,   33.1,   29.6,   28.2,  999.0,  999.0,  999.0,   34.0,  999.0,   30.5,   33.5,   32.5,   31.6,   33.7,   32.6,   32.5,   30.7,   30.7,   31.3,   31.1,   30.7,   30.9,   33.1,   30.8,   27.7,   30.8,   29.5,   29.6,   31.8,   31.0,   31.0,   31.1,   30.8,   30.8,   28.4,   29.4,   31.0,   29.6,  999.0,   28.8,   28.1,  999.0,   27.6,   25.8,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:00,  999.0,   43.9,   40.6,   46.7,   60.6,   42.4,   40.9,   39.9,   37.8,   40.5,   33.4,   32.3,   29.1,   29.1,   29.2,   28.9,   29.1,   29.2,  999.0,  999.0,   33.5,   29.4,   32.3,   33.4,   31.2,   32.2,   33.9,   31.9,   33.1,   33.9,   32.1,   32.8,   33.5,   32.1,   31.2,   32.7,   32.6,   31.8,   32.2,   31.2,   31.7,   31.2,   30.8,   30.8,   30.6,   30.0,   30.5,   29.4,   30.3,   29.6,   28.7,   29.1,   28.4,   29.1,   28.3,   27.1,   27.3,   27.7,   26.0,  999.0,   27.1,  999.0,  999.0
2005/04/30 03:10,  999.0,   44.5,   40.0,   41.6,   43.4,   37.0,   38.6,   40.8,   41.0,   40.7,   38.2,   35.8,   35.5,   30.2,   26.9,   27.1,   29.0,   32.6,   25.7,   19.3,   32.8,   29.9,  999.0,   33.0,   31.9,   32.2,   32.0,   31.9,   32.4,   33.4,   32.0,   30.7,   32.0,   33.3,   31.5,   31.7,   31.6,   29.2,   32.3,   32.0,   31.4,   31.1,   31.2,   31.2,   31.0,   29.7,   30.5,   29.9,   30.5,   30.0,   29.1,   29.2,   29.9,   30.0,   28.0,   28.2,   29.3,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:20,  999.0,   48.2,   35.5,   40.7,   43.7,   43.6,   41.7,   40.2,   44.1,   37.0,   41.4,   39.7,   34.4,   30.5,   26.8,   27.9,   31.2,   28.4,   28.1,   25.6,   32.3,   31.4,   31.4,   32.2,   32.2,   30.6,   31.2,   30.0,   33.6,   31.3,   30.7,   33.9,   31.3,   30.7,   33.6,   32.0,   30.8,   32.6,   32.0,   30.8,   32.1,   31.5,   30.9,   31.6,   30.7,   28.4,   29.1,   28.0,   30.0,   29.9,   28.8,   28.7,   29.6,   30.3,   27.4,   27.2,   28.6,   27.1,  999.0,   27.9,  999.0,  999.0,  999.0
2005/04/30 03:30,  999.0,   50.7,   40.1,   44.2,   41.6,   39.9,   41.1,   35.7,   38.1,   41.2,   39.8,   40.5,   27.6,   29.1,   29.3,   28.4,   29.6,   28.2,   26.0,  999.0,   33.1,   31.5,   31.8,   33.7,   32.7,   29.1,   34.5,   32.9,   32.3,   31.9,   29.8,   29.9,   31.8,   30.8,   28.8,   31.3,   30.6,   30.4,   30.4,   31.7,   31.4,   31.9,   32.2,   31.2,   30.6,   30.7,   29.5,   28.4,   30.1,   29.6,  999.0,   28.4,   29.4,   29.2,  999.0,   27.7,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:40,  999.0,  999.0,   43.3,   46.9,   43.6,   41.7,   39.7,   38.4,   41.9,   39.4,   36.8,   33.7,   27.5,   30.8,   30.9,   27.9,   28.9,   26.8,   27.1,  999.0,   31.3,   33.5,   30.9,   31.5,   33.8,   31.0,   32.4,   32.2,   33.1,   32.7,   31.1,   32.0,   32.6,   31.5,   31.0,   31.2,   32.3,   31.6,   31.7,   31.6,   30.5,   30.8,   30.5,   30.7,   30.6,   29.1,   30.3,   29.6,   29.5,   29.1,   28.6,   29.5,   27.6,   28.8,   28.6,   28.6,   28.7,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0
2005/04/30 03:50,  999.0,   54.5,   36.7,   45.1,   45.7,   37.2,   37.4,   42.3,   40.8,   35.0,   37.3,   33.1,   28.4,   26.7,   26.4,   29.0,   29.3,  999.0,   23.6,  999.0,   29.5,   30.7,   29.5,   31.3,   30.8,   30.5,   32.0,   31.0,   32.3,   31.1,   31.5,   31.3,   30.5,   31.8,   31.9,   29.5,   30.9,   31.2,   30.9,   31.0,   29.8,   29.9,   30.1,   28.9,   29.4,   29.2,   28.8,   28.3,   29.3,   27.9,   28.1,   28.7,   28.1,  999.0,   27.7,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 04:00,  999.0,   37.7,   35.2,   40.9,   34.0,   43.0,   35.3,   33.9,   27.1,   31.4,   40.8,   31.7,   28.5,   26.4,   31.0,   29.6,   30.9,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   32.6,   29.8,   32.6,   33.0,   31.7,   31.2,   32.9,   33.0,   31.8,   31.2,   32.5,   31.9,   31.0,   31.0,   30.9,   30.5,   30.2,   30.3,   29.6,   28.8,   29.9,   29.1,   27.9,   28.9,   27.7,   28.2,  999.0,   28.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 04:10,  999.0,   37.6,   38.3,   40.8,   36.6,   39.0,   37.4,   36.0,   46.3,   39.7,   35.0,   43.2,   31.8,   30.0,   31.1,   26.7,   32.7,   27.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   31.1,   32.8,   32.3,   31.8,   32.4,   32.4,   30.6,   32.7,   31.6,   30.9,   32.0,   31.9,   31.0,   32.0,   31.0,   30.3,   31.2,   30.3,   30.2,   30.7,   29.9,   30.2,   28.3,   29.3,   28.8,   29.4,   29.5,   28.0,   27.9,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 04:20,  999.0,   43.0,   43.5,   42.4,   38.9,   35.7,   45.0,   41.1,   28.3,   34.8,   31.9,   38.6,   27.7,   29.2,   30.6,   28.5,   33.9,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   33.4,   33.0,   32.3,   30.0,   32.8,   32.5,   32.3,   33.5,   32.1,   32.8,   31.8,   32.9,   32.9,   29.5,   30.9,   32.0,   32.2,   31.9,   30.3,   31.7,   30.3,   30.1,   30.6,   29.7,  999.0,   30.1,   29.4,   21.5,   29.6,   28.6,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1
2005/04/30 04:30,  999.0,   40.7,   44.1,   50.5,   43.4,   44.1,   41.9,   37.6,   36.4,   40.1,   34.1,   35.2,   32.3,   30.4,   26.9,   28.5,   32.0,   30.6,   28.9,  999.0,   28.1,   31.6,  999.0,   30.9,   32.4,   29.7,   30.5,   31.2,   30.2,   31.5,   31.8,   30.9,   31.0,   31.3,   30.4,   29.4,   29.8,   28.9,   29.1,   30.4,   30.1,   29.8,   29.5,   30.0,   29.4,   29.2,   29.0,   28.6,   27.9,   28.3,   21.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,   24.6,  999.0,  999.0
2005/04/30 04:40,  999.0,   40.0,   43.8,   46.6,   38.7,  999.0,   42.6,   36.2,   39.5,   30.8,   28.7,   30.2,   28.8,   28.0,   25.9,   26.4,   32.0,   24.5,   25.4,  999.0,   22.5,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,   30.1,  999.0,   29.4,   29.1,   31.8,  999.0,   29.0,   31.4,   30.3,   29.5,   29.3,   30.6,   29.4,   28.2,   29.9,   28.4,   28.1,   29.0,   28.4,  999.0,   28.4,   27.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,   22.4
2005/04/30 04:50,  999.0,   43.4,   35.7,   34.6,   34.5,   37.3,   41.9,   29.8,   33.0,   27.6,   27.1,   29.6,   26.8,   25.2,   27.1,   24.3,   29.4,   27.2,   24.9,   22.3,   25.1,   25.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   28.6,   30.5,   29.4,   28.5,   27.6,   28.9,   29.8,   28.3,   28.9,   28.1,   29.0,   28.1,   27.4,   28.6,   27.6,   27.6,   25.8,  999.0,   26.4,   25.8,   27.3,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:00,  999.0,   45.2,   37.7,   37.9,   34.4,   38.1,   35.9,   29.5,   28.1,   28.6,   36.3,   32.8,   29.5,   25.2,   23.5,   24.9,   31.4,   28.7,   24.9,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   28.5,   31.4,   30.8,  999.0,   28.7,  999.0,   29.3,   29.8,   28.4,   29.2,   27.8,   28.0,   28.5,   28.0,   29.9,  999.0,   25.3,   28.5,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0
2005/04/30 05:10,  999.0,   42.5,   39.6,   37.4,   32.4,   37.7,   32.8,   29.9,   28.8,   31.9,   30.4,   26.6,   26.1,   26.1,   29.0,   26.3,   33.3,   31.4,  999.0,  999.0,   22.2,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   30.0,   27.8,   31.2,   30.0,   30.7,   28.2,   29.9,  999.0,   26.6,   29.6,   29.1,   27.2,   28.1,   27.2,   28.9,   27.5,   27.5,  999.0,   27.5,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0
2005/04/30 05:20,  999.0,   44.5,   41.8,   38.7,   35.2,   40.1,   32.2,   31.0,   31.8,   27.9,   25.8,   24.5,   26.7,   26.8,   26.9,   28.2,   33.1,   29.8,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   30.1,   30.9,   31.0,   31.4,   32.0,  999.0,   31.3,   31.8,  999.0,   30.5,   30.9,   31.2,   28.4,   30.1,   29.8,   29.8,   28.6,   29.9,   28.9,   31.1,   28.3,   28.4,   28.3,  999.0,   26.6,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0
2005/04/30 05:30,  999.0,   40.2,   37.6,   37.9,   34.9,   38.3,   35.3,   30.8,   25.6,   22.8,   27.4,   25.8,   25.3,   25.3,   30.2,   31.7,   33.7,   32.3,   25.6,  999.0,  999.0,   32.1,   29.1,   28.0,   32.3,  999.0,  999.0,   30.3,   30.4,  999.0,   28.7,   30.2,   30.6,   29.0,   30.7,   30.7,   29.6,   28.3,   30.7,   29.6,   28.3,   29.8,   29.6,   28.4,   28.7,   27.8,   28.7,  999.0,   28.1,   27.5,  999.0,   28.4,   26.8,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:40,  999.0,   35.9,   36.8,   38.3,   36.6,   40.2,   42.4,   36.8,   35.9,   34.7,   37.9,   28.2,   29.1,   27.3,   30.8,   32.6,   35.7,   31.4,  999.0,  999.0,  999.0,   33.0,   28.3,  999.0,   32.5,  999.0,   32.8,   32.6,   31.5,   32.7,   32.1,   32.0,   31.8,   31.5,   32.6,   31.4,   31.5,   31.4,   31.5,   31.6,   30.8,   31.6,   30.5,   30.1,   30.2,   30.0,   30.2,   28.9,   29.1,   29.1,   27.4,   29.6,   28.1,   28.5,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0
2005/04/30 05:50,  999.0,   35.0,   34.8,   35.0,   35.0,   39.2,   37.6,   37.8,   38.0,   36.7,   41.7,   35.3,   32.6,   29.0,   29.2,   34.1,   37.0,   29.2,   24.8,  999.0,  999.0,   30.5,  999.0,   31.9,   35.1,   28.5,   35.4,   36.0,  999.0,   33.2,   33.6,   29.6,   34.4,   36.3,   35.5,   35.0,   29.8,  999.0,   34.8,   34.7,   30.8,   30.9,   30.8,   28.8,   32.7,   33.5,   32.0,   32.0,   32.7,   31.3,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 06:00,  999.0,   36.8,   33.9,   32.6,   32.6,   40.3,   37.9,   36.0,   37.9,   36.3,   31.3,   31.1,   29.7,   26.1,   28.9,   37.2,   38.2,  999.0,   31.0,   34.0,   31.7,   32.9,   34.4,   33.7,   34.8,   35.4,   35.3,   34.3,   35.1,   34.6,   34.0,   34.5,   34.0,   33.1,   34.3,   33.5,   33.3,   33.2,   32.4,   33.1,   32.7,   32.1,   32.1,   31.8,   32.0,   31.2,   31.2,   31.0,   30.3,   30.6,   30.8,   29.6,   29.7,  999.0,   29.0,   28.1,   28.5,   27.1,   25.6,   26.3,  999.0,  999.0,  999.0
2005/04/30 06:10,  999.0,   37.4,   32.4,   33.4,   30.3,   42.4,   37.2,   34.9,   32.4,   33.8,   34.5,   34.3,   32.0,   30.9,   31.0,   33.4,   37.7,   33.9,  999.0,   34.6,   33.0,   31.0,   34.3,   33.4,   36.1,   34.2,   34.0,   34.1,   33.4,   34.4,   34.1,   32.6,   33.3,   33.6,   33.1,   32.2,   33.1,   33.0,   31.9,   32.7,   32.2,   31.5,   31.1,   31.2,   31.5,   30.3,   30.5,   32.2,   30.9,   29.2,   31.2,   29.6,   30.0,  999.0,  999.0,   29.4,   29.5,   25.7,  999.0,   26.0,  999.0,  999.0,  999.0
2005/04/30 06:20,  999.0,   37.2,   34.1,   34.7,   37.1,   36.1,   32.0,   32.4,   33.9,   37.5,   36.0,   39.7,   37.9,   37.0,   31.8,   34.6,   38.3,   30.9,   32.1,   32.7,  999.0,   32.6,   33.1,   29.9,   32.9,   32.9,   32.6,   32.7,   31.7,   31.7,   32.0,   31.6,   31.4,   31.4,   32.0,   31.3,   31.3,   32.0,   30.2,   31.3,   30.7,   29.7,   29.8,   29.3,   29.6,   29.6,   30.3,   27.5,   30.7,   29.1,  999.0,   29.6,   28.4,   28.0,  999.0,  999.0,   28.9,  999.0,   27.6,   26.9,  999.0,   25.9,  999.0
2005/04/30 06:30,  999.0,   37.8,   36.6,   33.1,   36.1,   33.3,   36.8,   32.6,   32.3,   39.1,   37.6,   32.5,   35.6,   32.6,   29.5,   37.7,   39.9,   27.2,   28.3,   35.3,  999.0,   31.0,   35.0,   35.6,   33.6,   32.5,   36.1,   33.9,   31.2,   35.2,   33.8,   34.2,   34.7,   33.8,   34.6,   33.6,   34.1,   33.5,   33.0,   33.2,   32.5,   32.9,   31.7,   31.7,   31.8,   30.9,   31.6,   30.5,   30.8,   31.0,   30.4,  999.0,   29.8,   30.2,   28.6,  999.0,   29.8,  999.0,   28.4,  999.0,   27.5,  999.0,  999.0
2005/04/30 06:40,  999.0,   36.7,   34.1,   33.4,   36.5,   30.5,   34.8,   40.3,   35.0,   39.4,   38.0,   28.7,   27.1,   31.7,   31.0,   38.1,   38.8,   28.8,   24.9,   34.5,   32.7,   32.4,   35.0,   31.4,   32.9,   34.1,   33.7,   33.5,   34.5,   32.1,   34.0,   33.3,   32.6,   34.1,   33.5,   32.9,   33.9,   32.6,   32.7,   32.6,   31.8,   32.8,   31.6,   31.3,   31.5,   30.4,   30.6,   30.9,   29.8,   29.5,   30.7,   29.5,   29.0,   28.4,   28.7,   27.8,   28.8,   28.1,   27.5,   28.1,   27.3,  999.0,  999.0
2005/04/30 06:50,  999.0,   34.2,   32.3,   33.1,   35.5,   32.9,   35.5,   38.1,   37.1,   39.8,   41.4,   29.4,   28.8,   30.9,   30.8,   34.4,   36.8,   30.0,   30.4,   35.0,   32.4,   32.1,   35.2,   33.3,   32.6,   35.1,   33.9,   32.6,   34.6,   34.1,   33.1,   33.7,   34.1,   33.8,   33.1,   33.5,   33.5,   32.0,   33.1,   32.7,   31.7,   32.4,   31.5,   31.1,   31.7,   30.6,   31.1,   30.6,   29.7,   30.5,   29.1,   27.5,   29.8,   28.9,   28.1,  999.0,  999.0,  999.0,  999.0,   27.4,   26.7,  999.0,  999.0
2005/04/30 07:00,  999.0,   34.3,   30.3,   33.7,   31.2,   34.7,   41.4,   38.4,   38.2,   41.7,   43.3,   27.7,   29.2,   34.3,   35.2,   40.6,   33.6,   27.5,  999.0,   34.3,   31.8,   32.9,   34.7,   33.0,   33.7,   34.9,   33.1,   34.1,   33.7,   34.0,   32.9,   33.0,   33.7,   32.7,   33.7,   31.8,   31.1,   33.0,   32.2,   30.5,   32.2,   31.4,   31.9,   32.4,   29.2,   31.5,   29.6,   29.0,   31.6,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 07:10,  999.0,   35.0,   35.7,   36.0,   31.6,   36.2,   40.5,   37.7,   37.6,   39.4,   31.8,   27.7,   28.2,   32.3,   36.0,   40.8,   30.2,   26.2,   32.2,   34.6,   34.2,   31.6,   34.8,   33.5,   32.4,   34.1,   34.7,   33.6,   34.4,   33.9,   33.9,   33.5,   34.4,   34.1,   33.1,   33.8,   33.6,   32.2,   33.3,   31.9,   32.1,   32.2,   31.6,   31.3,   31.5,   30.8,   31.0,   29.8,   29.9,   28.7,   29.6,   29.3,   28.6,   28.5,   28.6,   28.7,   28.6,   27.4,  999.0,   24.8,  999.0,  999.0,  999.0
2005/04/30 07:20,  999.0,   38.4,   42.2,   36.3,   32.9,   35.4,   35.4,   34.5,   38.3,   33.9,   27.0,   23.5,   27.3,   30.7,   39.5,   36.6,   33.4,  999.0,   31.2,   36.0,   33.5,   31.1,   35.2,   36.0,   32.8,   34.8,   36.6,   33.7,   34.3,   36.5,   35.6,   32.6,   35.9,   35.3,   32.3,   35.0,   34.1,   32.0,   33.9,   32.7,   30.7,   31.6,   32.6,   30.9,   32.0,   31.6,   28.9,   31.3,   29.4,   24.3,   30.6,   30.2,  999.0,  999.0,   29.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0