2009/11/14, +9, 136.10,  34.85, 385
00:00:00,  961.7,   13.6,   89.5,    0.11,    0.86,    0.0, -999.0
00:00:05,  961.8,   13.6,   89.6,    0.67,    0.47,    0.0, -999.0
00:00:10,  961.7,   13.6,   89.6,    0.46,   -0.05,    0.0, -999.0
00:00:15,  961.7,   13.6,   89.5,    0.02,   -0.93,    0.0, -999.0
00:00:20,  961.7,   13.6,   89.1,   -0.53,    0.30,    0.0, -999.0
00:00:25,  961.7,   13.6,   89.2,    0.15,    0.43,    0.0, -999.0
00:00:30,  961.7,   13.6,   89.2,    0.73,    0.06,    0.0, -999.0
00:00:35,  961.7,   13.6,   89.3,    0.77,    0.07,    0.0, -999.0
00:00:40,  961.7,   13.6,   89.4,    0.20,   -0.96,    0.0, -999.0
00:00:45,  961.7,   13.6,   89.4,   -0.37,   -0.91,    0.0, -999.0
00:00:50,  961.7,   13.6,   89.2,    0.65,   -1.68,    0.0, -999.0
00:00:55,  961.6,   13.6,   89.3,    1.67,   -2.14,    0.0, -999.0
00:01:00,  961.6,   13.6,   89.4,    2.07,   -0.36,    0.0, -999.0
00:01:05,  961.6,   13.6,   89.4,    1.64,    3.88,    0.0, -999.0
00:01:10,  961.6,   13.6,   89.4,    1.15,    2.59,    0.0, -999.0
00:01:15,  961.6,   13.6,   89.5,    0.35,    4.95,    0.0, -999.0
00:01:20,  961.7,   13.6,   89.6,   -1.18,    3.23,    0.0, -999.0
00:01:25,  961.7,   13.6,   89.6,   -3.03,    2.20,    0.0, -999.0
00:01:30,  961.6,   13.6,   89.4,   -1.25,    0.91,    0.0, -999.0
00:01:35,  961.6,   13.6,   89.1,    0.51,    0.76,    0.0, -999.0
00:01:40,  961.6,   13.6,   89.7,    0.04,    1.04,    0.0, -999.0
00:01:45,  961.6,   13.6,   89.4,   -0.38,   -0.68,    0.0, -999.0
00:01:50,  961.7,   13.6,   89.5,    0.03,   -1.56,    0.0, -999.0
00:01:55,  961.6,   13.6,   89.6,   -0.24,   -1.49,    0.0, -999.0
00:02:00,  961.6,   13.6,   89.4,    0.84,   -0.90,    0.0, -999.0
00:02:05,  961.6,   13.6,   89.4,    0.76,    0.05,    0.0, -999.0
00:02:10,  961.6,   13.6,   89.3,    0.61,   -0.44,    0.0, -999.0
00:02:15,  961.6,   13.6,   89.7,   -0.19,    0.18,    0.0, -999.0
00:02:20,  961.5,   13.6,   89.6,   -0.90,   -0.38,    0.0, -999.0
00:02:25,  961.6,   13.6,   89.4,   -2.12,   -1.66,    0.0, -999.0
00:02:30,  961.6,   13.6,   89.7,   -1.77,   -0.12,    0.0, -999.0
00:02:35,  961.6,   13.6,   89.5,   -3.33,    2.00,    0.0, -999.0
00:02:40,  961.5,   13.6,   89.6,   -5.90,   -1.15,    0.0, -999.0
00:02:45,  961.6,   13.6,   89.3,   -2.38,    0.55,    0.0, -999.0
00:02:50,  961.6,   13.6,   89.5,   -1.49,    1.59,    0.0, -999.0
00:02:55,  961.6,   13.6,   89.2,   -2.76,   -1.29,    0.0, -999.0
00:03:00,  961.6,   13.6,   89.5,   -1.03,   -2.10,    0.0, -999.0
00:03:05,  961.6,   13.6,   89.5,   -3.71,   -0.52,    0.0, -999.0
00:03:10,  961.6,   13.6,   89.5,   -2.23,    2.39,    0.0, -999.0
00:03:15,  961.5,   13.6,   89.4,   -0.63,    2.37,    0.0, -999.0
00:03:20,  961.5,   13.6,   89.6,   -4.96,   -0.43,    0.0, -999.0
00:03:25,  961.5,   13.6,   89.4,   -5.10,   -1.96,    0.0, -999.0
00:03:30,  961.6,   13.6,   89.8,   -4.46,    1.90,    0.0, -999.0
00:03:35,  961.6,   13.6,   89.5,   -8.79,    1.39,    0.0, -999.0
00:03:40,  961.6,   13.6,   89.6,   -4.79,    1.56,    0.0, -999.0
00:03:45,  961.6,   13.6,   89.5,   -4.10,    0.95,    0.0, -999.0
00:03:50,  961.5,   13.6,   89.6,   -3.01,    0.48,    0.0, -999.0
00:03:55,  961.5,   13.6,   89.4,   -2.51,    1.89,    0.0, -999.0
00:04:00,  961.5,   13.6,   89.8,   -2.05,    0.44,    0.0, -999.0
00:04:05,  961.5,   13.6,   89.6,   -0.78,   -1.75,    0.0, -999.0
00:04:10,  961.5,   13.6,   89.4,   -2.43,   -1.52,    0.0, -999.0
00:04:15,  961.5,   13.6,   89.4,   -2.06,   -0.55,    0.0, -999.0
00:04:20,  961.5,   13.6,   89.5,   -1.98,    0.42,    0.0, -999.0
00:04:25,  961.6,   13.6,   89.4,   -1.65,    1.44,    0.0, -999.0
00:04:30,  961.6,   13.6,   89.5,   -1.86,    1.12,    0.0, -999.0
00:04:35,  961.6,   13.6,   89.5,   -1.78,    0.35,    0.0, -999.0
00:04:40,  961.6,   13.6,   89.7,   -2.28,    1.48,    0.0, -999.0
00:04:45,  961.6,   13.6,   89.5,   -3.06,    1.70,    0.0, -999.0
00:04:50,  961.6,   13.6,   89.5,   -5.56,    0.39,    0.0, -999.0
00:04:55,  961.6,   13.6,   89.5,   -2.52,    2.52,    0.0, -999.0
00:05:00,  961.6,   13.6,   89.5,   -2.12,    0.53,    0.0, -999.0
00:05:05,  961.5,   13.6,   89.5,   -4.09,   -1.09,    0.0, -999.0
00:05:10,  961.7,   13.6,   89.7,   -0.73,   -1.82,    0.0, -999.0
00:05:15,  961.6,   13.6,   89.6,   -0.82,   -0.51,    0.0, -999.0
00:05:20,  961.6,   13.6,   89.3,   -1.76,   -0.15,    0.0, -999.0
00:05:25,  961.6,   13.6,   89.4,   -1.48,    1.90,    0.0, -999.0
00:05:30,  961.6,   13.6,   89.6,   -2.05,    0.71,    0.0, -999.0
00:05:35,  961.6,   13.6,   89.6,   -0.65,    1.69,    0.0, -999.0
00:05:40,  961.6,   13.6,   89.5,    0.72,    0.57,    0.0, -999.0
00:05:45,  961.6,   13.6,   89.6,   -0.57,    0.73,    0.0, -999.0
00:05:50,  961.6,   13.6,   89.5,   -0.85,   -0.66,    0.0, -999.0
00:05:55,  961.5,   13.6,   89.3,   -0.57,   -1.11,    0.0, -999.0
00:06:00,  961.6,   13.6,   89.7,   -3.58,   -1.45,    0.0, -999.0
00:06:05,  961.6,   13.6,   89.5,   -4.13,   -2.58,    0.0, -999.0
00:06:10,  961.6,   13.6,   89.7,   -4.40,   -0.39,    0.0, -999.0
00:06:15,  961.6,   13.6,   89.8,   -1.72,   -0.73,    0.0, -999.0
00:06:20,  961.6,   13.6,   89.7,   -1.94,    0.82,    0.0, -999.0
00:06:25,  961.6,   13.6,   89.6,   -1.59,   -0.95,    0.0, -999.0
00:06:30,  961.6,   13.6,   89.6,   -3.74,   -1.00,    0.0, -999.0
00:06:35,  961.6,   13.6,   89.4,   -3.56,   -0.76,    0.0, -999.0
00:06:40,  961.6,   13.6,   89.6,   -3.05,    0.43,    0.0, -999.0
00:06:45,  961.6,   13.6,   89.4,   -1.54,   -1.20,    0.0, -999.0
00:06:50,  961.6,   13.6,   89.5,   -2.34,    2.60,    0.0, -999.0
00:06:55,  961.5,   13.6,   89.4,   -0.09,    1.25,    0.0, -999.0
00:07:00,  961.5,   13.6,   89.5,   -1.50,    0.90,    0.0, -999.0
00:07:05,  961.5,   13.6,   89.5,   -4.09,    1.49,    0.0, -999.0
00:07:10,  961.6,   13.6,   89.5,   -5.55,   -0.00,    0.0, -999.0
00:07:15,  961.6,   13.6,   89.8,   -5.50,    0.68,    0.0, -999.0
00:07:20,  961.5,   13.6,   89.5,   -7.66,   -0.13,    0.0, -999.0
00:07:25,  961.6,   13.6,   89.6,   -5.58,   -2.84,    0.0, -999.0
00:07:30,  961.6,   13.6,   89.6,   -2.56,    0.78,    0.0, -999.0
00:07:35,  961.6,   13.6,   89.6,   -2.67,    2.67,    0.0, -999.0
00:07:40,  961.6,   13.6,   89.4,   -2.92,    0.89,    0.0, -999.0
00:07:45,  961.6,   13.6,   89.6,   -4.20,   -0.07,    0.0, -999.0
00:07:50,  961.5,   13.6,   89.7,   -4.37,   -1.86,    0.0, -999.0
00:07:55,  961.5,   13.6,   89.6,   -1.58,   -3.55,    0.0, -999.0
00:08:00,  961.6,   13.6,   89.5,   -2.94,   -2.94,    0.0, -999.0
00:08:05,  961.6,   13.6,   89.8,   -2.97,    0.16,    0.0, -999.0
00:08:10,  961.6,   13.6,   89.7,   -5.50,   -1.68,    0.0, -999.0
00:08:15,  961.6,   13.6,   89.7,   -2.15,   -0.04,    0.0, -999.0
00:08:20,  961.5,   13.6,   89.6,   -5.60,    2.26,    0.0, -999.0
00:08:25,  961.6,   13.6,   89.6,   -4.11,    1.10,    0.0, -999.0
00:08:30,  961.5,   13.6,   89.5,   -4.04,    2.33,    0.0, -999.0
00:08:35,  961.6,   13.6,   89.6,   -3.50,    4.48,    0.0, -999.0
00:08:40,  961.7,   13.6,   89.8,   -3.60,    0.64,    0.0, -999.0
00:08:45,  961.7,   13.6,   89.6,   -2.63,    3.25,    0.0, -999.0
00:08:50,  961.7,   13.6,   89.4,   -0.85,    1.81,    0.0, -999.0
00:08:55,  961.6,   13.6,   89.8,   -3.83,    4.26,    0.0, -999.0
00:09:00,  961.6,   13.6,   89.5,   -2.30,    6.31,    0.0, -999.0
00:09:05,  961.5,   13.6,   89.7,   -2.01,    4.73,    0.0, -999.0
00:09:10,  961.5,   13.6,   89.5,   -0.86,    1.76,    0.0, -999.0
00:09:15,  961.5,   13.6,   89.6,   -2.23,   -1.50,    0.0, -999.0
00:09:20,  961.5,   13.6,   89.8,    0.32,    1.19,    0.0, -999.0
00:09:25,  961.6,   13.6,   89.6,   -0.69,    0.25,    0.0, -999.0
00:09:30,  961.6,   13.6,   89.4,   -4.63,   -1.15,    0.0, -999.0
00:09:35,  961.6,   13.6,   89.4,   -4.63,   -1.24,    0.0, -999.0
00:09:40,  961.6,   13.6,   89.6,   -4.61,    0.57,    0.0, -999.0
00:09:45,  961.5,   13.6,   89.4,   -2.34,    1.30,    0.0, -999.0
00:09:50,  961.4,   13.6,   89.6,   -0.44,    1.76,    0.0, -999.0
00:09:55,  961.5,   13.6,   89.4,    0.33,    1.86,    0.0, -999.0
00:10:00,  961.4,   13.6,   89.8,    0.98,    0.42,    0.0, -999.0
00:10:05,  961.4,   13.6,   89.7,   -0.57,    0.14,    0.0, -999.0
00:10:10,  961.4,   13.6,   89.5,   -1.17,   -0.92,    0.0, -999.0
00:10:15,  961.5,   13.6,   89.6,   -2.00,   -1.25,    0.0, -999.0
00:10:20,  961.5,   13.6,   89.7,   -3.50,   -1.14,    0.0, -999.0
00:10:25,  961.5,   13.6,   89.6,   -2.54,   -1.85,    0.0, -999.0
00:10:30,  961.5,   13.6,   89.7,   -2.44,   -0.79,    0.0, -999.0
00:10:35,  961.4,   13.6,   89.6,   -3.51,   -2.65,    0.0, -999.0
00:10:40,  961.5,   13.6,   89.7,   -2.36,   -0.50,    0.0, -999.0
00:10:45,  961.5,   13.6,   89.6,   -3.66,   -0.65,    0.0, -999.0
00:10:50,  961.5,   13.6,   89.8,   -5.35,   -0.85,    0.0, -999.0
00:10:55,  961.5,   13.6,   89.6,   -5.11,    0.36,    0.0, -999.0
00:11:00,  961.4,   13.6,   89.6,   -2.62,   -1.39,    0.0, -999.0
00:11:05,  961.4,   13.6,   89.6,   -2.87,    1.28,    0.0, -999.0
00:11:10,  961.4,   13.7,   89.7,   -1.85,    2.37,    0.0, -999.0
00:11:15,  961.4,   13.6,   89.4,   -2.01,    3.21,    0.0, -999.0
00:11:20,  961.4,   13.6,   89.8,   -1.11,    2.17,    0.0, -999.0
00:11:25,  961.3,   13.6,   89.7,   -2.57,    1.55,    0.0, -999.0
00:11:30,  961.4,   13.6,   89.7,   -0.73,    2.01,    0.0, -999.0
00:11:35,  961.4,   13.7,   89.6,    0.80,    1.98,    0.0, -999.0
00:11:40,  961.4,   13.7,   89.6,   -0.70,    3.01,    0.0, -999.0
00:11:45,  961.4,   13.7,   89.6,   -1.62,    0.79,    0.0, -999.0
00:11:50,  961.4,   13.7,   89.4,   -2.64,    3.38,    0.0, -999.0
00:11:55,  961.3,   13.7,   89.5,   -0.50,    3.53,    0.0, -999.0
00:12:00,  961.3,   13.7,   89.6,   -2.96,    3.65,    0.0, -999.0
00:12:05,  961.3,   13.7,   89.7,   -2.75,    0.79,    0.0, -999.0
00:12:10,  961.3,   13.7,   89.7,    0.74,    1.29,    0.0, -999.0
00:12:15,  961.3,   13.7,   89.2,   -1.70,   -0.94,    0.0, -999.0
00:12:20,  961.3,   13.7,   89.8,   -2.04,   -1.59,    0.0, -999.0
00:12:25,  961.4,   13.7,   89.7,   -3.10,   -0.83,    0.0, -999.0
00:12:30,  961.3,   13.7,   89.5,   -5.42,    0.67,    0.0, -999.0
00:12:35,  961.3,   13.7,   89.4,   -5.24,    2.12,    0.0, -999.0
00:12:40,  961.3,   13.7,   89.3,   -4.49,    2.00,    0.0, -999.0
00:12:45,  961.3,   13.7,   89.5,   -4.37,    2.13,    0.0, -999.0
00:12:50,  961.3,   13.7,   89.5,   -6.44,    1.61,    0.0, -999.0
00:12:55,  961.3,   13.7,   89.6,   -7.14,    5.00,    0.0, -999.0
00:13:00,  961.3,   13.7,   89.5,   -5.19,    3.77,    0.0, -999.0
00:13:05,  961.3,   13.7,   89.3,   -6.07,    3.65,    0.0, -999.0
00:13:10,  961.3,   13.7,   89.4,   -4.30,   -1.74,    0.0, -999.0
00:13:15,  961.3,   13.7,   89.5,   -5.96,    4.49,    0.0, -999.0
00:13:20,  961.3,   13.7,   89.3,   -2.32,   -0.16,    0.0, -999.0
00:13:25,  961.3,   13.7,   89.4,   -0.56,    1.38,    0.0, -999.0
00:13:30,  961.3,   13.7,   89.5,   -2.20,    2.13,    0.0, -999.0
00:13:35,  961.4,   13.7,   89.7,    0.50,    0.34,    0.0, -999.0
00:13:40,  961.4,   13.7,   89.4,    0.68,   -0.87,    0.0, -999.0
00:13:45,  961.3,   13.7,   89.6,   -2.20,   -3.66,    0.0, -999.0
00:13:50,  961.3,   13.7,   89.3,   -1.29,   -3.98,    0.0, -999.0
00:13:55,  961.3,   13.7,   89.4,   -1.24,   -2.23,    0.0, -999.0
00:14:00,  961.2,   13.7,   89.2,    1.60,   -0.75,    0.0, -999.0
00:14:05,  961.2,   13.7,   89.4,    0.36,   -1.24,    0.0, -999.0
00:14:10,  961.1,   13.7,   89.4,    0.66,    0.48,    0.0, -999.0
00:14:15,  961.2,   13.7,   89.4,   -0.91,   -0.30,    0.0, -999.0
00:14:20,  961.2,   13.7,   89.4,   -0.33,    1.54,    0.0, -999.0
00:14:25,  961.3,   13.7,   89.2,    1.43,    1.12,    0.0, -999.0
00:14:30,  961.3,   13.7,   88.9,   -0.93,    0.27,    0.0, -999.0
00:14:35,  961.4,   13.7,   89.4,   -0.77,   -0.80,    0.0, -999.0
00:14:40,  961.3,   13.7,   89.3,   -2.86,    0.35,    0.0, -999.0
00:14:45,  961.2,   13.7,   89.6,   -4.83,   -1.29,    0.0, -999.0
00:14:50,  961.3,   13.7,   89.0,   -2.80,   -0.75,    0.0, -999.0
00:14:55,  961.2,   13.7,   89.1,   -4.36,   -0.08,    0.0, -999.0
00:15:00,  961.2,   13.7,   89.0,   -2.11,   -2.19,    0.0, -999.0
00:15:05,  961.3,   13.7,   89.1,   -1.83,   -0.26,    0.0, -999.0
00:15:10,  961.2,   13.7,   89.2,   -5.37,    0.19,    0.0, -999.0
00:15:15,  961.3,   13.7,   89.2,   -6.38,    1.95,    0.0, -999.0
00:15:20,  961.3,   13.7,   89.2,   -3.07,    4.91,    0.0, -999.0
00:15:25,  961.3,   13.7,   89.2,   -6.85,    0.48,    0.0, -999.0
00:15:30,  961.4,   13.7,   89.1,   -7.74,    0.27,    0.0, -999.0
00:15:35,  961.3,   13.7,   89.2,   -3.16,    1.82,    0.0, -999.0
00:15:40,  961.3,   13.7,   89.0,   -3.88,    0.41,    0.0, -999.0
00:15:45,  961.3,   13.7,   89.2,   -1.57,    1.41,    0.0, -999.0
00:15:50,  961.3,   13.7,   89.3,   -3.30,    4.22,    0.0, -999.0
00:15:55,  961.3,   13.7,   89.0,   -5.91,    2.63,    0.0, -999.0
00:16:00,  961.4,   13.7,   89.2,   -2.25,    2.88,    0.0, -999.0
00:16:05,  961.3,   13.7,   88.8,   -0.87,    3.48,    0.0, -999.0
00:16:10,  961.2,   13.7,   89.2,   -1.77,    2.95,    0.0, -999.0
00:16:15,  961.3,   13.7,   89.1,   -0.05,    2.69,    0.0, -999.0
00:16:20,  961.4,   13.7,   89.1,   -4.61,    1.59,    0.0, -999.0
00:16:25,  961.3,   13.7,   88.9,   -4.18,    0.51,    0.0, -999.0
00:16:30,  961.3,   13.7,   89.1,   -4.04,   -1.72,    0.0, -999.0
00:16:35,  961.3,   13.7,   89.1,   -3.33,   -2.00,    0.0, -999.0
00:16:40,  961.3,   13.7,   88.8,   -1.46,    0.42,    0.0, -999.0
00:16:45,  961.3,   13.7,   89.3,   -2.45,   -0.21,    0.0, -999.0
00:16:50,  961.3,   13.7,   89.0,   -2.98,    0.10,    0.0, -999.0
00:16:55,  961.3,   13.7,   89.0,   -6.97,    0.24,    0.0, -999.0
00:17:00,  961.3,   13.7,   89.1,   -6.34,    1.94,    0.0, -999.0
00:17:05,  961.4,   13.7,   89.1,   -3.25,    1.45,    0.0, -999.0
00:17:10,  961.3,   13.7,   89.1,   -5.42,   -0.57,    0.0, -999.0
00:17:15,  961.3,   13.7,   89.2,   -3.73,    2.52,    0.0, -999.0
00:17:20,  961.3,   13.7,   88.9,   -1.47,    5.48,    0.0, -999.0
00:17:25,  961.2,   13.8,   88.9,   -1.52,    3.25,    0.0, -999.0
00:17:30,  961.2,   13.7,   89.2,   -0.03,    1.79,    0.0, -999.0
00:17:35,  961.1,   13.8,   89.0,   -0.08,   -0.76,    0.0, -999.0
00:17:40,  961.2,   13.7,   89.4,   -0.62,   -1.11,    0.0, -999.0
00:17:45,  961.2,   13.7,   88.8,   -3.74,   -0.53,    0.0, -999.0
00:17:50,  961.3,   13.7,   88.9,   -4.56,    0.72,    0.0, -999.0
00:17:55,  961.3,   13.8,   89.3,   -3.84,    4.92,    0.0, -999.0
00:18:00,  961.3,   13.7,   89.4,   -2.28,    4.29,    0.0, -999.0
00:18:05,  961.3,   13.8,   89.2,   -2.45,    0.89,    0.0, -999.0
00:18:10,  961.3,   13.7,   89.1,   -3.49,    2.10,    0.0, -999.0
00:18:15,  961.4,   13.7,   89.0,   -1.47,    3.14,    0.0, -999.0
00:18:20,  961.3,   13.7,   89.0,   -0.31,    3.59,    0.0, -999.0
00:18:25,  961.2,   13.7,   88.9,   -1.96,    3.01,    0.0, -999.0
00:18:30,  961.3,   13.7,   89.0,   -2.66,    4.10,    0.0, -999.0
00:18:35,  961.3,   13.7,   89.0,   -4.15,    1.76,    0.0, -999.0
00:18:40,  961.3,   13.7,   89.0,   -6.97,    1.48,    0.0, -999.0
00:18:45,  961.3,   13.7,   88.9,   -2.52,    3.47,    0.0, -999.0
00:18:50,  961.3,   13.7,   89.0,   -2.88,    2.88,    0.0, -999.0
00:18:55,  961.2,   13.7,   88.9,   -4.05,   -1.64,    0.0, -999.0
00:19:00,  961.2,   13.7,   89.2,   -6.10,   -0.97,    0.0, -999.0
00:19:05,  961.2,   13.7,   89.3,   -6.29,    3.07,    0.0, -999.0
00:19:10,  961.3,   13.7,   88.7,   -3.68,    3.20,    0.0, -999.0
00:19:15,  961.3,   13.8,   88.9,   -2.53,    4.05,    0.0, -999.0
00:19:20,  961.2,   13.8,   88.9,   -3.46,    1.19,    0.0, -999.0
00:19:25,  961.1,   13.8,   89.0,   -4.57,    1.06,    0.0, -999.0
00:19:30,  961.1,   13.8,   89.0,   -5.47,    0.57,    0.0, -999.0
00:19:35,  961.1,   13.8,   89.0,   -1.29,    2.06,    0.0, -999.0
00:19:40,  961.1,   13.8,   88.8,   -2.65,    0.28,    0.0, -999.0
00:19:45,  961.1,   13.8,   88.9,   -1.45,   -1.35,    0.0, -999.0
00:19:50,  961.1,   13.8,   89.0,   -1.12,    0.62,    0.0, -999.0
00:19:55,  961.2,   13.8,   89.0,   -1.99,    0.21,    0.0, -999.0
00:20:00,  961.2,   13.8,   89.1,   -4.09,   -1.09,    0.0, -999.0
00:20:05,  961.2,   13.8,   89.1,   -4.13,   -0.88,    0.0, -999.0
00:20:10,  961.2,   13.8,   88.9,   -3.69,   -1.42,    0.0, -999.0
00:20:15,  961.3,   13.8,   88.9,   -6.27,   -0.66,    0.0, -999.0
00:20:20,  961.2,   13.8,   88.9,   -4.83,   -0.42,    0.0, -999.0
00:20:25,  961.3,   13.8,   88.8,   -4.00,   -0.56,    0.0, -999.0
00:20:30,  961.2,   13.8,   88.8,   -1.35,    2.01,    0.0, -999.0
00:20:35,  961.2,   13.8,   89.2,   -3.05,   -1.62,    0.0, -999.0
00:20:40,  961.2,   13.8,   89.0,   -3.34,    2.01,    0.0, -999.0
00:20:45,  961.2,   13.8,   88.9,   -5.18,    1.58,    0.0, -999.0
00:20:50,  961.2,   13.8,   88.8,   -2.76,    1.35,    0.0, -999.0
00:20:55,  961.2,   13.8,   88.9,   -4.71,    2.10,    0.0, -999.0
00:21:00,  961.1,   13.8,   88.8,   -3.93,    1.59,    0.0, -999.0
00:21:05,  961.3,   13.8,   88.7,   -5.69,   -0.40,    0.0, -999.0
00:21:10,  961.3,   13.8,   88.8,   -5.06,    0.09,    0.0, -999.0
00:21:15,  961.3,   13.8,   89.1,   -4.33,    0.76,    0.0, -999.0
00:21:20,  961.2,   13.8,   89.0,   -2.18,    3.63,    0.0, -999.0
00:21:25,  961.2,   13.8,   89.0,   -2.04,    3.83,    0.0, -999.0
00:21:30,  961.2,   13.8,   88.8,   -3.59,    1.99,    0.0, -999.0
00:21:35,  961.2,   13.8,   89.1,   -2.13,    0.15,    0.0, -999.0
00:21:40,  961.3,   13.8,   88.8,   -2.96,    0.36,    0.0, -999.0
00:21:45,  961.3,   13.8,   89.0,   -1.74,   -2.07,    0.0, -999.0
00:21:50,  961.2,   13.8,   89.0,   -0.93,    1.55,    0.0, -999.0
00:21:55,  961.3,   13.8,   88.9,   -0.60,    1.12,    0.0, -999.0
00:22:00,  961.3,   13.8,   88.9,   -1.87,    0.13,    0.0, -999.0
00:22:05,  961.3,   13.8,   88.8,    0.02,   -0.92,    0.0, -999.0
00:22:10,  961.2,   13.8,   88.9,   -0.82,   -1.69,    0.0, -999.0
00:22:15,  961.3,   13.8,   88.7,   -2.87,   -2.09,    0.0, -999.0
00:22:20,  961.3,   13.8,   88.8,   -2.01,   -0.77,    0.0, -999.0
00:22:25,  961.3,   13.8,   88.9,   -1.78,   -0.44,    0.0, -999.0
00:22:30,  961.2,   13.8,   88.9,   -0.57,   -1.33,    0.0, -999.0
00:22:35,  961.2,   13.8,   88.9,    0.34,   -1.93,    0.0, -999.0
00:22:40,  961.2,   13.8,   89.0,    0.36,   -1.87,    0.0, -999.0
00:22:45,  961.2,   13.8,   88.9,    0.68,    0.87,    0.0, -999.0
00:22:50,  961.2,   13.8,   88.9,    1.10,    1.83,    0.0, -999.0
00:22:55,  961.1,   13.8,   89.0,    1.43,    1.34,    0.0, -999.0
00:23:00,  961.1,   13.8,   89.1,   -0.36,    1.33,    0.0, -999.0
00:23:05,  961.1,   13.8,   89.0,   -1.15,    2.85,    0.0, -999.0
00:23:10,  961.1,   13.8,   89.0,   -5.24,   -1.40,    0.0, -999.0
00:23:15,  961.2,   13.8,   89.0,   -4.18,    1.36,    0.0, -999.0
00:23:20,  961.2,   13.8,   89.2,   -3.27,    3.05,    0.0, -999.0
00:23:25,  961.2,   13.8,   89.0,   -1.19,    2.81,    0.0, -999.0
00:23:30,  961.1,   13.8,   88.8,   -0.93,    2.85,    0.0, -999.0
00:23:35,  961.1,   13.8,   88.7,    0.49,    2.33,    0.0, -999.0
00:23:40,  961.2,   13.8,   88.8,   -1.29,    2.42,    0.0, -999.0
00:23:45,  961.1,   13.8,   88.7,   -0.57,    1.41,    0.0, -999.0
00:23:50,  961.1,   13.8,   88.9,   -0.02,    1.26,    0.0, -999.0
00:23:55,  961.1,   13.8,   89.0,   -0.26,   -0.19,    0.0, -999.0
00:24:00,  961.1,   13.8,   89.0,    0.87,    0.94,    0.0, -999.0
00:24:05,  961.1,   13.8,   88.7,    0.34,   -0.89,    0.0, -999.0
00:24:10,  961.2,   13.8,   88.9,   -0.39,   -0.68,    0.0, -999.0
00:24:15,  961.1,   13.8,   88.5,   -0.90,    0.03,    0.0, -999.0
00:24:20,  961.2,   13.8,   88.8,   -0.47,   -0.72,    0.0, -999.0
00:24:25,  961.2,   13.8,   88.5,   -3.05,    1.23,    0.0, -999.0
00:24:30,  961.2,   13.8,   88.9,   -1.89,   -1.05,    0.0, -999.0
00:24:35,  961.2,   13.8,   88.8,   -2.30,   -1.23,    0.0, -999.0
00:24:40,  961.3,   13.8,   88.9,   -4.31,   -2.01,    0.0, -999.0
00:24:45,  961.3,   13.8,   89.0,   -4.37,    0.15,    0.0, -999.0
00:24:50,  961.3,   13.8,   88.8,   -3.57,   -0.06,    0.0, -999.0
00:24:55,  961.2,   13.8,   89.2,   -4.53,    2.31,    0.0, -999.0
00:25:00,  961.2,   13.8,   88.9,   -4.29,    3.73,    0.0, -999.0
00:25:05,  961.2,   13.8,   88.7,   -4.08,    0.43,    0.0, -999.0
00:25:10,  961.2,   13.8,   89.0,   -2.35,    1.59,    0.0, -999.0
00:25:15,  961.1,   13.8,   89.0,   -0.95,    2.23,    0.0, -999.0
00:25:20,  961.2,   13.8,   88.8,   -2.42,   -0.93,    0.0, -999.0
00:25:25,  961.1,   13.8,   88.7,   -1.72,   -0.96,    0.0, -999.0
00:25:30,  961.2,   13.8,   89.3,   -1.36,   -1.07,    0.0, -999.0
00:25:35,  961.2,   13.8,   89.0,   -1.12,   -0.48,    0.0, -999.0
00:25:40,  961.2,   13.8,   88.8,   -0.52,   -0.31,    0.0, -999.0
00:25:45,  961.2,   13.8,   89.1,   -0.70,   -1.16,    0.0, -999.0
00:25:50,  961.2,   13.8,   88.8,   -1.40,   -1.18,    0.0, -999.0
00:25:55,  961.1,   13.8,   88.9,   -0.56,   -1.38,    0.0, -999.0
00:26:00,  961.2,   13.8,   88.7,   -0.76,   -0.98,    0.0, -999.0
00:26:05,  961.2,   13.8,   88.5,    0.65,    0.39,    0.0, -999.0
00:26:10,  961.3,   13.8,   89.0,   -0.84,   -0.52,    0.0, -999.0
00:26:15,  961.3,   13.8,   88.8,   -0.94,   -0.02,    0.0, -999.0
00:26:20,  961.4,   13.8,   88.9,   -0.86,   -0.07,    0.0, -999.0
00:26:25,  961.4,   13.8,   88.8,   -0.06,    0.41,    0.0, -999.0
00:26:30,  961.3,   13.8,   89.1,    0.33,   -0.16,    0.0, -999.0
00:26:35,  961.3,   13.8,   88.7,   -0.51,    1.01,    0.0, -999.0
00:26:40,  961.3,   13.8,   89.0,    0.59,    3.70,    0.0, -999.0
00:26:45,  961.3,   13.8,   88.8,   -0.59,    3.74,    0.0, -999.0
00:26:50,  961.3,   13.8,   88.9,    1.14,    2.69,    0.0, -999.0
00:26:55,  961.2,   13.8,   88.9,    1.79,    2.46,    0.0, -999.0
00:27:00,  961.2,   13.8,   88.8,   -3.51,    0.75,    0.0, -999.0
00:27:05,  961.2,   13.8,   89.0,   -4.36,    2.42,    0.0, -999.0
00:27:10,  961.2,   13.8,   88.7,   -4.75,    3.99,    0.0, -999.0
00:27:15,  961.3,   13.8,   88.9,   -4.85,    5.78,    0.0, -999.0
00:27:20,  961.2,   13.8,   88.9,   -4.69,    0.91,    0.0, -999.0
00:27:25,  961.2,   13.8,   88.8,   -2.91,    6.24,    0.0, -999.0
00:27:30,  961.3,   13.8,   88.7,   -3.17,    3.40,    0.0, -999.0
00:27:35,  961.3,   13.8,   88.7,   -1.23,    3.05,    0.0, -999.0
00:27:40,  961.2,   13.8,   88.7,   -0.87,    1.87,    0.0, -999.0
00:27:45,  961.2,   13.8,   88.7,   -0.73,    0.09,    0.0, -999.0
00:27:50,  961.2,   13.8,   88.7,   -4.33,    0.23,    0.0, -999.0
00:27:55,  961.2,   13.8,   88.6,   -2.54,   -2.37,    0.0, -999.0
00:28:00,  961.2,   13.8,   88.7,   -3.50,   -2.64,    0.0, -999.0
00:28:05,  961.2,   13.8,   88.6,   -2.32,   -3.19,    0.0, -999.0
00:28:10,  961.2,   13.8,   88.5,   -1.27,   -2.11,    0.0, -999.0
00:28:15,  961.2,   13.8,   88.8,   -3.86,    2.80,    0.0, -999.0
00:28:20,  961.1,   13.8,   88.9,   -4.27,    4.27,    0.0, -999.0
00:28:25,  961.1,   13.8,   88.6,   -4.98,   -0.44,    0.0, -999.0
00:28:30,  961.1,   13.8,   88.7,   -4.17,   -0.07,    0.0, -999.0
00:28:35,  961.0,   13.8,   88.4,   -4.66,   -0.08,    0.0, -999.0
00:28:40,  961.1,   13.8,   88.7,   -4.97,   -2.21,    0.0, -999.0
00:28:45,  961.1,   13.8,   88.5,   -4.73,    1.91,    0.0, -999.0
00:28:50,  961.1,   13.8,   88.5,   -4.76,    0.84,    0.0, -999.0
00:28:55,  961.1,   13.8,   88.9,   -1.94,   -0.75,    0.0, -999.0
00:29:00,  961.1,   13.8,   88.5,    0.12,   -0.44,    0.0, -999.0
00:29:05,  961.1,   13.8,   88.7,    1.60,    0.74,    0.0, -999.0
00:29:10,  961.1,   13.8,   88.7,   -0.53,    1.14,    0.0, -999.0
00:29:15,  961.0,   13.8,   88.6,   -0.49,   -0.20,    0.0, -999.0
00:29:20,  961.0,   13.8,   88.4,   -0.80,    0.17,    0.0, -999.0
00:29:25,  961.0,   13.8,   88.9,    0.59,    0.63,    0.0, -999.0
00:29:30,  961.1,   13.8,   88.7,    0.62,    0.74,    0.0, -999.0
00:29:35,  961.0,   13.8,   88.8,   -0.14,    1.54,    0.0, -999.0
00:29:40,  961.1,   13.8,   88.6,   -1.20,    0.37,    0.0, -999.0