,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-09-29, 07:00:06,VALID,916.198,VALID,0.0,VALID,92.617,VALID,63.959,VALID,20.098,VALID,109.0,VALID,0.0,
2018-09-29, 07:01:06,VALID,916.208,VALID,0.0,VALID,92.109,VALID,63.662,VALID,20.187,VALID,107.0,VALID,0.0,
2018-09-29, 07:02:06,VALID,916.253,VALID,0.0,VALID,91.89,VALID,62.866,VALID,20.236,VALID,119.0,VALID,0.0,
2018-09-29, 07:03:06,VALID,916.265,VALID,0.0,VALID,92.075,VALID,62.635,VALID,20.238,VALID,121.0,VALID,0.0,
2018-09-29, 07:04:06,VALID,916.299,VALID,0.0,VALID,92.174,VALID,62.972,VALID,20.197,VALID,133.0,VALID,0.0,
2018-09-29, 07:05:06,VALID,916.307,VALID,0.0,VALID,91.91,VALID,63.402,VALID,20.215,VALID,124.0,VALID,0.0,
2018-09-29, 07:06:06,VALID,916.307,VALID,0.0,VALID,91.724,VALID,63.71,VALID,20.246,VALID,118.0,VALID,0.0,
2018-09-29, 07:07:06,VALID,916.314,VALID,0.0,VALID,91.604,VALID,63.989,VALID,20.275,VALID,112.0,VALID,0.0,
2018-09-29, 07:08:06,VALID,916.319,VALID,0.0,VALID,91.514,VALID,64.383,VALID,20.3,VALID,106.0,VALID,0.0,
2018-09-29, 07:09:06,VALID,916.323,VALID,0.0,VALID,91.536,VALID,64.927,VALID,20.323,VALID,110.0,VALID,0.0,
2018-09-29, 07:10:06,VALID,916.335,VALID,0.0,VALID,91.426,VALID,65.572,VALID,20.343,VALID,115.0,VALID,0.0,
2018-09-29, 07:11:06,VALID,916.357,VALID,0.0,VALID,91.204,VALID,66.291,VALID,20.358,VALID,112.0,VALID,0.0,
2018-09-29, 07:12:06,VALID,916.37,VALID,0.0,VALID,91.123,VALID,67.231,VALID,20.389,VALID,111.0,VALID,0.0,
2018-09-29, 07:13:06,VALID,916.383,VALID,0.0,VALID,91.134,VALID,68.412,VALID,20.404,VALID,109.0,VALID,0.0,
2018-09-29, 07:14:06,VALID,916.405,VALID,0.0,VALID,90.741,VALID,69.665,VALID,20.432,VALID,112.0,VALID,0.0,
2018-09-29, 07:15:06,VALID,916.425,VALID,0.0,VALID,90.582,VALID,70.453,VALID,20.465,VALID,109.0,VALID,0.0,
2018-09-29, 07:16:06,VALID,916.43,VALID,0.0,VALID,90.442,VALID,70.431,VALID,20.481,VALID,110.0,VALID,0.0,
2018-09-29, 07:17:06,VALID,916.444,VALID,0.0,VALID,90.571,VALID,70.128,VALID,20.492,VALID,101.0,VALID,0.0,
2018-09-29, 07:18:06,VALID,916.472,VALID,0.0,VALID,90.762,VALID,69.886,VALID,20.508,VALID,96.0,VALID,0.0,
2018-09-29, 07:19:06,VALID,916.484,VALID,0.0,VALID,91.038,VALID,69.688,VALID,20.477,VALID,95.0,VALID,0.0,
2018-09-29, 07:20:06,VALID,916.493,VALID,0.0,VALID,91.2,VALID,69.706,VALID,20.441,VALID,103.0,VALID,0.0,
2018-09-29, 07:21:06,VALID,916.548,VALID,0.0,VALID,91.315,VALID,69.738,VALID,20.432,VALID,104.0,VALID,0.0,
2018-09-29, 07:22:06,VALID,916.554,VALID,0.0,VALID,91.145,VALID,69.728,VALID,20.442,VALID,107.0,VALID,0.0,
2018-09-29, 07:23:06,VALID,916.577,VALID,0.0,VALID,90.75,VALID,70.074,VALID,20.46,VALID,111.0,VALID,0.0,
2018-09-29, 07:24:06,VALID,916.608,VALID,0.0,VALID,90.19,VALID,70.633,VALID,20.536,VALID,113.0,VALID,0.0,
2018-09-29, 07:25:06,VALID,916.618,VALID,0.0,VALID,90.28,VALID,71.329,VALID,20.567,VALID,122.0,VALID,0.0,
2018-09-29, 07:26:06,VALID,916.645,VALID,0.0,VALID,90.174,VALID,72.07,VALID,20.549,VALID,118.0,VALID,0.0,
2018-09-29, 07:27:06,VALID,916.63,VALID,0.0,VALID,90.24,VALID,72.884,VALID,20.533,VALID,101.0,VALID,0.0,
2018-09-29, 07:28:06,VALID,916.665,VALID,0.0,VALID,90.674,VALID,73.748,VALID,20.554,VALID,83.0,VALID,0.0,
2018-09-29, 07:29:06,VALID,916.667,VALID,0.0,VALID,91.044,VALID,74.706,VALID,20.544,VALID,70.0,VALID,0.0,
2018-09-29, 07:30:06,VALID,916.688,VALID,0.0,VALID,90.961,VALID,75.801,VALID,20.511,VALID,85.0,VALID,0.0,
2018-09-29, 07:31:06,VALID,916.681,VALID,0.0,VALID,90.82,VALID,77.006,VALID,20.513,VALID,81.0,VALID,0.0,
2018-09-29, 07:32:06,VALID,916.715,VALID,0.0,VALID,90.881,VALID,78.177,VALID,20.525,VALID,84.0,VALID,0.0,
2018-09-29, 07:33:06,VALID,916.74,VALID,0.0,VALID,90.839,VALID,79.507,VALID,20.553,VALID,85.0,VALID,0.0,
2018-09-29, 07:34:06,VALID,916.757,VALID,0.0,VALID,91.256,VALID,80.922,VALID,20.573,VALID,71.0,VALID,0.0,
2018-09-29, 07:35:06,VALID,916.779,VALID,0.0,VALID,91.32,VALID,82.48,VALID,20.552,VALID,69.0,VALID,0.0,
2018-09-29, 07:36:06,VALID,916.794,VALID,0.0,VALID,91.497,VALID,84.244,VALID,20.561,VALID,69.0,VALID,0.0,
2018-09-29, 07:37:06,VALID,916.81,VALID,0.0,VALID,91.155,VALID,86.175,VALID,20.592,VALID,69.0,VALID,0.0,
2018-09-29, 07:38:06,VALID,916.82,VALID,0.0,VALID,91.404,VALID,88.242,VALID,20.654,VALID,69.0,VALID,0.0,
2018-09-29, 07:39:06,VALID,916.839,VALID,0.0,VALID,91.248,VALID,90.418,VALID,20.718,VALID,69.0,VALID,0.0,
2018-09-29, 07:40:06,VALID,916.876,VALID,0.0,VALID,90.789,VALID,92.879,VALID,20.754,VALID,69.0,VALID,0.0,
2018-09-29, 07:41:06,VALID,916.889,VALID,0.0,VALID,90.817,VALID,95.747,VALID,20.793,VALID,69.0,VALID,0.0,
2018-09-29, 07:42:06,VALID,916.908,VALID,0.0,VALID,91.587,VALID,98.977,VALID,20.695,INVALID,360.0,VALID,0.0,
2018-09-29, 07:43:06,VALID,916.925,VALID,0.0,VALID,92.088,VALID,103.232,VALID,20.418,INVALID,360.0,VALID,0.0,
2018-09-29, 07:44:06,VALID,916.933,VALID,0.0,VALID,92.973,VALID,108.398,VALID,20.228,INVALID,360.0,VALID,0.0,
2018-09-29, 07:45:06,VALID,916.966,VALID,0.0,VALID,93.783,VALID,113.479,VALID,20.142,INVALID,360.0,VALID,0.0,
2018-09-29, 07:46:06,VALID,916.989,VALID,0.0,VALID,94.15,VALID,119.334,VALID,20.107,INVALID,360.0,VALID,0.0,
2018-09-29, 07:47:06,VALID,916.996,VALID,0.0,VALID,94.128,VALID,126.741,VALID,20.048,INVALID,360.0,VALID,0.0,
2018-09-29, 07:48:06,VALID,917.01,VALID,0.0,VALID,94.425,VALID,135.975,VALID,20.007,INVALID,360.0,VALID,0.0,
2018-09-29, 07:49:06,VALID,917.019,VALID,0.0,VALID,94.604,VALID,145.908,VALID,19.988,VALID,267.0,VALID,0.0,
2018-09-29, 07:50:06,VALID,917.038,VALID,0.0,VALID,94.582,VALID,157.668,VALID,19.976,VALID,281.0,VALID,0.0,
2018-09-29, 07:51:06,VALID,917.062,VALID,0.0,VALID,94.691,VALID,173.333,VALID,20.023,VALID,296.0,VALID,0.0,
2018-09-29, 07:52:06,VALID,917.079,VALID,0.0,VALID,94.246,VALID,185.464,VALID,20.056,VALID,290.0,VALID,0.0,
2018-09-29, 07:53:06,VALID,917.071,VALID,0.0,VALID,93.651,VALID,192.765,VALID,20.068,VALID,285.0,VALID,0.0,
2018-09-29, 07:54:06,VALID,917.094,VALID,0.0,VALID,93.099,VALID,202.436,VALID,20.053,VALID,258.0,VALID,0.0,
2018-09-29, 07:55:06,VALID,917.109,VALID,0.0,VALID,93.621,VALID,215.86,VALID,20.135,VALID,251.0,VALID,0.0,
2018-09-29, 07:56:06,VALID,917.105,VALID,0.0,VALID,93.331,VALID,226.505,VALID,20.21,INVALID,360.0,VALID,0.0,
2018-09-29, 07:57:06,VALID,917.113,VALID,0.0,VALID,93.046,VALID,243.965,VALID,20.279,INVALID,360.0,VALID,0.0,
2018-09-29, 07:58:06,VALID,917.12,VALID,0.0,VALID,93.319,VALID,265.36,VALID,20.426,INVALID,360.0,VALID,0.0,
2018-09-29, 07:59:06,VALID,917.091,VALID,0.0,VALID,92.729,VALID,270.587,VALID,20.586,VALID,314.0,VALID,0.0,
2018-09-29, 08:00:06,VALID,917.102,VALID,0.0,VALID,92.433,VALID,273.266,VALID,20.763,VALID,328.0,VALID,0.0,
2018-09-29, 08:01:06,VALID,917.114,VALID,0.0,VALID,91.608,VALID,284.733,VALID,20.902,VALID,25.0,VALID,0.0,
2018-09-29, 08:02:06,VALID,917.136,VALID,0.0,VALID,91.112,VALID,301.515,VALID,21.051,VALID,44.0,VALID,0.0,
2018-09-29, 08:03:06,VALID,917.12,VALID,0.0,VALID,90.738,VALID,300.784,VALID,21.211,VALID,45.0,VALID,0.0,
2018-09-29, 08:04:06,VALID,917.119,VALID,0.0,VALID,90.139,VALID,285.789,VALID,21.349,VALID,53.0,VALID,0.0,
2018-09-29, 08:05:06,VALID,917.115,VALID,0.0,VALID,90.31,VALID,260.244,VALID,21.478,VALID,53.0,VALID,0.0,
2018-09-29, 08:06:06,VALID,917.122,VALID,0.0,VALID,90.09,VALID,265.868,VALID,21.612,VALID,45.0,VALID,0.0,
2018-09-29, 08:07:06,VALID,917.15,VALID,0.0,VALID,90.265,VALID,268.541,VALID,21.721,VALID,65.0,VALID,0.0,
2018-09-29, 08:08:06,VALID,917.141,VALID,0.0,VALID,89.207,VALID,267.88,VALID,21.816,VALID,63.0,VALID,0.0,
2018-09-29, 08:09:06,VALID,917.134,VALID,0.0,VALID,90.289,VALID,278.037,VALID,21.916,VALID,75.0,VALID,0.0,
2018-09-29, 08:10:06,VALID,917.14,VALID,0.0,VALID,87.818,VALID,282.689,VALID,21.951,VALID,101.0,VALID,0.0,
2018-09-29, 08:11:06,VALID,917.149,VALID,0.0,VALID,86.16,VALID,270.394,VALID,21.951,VALID,87.0,VALID,0.0,
2018-09-29, 08:12:06,VALID,917.151,VALID,0.0,VALID,88.471,VALID,257.817,VALID,22.05,VALID,64.0,VALID,0.0,
2018-09-29, 08:13:06,VALID,917.178,VALID,0.0,VALID,87.98,VALID,250.257,VALID,22.179,VALID,80.0,VALID,0.0,
2018-09-29, 08:14:06,VALID,917.166,VALID,0.0,VALID,86.354,VALID,269.549,VALID,22.148,VALID,72.0,VALID,0.0,
2018-09-29, 08:15:06,VALID,917.179,VALID,0.0,VALID,88.207,VALID,292.971,VALID,22.121,VALID,62.0,VALID,0.0,
2018-09-29, 08:16:06,VALID,917.178,VALID,0.0,VALID,86.917,VALID,289.038,VALID,22.14,VALID,44.0,VALID,0.0,
2018-09-29, 08:17:06,VALID,917.189,VALID,0.0,VALID,87.266,VALID,302.488,VALID,22.235,VALID,22.0,VALID,0.0,
2018-09-29, 08:18:06,VALID,917.195,VALID,0.0,VALID,86.453,VALID,334.822,VALID,22.373,VALID,58.0,VALID,0.0,
2018-09-29, 08:19:06,VALID,917.212,VALID,0.0,VALID,84.455,VALID,343.864,VALID,22.497,VALID,71.0,VALID,0.0,
2018-09-29, 08:20:06,VALID,917.224,VALID,0.0,VALID,83.418,VALID,355.719,VALID,22.606,VALID,79.0,VALID,0.0,
2018-09-29, 08:21:06,VALID,917.233,VALID,0.0,VALID,84.436,VALID,380.229,VALID,22.776,VALID,63.0,VALID,0.0,
2018-09-29, 08:22:06,VALID,917.235,VALID,0.0,VALID,83.855,VALID,402.247,VALID,22.827,INVALID,360.0,VALID,0.0,
2018-09-29, 08:23:06,VALID,917.269,VALID,0.0,VALID,84.442,VALID,415.059,VALID,22.623,INVALID,360.0,VALID,0.0,
2018-09-29, 08:24:06,VALID,917.279,VALID,0.0,VALID,84.852,VALID,434.367,VALID,22.51,INVALID,360.0,VALID,0.0,
2018-09-29, 08:25:06,VALID,917.267,VALID,0.0,VALID,84.92,VALID,450.534,VALID,22.371,INVALID,360.0,VALID,0.0,
2018-09-29, 08:26:06,VALID,917.286,VALID,0.0,VALID,85.721,VALID,452.372,VALID,22.293,INVALID,360.0,VALID,0.0,
2018-09-29, 08:27:06,VALID,917.289,VALID,0.0,VALID,86.214,VALID,453.462,VALID,22.2,INVALID,360.0,VALID,0.0,
2018-09-29, 08:28:06,VALID,917.307,VALID,0.0,VALID,87.435,VALID,466.888,VALID,22.131,INVALID,360.0,VALID,0.0,
2018-09-29, 08:29:06,VALID,917.329,VALID,0.0,VALID,87.612,VALID,464.835,VALID,22.095,INVALID,360.0,VALID,0.0,
2018-09-29, 08:30:06,VALID,917.348,VALID,0.0,VALID,88.042,VALID,455.357,VALID,22.161,INVALID,360.0,VALID,0.0,
2018-09-29, 08:31:06,VALID,917.373,VALID,0.0,VALID,86.786,VALID,463.091,VALID,22.256,INVALID,360.0,VALID,0.0,
2018-09-29, 08:32:06,VALID,917.384,VALID,0.0,VALID,86.338,VALID,464.21,VALID,22.384,VALID,254.0,VALID,0.0,
2018-09-29, 08:33:06,VALID,917.412,VALID,0.0,VALID,85.95,VALID,444.49,VALID,22.419,INVALID,360.0,VALID,0.0,
2018-09-29, 08:34:06,VALID,917.423,VALID,0.0,VALID,86.746,VALID,452.789,VALID,22.348,INVALID,360.0,VALID,0.0,
2018-09-29, 08:35:06,VALID,917.433,VALID,0.0,VALID,87.739,VALID,449.09,VALID,22.354,VALID,260.0,VALID,0.0,
2018-09-29, 08:36:06,VALID,917.443,VALID,0.0,VALID,87.369,VALID,439.895,VALID,22.402,INVALID,360.0,VALID,0.0,
2018-09-29, 08:37:06,VALID,917.458,VALID,0.0,VALID,86.997,VALID,439.455,VALID,22.476,VALID,260.0,VALID,0.0,
2018-09-29, 08:38:06,VALID,917.465,VALID,0.0,VALID,86.797,VALID,444.628,VALID,22.68,INVALID,360.0,VALID,0.0,
2018-09-29, 08:39:06,VALID,917.494,VALID,0.0,VALID,84.822,VALID,442.992,VALID,22.693,INVALID,360.0,VALID,0.0,
2018-09-29, 08:40:06,VALID,917.496,VALID,0.0,VALID,85.267,VALID,437.781,VALID,22.636,INVALID,360.0,VALID,0.0,
2018-09-29, 08:41:06,VALID,917.493,VALID,0.0,VALID,85.399,VALID,441.439,VALID,22.541,INVALID,360.0,VALID,0.0,
2018-09-29, 08:42:06,VALID,917.498,VALID,0.0,VALID,85.947,VALID,455.544,VALID,22.513,INVALID,360.0,VALID,0.0,
2018-09-29, 08:43:06,VALID,917.511,VALID,0.0,VALID,86.344,VALID,471.046,VALID,22.511,INVALID,360.0,VALID,0.0,
2018-09-29, 08:44:06,VALID,917.509,VALID,0.0,VALID,85.906,VALID,477.59,VALID,22.626,INVALID,360.0,VALID,0.0,
2018-09-29, 08:45:06,VALID,917.509,VALID,0.0,VALID,84.108,VALID,475.597,VALID,22.563,INVALID,360.0,VALID,0.0,
2018-09-29, 08:46:06,VALID,917.512,VALID,0.0,VALID,84.444,VALID,471.405,VALID,22.605,INVALID,360.0,VALID,0.0,
2018-09-29, 08:47:06,VALID,917.511,VALID,0.0,VALID,82.776,VALID,469.884,VALID,22.72,INVALID,360.0,VALID,0.0,
2018-09-29, 08:48:06,VALID,917.496,VALID,0.0,VALID,83.112,VALID,452.965,VALID,22.978,VALID,270.0,VALID,0.0,
2018-09-29, 08:49:06,VALID,917.482,VALID,0.0,VALID,80.603,VALID,434.731,VALID,23.169,VALID,253.0,VALID,0.0,
2018-09-29, 08:50:06,VALID,917.466,VALID,0.0,VALID,79.995,VALID,416.219,VALID,23.298,INVALID,360.0,VALID,0.0,
2018-09-29, 08:51:06,VALID,917.478,VALID,0.0,VALID,79.954,VALID,385.599,VALID,23.393,INVALID,360.0,VALID,0.0,
2018-09-29, 08:52:06,VALID,917.476,VALID,0.0,VALID,80.878,VALID,349.564,VALID,23.505,INVALID,360.0,VALID,0.0,
2018-09-29, 08:53:06,VALID,917.483,VALID,0.0,VALID,80.537,VALID,328.941,VALID,23.547,INVALID,360.0,VALID,0.0,
2018-09-29, 08:54:06,VALID,917.5,VALID,0.0,VALID,80.79,VALID,299.487,VALID,23.529,INVALID,360.0,VALID,0.0,
2018-09-29, 08:55:06,VALID,917.513,VALID,0.0,VALID,79.574,VALID,274.86,VALID,23.5,INVALID,360.0,VALID,0.0,
2018-09-29, 08:56:06,VALID,917.485,VALID,0.0,VALID,79.447,VALID,266.706,VALID,23.402,INVALID,360.0,VALID,0.0,
2018-09-29, 08:57:06,VALID,917.507,VALID,0.0,VALID,81.037,VALID,273.59,VALID,23.336,INVALID,360.0,VALID,0.0,
2018-09-29, 08:58:06,VALID,917.489,VALID,0.0,VALID,79.582,VALID,286.535,VALID,23.457,VALID,99.0,VALID,0.0,
2018-09-29, 08:59:06,VALID,917.494,VALID,0.0,VALID,77.997,VALID,288.1,VALID,23.688,VALID,61.0,VALID,0.0,
2018-09-29, 09:00:06,VALID,917.484,VALID,0.0,VALID,77.207,VALID,324.154,VALID,23.837,VALID,108.0,VALID,0.0,
2018-09-29, 09:01:06,VALID,917.479,VALID,0.0,VALID,79.528,VALID,327.144,VALID,23.945,INVALID,360.0,VALID,0.0,
2018-09-29, 09:02:06,VALID,917.471,VALID,0.0,VALID,79.707,VALID,286.518,VALID,23.959,INVALID,360.0,VALID,0.0,
2018-09-29, 09:03:06,VALID,917.456,VALID,0.0,VALID,80.515,VALID,322.425,VALID,23.934,INVALID,360.0,VALID,0.0,
2018-09-29, 09:04:06,VALID,917.454,VALID,0.0,VALID,81.889,VALID,325.222,VALID,23.923,INVALID,360.0,VALID,0.0,
2018-09-29, 09:05:06,VALID,917.456,VALID,0.0,VALID,81.737,VALID,310.935,VALID,23.848,INVALID,360.0,VALID,0.0,
2018-09-29, 09:06:06,VALID,917.443,VALID,0.0,VALID,82.12,VALID,327.065,VALID,23.736,INVALID,360.0,VALID,0.0,
2018-09-29, 09:07:06,VALID,917.44,VALID,0.0,VALID,83.617,VALID,360.906,VALID,23.653,INVALID,360.0,VALID,0.0,
2018-09-29, 09:08:06,VALID,917.432,VALID,0.0,VALID,83.569,VALID,364.958,VALID,23.669,INVALID,360.0,VALID,0.0,
2018-09-29, 09:09:06,VALID,917.431,VALID,0.0,VALID,83.288,VALID,346.662,VALID,23.718,INVALID,360.0,VALID,0.0,
2018-09-29, 09:10:06,VALID,917.43,VALID,0.0,VALID,83.365,VALID,337.163,VALID,23.723,INVALID,360.0,VALID,0.0,
2018-09-29, 09:11:06,VALID,917.441,VALID,0.0,VALID,83.087,VALID,402.347,VALID,23.667,INVALID,360.0,VALID,0.0,
2018-09-29, 09:12:06,VALID,917.436,VALID,0.0,VALID,82.989,VALID,351.0,VALID,23.563,INVALID,360.0,VALID,0.0,
2018-09-29, 09:13:06,VALID,917.451,VALID,0.0,VALID,83.482,VALID,506.233,VALID,23.654,INVALID,360.0,VALID,0.0,
2018-09-29, 09:14:06,VALID,917.457,VALID,0.0,VALID,83.045,VALID,524.604,VALID,23.78,INVALID,360.0,VALID,0.0,
2018-09-29, 09:15:06,VALID,917.446,VALID,0.0,VALID,82.296,VALID,519.048,VALID,23.72,INVALID,360.0,VALID,0.0,
2018-09-29, 09:16:06,VALID,917.459,VALID,0.0,VALID,82.998,VALID,511.383,VALID,23.723,INVALID,360.0,VALID,0.0,
2018-09-29, 09:17:06,VALID,917.459,VALID,0.0,VALID,82.93,VALID,449.966,VALID,23.774,INVALID,360.0,VALID,0.0,
2018-09-29, 09:18:06,VALID,917.486,VALID,0.0,VALID,82.476,VALID,415.662,VALID,23.88,VALID,296.0,VALID,0.0,
2018-09-29, 09:19:06,VALID,917.494,VALID,0.0,VALID,80.747,VALID,460.922,VALID,24.141,VALID,297.0,VALID,0.0,
2018-09-29, 09:20:06,VALID,917.5,VALID,0.0,VALID,80.44,VALID,453.343,VALID,24.236,INVALID,360.0,VALID,0.0,
2018-09-29, 09:21:06,VALID,917.505,VALID,0.0,VALID,80.401,VALID,446.202,VALID,24.002,VALID,272.0,VALID,0.0,
2018-09-29, 09:22:06,VALID,917.496,VALID,0.0,VALID,81.132,VALID,472.518,VALID,24.007,VALID,296.0,VALID,0.0,
2018-09-29, 09:23:06,VALID,917.501,VALID,0.0,VALID,81.135,VALID,491.053,VALID,24.144,INVALID,360.0,VALID,0.0,
2018-09-29, 09:24:06,VALID,917.49,VALID,0.0,VALID,81.603,VALID,501.509,VALID,24.349,INVALID,360.0,VALID,0.0,
2018-09-29, 09:25:06,VALID,917.473,VALID,0.0,VALID,80.029,VALID,373.921,VALID,24.699,VALID,341.0,VALID,0.0,
2018-09-29, 09:26:06,VALID,917.462,VALID,0.0,VALID,78.101,VALID,512.382,VALID,24.777,VALID,274.0,VALID,0.0,
2018-09-29, 09:27:06,VALID,917.469,VALID,0.0,VALID,78.911,VALID,576.112,VALID,24.432,VALID,256.0,VALID,0.0,
2018-09-29, 09:28:06,VALID,917.458,VALID,0.0,VALID,79.771,VALID,594.703,VALID,24.219,INVALID,360.0,VALID,0.0,
2018-09-29, 09:29:06,VALID,917.468,VALID,0.0,VALID,80.972,VALID,618.99,VALID,24.256,VALID,3.0,VALID,0.0,
2018-09-29, 09:30:06,VALID,917.48,VALID,0.0,VALID,79.797,VALID,462.904,VALID,24.525,VALID,19.0,VALID,0.0,
2018-09-29, 09:31:06,VALID,917.47,VALID,0.0,VALID,78.295,VALID,635.715,VALID,24.797,VALID,357.0,VALID,0.0,
2018-09-29, 09:32:06,VALID,917.49,VALID,0.0,VALID,77.855,VALID,649.367,VALID,24.948,VALID,290.0,VALID,0.0,
2018-09-29, 09:33:06,VALID,917.469,VALID,0.0,VALID,77.088,VALID,520.024,VALID,24.77,VALID,283.0,VALID,0.0,
2018-09-29, 09:34:06,VALID,917.482,VALID,0.0,VALID,78.059,VALID,512.341,VALID,24.601,VALID,285.0,VALID,0.0,
2018-09-29, 09:35:06,VALID,917.496,VALID,0.0,VALID,78.719,VALID,638.579,VALID,24.582,VALID,307.0,VALID,0.0,
2018-09-29, 09:36:06,VALID,917.515,VALID,0.0,VALID,79.085,VALID,739.941,VALID,24.753,VALID,34.0,VALID,0.0,
2018-09-29, 09:37:06,VALID,917.526,VALID,0.0,VALID,77.976,VALID,736.293,VALID,25.178,VALID,71.0,VALID,0.0,
2018-09-29, 09:38:06,VALID,917.525,VALID,0.0,VALID,76.683,VALID,721.888,VALID,25.68,INVALID,360.0,VALID,0.0,
2018-09-29, 09:39:06,VALID,917.511,VALID,0.0,VALID,72.967,VALID,679.405,VALID,26.185,INVALID,360.0,VALID,0.0,
2018-09-29, 09:40:06,VALID,917.479,VALID,0.0,VALID,69.483,VALID,602.602,VALID,26.559,VALID,66.0,VALID,0.0,
2018-09-29, 09:41:07,VALID,917.484,VALID,0.0,VALID,68.524,VALID,640.864,VALID,26.514,VALID,50.0,VALID,0.0,
2018-09-29, 09:42:07,VALID,917.485,VALID,0.0,VALID,68.398,VALID,677.301,VALID,26.406,VALID,37.0,VALID,0.0,
2018-09-29, 09:43:07,VALID,917.473,VALID,0.0,VALID,68.24,VALID,683.067,VALID,26.382,VALID,10.0,VALID,0.0,
2018-09-29, 09:44:07,VALID,917.496,VALID,0.0,VALID,67.374,VALID,718.578,VALID,26.225,VALID,29.0,VALID,0.0,
2018-09-29, 09:45:07,VALID,917.497,VALID,0.0,VALID,67.082,VALID,585.02,VALID,26.277,VALID,19.0,VALID,0.0,
2018-09-29, 09:46:07,VALID,917.505,VALID,0.0,VALID,65.473,VALID,414.742,VALID,26.201,VALID,19.0,VALID,0.0,
2018-09-29, 09:47:07,VALID,917.505,VALID,0.0,VALID,67.885,VALID,494.073,VALID,26.368,VALID,339.0,VALID,0.0,
2018-09-29, 09:48:07,VALID,917.517,VALID,0.0,VALID,68.129,VALID,676.747,VALID,26.502,VALID,23.0,VALID,0.0,
2018-09-29, 09:49:07,VALID,917.508,VALID,0.0,VALID,66.004,VALID,677.078,VALID,26.521,VALID,46.0,VALID,0.0,
2018-09-29, 09:50:07,VALID,917.478,VALID,0.0,VALID,66.363,VALID,684.524,VALID,26.471,VALID,30.0,VALID,0.0,
2018-09-29, 09:51:07,VALID,917.48,VALID,0.0,VALID,65.318,VALID,696.461,VALID,26.545,VALID,115.0,VALID,0.0,
2018-09-29, 09:52:07,VALID,917.456,VALID,0.0,VALID,65.222,VALID,636.339,VALID,26.728,VALID,86.0,VALID,0.0,
2018-09-29, 09:53:07,VALID,917.435,VALID,0.0,VALID,64.514,VALID,572.101,VALID,26.762,INVALID,360.0,VALID,0.0,
2018-09-29, 09:54:07,VALID,917.452,VALID,0.0,VALID,64.319,VALID,624.031,VALID,26.905,INVALID,360.0,VALID,0.0,
2018-09-29, 09:55:07,VALID,917.456,VALID,0.0,VALID,62.248,VALID,555.921,VALID,27.026,INVALID,360.0,VALID,0.0,
2018-09-29, 09:56:07,VALID,917.447,VALID,0.0,VALID,65.74,VALID,548.031,VALID,27.093,INVALID,360.0,VALID,0.0,
2018-09-29, 09:57:07,VALID,917.448,VALID,0.0,VALID,64.423,VALID,528.369,VALID,26.911,INVALID,360.0,VALID,0.0,
2018-09-29, 09:58:07,VALID,917.449,VALID,0.0,VALID,64.975,VALID,429.265,VALID,26.389,INVALID,360.0,VALID,0.0,
2018-09-29, 09:59:07,VALID,917.45,VALID,0.0,VALID,65.386,VALID,502.037,VALID,26.008,INVALID,360.0,VALID,0.0,
2018-09-29, 10:00:07,VALID,917.433,VALID,0.0,VALID,67.244,VALID,559.558,VALID,25.686,INVALID,360.0,VALID,0.0,
2018-09-29, 10:01:07,VALID,917.435,VALID,0.0,VALID,67.829,VALID,601.367,VALID,25.673,INVALID,360.0,VALID,0.0,
2018-09-29, 10:02:07,VALID,917.42,VALID,0.0,VALID,65.795,VALID,595.857,VALID,25.776,INVALID,360.0,VALID,0.0,
2018-09-29, 10:03:07,VALID,917.395,VALID,0.0,VALID,67.561,VALID,591.012,VALID,25.932,INVALID,360.0,VALID,0.0,
2018-09-29, 10:04:07,VALID,917.401,VALID,0.0,VALID,66.576,VALID,593.492,VALID,26.188,INVALID,360.0,VALID,0.0,
2018-09-29, 10:05:07,VALID,917.425,VALID,0.0,VALID,66.702,VALID,579.336,VALID,26.311,INVALID,360.0,VALID,0.0,
2018-09-29, 10:06:07,VALID,917.453,VALID,0.0,VALID,69.157,VALID,553.098,VALID,26.435,INVALID,360.0,VALID,0.0,
2018-09-29, 10:07:07,VALID,917.448,VALID,0.0,VALID,64.174,VALID,552.074,VALID,26.432,INVALID,360.0,VALID,0.0,
2018-09-29, 10:08:07,VALID,917.458,VALID,0.0,VALID,65.188,VALID,519.335,VALID,26.489,INVALID,360.0,VALID,0.0,
2018-09-29, 10:09:07,VALID,917.435,VALID,0.0,VALID,62.762,VALID,340.963,VALID,26.296,INVALID,360.0,VALID,0.0,
2018-09-29, 10:10:07,VALID,917.421,VALID,0.0,VALID,64.556,VALID,360.167,VALID,25.901,INVALID,360.0,VALID,0.0,
2018-09-29, 10:11:07,VALID,917.438,VALID,0.0,VALID,65.032,VALID,350.639,VALID,25.603,INVALID,360.0,VALID,0.0,
2018-09-29, 10:12:07,VALID,917.41,VALID,0.0,VALID,66.381,VALID,356.027,VALID,25.346,INVALID,360.0,VALID,0.0,
2018-09-29, 10:13:07,VALID,917.415,VALID,0.0,VALID,67.269,VALID,509.474,VALID,25.359,INVALID,360.0,VALID,0.0,
2018-09-29, 10:14:07,VALID,917.421,VALID,0.0,VALID,68.987,VALID,632.977,VALID,25.351,INVALID,360.0,VALID,0.0,
2018-09-29, 10:15:07,VALID,917.4,VALID,0.0,VALID,68.797,VALID,431.5,VALID,25.329,INVALID,360.0,VALID,0.0,
2018-09-29, 10:16:07,VALID,917.377,VALID,0.0,VALID,68.589,VALID,319.439,VALID,25.433,INVALID,360.0,VALID,0.0,
2018-09-29, 10:17:07,VALID,917.365,VALID,0.0,VALID,68.034,VALID,429.515,VALID,25.428,INVALID,360.0,VALID,0.0,
2018-09-29, 10:18:07,VALID,917.342,VALID,0.0,VALID,69.168,VALID,446.372,VALID,25.418,INVALID,360.0,VALID,0.0,
2018-09-29, 10:19:07,VALID,917.335,VALID,0.0,VALID,68.613,VALID,315.757,VALID,25.351,INVALID,360.0,VALID,0.0,
2018-09-29, 10:20:07,VALID,917.325,VALID,0.0,VALID,67.016,VALID,448.989,VALID,25.378,INVALID,360.0,VALID,0.0,
2018-09-29, 10:21:07,VALID,917.337,VALID,0.0,VALID,66.25,VALID,358.621,VALID,25.361,INVALID,360.0,VALID,0.0,
2018-09-29, 10:22:07,VALID,917.325,VALID,0.0,VALID,67.97,VALID,312.783,VALID,25.452,INVALID,360.0,VALID,0.0,
2018-09-29, 10:23:07,VALID,917.322,VALID,0.0,VALID,68.839,VALID,276.416,VALID,25.586,INVALID,360.0,VALID,0.0,
2018-09-29, 10:24:07,VALID,917.321,VALID,0.0,VALID,69.319,VALID,278.408,VALID,25.597,INVALID,360.0,VALID,0.0,
2018-09-29, 10:25:07,VALID,917.323,VALID,0.0,VALID,68.246,VALID,286.548,VALID,25.586,INVALID,360.0,VALID,0.0,
2018-09-29, 10:26:07,VALID,917.321,VALID,0.0,VALID,69.201,VALID,387.251,VALID,25.512,INVALID,360.0,VALID,0.0,
2018-09-29, 10:27:07,VALID,917.281,VALID,0.0,VALID,65.647,VALID,542.6,VALID,25.453,INVALID,360.0,VALID,0.0,
2018-09-29, 10:28:07,VALID,917.284,VALID,0.0,VALID,65.884,VALID,565.287,VALID,25.589,INVALID,360.0,VALID,0.0,
2018-09-29, 10:29:07,VALID,917.289,VALID,0.0,VALID,65.853,VALID,371.761,VALID,25.63,INVALID,360.0,VALID,0.0,
2018-09-29, 10:30:07,VALID,917.259,VALID,0.0,VALID,65.936,VALID,344.294,VALID,25.473,INVALID,360.0,VALID,0.0,
2018-09-29, 10:31:07,VALID,917.265,VALID,0.0,VALID,65.935,VALID,345.913,VALID,25.234,INVALID,360.0,VALID,0.0,
2018-09-29, 10:32:07,VALID,917.269,VALID,0.0,VALID,67.796,VALID,568.542,VALID,25.209,INVALID,360.0,VALID,0.0,
2018-09-29, 10:33:07,VALID,917.243,VALID,0.0,VALID,67.934,VALID,604.681,VALID,25.367,INVALID,360.0,VALID,0.0,
2018-09-29, 10:34:07,VALID,917.258,VALID,0.0,VALID,66.742,VALID,392.687,VALID,25.493,INVALID,360.0,VALID,0.0,
2018-09-29, 10:35:07,VALID,917.252,VALID,0.0,VALID,68.393,VALID,387.016,VALID,25.544,INVALID,360.0,VALID,0.0,
2018-09-29, 10:36:07,VALID,917.243,VALID,0.0,VALID,68.858,VALID,360.456,VALID,25.687,INVALID,360.0,VALID,0.0,
2018-09-29, 10:37:07,VALID,917.234,VALID,0.0,VALID,67.904,VALID,335.847,VALID,25.673,INVALID,360.0,VALID,0.0,