Shigarak,7421696,2,2,2016/06/06,00:24:28, 6580,01:21:57,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
23:58:19,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,1013.0, 20.50,53.00,1013.0, 20.30,  0.00,49.00,  0.00,  0.20, 4.00,No above in BL check                                            
+7.4216960e+06,+1.1101010e+06,+3.4000000e+06,+1.3325340e+06,+2.3190760e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0527010e+06,+6.0000000e+00
+7.4216960e+06,+4.0009998e+01,+3.0070000e+01,+2.4950001e+01,+2.0059999e+01,+1.0000000e-01,-3.0049999e+01,-4.0070000e+01,-4.5000000e+01,-7.5059998e+01,-8.0029999e+01,-8.4940002e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4216960e+06,-3.2731899e+01,+9.7713203e+01,+1.4212101e+00,-8.3232999e-02,+1.2619500e+00,+1.7970999e+00,+2.1566999e+00,+2.6050999e+00,+5.9022999e+00,+2.4873899e+01,+4.2822498e+01,+5.6912498e+01,+3.7672000e+02,+5.2461499e+02,+7.2491998e+02
+7.4216960e+06,+2.4877800e+03,-1.9880500e+03,+5.1680798e+02,-4.4120800e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:04:42,    4,2,0,-------,00010,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 20.3, 52.9,0000,459.44,282.84,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:43,    6,2,0,-------,00012,  0,404.30203,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,282.30,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:44,    8,2,0,-------,00014,  0,404.30203,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.4, 53.0,0000,459.44,282.30,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:45,   10,2,0,7421696,00016,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,281.89,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:46,   12,2,0,-------,00018,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,281.89,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:47,   14,2,0,-------,00020,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,281.49,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:48,   16,2,0,-------,00022,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,281.49,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:49,   18,2,0,-------,00024,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.8,0000,459.44,281.10,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:50,   20,2,0,-------,00026,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 53.0,0000,459.44,281.10,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:51,   22,2,0,-------,00028,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.2, 53.1,0000,459.44,280.95,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:52,   24,2,0,-------,00030,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.2, 53.1,0000,459.44,280.95,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:53,   26,2,0,7421696,00032,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.2, 53.0,0000,459.44,280.45,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:54,   28,2,0,7421696,00034,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.2, 52.9,0000,459.44,280.45,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:55,   30,2,0,7421696,00036,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,280.24,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:56,   32,2,0,7421696,00038,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,280.24,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:57,   34,2,0,7421696,00040,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.2, 52.9,0000,459.44,279.97,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:58,   36,2,0,7421696,00042,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.2, 52.9,0000,459.44,279.97,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:59,   38,2,0,7421696,00044,  0,404.30203,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.2, 52.9,0000,459.44,279.72,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:00,   40,2,0,7421696,00046,  0,404.30203,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,279.72,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:01,   42,2,0,7421696,00048,  0,404.30203,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,279.42,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:02,   44,2,0,7421696,00050,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,279.42,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:03,   46,2,0,7421696,00052,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,279.39,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:04,   48,2,0,7421696,00054,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,279.39,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:05,   50,2,0,7421696,00056,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.4, 52.9,0000,459.44,279.03,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:06,   52,2,0,7421696,00058,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,279.03,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:07,   54,2,0,7421696,00060,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 53.0,0000,459.44,278.82,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:08,   56,2,0,7421696,00062,  0,404.30203,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 53.0,0000,459.44,278.82,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:09,   58,2,0,7421696,00064,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 53.0,0000,459.44,278.58,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:10,   60,2,0,7421696,00066,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.4, 53.1,0000,459.44,278.58,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:11,   62,2,0,7421696,00068,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 53.1,0000,459.44,278.49,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:12,   64,2,0,7421696,00070,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.2, 53.1,0000,459.44,278.49,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:13,   66,2,0,7421696,00072,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 53.2,0000,459.44,278.21,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:14,   68,2,0,7421696,00074,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 53.1,0000,459.44,278.21,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:15,   70,2,0,7421696,00076,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 53.0,0000,459.44,278.00,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:16,   72,2,0,7421696,00078,  0,404.30203,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,278.00,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:17,   74,2,0,7421696,00080,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,277.95,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:18,   76,2,0,7421696,00082,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,277.95,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:19,   78,2,0,7421696,00084,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.8,0000,459.44,277.70,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:20,   80,2,0,7421696,00086,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.8,0000,459.44,277.70,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:21,   82,2,0,7421696,00088,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.8,0000,459.44,277.58,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:22,   84,2,0,7421696,00090,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.8,0000,459.44,277.58,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:23,   86,2,0,7421696,00092,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.4, 52.9,0000,459.44,277.40,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:24,   88,2,0,7421696,00094,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.5, 52.9,0000,459.44,277.40,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:25,   90,2,0,7421696,00096,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.5, 52.9,0000,459.44,277.21,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:26,   92,2,0,7421696,00098,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.5, 53.0,0000,459.44,277.21,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:27,   94,2,0,7421696,00100,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.4, 53.0,0000,459.45,277.18,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:28,   96,2,0,7421696,00102,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.4, 53.0,0000,459.45,277.18,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:29,   98,2,0,7421696,00104,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.4, 53.0,0000,459.44,277.00,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:30,  100,2,0,7421696,00106,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.4, 53.0,0000,459.44,277.00,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:31,  102,2,0,7421696,00108,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 53.0,0000,459.44,276.79,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:32,  104,2,0,7421696,00110,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 53.0,0000,459.44,276.79,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:33,  106,2,0,7421696,00112,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,276.63,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:34,  108,2,0,7421696,00114,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.4, 52.9,0000,459.44,276.63,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:35,  110,2,0,7421696,00116,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.4, 52.9,0000,459.44,276.62,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:36,  112,2,0,7421696,00118,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,276.62,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:37,  114,2,0,7421696,00120,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 53.0,0000,459.45,276.61,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:38,  116,2,0,7421696,00122,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.45,276.61,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:39,  118,2,0,7421696,00124,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,276.45,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:40,  120,2,0,7421696,00126,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.44,276.45,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:41,  122,2,0,7421696,00128,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 52.9,0000,459.45,276.41,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:42,  124,2,0,7421696,00130,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.2, 52.9,0000,459.45,276.41,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:43,  126,2,0,7421696,00132,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.2, 52.9,0000,459.45,276.30,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:44,  128,2,0,7421696,00134,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.2, 53.0,0000,459.45,276.30,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:45,  130,2,0,7421696,00136,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.2, 53.1,0000,459.45,276.15,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:46,  132,2,0,7421696,00138,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.2, 53.1,0000,459.45,276.15,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:47,  134,2,0,7421696,00140,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 53.0,0000,459.44,276.09,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:48,  136,2,0,7421696,00142,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 53.0,0000,459.44,276.09,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:49,  138,2,0,7421696,00144,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.2, 52.9,0000,459.45,275.82,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:50,  140,2,0,7421696,00146,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.3, 53.0,0000,459.45,275.82,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:51,  142,2,0,7421696,00148,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.2, 20.2, 52.9,0000,459.45,275.76,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:52,  144,2,0,7421696,00150,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.2, 53.0,0000,459.45,275.76,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:53,  146,2,0,7421696,00152,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.2, 53.1,0000,459.45,275.60,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:54,  148,2,0,7421696,00154,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.2, 53.1,0000,459.45,275.60,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:55,  150,2,0,7421696,00156,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.3, 53.1,0000,459.44,275.52,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:56,  152,2,0,7421696,00158,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.3, 53.0,0000,459.44,275.52,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:57,  154,2,0,7421696,00160,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.3, 53.0,0000,459.44,275.45,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:58,  156,2,0,7421696,00162,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.2, 53.1,0000,459.44,275.45,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:59,  158,2,0,7421696,00164,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.2, 53.1,0000,459.45,275.31,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:00,  160,2,0,7421696,00166,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.3, 53.1,0000,459.45,275.31,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:01,  162,2,0,7421696,00168,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.2, 53.1,0000,459.45,275.18,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:02,  164,2,0,7421696,00170,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.2, 53.0,0000,459.45,275.18,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:03,  166,2,0,7421696,00172,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.1, 53.2,0000,459.44,275.11,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:04,  168,2,0,7421696,00174,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.1, 53.1,0000,459.44,275.11,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:05,  170,2,0,7421696,00176,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.2, 53.1,0000,459.45,275.01,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:06,  172,2,0,7421696,00178,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.2, 52.9,0000,459.45,275.01,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:07,  174,2,0,7421696,00180,  0,404.30215,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.2, 53.0,0000,459.44,274.87,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:08,  176,2,0,7421696,00182,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.2, 53.0,0000,459.44,274.87,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:09,  178,2,0,7421696,00184,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.2, 53.0,0000,459.44,274.80,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:10,  180,2,0,7421696,00186,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.3, 53.0,0000,459.44,274.80,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:11,  182,2,0,7421696,00188,  0,404.30240,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.3, 53.0,0000,459.44,274.69,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:12,  184,2,0,7421696,00190,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.3, 53.2,0000,459.44,274.69,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:13,  186,2,0,7421696,00192,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.3, 53.4,0000,459.44,274.63,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:14,  188,2,0,7421696,00194,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.3, 53.4,0000,459.44,274.63,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:15,  190,2,0,7421696,00196,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.3, 53.5,0000,459.44,274.46,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:16,  192,2,0,7421696,00198,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.4, 53.7,0000,459.44,274.46,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:17,  194,2,0,7421696,00200,  0,404.30228,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1059.1, 20.4, 53.6,0000,459.45,274.37,327.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--