2023/08/10, +9, 136.10,  34.85, 385
00:02:35,  964.3,   24.5,   97.7,   -2.63,   -1.76,    0.0,    0.4
00:02:40,  964.3,   24.5,   97.7,   -2.17,   -2.13,    0.0,    0.4
00:02:45,  964.4,   24.5,   97.8,   -2.41,   -1.58,    0.0,    0.4
00:02:50,  964.4,   24.5,   97.7,   -0.48,   -2.34,    0.0,    0.4
00:02:55,  964.4,   24.5,   97.7,   -2.62,   -1.19,    0.0,    0.4
00:03:00,  964.4,   24.5,   97.7,   -2.27,   -2.43,    0.0,    0.4
00:03:05,  964.4,   24.5,   97.7,   -1.83,   -1.96,    0.0,    0.4
00:03:10,  964.4,   24.5,   97.6,   -1.38,   -1.54,    0.0,    0.4
00:03:15,  964.4,   24.5,   97.6,   -1.17,   -1.35,    0.0,    0.4
00:03:20,  964.4,   24.5,   97.6,   -0.49,   -1.42,    0.0,    0.4
00:03:25,  964.4,   24.5,   97.6,   -0.87,   -1.20,    0.0,    0.4
00:03:30,  964.4,   24.5,   97.6,   -0.79,   -0.69,    0.0,    0.4
00:03:35,  964.4,   24.5,   97.6,   -0.52,   -0.22,    0.0,    0.4
00:03:40,  964.4,   24.5,   97.6,   -0.16,   -0.12,    0.0,    0.4
00:03:45,  964.4,   24.5,   97.6,   -0.05,   -0.06,    0.0,    0.4
00:03:50,  964.4,   24.5,   97.6,   -0.07,    0.05,    0.0,    0.4
00:03:55,  964.4,   24.5,   97.6,   -0.57,    0.01,    0.0,    0.4
00:04:00,  964.4,   24.5,   97.7,   -1.42,   -0.36,    0.0,    0.4
00:04:05,  964.4,   24.5,   97.7,   -3.01,   -0.44,    0.0,    0.4
00:04:10,  964.4,   24.5,   97.7,   -1.48,    0.03,    0.0,    0.4
00:04:15,  964.4,   24.5,   97.8,   -0.22,    0.74,    0.0,    0.4
00:04:20,  964.4,   24.5,   97.8,   -0.23,   -0.52,    0.0,    0.4
00:04:25,  964.4,   24.5,   97.8,   -0.24,   -0.60,    0.0,    0.4
00:04:30,  964.4,   24.5,   97.8,   -0.39,   -0.67,    0.0,    0.4
00:04:35,  964.4,   24.5,   97.8,   -0.74,   -1.28,    0.0,    0.4
00:04:40,  964.4,   24.5,   97.8,   -0.92,   -0.14,    0.0,    0.2
00:04:45,  964.4,   24.5,   97.8,   -0.81,   -0.94,    0.0,    0.4
00:04:50,  964.4,   24.5,   97.7,   -1.28,   -0.75,    0.0,    0.2
00:04:55,  964.4,   24.5,   97.7,   -1.20,   -0.87,    0.0,    0.2
00:05:00,  964.4,   24.5,   97.7,   -0.80,   -0.49,    0.0,    0.0
00:05:05,  964.5,   24.5,   97.6,   -0.54,   -0.55,    0.0,    0.2
00:05:10,  964.5,   24.5,   97.7,   -0.44,   -0.03,    0.0,    0.2
00:05:15,  964.4,   24.5,   97.6,   -0.44,   -0.09,    0.0,    0.0
00:05:20,  964.4,   24.5,   97.6,   -0.13,    0.30,    0.0,    0.0
00:05:25,  964.5,   24.5,   97.6,   -0.41,   -0.40,    0.0,    0.0
00:05:30,  964.4,   24.5,   97.6,   -0.42,   -0.97,    0.0,    0.0
00:05:35,  964.4,   24.5,   97.6,   -0.37,   -0.53,    0.0,    0.0
00:05:40,  964.4,   24.5,   97.7,   -0.48,    0.30,    0.0,    0.0
00:05:45,  964.4,   24.5,   97.6,   -0.38,   -0.23,    0.0,    0.0
00:05:50,  964.4,   24.5,   97.7,   -0.11,   -0.26,    0.0,    0.0
00:05:55,  964.4,   24.5,   97.6,   -0.08,   -0.56,    0.0,    0.0
00:06:00,  964.5,   24.5,   97.7,   -0.50,    0.26,    0.0,    0.0
00:06:05,  964.5,   24.5,   97.7,   -0.59,    0.28,    0.0,    0.0
00:06:10,  964.5,   24.5,   97.7,   -0.42,    0.64,    0.0,    0.0
00:06:15,  964.4,   24.5,   97.7,   -0.25,    0.86,    0.0,    0.0
00:06:20,  964.4,   24.5,   97.7,   -0.48,    0.75,    0.0,    0.0
00:06:25,  964.4,   24.5,   97.7,   -0.51,    0.25,    0.0,    0.0
00:06:30,  964.4,   24.5,   97.7,   -0.62,    0.18,    0.0,    0.0
00:06:35,  964.4,   24.5,   97.7,   -0.19,    0.62,    0.0,    0.0
00:06:40,  964.4,   24.5,   97.7,   -0.42,   -0.15,    0.0,    0.0
00:06:45,  964.5,   24.5,   97.7,   -0.32,    0.05,    0.0,    0.0
00:06:50,  964.4,   24.5,   97.7,   -0.87,   -0.34,    0.0,    0.0
00:06:55,  964.4,   24.5,   97.7,   -0.63,   -0.15,    0.0,    0.0
00:07:00,  964.5,   24.5,   97.7,   -0.65,   -0.00,    0.0,    0.0
00:07:05,  964.5,   24.5,   97.8,   -0.77,    0.03,    0.0,    0.0
00:07:10,  964.5,   24.5,   97.8,   -0.56,   -0.33,    0.0,    0.0
00:07:15,  964.5,   24.5,   97.8,   -0.61,   -1.33,    0.0,    0.0
00:07:20,  964.5,   24.5,   97.7,   -0.08,   -1.46,    0.0,    0.0
00:07:25,  964.5,   24.5,   97.8,   -0.42,    0.49,    0.0,    0.0
00:07:30,  964.5,   24.5,   97.7,   -0.09,   -0.56,    0.0,    0.0
00:07:35,  964.5,   24.5,   97.7,   -0.50,   -1.13,    0.0,   -0.2
00:07:40,  964.5,   24.5,   97.7,   -0.33,   -0.56,    0.0,   -0.2
00:07:45,  964.5,   24.5,   97.7,   -0.19,   -0.41,    0.0,   -0.2
00:07:50,  964.5,   24.5,   97.7,   -0.69,   -0.57,    0.0,   -0.2
00:07:55,  964.5,   24.5,   97.6,   -0.47,   -0.32,    0.0,   -0.2
00:08:00,  964.5,   24.5,   97.6,   -0.08,   -1.36,    0.0,   -0.2
00:08:05,  964.5,   24.5,   97.6,   -0.16,   -0.92,    0.0,   -0.4
00:08:10,  964.4,   24.5,   97.6,   -0.51,   -0.92,    0.0,   -0.4
00:08:15,  964.4,   24.5,   97.7,   -0.87,   -1.41,    0.0,   -0.4
00:08:20,  964.4,   24.5,   97.6,   -0.18,   -1.16,    0.0,   -0.2
00:08:25,  964.5,   24.5,   97.7,   -0.90,   -0.26,    0.0,   -0.2
00:08:30,  964.5,   24.5,   97.7,   -0.54,    0.17,    0.0,   -0.2
00:08:35,  964.5,   24.5,   97.8,   -0.22,    0.18,    0.0,   -0.2
00:08:40,  964.5,   24.5,   97.8,   -0.05,   -0.20,    0.0,   -0.2
00:08:45,  964.5,   24.5,   97.8,   -0.02,   -0.04,    0.0,   -0.2
00:08:50,  964.5,   24.5,   97.9,   -0.04,   -0.01,    0.0,   -0.4
00:08:55,  964.5,   24.5,   97.9,   -0.04,    0.07,    0.0,   -0.4
00:09:00,  964.4,   24.5,   98.0,   -0.19,    0.21,    0.0,   -0.4
00:09:05,  964.4,   24.5,   97.9,   -0.05,    0.28,    0.0,   -0.4
00:09:10,  964.4,   24.5,   97.9,   -0.41,    0.17,    0.0,   -0.4
00:09:15,  964.5,   24.5,   97.8,   -0.49,    0.29,    0.0,   -0.4
00:09:20,  964.5,   24.5,   97.8,   -0.71,    0.29,    0.0,   -0.4
00:09:25,  964.5,   24.5,   97.8,   -0.36,    0.54,    0.0,   -0.4
00:09:30,  964.5,   24.5,   97.8,   -0.29,    0.34,    0.0,   -0.4
00:09:35,  964.5,   24.5,   97.7,   -0.30,    0.33,    0.0,   -0.4
00:09:40,  964.5,   24.5,   97.7,   -0.42,   -0.16,    0.0,   -0.4
00:09:45,  964.5,   24.5,   97.6,   -0.41,   -0.97,    0.0,   -0.4
00:09:50,  964.4,   24.5,   97.7,   -1.15,   -0.90,    0.0,   -0.4
00:09:55,  964.4,   24.5,   97.6,   -1.40,   -0.48,    0.0,   -0.4
00:10:00,  964.4,   24.5,   97.7,   -0.86,   -0.35,    0.0,   -0.4
00:10:05,  964.4,   24.5,   97.6,   -0.98,   -1.35,    0.0,   -0.4
00:10:10,  964.4,   24.5,   97.7,   -0.88,   -0.30,    0.0,   -0.4
00:10:15,  964.4,   24.5,   97.7,   -0.82,   -0.45,    0.0,   -0.4
00:10:20,  964.5,   24.5,   97.7,   -0.74,   -1.28,    0.0,   -0.4
00:10:25,  964.4,   24.5,   97.7,   -0.41,   -0.84,    0.0,   -0.4
00:10:30,  964.4,   24.5,   97.8,   -0.05,   -0.93,    0.0,   -0.4
00:10:35,  964.4,   24.5,   97.7,   -1.30,   -0.41,    0.0,   -0.4
00:10:40,  964.3,   24.5,   97.8,   -0.10,   -1.54,    0.0,   -0.4
00:10:45,  964.3,   24.5,   97.7,   -0.81,   -2.25,    0.0,   -0.4
00:10:50,  964.3,   24.5,   97.7,   -1.20,   -2.07,    0.0,   -0.4
00:10:55,  964.3,   24.5,   97.7,   -1.40,   -1.63,    0.0,   -0.4
00:11:00,  964.3,   24.5,   97.7,   -1.36,   -0.08,    0.0,   -0.4
00:11:05,  964.3,   24.5,   97.6,   -1.53,   -1.00,    0.0,   -0.6
00:11:10,  964.3,   24.5,   97.7,   -0.59,   -0.87,    0.0,   -0.4
00:11:15,  964.3,   24.5,   97.6,   -0.26,   -1.48,    0.0,   -0.4
00:11:20,  964.3,   24.4,   97.6,   -0.42,   -1.10,    0.0,   -0.4
00:11:25,  964.3,   24.4,   97.6,   -0.41,   -0.84,    0.0,   -0.4
00:11:30,  964.3,   24.5,   97.7,   -0.49,   -1.07,    0.0,   -0.4
00:11:35,  964.3,   24.4,   97.7,   -0.93,   -0.00,    0.0,   -0.4
00:11:40,  964.4,   24.5,   97.6,   -0.61,   -0.22,    0.0,   -0.4
00:11:45,  964.4,   24.4,   97.7,   -0.44,   -0.06,    0.0,   -0.4
00:11:50,  964.4,   24.4,   97.6,   -0.23,    0.52,    0.0,   -0.4
00:11:55,  964.4,   24.4,   97.7,   -0.03,    0.44,    0.0,   -0.4
00:12:00,  964.4,   24.4,   97.6,   -0.25,    0.13,    0.0,   -0.4
00:12:05,  964.4,   24.4,   97.7,   -0.13,   -0.16,    0.0,   -0.4
00:12:10,  964.4,   24.4,   97.7,   -0.16,   -0.13,    0.0,   -0.4
00:12:15,  964.4,   24.4,   97.7,   -0.02,   -0.20,    0.0,   -0.4
00:12:20,  964.3,   24.4,   97.7,   -0.72,   -0.28,    0.0,   -0.4
00:12:25,  964.3,   24.4,   97.7,   -1.75,   -0.35,    0.0,   -0.4
00:12:30,  964.4,   24.4,   97.7,   -1.06,   -1.04,    0.0,   -0.4
00:12:35,  964.3,   24.4,   97.7,   -0.54,   -0.91,    0.0,   -0.4
00:12:40,  964.3,   24.4,   97.8,   -0.25,   -0.37,    0.0,   -0.4
00:12:45,  964.3,   24.4,   97.7,   -0.43,    0.10,    0.0,   -0.4
00:12:50,  964.3,   24.4,   97.7,   -0.31,    0.09,    0.0,   -0.4
00:12:55,  964.3,   24.4,   97.7,   -0.23,    0.17,    0.0,   -0.4
00:13:00,  964.3,   24.4,   97.7,   -0.39,   -0.85,    0.0,   -0.4
00:13:05,  964.3,   24.4,   97.7,   -0.63,   -2.05,    0.0,   -0.4
00:13:10,  964.3,   24.4,   97.7,   -0.49,   -2.38,    0.0,   -0.4
00:13:15,  964.3,   24.4,   97.7,   -0.52,   -3.29,    0.0,   -0.4
00:13:20,  964.3,   24.4,   97.7,   -0.57,   -1.43,    0.0,   -0.4
00:13:25,  964.3,   24.4,   97.8,   -0.16,   -1.35,    0.0,   -0.4
00:13:30,  964.3,   24.4,   97.8,   -0.85,   -2.75,    0.0,   -0.4
00:13:35,  964.3,   24.4,   97.8,   -1.02,    0.58,    0.0,   -0.4
00:13:40,  964.3,   24.4,   97.8,   -0.17,   -1.23,    0.0,   -0.4
00:13:45,  964.3,   24.5,   97.9,   -0.38,   -2.12,    0.0,   -0.4
00:13:50,  964.3,   24.5,   97.9,   -0.77,    0.52,    0.0,   -0.4
00:13:55,  964.3,   24.5,   97.9,   -0.28,   -0.89,    0.0,   -0.4
00:14:00,  964.3,   24.4,   97.9,   -0.21,   -1.16,    0.0,   -0.4
00:14:05,  964.3,   24.5,   97.9,   -0.54,   -0.55,    0.0,   -0.4
00:14:10,  964.3,   24.5,   97.9,   -0.42,    0.14,    0.0,   -0.4
00:14:15,  964.3,   24.4,   97.9,   -0.43,   -0.10,    0.0,   -0.4
00:14:20,  964.3,   24.5,   97.9,   -2.13,   -0.78,    0.0,   -0.4
00:14:25,  964.3,   24.5,   97.8,   -0.65,   -1.53,    0.0,   -0.4
00:14:30,  964.3,   24.4,   97.8,   -0.60,   -1.98,    0.0,   -0.4
00:14:35,  964.3,   24.5,   97.8,   -1.34,   -0.69,    0.0,   -0.4
00:14:40,  964.3,   24.5,   97.8,   -1.40,   -1.18,    0.0,   -0.4
00:14:45,  964.3,   24.4,   97.8,   -0.93,   -0.12,    0.0,   -0.4
00:14:50,  964.3,   24.4,   97.8,   -0.47,    0.32,    0.0,   -0.4
00:14:55,  964.3,   24.4,   97.8,   -0.04,    0.20,    0.0,   -0.4
00:15:00,  964.3,   24.4,   97.8,   -0.10,   -0.18,    0.0,   -0.4
00:15:05,  964.3,   24.4,   97.8,   -1.47,   -0.14,    0.0,   -0.4
00:15:10,  964.3,   24.4,   97.7,   -0.29,    0.89,    0.0,   -0.4
00:15:15,  964.3,   24.4,   97.7,   -0.84,   -0.41,    0.0,   -0.4
00:15:20,  964.3,   24.4,   97.7,   -0.39,   -1.28,    0.0,   -0.4
00:15:25,  964.3,   24.4,   97.7,   -0.46,   -0.45,    0.0,   -0.4
00:15:30,  964.3,   24.4,   97.7,   -0.64,    0.09,    0.0,   -0.4
00:15:35,  964.3,   24.4,   97.6,   -0.43,    0.11,    0.0,   -0.4
00:15:40,  964.3,   24.4,   97.7,   -0.65,   -0.02,    0.0,   -0.4
00:15:45,  964.3,   24.4,   97.7,   -0.57,   -0.03,    0.0,   -0.4
00:15:50,  964.3,   24.4,   97.8,   -1.52,   -0.28,    0.0,   -0.4
00:15:55,  964.3,   24.4,   97.7,   -0.64,   -1.33,    0.0,   -0.4
00:16:00,  964.3,   24.4,   97.7,    0.02,   -0.93,    0.0,   -0.4
00:16:05,  964.3,   24.4,   97.7,   -0.49,   -1.46,    0.0,   -0.4
00:16:10,  964.3,   24.4,   97.8,   -0.55,    0.54,    0.0,   -0.4
00:16:15,  964.3,   24.4,   97.8,   -1.90,   -0.44,    0.0,   -0.4
00:16:20,  964.3,   24.4,   97.7,   -2.50,   -1.59,    0.0,   -0.4
00:16:25,  964.3,   24.4,   97.7,   -1.82,    0.05,    0.0,   -0.4
00:16:30,  964.3,   24.4,   97.8,   -0.22,   -0.91,    0.0,   -0.4
00:16:35,  964.3,   24.4,   97.7,   -5.33,   -1.57,    0.0,   -0.4
00:16:40,  964.3,   24.4,   97.8,   -2.41,   -0.35,    0.0,   -0.4
00:16:45,  964.3,   24.4,   97.7,   -3.77,    0.10,    0.0,   -0.4
00:16:50,  964.3,   24.4,   97.7,   -3.69,   -1.24,    0.0,   -0.2
00:16:55,  964.3,   24.4,   97.6,   -3.49,   -1.43,    0.0,   -0.4
00:17:00,  964.3,   24.4,   97.6,   -3.57,   -1.20,    0.0,   -0.4
00:17:05,  964.3,   24.4,   97.5,   -2.33,   -1.96,    0.0,   -0.4
00:17:10,  964.3,   24.4,   97.4,   -3.55,   -0.39,    0.0,   -0.4
00:17:15,  964.3,   24.4,   97.4,   -3.68,   -0.83,    0.0,   -0.4
00:17:20,  964.3,   24.4,   97.4,   -2.31,   -1.10,    0.0,   -0.4
00:17:25,  964.3,   24.4,   97.4,   -1.11,   -1.60,    0.0,   -0.4
00:17:30,  964.3,   24.4,   97.4,   -0.98,   -1.19,    0.0,   -0.4
00:17:35,  964.3,   24.4,   97.5,   -1.26,   -2.04,    0.0,   -0.4
00:17:40,  964.3,   24.4,   97.4,   -1.74,    0.87,    0.0,   -0.4
00:17:45,  964.3,   24.4,   97.5,   -0.97,   -2.23,    0.0,   -0.4
00:17:50,  964.3,   24.4,   97.4,   -0.73,   -3.24,    0.0,   -0.4
00:17:55,  964.3,   24.4,   97.5,   -0.45,   -3.25,    0.0,   -0.4
00:18:00,  964.3,   24.4,   97.4,   -1.50,   -0.33,    0.0,   -0.4
00:18:05,  964.3,   24.4,   97.5,   -0.13,    0.92,    0.0,   -0.4
00:18:10,  964.3,   24.4,   97.5,   -0.41,   -0.18,    0.0,   -0.6
00:18:15,  964.3,   24.4,   97.6,   -1.11,   -2.12,    0.0,   -0.6
00:18:20,  964.3,   24.4,   97.5,   -0.67,   -3.26,    0.0,   -0.6
00:18:25,  964.2,   24.4,   97.6,   -0.81,   -2.64,    0.0,   -0.6
00:18:30,  964.2,   24.4,   97.5,   -1.20,   -0.84,    0.0,   -0.6
00:18:35,  964.3,   24.4,   97.6,   -1.01,   -1.17,    0.0,   -0.4
00:18:40,  964.3,   24.4,   97.5,   -1.27,   -1.31,    0.0,   -0.4
00:18:45,  964.3,   24.4,   97.5,   -0.94,   -1.22,    0.0,   -0.4
00:18:50,  964.3,   24.4,   97.5,   -0.23,   -0.74,    0.0,   -0.4
00:18:55,  964.3,   24.4,   97.5,   -0.27,   -0.85,    0.0,   -0.6
00:19:00,  964.3,   24.4,   97.4,   -0.21,   -1.16,    0.0,   -0.6
00:19:05,  964.3,   24.4,   97.5,   -0.37,   -0.67,    0.0,   -0.6
00:19:10,  964.3,   24.4,   97.4,   -0.32,   -0.06,    0.0,   -0.6
00:19:15,  964.3,   24.4,   97.5,   -0.10,    0.17,    0.0,   -0.4
00:19:20,  964.3,   24.4,   97.5,   -0.45,   -0.62,    0.0,   -0.4
00:19:25,  964.3,   24.4,   97.5,   -1.66,   -2.69,    0.0,   -0.4
00:19:30,  964.3,   24.4,   97.4,   -1.34,   -2.41,    0.0,   -0.4
00:19:35,  964.3,   24.4,   97.4,   -1.16,    0.66,    0.0,   -0.4
00:19:40,  964.3,   24.4,   97.4,   -0.74,    0.22,    0.0,   -0.4
00:19:45,  964.3,   24.4,   97.4,   -0.23,    0.38,    0.0,   -0.4
00:19:50,  964.3,   24.4,   97.4,   -0.40,   -0.51,    0.0,   -0.6
00:19:55,  964.3,   24.4,   97.4,   -1.02,   -0.59,    0.0,   -0.6
00:20:00,  964.3,   24.4,   97.5,   -1.27,   -1.07,    0.0,   -0.4
00:20:05,  964.3,   24.4,   97.5,   -0.89,   -1.54,    0.0,   -0.6
00:20:10,  964.3,   24.4,   97.5,   -0.24,   -1.34,    0.0,   -0.6
00:20:15,  964.3,   24.4,   97.5,   -0.44,   -0.09,    0.0,   -0.6
00:20:20,  964.3,   24.4,   97.5,   -0.04,   -0.44,    0.0,   -0.6
00:20:25,  964.3,   24.4,   97.5,   -0.28,    0.35,    0.0,   -0.6
00:20:30,  964.3,   24.4,   97.4,   -0.54,    0.55,    0.0,   -0.6
00:20:35,  964.3,   24.4,   97.4,   -0.94,    0.47,    0.0,   -0.6
00:20:40,  964.3,   24.4,   97.4,   -0.89,    0.28,    0.0,   -0.6
00:20:45,  964.3,   24.4,   97.4,   -0.34,    0.29,    0.0,   -0.6
00:20:50,  964.3,   24.4,   97.4,   -0.19,   -0.41,    0.0,   -0.4
00:20:55,  964.3,   24.4,   97.4,   -0.09,   -0.93,    0.0,   -0.6
00:21:00,  964.3,   24.4,   97.4,   -0.32,   -1.42,    0.0,   -0.6
00:21:05,  964.3,   24.4,   97.4,   -0.16,    0.55,    0.0,   -0.6
00:21:10,  964.3,   24.4,   97.3,   -1.00,   -1.33,    0.0,   -0.6
00:21:15,  964.3,   24.4,   97.4,   -0.32,   -0.88,    0.0,   -0.6
00:21:20,  964.3,   24.4,   97.4,   -2.03,    0.42,    0.0,   -0.4
00:21:25,  964.3,   24.4,   97.4,   -1.22,   -0.23,    0.0,   -0.6
00:21:30,  964.3,   24.4,   97.5,   -0.94,    1.14,    0.0,   -0.6
00:21:35,  964.3,   24.4,   97.4,   -1.54,   -0.01,    0.0,   -0.6
00:21:40,  964.4,   24.4,   97.5,   -1.74,    0.40,    0.0,   -0.6
00:21:45,  964.3,   24.4,   97.4,   -0.18,   -1.47,    0.0,   -0.6
00:21:50,  964.3,   24.4,   97.4,   -0.47,   -0.73,    0.0,   -0.4
00:21:55,  964.3,   24.4,   97.4,   -1.77,   -0.19,    0.0,   -0.4
00:22:00,  964.3,   24.4,   97.4,   -2.75,   -0.87,    0.0,   -0.6
00:22:05,  964.4,   24.4,   97.3,   -2.18,   -0.64,    0.0,   -0.4
00:22:10,  964.3,   24.4,   97.4,   -1.19,   -2.60,    0.0,   -0.4
00:22:15,  964.3,   24.4,   97.3,   -1.62,   -2.91,    0.0,   -0.4
00:22:20,  964.3,   24.4,   97.4,   -3.37,   -2.46,    0.0,   -0.6
00:22:25,  964.3,   24.4,   97.4,   -1.99,   -2.06,    0.0,   -0.6
00:22:30,  964.3,   24.4,   97.4,   -1.29,   -2.01,    0.0,   -0.6
00:22:35,  964.3,   24.4,   97.4,   -1.82,    0.04,    0.0,   -0.6
00:22:40,  964.3,   24.4,   97.4,   -0.86,   -1.28,    0.0,   -0.4
00:22:45,  964.3,   24.4,   97.3,   -0.62,   -1.34,    0.0,   -0.6
00:22:50,  964.3,   24.4,   97.4,   -0.07,   -1.24,    0.0,   -0.6
00:22:55,  964.3,   24.4,   97.3,   -0.72,    0.27,    0.0,   -0.6
00:23:00,  964.3,   24.4,   97.4,   -1.61,   -2.51,    0.0,   -0.4
00:23:05,  964.3,   24.4,   97.4,   -1.40,   -0.89,    0.0,   -0.6
00:23:10,  964.3,   24.4,   97.4,   -0.81,   -0.47,    0.0,   -0.6
00:23:15,  964.3,   24.4,   97.4,   -1.54,   -0.09,    0.0,   -0.4
00:23:20,  964.3,   24.4,   97.4,   -1.54,    0.10,    0.0,   -0.4
00:23:25,  964.3,   24.4,   97.4,   -1.44,   -0.27,    0.0,   -0.6
00:23:30,  964.3,   24.4,   97.4,   -1.44,   -1.31,    0.0,   -0.4
00:23:35,  964.3,   24.4,   97.4,   -1.06,   -0.51,    0.0,   -0.6
00:23:40,  964.3,   24.4,   97.4,   -0.75,   -1.62,    0.0,   -0.4
00:23:45,  964.3,   24.4,   97.4,   -1.19,   -1.17,    0.0,   -0.6
00:23:50,  964.3,   24.4,   97.4,   -0.20,   -1.04,    0.0,   -0.6
00:23:55,  964.3,   24.4,   97.4,   -0.04,   -2.07,    0.0,   -0.4
00:24:00,  964.3,   24.4,   97.3,   -0.35,   -2.94,    0.0,   -0.6
00:24:05,  964.3,   24.4,   97.3,   -0.93,   -0.02,    0.0,   -0.6
00:24:10,  964.3,   24.4,   97.2,   -1.04,    0.19,    0.0,   -0.6
00:24:15,  964.3,   24.4,   97.3,   -1.70,    1.18,    0.0,   -0.4
00:24:20,  964.3,   24.4,   97.3,   -2.17,   -0.68,    0.0,   -0.6
00:24:25,  964.3,   24.4,   97.3,   -1.49,   -1.25,    0.0,   -0.6
00:24:30,  964.3,   24.4,   97.3,   -1.45,    0.12,    0.0,   -0.4
00:24:35,  964.3,   24.4,   97.3,   -1.39,   -0.51,    0.0,   -0.6
00:24:40,  964.3,   24.4,   97.3,   -0.64,   -0.68,    0.0,   -0.4
00:24:45,  964.3,   24.4,   97.3,   -0.13,   -0.45,    0.0,   -0.4
00:24:50,  964.3,   24.4,   97.3,    0.01,   -0.45,    0.0,   -0.4
00:24:55,  964.3,   24.4,   97.3,   -0.02,   -0.20,    0.0,   -0.4
00:25:00,  964.3,   24.4,   97.3,   -0.19,   -0.06,    0.0,   -0.6
00:25:05,  964.3,   24.4,   97.3,   -0.47,   -0.45,    0.0,   -0.4
00:25:10,  964.3,   24.4,   97.2,   -0.72,   -0.59,    0.0,   -0.6
00:25:15,  964.3,   24.4,   97.3,   -0.29,   -1.64,    0.0,   -0.6
00:25:20,  964.3,   24.4,   97.2,   -0.84,   -1.43,    0.0,   -0.6
00:25:25,  964.3,   24.4,   97.2,   -0.09,   -1.17,    0.0,   -0.6
00:25:30,  964.3,   24.4,   97.1,   -0.43,   -1.90,    0.0,   -0.6
00:25:35,  964.3,   24.4,   97.1,   -1.36,    0.06,    0.0,   -0.6
00:25:40,  964.3,   24.4,   97.1,   -1.05,    0.03,    0.0,   -0.4
00:25:45,  964.3,   24.4,   97.1,   -0.55,   -0.90,    0.0,   -0.6
00:25:50,  964.3,   24.4,   97.2,   -0.39,   -1.91,    0.0,   -0.4
00:25:55,  964.3,   24.4,   97.1,   -0.16,   -2.67,    0.0,   -0.4
00:26:00,  964.3,   24.4,   97.2,   -0.88,   -1.21,    0.0,   -0.4
00:26:05,  964.3,   24.4,   97.3,   -0.75,   -1.48,    0.0,   -0.4
00:26:10,  964.2,   24.4,   97.3,   -0.75,   -2.44,    0.0,   -0.4
00:26:15,  964.2,   24.4,   97.3,   -0.68,   -1.18,    0.0,   -0.4
00:26:20,  964.2,   24.4,   97.3,   -0.30,   -1.45,    0.0,   -0.4
00:26:25,  964.2,   24.4,   97.3,   -1.76,   -1.24,    0.0,   -0.4
00:26:30,  964.3,   24.4,   97.3,   -2.74,   -0.35,    0.0,   -0.4
00:26:35,  964.3,   24.4,   97.3,   -1.69,   -0.57,    0.0,   -0.4
00:26:40,  964.2,   24.4,   97.3,   -2.26,    0.19,    0.0,   -0.4
00:26:45,  964.2,   24.4,   97.3,   -1.48,    0.03,    0.0,   -0.4
00:26:50,  964.3,   24.4,   97.3,   -1.32,   -0.33,    0.0,   -0.4
00:26:55,  964.3,   24.4,   97.2,   -0.72,    0.60,    0.0,   -0.4
00:27:00,  964.2,   24.4,   97.3,   -1.11,    0.40,    0.0,   -0.4
00:27:05,  964.2,   24.4,   97.2,   -0.07,    0.89,    0.0,   -0.4
00:27:10,  964.2,   24.4,   97.2,   -0.05,   -0.44,    0.0,   -0.4
00:27:15,  964.2,   24.4,   97.3,   -0.28,    0.00,    0.0,   -0.4
00:27:20,  964.2,   24.4,   97.3,   -0.17,    0.10,    0.0,   -0.4
00:27:25,  964.2,   24.4,   97.2,   -0.56,   -0.08,    0.0,   -0.4
00:27:30,  964.3,   24.4,   97.2,   -1.09,    0.62,    0.0,   -0.4
00:27:35,  964.3,   24.4,   97.2,   -1.08,    0.86,    0.0,   -0.4
00:27:40,  964.3,   24.4,   97.2,   -0.63,    0.99,    0.0,   -0.4
00:27:45,  964.3,   24.4,   97.1,   -0.57,    0.74,    0.0,   -0.4
00:27:50,  964.3,   24.4,   97.2,   -0.64,    0.12,    0.0,   -0.4
00:27:55,  964.3,   24.4,   97.1,   -0.20,   -0.40,    0.0,   -0.4
00:28:00,  964.3,   24.4,   97.2,   -0.44,   -0.07,    0.0,   -0.4
00:28:05,  964.3,   24.4,   97.2,   -1.41,    1.09,    0.0,   -0.4
00:28:10,  964.3,   24.4,   97.3,   -1.50,    1.54,    0.0,   -0.4
00:28:15,  964.3,   24.4,   97.3,   -1.12,    0.80,    0.0,   -0.4
00:28:20,  964.3,   24.4,   97.3,   -0.76,    1.25,    0.0,   -0.4
00:28:25,  964.3,   24.4,   97.3,   -0.82,    0.84,    0.0,   -0.4
00:28:30,  964.2,   24.4,   97.3,   -0.64,   -0.11,    0.0,   -0.4
00:28:35,  964.2,   24.4,   97.2,   -0.23,   -1.24,    0.0,   -0.4
00:28:40,  964.2,   24.4,   97.2,   -0.22,    0.18,    0.0,   -0.4
00:28:45,  964.2,   24.4,   97.2,   -0.30,   -0.84,    0.0,   -0.4
00:28:50,  964.3,   24.4,   97.2,   -0.67,   -0.65,    0.0,   -0.4
00:28:55,  964.3,   24.4,   97.3,   -0.26,   -0.90,    0.0,   -0.4
00:29:00,  964.3,   24.4,   97.2,   -0.37,   -0.53,    0.0,   -0.4
00:29:05,  964.3,   24.4,   97.2,    0.00,   -0.65,    0.0,   -0.4
00:29:10,  964.3,   24.4,   97.2,   -0.64,    0.12,    0.0,   -0.4
00:29:15,  964.3,   24.4,   97.2,   -0.85,   -0.28,    0.0,   -0.4
00:29:20,  964.3,   24.4,   97.2,   -0.15,   -0.92,    0.0,   -0.4
00:29:25,  964.3,   24.4,   97.2,   -1.19,   -0.66,    0.0,   -0.4
00:29:30,  964.3,   24.4,   97.2,   -2.05,   -1.72,    0.0,   -0.4
00:29:35,  964.3,   24.4,   97.2,   -1.18,   -0.89,    0.0,   -0.4
00:29:40,  964.3,   24.4,   97.2,   -0.10,   -0.64,    0.0,   -0.4
00:29:45,  964.3,   24.4,   97.3,   -0.57,   -1.34,    0.0,   -0.4
00:29:50,  964.3,   24.4,   97.2,   -0.77,   -0.45,    0.0,   -0.4
00:29:55,  964.3,   24.4,   97.2,   -1.35,   -0.15,    0.0,   -0.4
00:30:00,  964.3,   24.4,   97.2,   -1.22,   -0.18,    0.0,   -0.4
00:30:05,  964.3,   24.4,   97.2,   -0.75,    0.17,    0.0,   -0.4
00:30:10,  964.3,   24.4,   97.2,   -0.42,    0.14,    0.0,   -0.4
00:30:15,  964.3,   24.4,   97.3,   -0.11,   -0.26,    0.0,   -0.4
00:30:20,  964.3,   24.4,   97.2,   -0.20,    0.03,    0.0,   -0.4
00:30:25,  964.3,   24.4,   97.3,   -0.35,    0.28,    0.0,   -0.4
00:30:30,  964.3,   24.4,   97.2,   -1.08,   -0.47,    0.0,   -0.4
00:30:35,  964.3,   24.4,   97.3,   -1.89,   -0.48,    0.0,   -0.4
00:30:40,  964.3,   24.4,   97.2,   -2.39,   -0.05,    0.0,   -0.6
00:30:45,  964.2,   24.4,   97.2,   -3.04,   -0.06,    0.0,   -0.4
00:30:50,  964.3,   24.4,   97.1,   -3.13,   -0.46,    0.0,   -0.4
00:30:55,  964.3,   24.4,   97.2,   -2.45,   -0.72,    0.0,   -0.4
00:31:00,  964.3,   24.4,   97.1,   -0.14,   -0.88,    0.0,   -0.6
00:31:05,  964.3,   24.4,   97.2,   -0.98,   -0.75,    0.0,   -0.4
00:31:10,  964.3,   24.4,   97.1,   -2.55,   -0.11,    0.0,   -0.6
00:31:15,  964.3,   24.4,   97.2,   -1.12,   -1.06,    0.0,   -0.4
00:31:20,  964.3,   24.4,   97.2,   -0.87,   -1.20,    0.0,   -0.4
00:31:25,  964.3,   24.4,   97.3,   -1.34,   -1.18,    0.0,   -0.4
00:31:30,  964.3,   24.4,   97.3,   -0.88,   -1.21,    0.0,   -0.4
00:31:35,  964.3,   24.4,   97.3,   -0.11,   -0.64,    0.0,   -0.4
00:31:40,  964.3,   24.4,   97.3,   -0.92,   -0.73,    0.0,   -0.4
00:31:45,  964.3,   24.4,   97.3,   -1.17,   -0.15,    0.0,   -0.4
00:31:50,  964.3,   24.4,   97.3,   -1.28,    0.86,    0.0,   -0.4
00:31:55,  964.3,   24.4,   97.3,   -1.01,    0.72,    0.0,   -0.4
00:32:00,  964.2,   24.4,   97.3,   -0.19,    0.62,    0.0,   -0.4
00:32:05,  964.2,   24.4,   97.3,   -0.15,    0.63,    0.0,   -0.4
00:32:10,  964.2,   24.4,   97.3,   -0.38,    0.23,    0.0,   -0.4
00:32:15,  964.2,   24.4,   97.3,   -0.42,   -0.14,    0.0,   -0.4