                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/10/05 00:00,   -9.5,  -13.2,  -12.3,  -13.8,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 00:10,  -12.8,  -16.6,  -14.5,  -15.8,  -17.1,  999.0,  999.0,  -20.2,  -19.8,  -20.3,  -21.2,  999.0,  -20.0,  999.0,  -20.9,  999.0,  -20.3,  999.0,  -19.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 00:20,  -14.3,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 00:30,  -12.2,  -12.6,  -12.1,  -14.1,  -17.0,  999.0,  999.0,  -19.9,  -19.3,  -18.8,  -20.6,  999.0,  -19.4,  -18.7,  -20.2,  -18.2,  999.0,  -19.6,  999.0,  999.0,  -19.2,  999.0,  -19.3,  -19.7,  -19.3,  -18.9,  -17.8,  -19.6,  -17.9,  -19.1
2006/10/05 00:40,  -10.2,  -13.2,  -13.4,  -13.8,  -17.1,  -18.0,  999.0,  -20.5,  -19.5,  -19.0,  -20.3,  -21.0,  -19.6,  -19.6,  -19.4,  -21.4,  -21.0,  -18.9,  -19.5,  -18.3,  -18.6,  -18.4,  -19.4,  -19.6,  -19.4,  -18.8,  -18.3,  -20.3,  -19.0,  -19.0
2006/10/05 00:50,  -12.2,  -14.8,  -12.2,  -13.7,  -16.9,  -20.3,  999.0,  -17.9,  -20.0,  -19.4,  -19.3,  -18.3,  -19.3,  -19.5,  -18.1,  -18.5,  -19.4,  -19.8,  -19.1,  -18.0,  -19.0,  -18.2,  -19.0,  -20.5,  -17.9,  -19.2,  -18.0,  -18.8,  -19.3,  -19.1
2006/10/05 01:00,  -13.1,  999.0,  -10.8,  -15.7,  -18.8,  999.0,  999.0,  -18.3,  999.0,  -22.8,  -18.3,  999.0,  999.0,  999.0,  999.0,  -17.7,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -19.0,  999.0,  999.0,  999.0
2006/10/05 01:10,   -9.9,  -16.5,  -13.5,  -15.4,  -17.4,  999.0,  999.0,  -18.6,  -21.5,  -19.4,  -20.9,  -19.8,  -19.8,  -19.3,  -19.8,  -20.0,  -21.6,  -20.6,  -19.5,  -18.5,  -19.5,  -20.4,  -19.5,  -20.0,  -19.1,  -20.0,  -18.5,  -19.5,  -21.0,  -19.1
2006/10/05 01:20,  -10.1,  -14.4,  -13.6,  -15.2,  -17.8,  999.0,  999.0,  -18.5,  -21.4,  -21.1,  -19.1,  -20.8,  -20.6,  -18.5,  -20.6,  -19.8,  999.0,  -21.5,  -20.4,  999.0,  -21.5,  999.0,  -19.6,  -19.6,  -19.4,  -19.9,  -19.8,  -19.9,  -18.0,  -20.0
2006/10/05 01:30,   -9.1,  -12.5,  -12.1,  -11.9,  999.0,  999.0,  999.0,  -18.8,  -20.3,  -21.6,  -18.2,  -18.8,  -18.7,  -20.8,  -20.2,  -19.5,  -19.2,  -20.3,  -19.2,  -19.3,  -20.9,  -18.8,  -18.5,  -19.1,  999.0,  -20.8,  -18.9,  -19.9,  -18.8,  -18.4
2006/10/05 01:40,   -9.0,  999.0,  -11.6,  -13.2,  -14.5,  999.0,  999.0,  -19.1,  -20.0,  -18.4,  999.0,  -18.3,  -20.1,  -18.7,  -21.1,  -19.1,  -19.5,  -18.4,  -18.0,  -18.6,  -19.3,  -18.5,  -17.8,  999.0,  -18.4,  -20.1,  -18.2,  -20.1,  -18.8,  -17.6
2006/10/05 01:50,   -8.7,  -12.0,  -12.1,  -12.8,  -18.1,  999.0,  999.0,  -18.8,  -21.2,  -21.1,  -19.3,  -17.4,  -20.6,  -19.7,  -21.2,  -20.6,  -18.0,  -18.7,  -18.4,  -19.8,  -20.0,  -20.0,  -18.3,  -17.8,  -20.5,  -20.2,  999.0,  -19.7,  999.0,  999.0
2006/10/05 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3
2006/10/05 02:10,  999.0,  999.0,  -15.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -21.8,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 02:30,  999.0,  999.0,  -14.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -20.9,  999.0,  999.0,  999.0,  999.0,  -21.0,  -21.4,  -20.7,  -21.6,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  999.0,  -22.0
2006/10/05 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 02:50,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 03:10,  999.0,  999.0,  -18.9,  -18.3,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 03:20,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 03:50,  999.0,  -16.2,  -17.2,  -19.3,  999.0,  999.0,  999.0,  999.0,  -25.9,  -22.0,  999.0,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -21.8,  999.0,  -21.8,  -22.5,  999.0
2006/10/05 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 04:10,  999.0,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 04:20,  -15.0,  999.0,  999.0,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 04:40,  999.0,  999.0,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 05:10,  -10.2,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 05:20,  999.0,  999.0,  999.0,  -21.0,  999.0,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 05:30,  -10.4,  -14.3,  -12.1,  -18.1,  999.0,  999.0,  999.0,  999.0,  -21.8,  -21.3,  -22.4,  -21.1,  -20.7,  -21.5,  -21.7,  999.0,  999.0,  999.0,  -23.6,  -21.7,  999.0,  999.0,  999.0,  -21.7,  -19.6,  999.0,  999.0,  -21.2,  999.0,  999.0
2006/10/05 05:40,  999.0,  999.0,  999.0,  999.0,  -13.2,  999.0,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0,  -18.4,  999.0,  -21.7,  -18.7,  -19.2,  999.0,  -19.8,  -18.9,  -20.5,  -16.6,  -16.4,  -18.5,  999.0,  999.0,  999.0
2006/10/05 05:50,   -7.6,  -11.5,   -9.6,  -15.3,  -13.9,  999.0,  999.0,  -18.7,  -16.5,  -19.3,  -18.9,  -17.4,  -18.1,  -19.6,  -18.1,  -17.4,  -16.7,  -18.1,  -18.0,  -17.4,  -17.0,  -18.2,  -18.6,  -18.0,  -15.9,  -17.6,  -16.8,  -19.0,  -17.9,  -19.0
2006/10/05 06:00,   -6.9,  -11.7,   -9.8,  -15.0,  -14.3,  999.0,  999.0,  -17.5,  -17.8,  -17.6,  -18.7,  -18.5,  -17.4,  -18.2,  -18.1,  -18.2,  -18.6,  -18.1,  -18.2,  -19.2,  -19.2,  -15.2,  -18.8,  -18.6,  -18.4,  -18.4,  -18.1,  -16.7,  -18.5,  -19.4
2006/10/05 06:10,   -6.0,  -11.5,   -8.2,  -14.1,  -12.3,  999.0,  -19.5,  -17.0,  -17.8,  -17.1,  -17.4,  -17.0,  -17.4,  -18.7,  -17.4,  -17.5,  -16.5,  -17.7,  -18.2,  -17.3,  -17.7,  -17.2,  -18.1,  -18.3,  -17.5,  -17.9,  -17.6,  -17.6,  -17.9,  -17.5
2006/10/05 06:20,   -5.7,  -10.0,   -6.9,  -14.4,  -12.5,  -16.6,  -21.3,  -16.4,  -18.0,  -16.9,  -18.8,  999.0,  -18.7,  -18.8,  -19.1,  -16.9,  -17.4,  -18.9,  -17.6,  -17.0,  -17.9,  -17.1,  -16.9,  -18.0,  -17.6,  999.0,  -16.4,  -19.4,  -18.4,  -16.8
2006/10/05 06:30,  999.0,  -10.6,   -7.6,  -12.1,  -11.3,  999.0,  999.0,  -17.4,  -16.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  999.0,  -15.3,  -18.6,  -15.6,  -15.1,  -17.6,  999.0,  -16.2,  -16.6,  -15.7,  -16.6,  -15.5,  -17.1,  999.0,  -19.0,  -17.5
2006/10/05 06:40,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 06:50,   -6.1,  -11.2,   -5.5,  -14.6,  -11.0,  -18.9,  -17.5,  -19.6,  -20.3,  -17.3,  -18.8,  -18.8,  -18.1,  -17.1,  -17.5,  999.0,  -15.7,  -18.3,  -18.4,  -18.2,  -17.2,  -19.5,  999.0,  -15.9,  -18.4,  -17.9,  -18.5,  -17.7,  -17.8,  -18.7
2006/10/05 07:00,   -6.8,   -9.9,   -4.7,  -13.9,   -8.5,  -17.3,  -17.5,  -16.6,  -17.5,  -17.9,  -18.4,  999.0,  -16.4,  -16.5,  -15.2,  -17.5,  -15.6,  -19.2,  -17.6,  999.0,  999.0,  -16.2,  -18.1,  999.0,  -20.7,  -21.7,  -19.2,  999.0,  999.0,  -18.5
2006/10/05 07:10,   -7.3,  -13.3,   -7.9,  -15.2,  -11.8,  -19.6,  999.0,  -18.6,  -19.0,  -19.0,  -20.1,  -19.5,  -18.6,  999.0,  -19.1,  -19.0,  -18.1,  -18.7,  -19.2,  -18.7,  -20.1,  -18.2,  -18.0,  -21.1,  -19.1,  -18.6,  -18.4,  -17.4,  -18.3,  -18.4
2006/10/05 07:20,   -7.6,  999.0,   -5.2,  -14.6,   -6.9,  -18.8,  -19.8,  -16.9,  -17.2,  -18.6,  -18.6,  -18.1,  -20.2,  -17.9,  -18.8,  -19.4,  -17.6,  -18.2,  -19.4,  -16.9,  -19.7,  -20.7,  -17.2,  -17.5,  -17.9,  -18.9,  -17.1,  -17.4,  -17.7,  999.0
2006/10/05 07:30,   -8.4,   -6.2,   -5.0,  -13.2,  -11.1,  -17.1,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0,  -17.8,  -22.8,  -22.7,  -24.2,  -19.8,  -21.8,  -22.2,  -22.8,  -19.5,  999.0
2006/10/05 07:40,   -4.7,  -10.1,   -5.3,  -11.9,   -9.8,  999.0,  -17.3,  -16.3,  -15.8,  -16.3,  -18.2,  -16.9,  -15.5,  -16.3,  -16.8,  -16.4,  -16.4,  -14.8,  -17.1,  -16.1,  -15.2,  -17.2,  -14.2,  -17.4,  -15.2,  -17.1,  -15.5,  -15.0,  -15.3,  -14.7
2006/10/05 07:50,   -5.3,   -7.7,   -8.5,  -16.8,  -11.1,  -15.1,  -14.4,  999.0,  -17.0,  999.0,  -17.0,  -16.3,  -15.8,  -15.7,  -14.9,  -16.4,  -15.2,  -17.1,  999.0,  -17.3,  -18.6,  -16.0,  -15.3,  999.0,  -12.9,  -15.6,  -14.0,  -18.8,  -16.0,  -16.6
2006/10/05 08:00,   -4.6,   -8.2,   -5.3,  -12.6,  -10.4,  999.0,  -17.6,  -17.5,  -17.1,  -17.0,  -16.6,  -16.3,  -15.7,  -16.5,  -16.3,  -18.1,  -16.2,  -16.5,  -16.3,  -16.2,  -16.3,  -16.2,  -15.6,  -16.6,  -15.3,  -16.7,  -16.7,  -16.8,  -15.7,  -16.4
2006/10/05 08:10,   -8.0,  -10.8,   -7.5,  -15.4,  -13.2,  999.0,  999.0,  999.0,  -18.9,  -18.5,  -19.2,  -17.8,  -19.0,  999.0,  -18.6,  -19.5,  -18.7,  -18.6,  999.0,  999.0,  999.0,  -18.0,  999.0,  -18.1,  -17.9,  999.0,  999.0,  -17.8,  -15.6,  -15.5
2006/10/05 08:20,   -7.6,  -12.5,   -6.2,  -12.2,   -9.4,  -16.8,  -17.2,  -16.8,  -19.1,  -16.1,  -16.8,  -14.7,  -16.4,  -15.4,  -18.9,  -17.5,  -16.7,  -17.2,  -19.1,  -15.5,  -16.8,  -18.5,  -18.1,  -15.8,  -18.4,  -16.9,  -16.5,  -16.5,  -17.3,  -16.0
2006/10/05 08:30,   -9.1,  -11.4,  -10.7,  -15.0,  -14.6,  999.0,  999.0,  -18.5,  -19.0,  -19.2,  -17.5,  -20.0,  -18.9,  -19.1,  -19.4,  -18.0,  999.0,  -18.4,  -19.4,  -19.7,  999.0,  -20.2,  -19.4,  -18.6,  999.0,  -18.9,  -18.5,  -18.3,  -18.7,  999.0
2006/10/05 08:40,   -6.2,  -10.7,   -8.5,  -13.3,  -11.8,  999.0,  999.0,  -18.0,  -18.9,  -18.0,  -17.9,  -17.0,  -17.4,  -17.3,  -16.7,  -18.0,  -17.7,  -17.2,  -17.6,  -19.1,  -18.6,  -18.0,  -17.5,  -17.1,  -16.6,  -17.8,  -17.1,  -15.2,  -17.1,  -17.0
2006/10/05 08:50,   -7.1,  -10.6,   -9.3,  -13.9,  -12.9,  -17.4,  999.0,  -18.2,  -17.7,  -19.1,  -18.0,  -17.7,  -18.3,  -19.5,  -18.5,  -18.1,  -19.4,  -17.5,  -18.1,  -18.6,  -18.3,  -18.5,  -17.9,  -18.4,  -18.2,  -19.3,  -18.9,  -18.1,  -18.1,  -18.0
2006/10/05 09:00,   -7.0,  -10.8,   -8.4,  -12.6,  -12.7,  999.0,  999.0,  -16.8,  -18.6,  -17.5,  -17.3,  -17.4,  -18.7,  -18.6,  -17.8,  -17.5,  -17.3,  999.0,  -20.2,  -17.5,  -18.1,  999.0,  999.0,  -19.9,  999.0,  -17.0,  -19.5,  -19.3,  -18.4,  999.0
2006/10/05 09:10,   -8.3,  -14.8,  -11.2,  -17.1,  -16.7,  999.0,  999.0,  999.0,  -18.8,  999.0,  -22.1,  -15.0,  -19.0,  -20.4,  -13.6,  -16.7,  999.0,  999.0,  999.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  -15.7,  999.0,  -19.2,  999.0,  -20.2
2006/10/05 09:20,   -8.5,  -13.5,  -10.4,  -17.2,  -13.4,  999.0,  999.0,  -17.4,  -17.0,  -17.5,  -18.6,  -18.5,  -17.9,  -20.9,  -18.0,  -17.2,  -18.3,  -19.6,  -18.8,  -17.2,  -19.8,  -16.2,  -19.8,  -21.6,  -17.4,  -19.3,  -19.7,  -19.4,  -20.0,  -19.1
2006/10/05 09:30,   -7.5,  -13.7,  -11.7,  -16.5,  -16.3,  999.0,  -17.5,  -19.4,  -20.7,  -20.4,  -19.7,  -18.1,  -15.8,  -21.0,  -18.9,  -19.8,  -21.3,  -18.7,  -19.9,  -17.5,  -21.2,  -19.9,  -19.1,  -19.7,  -21.2,  -19.2,  -21.2,  -18.5,  -20.5,  -19.9
2006/10/05 09:40,  -10.4,  -17.3,  -14.9,  -17.4,  -19.0,  999.0,  999.0,  999.0,  -21.6,  999.0,  -24.6,  -24.0,  999.0,  -23.6,  999.0,  999.0,  999.0,  -24.5,  -23.4,  999.0,  -22.7,  999.0,  999.0,  999.0,  999.0,  -21.8,  -24.2,  999.0,  999.0,  999.0
2006/10/05 09:50,  -11.2,  -12.3,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  999.0,  999.0,  -24.4,  -21.4,  999.0,  999.0,  999.0,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4
2006/10/05 10:00,  -11.9,  -13.7,  -15.4,  -20.7,  -16.1,  -19.1,  -21.4,  -19.1,  -17.5,  -17.9,  -19.2,  -18.8,  -18.6,  -18.3,  -19.1,  -20.1,  -19.5,  -17.4,  -17.9,  -17.9,  -25.3,  -18.7,  -18.1,  -18.0,  -18.2,  -19.1,  -19.0,  -19.5,  -17.9,  -18.2
2006/10/05 10:10,   -8.2,  -11.7,  -15.6,   -8.8,  -12.9,  -17.2,  -18.3,  -16.6,  -15.9,  -16.7,  -16.7,  -17.4,  -17.9,  -17.8,  -17.8,  -17.3,  -17.8,  -18.9,  -16.6,  -17.1,  -18.7,  -18.1,  -17.3,  -18.8,  -17.6,  999.0,  -19.4,  999.0,  -17.6,  -18.4
2006/10/05 10:20,   -9.8,  -14.6,   -9.8,   -7.9,  -15.1,  -16.8,  -17.8,  -16.7,  -16.0,  -17.5,  -16.7,  -16.4,  -16.2,  -17.7,  -17.5,  -17.2,  -17.5,  -17.5,  -17.0,  -17.2,  -16.5,  -17.8,  -16.7,  -17.1,  -17.7,  -18.4,  -18.0,  -17.4,  -17.3,  -17.2
2006/10/05 10:30,  -11.4,  -13.7,  -10.9,   -9.2,  -14.8,  -16.3,  -18.3,  -18.4,  -17.5,  -18.3,  -17.6,  -18.2,  -18.2,  -18.0,  -20.0,  -18.0,  -18.0,  -18.4,  -18.6,  -19.1,  -19.3,  -19.4,  -18.6,  -17.1,  -17.4,  -18.3,  -17.7,  -18.6,  -18.6,  -18.4
2006/10/05 10:40,  999.0,  999.0,  -10.8,   -7.3,  -14.8,  -16.1,  -17.1,  -18.1,  -17.3,  -17.3,  -17.3,  -18.7,  -17.9,  -17.2,  999.0,  -18.8,  -20.2,  999.0,  -22.6,  -16.1,  -18.9,  999.0,  999.0,  -18.5,  999.0,  -18.3,  -17.6,  -17.0,  999.0,  999.0
2006/10/05 10:50,  999.0,  999.0,  -12.3,   -9.1,  -14.7,  -14.8,  -19.3,  -18.7,  -17.8,  -17.6,  -16.2,  -17.3,  -19.2,  -18.4,  -17.5,  -18.3,  -17.2,  -19.2,  -18.0,  -18.7,  -18.8,  -18.4,  -17.0,  -18.0,  -16.1,  -18.4,  -17.1,  -16.5,  -17.8,  -18.6
2006/10/05 11:00,   -9.6,  -12.1,  -13.5,  -10.4,  -15.6,  -14.0,  999.0,  -16.5,  999.0,  -16.7,  -13.8,  -17.4,  -16.9,  -15.2,  -14.0,  -16.8,  -13.9,  -13.6,  -16.2,  -15.1,  -17.3,  -16.1,  -15.3,  -16.4,  -15.5,  -14.8,  -13.0,  -14.9,  -19.2,  -14.4
2006/10/05 11:10,  999.0,  -18.6,  -15.7,  -11.5,  -14.7,  -17.0,  -17.3,  -20.9,  -20.0,  -20.5,  -20.2,  -20.2,  -20.4,  999.0,  -19.6,  -21.0,  -20.1,  -20.1,  -19.7,  -20.3,  -19.6,  -20.6,  -20.2,  -19.7,  -20.4,  -20.2,  -19.8,  -20.9,  -19.1,  -20.9
2006/10/05 11:20,   -7.1,  -12.3,  -14.7,  -12.1,  -16.0,  -14.8,  -16.7,  -18.6,  -17.9,  -18.1,  -17.9,  -18.2,  -16.9,  999.0,  999.0,  -18.5,  -16.0,  -19.0,  -18.9,  -17.8,  -16.7,  -17.5,  -19.4,  -17.4,  -18.0,  -17.6,  -18.0,  -17.4,  -17.8,  -18.2
2006/10/05 11:30,  -12.7,   -9.1,  -16.8,  -13.4,  -16.8,  -15.1,  -17.6,  -17.2,  -17.2,  -17.7,  -16.6,  -18.9,  999.0,  -18.0,  -18.3,  -18.9,  -18.0,  -17.6,  -18.1,  -18.2,  -17.4,  -17.3,  -18.0,  -18.1,  -17.2,  -18.5,  -17.6,  -17.4,  -17.8,  -14.6
2006/10/05 11:40,  999.0,  -18.2,  -17.9,  -17.2,  -19.3,  -16.8,  -19.2,  -17.4,  -18.6,  -19.5,  -20.8,  -19.8,  -19.7,  -22.4,  999.0,  -21.6,  -19.8,  -18.6,  -18.9,  -19.3,  -18.8,  -20.4,  -18.9,  -19.6,  -19.6,  -23.3,  -20.2,  -18.1,  -20.6,  -20.0
2006/10/05 11:50,   -7.3,  -15.4,  -18.9,  -17.5,  -20.6,  -17.9,  -19.7,  -21.9,  -19.1,  -20.4,  -22.2,  -22.0,  -20.4,  -19.0,  -19.4,  -20.2,  -19.4,  -20.4,  -21.6,  -20.7,  -20.5,  -19.7,  -20.1,  -20.1,  -19.3,  -20.0,  -20.5,  -20.8,  -20.1,  -22.1
2006/10/05 12:00,   -8.0,  -14.0,  -16.3,  -16.3,  -17.9,  -16.3,  -18.7,  -19.4,  -19.8,  -18.6,  -19.3,  -18.9,  -19.5,  -18.6,  -20.2,  -19.5,  -18.8,  -19.8,  -19.4,  -19.2,  -19.6,  -19.2,  -19.0,  -18.9,  -18.1,  -18.4,  -19.5,  -19.1,  -19.8,  -19.8
2006/10/05 12:10,   -7.2,  999.0,  -14.6,  -12.2,  -16.3,  -14.2,  999.0,  -17.6,  999.0,  -18.0,  999.0,  -16.9,  -17.7,  -18.0,  -17.7,  -16.7,  999.0,  -18.4,  -16.1,  -17.3,  -16.4,  -16.7,  -16.9,  -15.5,  -14.7,  -17.4,  -17.7,  -18.8,  -18.8,  -17.3
2006/10/05 12:20,   -6.1,  -13.1,  -15.5,  -12.7,  -16.8,  -15.9,  -16.2,  -17.9,  -20.0,  -16.2,  -17.4,  -18.2,  -17.8,  -18.0,  -16.5,  -16.7,  -18.4,  -17.6,  -18.1,  -16.5,  -17.4,  -18.0,  -16.3,  -19.3,  -17.8,  -17.4,  -18.5,  -17.3,  -18.5,  -17.5
2006/10/05 12:30,   -5.4,  -12.1,  999.0,  -14.6,  -17.3,  -14.5,  -16.8,  -18.2,  -17.6,  -17.7,  -18.4,  -18.5,  -17.5,  999.0,  999.0,  999.0,  -15.6,  -19.4,  -17.0,  -16.6,  -16.7,  -17.1,  -15.6,  -16.3,  -18.5,  -17.5,  -18.6,  -17.5,  -16.7,  -16.0
2006/10/05 12:40,  999.0,  -10.0,  999.0,  -17.9,  -13.2,  -11.3,  999.0,  999.0,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  -14.7,  999.0,  999.0,  -22.0,  999.0,  -14.8,  999.0,  -19.8,  999.0,  999.0,  -21.7,  999.0,  999.0,  -14.5,  999.0,  999.0
2006/10/05 12:50,   -7.0,  -14.5,  999.0,  -15.8,  999.0,  -15.4,  -18.1,  -18.7,  -19.5,  -18.6,  -18.3,  -17.8,  -18.1,  -18.8,  -18.9,  -18.2,  -17.6,  -18.7,  -19.8,  -19.7,  -18.3,  -18.9,  -19.3,  -18.6,  -20.1,  -17.8,  -18.2,  -18.2,  -18.4,  -18.8
2006/10/05 13:00,   -6.6,  -15.1,  -17.1,  -14.5,  -18.3,  -18.3,  -17.6,  -18.5,  -18.4,  -18.5,  -18.8,  -18.7,  -19.4,  -19.3,  -17.7,  -19.0,  -18.9,  -17.7,  -18.2,  -18.0,  -20.0,  -18.7,  999.0,  -18.9,  -19.0,  -19.4,  999.0,  -18.7,  -19.3,  -19.6
2006/10/05 13:10,   -7.6,  999.0,  -16.7,  -14.6,  -17.3,  -15.2,  -17.7,  -19.3,  999.0,  -16.2,  -20.0,  -17.4,  -19.3,  -18.5,  -16.4,  -19.7,  -16.1,  -18.4,  -18.6,  -18.0,  -19.1,  -19.9,  -18.8,  -19.1,  999.0,  999.0,  -18.1,  -19.7,  -20.0,  -17.8
2006/10/05 13:20,   -6.7,  -13.2,  -14.8,  -16.1,  -16.0,  -16.2,  -17.6,  -17.7,  -17.7,  -17.2,  -19.0,  -18.5,  -19.5,  -20.1,  -17.3,  -18.3,  -13.5,  -15.7,  -18.8,  -15.8,  -18.4,  -19.7,  -18.1,  -18.0,  -17.3,  -18.6,  -18.5,  -17.6,  -19.0,  -17.5
2006/10/05 13:30,   -6.5,  -14.2,  -14.7,  -13.9,  -16.6,  -15.9,  -17.3,  -18.6,  -19.2,  -17.1,  -19.3,  -17.9,  -18.6,  -18.2,  -17.3,  -18.2,  -17.7,  -18.2,  -18.9,  -17.0,  -18.2,  -17.0,  -17.7,  -17.6,  -16.4,  -17.3,  -17.8,  -18.1,  -17.7,  -19.1
2006/10/05 13:40,   -6.6,  -14.1,  -15.5,  -14.6,  -19.4,  -15.9,  -17.3,  -18.9,  -19.4,  -19.2,  -18.3,  -17.6,  -18.1,  -19.3,  -18.6,  -19.3,  -18.6,  -19.2,  -18.1,  -18.1,  -18.2,  -19.6,  -17.8,  -18.1,  -18.9,  -18.6,  -17.8,  -18.6,  -18.1,  -19.0
2006/10/05 13:50,   -7.1,  -14.1,  -17.4,  -15.5,  -14.0,  -15.2,  -17.6,  -18.3,  -18.9,  -18.6,  -19.4,  -18.6,  -17.8,  -19.1,  -19.7,  -17.9,  -19.2,  -19.1,  -18.6,  -18.6,  -18.2,  -19.1,  -18.8,  -19.6,  -18.9,  -18.2,  -18.7,  -17.2,  -18.1,  -17.9
2006/10/05 14:00,   -5.8,  -12.0,  -16.5,  -13.9,  -15.9,  -16.1,  -18.2,  999.0,  999.0,  -17.9,  -18.7,  -18.0,  -18.3,  -19.4,  -19.1,  -16.5,  -18.7,  -17.8,  -16.6,  -18.1,  -18.5,  -17.0,  -17.6,  -17.2,  -16.2,  999.0,  -18.0,  -21.0,  -18.0,  -18.2
2006/10/05 14:10,   -6.9,  -13.3,  -15.7,  -15.9,  999.0,  -16.5,  -18.5,  -19.9,  999.0,  -19.1,  -18.3,  -19.6,  -18.9,  -19.3,  -20.1,  -20.0,  -19.8,  -21.9,  -18.3,  -18.8,  -18.9,  -18.2,  -18.7,  -19.1,  -18.8,  -19.1,  999.0,  -19.2,  -19.8,  -17.5
2006/10/05 14:20,   -7.2,  -13.8,  -17.0,  -16.9,  999.0,  -17.5,  -20.4,  999.0,  -17.6,  -18.7,  -18.9,  -18.3,  -19.0,  999.0,  -18.8,  -17.9,  -18.6,  -18.8,  -20.9,  -19.3,  -20.4,  -18.9,  -19.7,  -20.8,  -18.7,  -19.4,  -18.9,  -19.9,  -18.5,  999.0
2006/10/05 14:30,   -8.5,  -14.4,  999.0,  -16.9,  999.0,  -18.3,  -21.3,  999.0,  999.0,  999.0,  -19.9,  -19.5,  -20.1,  -21.0,  -20.3,  -21.6,  -20.6,  -20.5,  -20.0,  -19.4,  -22.5,  -20.1,  999.0,  -21.5,  999.0,  -21.2,  -19.3,  999.0,  -20.8,  999.0
2006/10/05 14:40,   -9.0,  -13.7,  -19.8,  -19.7,  -23.4,  -18.1,  -21.2,  -21.1,  999.0,  -19.7,  999.0,  999.0,  -20.5,  -21.5,  999.0,  999.0,  -22.0,  -22.0,  999.0,  -21.2,  999.0,  -20.4,  -20.6,  999.0,  999.0,  -20.0,  -21.2,  -19.5,  -20.2,  999.0
2006/10/05 14:50,   -8.5,  -13.2,  -21.4,  -17.4,  -20.4,  -18.3,  -18.8,  -19.8,  -21.1,  -19.9,  -21.2,  -19.4,  -19.3,  999.0,  -21.2,  -18.1,  -21.9,  -20.7,  -20.8,  -19.0,  -19.3,  -20.7,  -20.0,  -20.6,  -20.6,  -20.8,  -19.5,  -21.0,  -21.0,  -21.2
2006/10/05 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  999.0,  999.0,  -19.6,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  -23.4,  999.0
2006/10/05 15:10,   -9.8,  -16.5,  -23.7,  999.0,  -22.7,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0