2020/10/13, +9, 136.10,  34.85, 385
00:00:15,  967.8,   15.4,   96.3,    0.23,    0.77,    0.0,   -3.0
00:00:25,  967.8,   15.3,   96.3,    0.52,    0.60,    0.0,   -3.0
00:00:35,  967.6,   15.3,   96.3,    0.71,    0.67,    0.0,   -3.0
00:00:45,  967.7,   15.3,   96.3,    0.49,    0.57,    0.0,   -3.0
00:00:55,  967.6,   15.3,   96.3,    0.53,    0.75,    0.0,   -3.0
00:01:05,  967.8,   15.3,   96.3,    0.70,    0.71,    0.0,   -3.0
00:01:15,  967.7,   15.4,   96.3,    0.46,    0.81,    0.0,   -3.0
00:01:25,  967.6,   15.3,   96.3,    0.44,    0.65,    0.0,   -3.0
00:01:35,  967.6,   15.3,   96.2,    0.85,    0.46,    0.0,   -3.0
00:01:45,  967.6,   15.4,   96.2,    0.65,    0.76,    0.0,   -3.0
00:01:55,  967.6,   15.4,   96.3,    0.75,    0.62,    0.0,   -3.0
00:02:05,  967.7,   15.3,   96.2,    0.62,    0.75,    0.0,   -3.0
00:02:15,  967.8,   15.3,   96.2,    0.64,    0.70,    0.0,   -3.0
00:02:25,  967.8,   15.3,   96.3,    0.61,    0.51,    0.0,   -3.0
00:02:35,  967.6,   15.3,   96.3,    0.68,    0.72,    0.0,   -3.0
00:02:45,  967.7,   15.3,   96.3,    0.74,    0.62,    0.0,   -3.0
00:02:55,  967.7,   15.3,   96.2,    0.75,    0.62,    0.0,   -3.0
00:03:05,  967.8,   15.3,   96.3,    0.82,    0.75,    0.0,   -3.0
00:03:15,  967.7,   15.4,   96.3,    0.90,    0.95,    0.0,   -3.2
00:03:25,  967.8,   15.3,   96.3,    0.85,    0.93,    0.0,   -3.0
00:03:35,  967.7,   15.3,   96.4,    0.92,    0.87,    0.0,   -3.0
00:03:45,  967.7,   15.3,   96.3,    1.12,    1.06,    0.0,   -3.0
00:03:55,  967.7,   15.3,   96.4,    1.06,    0.68,    0.0,   -3.0
00:04:05,  967.8,   15.3,   96.4,    0.94,    0.86,    0.0,   -3.0
00:04:15,  967.7,   15.3,   96.4,    0.67,    0.68,    0.0,   -3.0
00:04:25,  967.6,   15.3,   96.4,    1.06,    0.71,    0.0,   -3.0
00:04:35,  967.8,   15.3,   96.4,    1.08,    0.67,    0.0,   -3.0
00:04:45,  967.7,   15.3,   96.4,    1.07,    0.88,    0.0,   -3.0
00:04:55,  967.7,   15.3,   96.4,    1.11,    0.92,    0.0,   -3.0
00:05:05,  967.7,   15.3,   96.4,    1.07,    0.58,    0.0,   -3.2
00:05:15,  967.8,   15.3,   96.4,    0.74,    0.62,    0.0,   -3.2
00:05:25,  967.8,   15.3,   96.5,    0.77,    0.66,    0.0,   -3.2
00:05:35,  967.6,   15.3,   96.5,    0.64,    0.45,    0.0,   -3.2
00:05:45,  967.7,   15.3,   96.5,    0.61,    0.71,    0.0,   -3.2
00:05:55,  967.6,   15.3,   96.5,    0.69,    0.75,    0.0,   -3.0
00:06:05,  967.8,   15.3,   96.5,    0.54,    0.60,    0.0,   -3.0
00:06:15,  967.8,   15.3,   96.6,    0.51,    0.52,    0.0,   -3.0
00:06:25,  967.8,   15.3,   96.5,    0.75,    0.64,    0.0,   -3.0
00:06:35,  967.6,   15.3,   96.5,    0.53,    0.59,    0.0,   -3.0
00:06:45,  967.7,   15.3,   96.5,    0.62,    0.18,    0.0,   -3.2
00:06:55,  967.6,   15.3,   96.6,    0.51,    0.61,    0.0,   -3.2
00:07:05,  967.7,   15.3,   96.6,    0.42,    0.60,    0.0,   -3.0
00:07:15,  967.6,   15.3,   96.7,    0.29,    0.35,    0.0,   -3.0
00:07:25,  967.7,   15.3,   96.8,    0.82,    0.50,    0.0,   -3.0
00:07:35,  967.6,   15.3,   96.8,    0.77,    0.55,    0.0,   -3.0
00:07:45,  967.6,   15.3,   96.8,    0.56,    0.53,    0.0,   -3.0
00:07:55,  967.6,   15.3,   96.8,    0.40,    0.70,    0.0,   -3.0
00:08:05,  967.7,   15.3,   96.8,    0.60,    0.52,    0.0,   -3.0
00:08:15,  967.7,   15.3,   96.7,    0.41,    0.69,    0.0,   -3.0
00:08:25,  967.8,   15.3,   96.7,    0.39,    0.39,    0.0,   -3.0
00:08:35,  967.7,   15.3,   96.7,    0.31,    0.46,    0.0,   -2.8
00:08:45,  967.7,   15.3,   96.6,    0.29,    0.39,    0.0,   -2.6
00:08:55,  967.6,   15.3,   96.6,    0.29,    0.35,    0.0,   -2.6
00:09:05,  967.8,   15.3,   96.6,    0.35,    0.33,    0.0,   -2.6
00:09:15,  967.6,   15.3,   96.6,    0.27,    0.41,    0.0,   -2.6
00:09:25,  967.6,   15.3,   96.8,    0.38,    0.31,    0.0,   -2.6
00:09:35,  967.6,   15.3,   96.7,    0.45,    0.70,    0.0,   -2.6
00:09:45,  967.6,   15.3,   96.8,    0.72,    0.34,    0.0,   -2.6
00:09:55,  967.6,   15.3,   96.7,    0.40,    0.28,    0.0,   -2.6
00:10:05,  967.7,   15.3,   96.6,    0.61,    0.06,    0.0,   -2.6
00:10:15,  967.7,   15.3,   96.6,    0.36,    0.30,    0.0,   -2.6
00:10:25,  967.7,   15.4,   96.6,    0.23,    0.30,    0.0,   -2.6
00:10:35,  967.7,   15.4,   96.6,    0.07,    0.35,    0.0,   -2.6
00:10:45,  967.6,   15.3,   96.5,    0.21,    0.57,    0.0,   -2.6
00:10:55,  967.7,   15.4,   96.5,    0.30,    0.84,    0.0,   -2.6
00:11:05,  967.7,   15.4,   96.4,    0.21,    0.58,    0.0,   -2.6
00:11:15,  967.8,   15.4,   96.4,    0.01,    0.02,    0.0,   -2.6
00:11:25,  967.8,   15.3,   96.3,    0.01,    0.02,    0.0,   -2.6
00:11:35,  967.6,   15.4,   96.3,    0.28,    0.23,    0.0,   -2.6
00:11:45,  967.7,   15.4,   96.3,    0.03,    0.31,    0.0,   -3.0
00:11:55,  967.8,   15.3,   96.3,    0.28,    0.53,    0.0,   -2.8
00:12:05,  967.8,   15.3,   96.4,    0.16,    0.45,    0.0,   -2.6
00:12:15,  967.7,   15.3,   96.4,    0.27,    0.49,    0.0,   -2.6
00:12:25,  967.8,   15.3,   96.5,    0.27,    0.48,    0.0,   -2.6
00:12:35,  967.6,   15.4,   96.5,    0.23,    0.41,    0.0,   -2.6
00:12:45,  967.7,   15.3,   96.5,    0.66,    0.44,    0.0,   -2.6
00:12:55,  967.7,   15.4,   96.5,    0.48,   -0.01,    0.0,   -2.6
00:13:05,  967.8,   15.4,   96.5,    0.48,    0.08,    0.0,   -3.0
00:13:15,  967.8,   15.4,   96.5,    0.49,    0.04,    0.0,   -3.0
00:13:25,  967.8,   15.4,   96.5,    0.79,   -0.07,    0.0,   -2.6
00:13:35,  967.6,   15.4,   96.4,    0.84,   -0.12,    0.0,   -2.6
00:13:45,  967.6,   15.4,   96.5,    0.77,   -0.21,    0.0,   -2.6
00:13:55,  967.6,   15.4,   96.5,    0.94,   -0.20,    0.0,   -2.6
00:14:05,  967.7,   15.3,   96.4,    0.77,   -0.15,    0.0,   -2.6
00:14:15,  967.6,   15.3,   96.4,    0.73,   -0.21,    0.0,   -2.6
00:14:25,  967.7,   15.4,   96.4,    0.47,   -0.13,    0.0,   -2.6
00:14:35,  967.6,   15.3,   96.4,    0.43,   -0.25,    0.0,   -2.6
00:14:45,  967.7,   15.3,   96.4,    0.43,   -0.21,    0.0,   -2.6
00:14:55,  967.6,   15.3,   96.4,    0.46,   -0.19,    0.0,   -2.6
00:15:05,  967.7,   15.3,   96.4,    0.47,   -0.13,    0.0,   -2.8
00:15:15,  967.8,   15.3,   96.4,    0.59,   -0.53,    0.0,   -2.8
00:15:25,  967.7,   15.3,   96.4,    0.76,   -0.31,    0.0,   -2.6
00:15:35,  967.6,   15.3,   96.4,    0.97,   -0.28,    0.0,   -2.6
00:15:45,  967.6,   15.3,   96.4,    0.74,   -0.24,    0.0,   -2.6
00:15:55,  967.7,   15.3,   96.4,    0.73,   -0.29,    0.0,   -2.6
00:16:05,  967.7,   15.3,   96.5,    1.01,   -0.21,    0.0,   -2.8
00:16:15,  967.7,   15.3,   96.4,    0.79,    0.14,    0.0,   -2.8
00:16:25,  967.8,   15.3,   96.4,    1.25,   -0.28,    0.0,   -2.8
00:16:35,  967.6,   15.3,   96.6,    1.36,   -0.52,    0.0,   -2.8
00:16:45,  967.6,   15.3,   96.7,    1.24,   -0.26,    0.0,   -3.0
00:16:55,  967.6,   15.3,   96.7,    1.22,   -0.49,    0.0,   -3.0
00:17:05,  967.7,   15.3,   96.7,    1.25,   -0.28,    0.0,   -3.0
00:17:15,  967.7,   15.3,   96.8,    1.02,   -0.04,    0.0,   -3.0
00:17:25,  967.7,   15.3,   96.8,    1.09,   -0.09,    0.0,   -3.0
00:17:35,  967.6,   15.3,   96.9,    0.97,   -0.07,    0.0,   -3.0
00:17:45,  967.6,   15.2,   96.9,    0.87,   -0.37,    0.0,   -3.0
00:17:55,  967.7,   15.3,   96.9,    0.75,   -0.17,    0.0,   -3.0
00:18:05,  967.7,   15.2,   96.9,    0.87,   -0.30,    0.0,   -2.8
00:18:15,  967.6,   15.3,   97.0,    0.82,   -0.19,    0.0,   -2.8
00:18:25,  967.7,   15.3,   96.9,    0.48,   -0.08,    0.0,   -2.6
00:18:35,  967.7,   15.3,   96.9,    0.77,   -0.12,    0.0,   -2.8
00:18:45,  967.6,   15.3,   96.9,    0.46,    0.05,    0.0,   -2.6
00:18:55,  967.6,   15.3,   97.0,    0.48,   -0.04,    0.0,   -2.6
00:19:05,  967.7,   15.3,   97.0,    0.31,    0.05,    0.0,   -2.6
00:19:15,  967.7,   15.2,   97.0,    0.47,    0.07,    0.0,   -2.6
00:19:25,  967.7,   15.3,   96.9,    0.46,   -0.02,    0.0,   -2.6
00:19:35,  967.6,   15.3,   96.9,    0.51,   -0.27,    0.0,   -2.2
00:19:45,  967.6,   15.3,   96.9,    0.52,    0.02,    0.0,   -2.2
00:19:55,  967.6,   15.3,   96.8,    0.61,    0.51,    0.0,   -2.2
00:20:05,  967.6,   15.3,   96.9,    0.59,   -0.10,    0.0,   -2.2
00:20:15,  967.6,   15.3,   96.9,    0.70,    0.43,    0.0,   -2.2
00:20:25,  967.7,   15.4,   96.9,   -0.11,    0.30,    0.0,   -2.2
00:20:35,  967.6,   15.4,   96.9,   -0.14,    0.49,    0.0,   -2.2
00:20:45,  967.6,   15.4,   96.9,   -0.18,    0.44,    0.0,   -2.2
00:20:55,  967.6,   15.3,   96.9,   -0.21,    0.44,    0.0,   -2.2
00:21:05,  967.7,   15.4,   96.8,   -0.21,    0.43,    0.0,   -2.2
00:21:15,  967.7,   15.3,   96.7,   -0.22,    0.74,    0.0,   -2.2
00:21:25,  967.7,   15.4,   96.7,   -0.21,    0.73,    0.0,   -2.2
00:21:35,  967.6,   15.4,   96.7,    0.05,    0.60,    0.0,   -2.2
00:21:45,  967.7,   15.3,   96.7,    0.38,    0.27,    0.0,   -1.8
00:21:55,  967.6,   15.4,   96.7,    0.35,    0.33,    0.0,   -1.8
00:22:05,  967.7,   15.3,   96.7,    0.38,    0.32,    0.0,   -1.8
00:22:15,  967.7,   15.3,   96.7,    0.49,    0.27,    0.0,   -1.8
00:22:25,  967.8,   15.3,   96.7,    0.35,    0.02,    0.0,   -1.8
00:22:35,  967.7,   15.3,   96.6,    0.04,    0.00,    0.0,   -1.8
00:22:45,  967.7,   15.4,   96.7,    0.32,    0.37,    0.0,   -1.4
00:22:55,  967.7,   15.4,   96.7,    0.47,    0.64,    0.0,   -1.4
00:23:05,  967.8,   15.4,   96.7,    0.24,    0.40,    0.0,   -1.4
00:23:15,  967.8,   15.4,   96.7,    0.61,   -0.01,    0.0,   -1.4
00:23:25,  967.8,   15.4,   96.7,    0.35,   -0.13,    0.0,   -1.4
00:23:35,  967.7,   15.4,   96.7,    0.08,   -0.48,    0.0,   -1.4
00:23:45,  967.8,   15.4,   96.7,    0.81,   -0.18,    0.0,   -1.4
00:23:55,  967.8,   15.4,   96.8,    1.32,   -0.11,    0.0,   -1.4
00:24:05,  967.8,   15.4,   96.7,    1.23,   -0.50,    0.0,   -1.4
00:24:15,  967.8,   15.4,   96.8,    0.79,   -0.57,    0.0,   -1.0
00:24:25,  967.8,   15.4,   96.8,    0.74,   -0.01,    0.0,   -1.0
00:24:35,  967.8,   15.3,   96.7,    1.28,   -0.11,    0.0,   -1.0
00:24:45,  967.7,   15.4,   96.8,    1.33,   -0.05,    0.0,   -1.0
00:24:55,  967.8,   15.3,   96.7,    0.94,   -0.13,    0.0,   -0.8
00:25:05,  967.7,   15.3,   96.8,    0.95,   -0.20,    0.0,   -0.6
00:25:15,  967.8,   15.4,   96.8,    1.00,   -0.04,    0.0,   -0.6
00:25:25,  967.8,   15.4,   96.8,    1.27,    0.02,    0.0,   -1.0
00:25:35,  967.8,   15.3,   96.8,    1.50,    0.13,    0.0,   -0.6
00:25:45,  967.8,   15.4,   96.9,    1.47,    0.30,    0.0,   -0.6
00:25:55,  967.8,   15.4,   96.9,    1.51,    0.25,    0.0,   -0.6
00:26:05,  967.9,   15.3,   97.0,    1.44,   -0.03,    0.0,   -0.2
00:26:15,  967.9,   15.4,   97.0,    1.82,   -0.29,    0.0,   -0.2
00:26:25,  967.8,   15.4,   97.1,    1.82,   -0.15,    0.0,   -0.2
00:26:35,  967.9,   15.4,   97.2,    1.51,    0.07,    0.0,   -0.2
00:26:45,  967.8,   15.4,   97.2,    1.22,    0.13,    0.0,   -0.2
00:26:55,  967.8,   15.4,   97.3,    1.45,    0.07,    0.0,   -0.2
00:27:05,  967.8,   15.4,   97.3,    1.49,    0.13,    0.0,    0.2
00:27:15,  967.9,   15.4,   97.4,    1.45,    0.07,    0.0,    0.0
00:27:25,  967.8,   15.4,   97.3,    1.45,   -0.12,    0.0,    0.2
00:27:35,  967.8,   15.4,   97.4,    1.24,   -0.35,    0.0,    0.2
00:27:45,  967.8,   15.4,   97.4,    0.90,   -0.36,    0.0,    0.2
00:27:55,  967.9,   15.4,   97.4,    0.77,    0.07,    0.0,    0.6
00:28:05,  967.9,   15.4,   97.4,    1.27,   -0.13,    0.0,    0.6
00:28:15,  967.9,   15.4,   97.4,    1.47,    0.41,    0.0,    0.6
00:28:25,  967.9,   15.4,   97.4,    0.93,    0.20,    0.0,    0.6
00:28:35,  967.8,   15.4,   97.4,    0.77,   -0.12,    0.0,    0.6
00:28:45,  967.9,   15.4,   97.4,    0.70,   -0.28,    0.0,    0.6
00:28:55,  967.8,   15.4,   97.4,    0.73,   -0.15,    0.0,    0.6
00:29:05,  967.9,   15.4,   97.4,    0.98,   -0.02,    0.0,    0.6
00:29:15,  967.9,   15.4,   97.5,    0.79,   -0.18,    0.0,    0.6
00:29:25,  967.9,   15.4,   97.5,    0.93,    0.05,    0.0,    0.8
00:29:35,  967.9,   15.4,   97.5,    1.50,   -0.03,    0.0,    0.6
00:29:45,  967.8,   15.4,   97.5,    1.23,    0.28,    0.0,    0.6
00:29:55,  967.9,   15.4,   97.5,    1.25,    0.22,    0.0,    0.6
00:30:05,  967.9,   15.5,   97.5,    1.28,    0.22,    0.0,    0.6
00:30:15,  967.9,   15.5,   97.5,    1.25,    0.11,    0.0,    1.0
00:30:25,  967.9,   15.5,   97.5,    0.80,    0.57,    0.0,    0.6
00:30:35,  967.9,   15.5,   97.5,    0.74,    0.30,    0.0,    1.0
00:30:45,  967.9,   15.5,   97.5,    0.81,    0.44,    0.0,    1.0
00:30:55,  967.9,   15.5,   97.5,    1.54,    0.26,    0.0,    1.0
00:31:05,  967.9,   15.5,   97.5,    1.20,   -0.25,    0.0,    1.0
00:31:15,  967.9,   15.5,   97.5,    1.23,   -0.10,    0.0,    1.0
00:31:25,  967.9,   15.5,   97.5,    0.96,   -0.19,    0.0,    1.0
00:31:35,  967.9,   15.5,   97.5,    0.93,   -0.27,    0.0,    1.0
00:31:45,  967.9,   15.5,   97.5,    1.23,   -0.12,    0.0,    1.0
00:31:55,  967.9,   15.5,   97.5,    1.21,    0.49,    0.0,    1.0
00:32:05,  967.9,   15.4,   97.5,    0.96,    0.29,    0.0,    1.0
00:32:15,  967.9,   15.5,   97.6,    0.87,    0.30,    0.0,    1.0
00:32:25,  967.9,   15.5,   97.6,    1.32,   -0.11,    0.0,    1.0
00:32:35,  967.9,   15.5,   97.6,    0.93,   -0.27,    0.0,    1.0
00:32:45,  967.9,   15.5,   97.7,    1.25,    0.22,    0.0,    1.0
00:32:55,  967.9,   15.5,   97.6,    1.43,    0.49,    0.0,    0.8
00:33:05,  967.9,   15.6,   97.6,    1.20,    0.44,    0.0,    0.8
00:33:15,  967.9,   15.6,   97.6,    1.42,    0.48,    0.0,    0.6
00:33:25,  967.9,   15.6,   97.7,    1.26,   -0.02,    0.0,    0.6
00:33:35,  967.9,   15.6,   97.7,    1.22,    0.33,    0.0,    0.6
00:33:45,  967.9,   15.6,   97.6,    1.22,    0.49,    0.0,    0.6
00:33:55,  967.9,   15.6,   97.7,    1.50,   -0.12,    0.0,    0.6
00:34:05,  967.8,   15.6,   97.7,    1.09,   -0.04,    0.0,    0.6
00:34:15,  967.8,   15.6,   97.6,    1.80,   -0.28,    0.0,    1.0
00:34:25,  967.8,   15.6,   97.6,    1.85,   -0.19,    0.0,    1.0
00:34:35,  967.9,   15.6,   97.5,    1.49,   -0.11,    0.0,    1.0
00:34:45,  967.9,   15.6,   97.5,    1.46,   -0.05,    0.0,    1.0
00:34:55,  967.9,   15.6,   97.5,    1.86,   -0.03,    0.0,    1.4
00:35:05,  967.8,   15.6,   97.4,    1.51,   -0.03,    0.0,    1.4
00:35:15,  967.8,   15.6,   97.5,    1.27,    0.26,    0.0,    1.4
00:35:25,  967.9,   15.7,   97.4,    1.79,    0.19,    0.0,    1.0
00:35:35,  967.9,   15.6,   97.4,    1.57,    0.08,    0.0,    1.0
00:35:45,  967.8,   15.7,   97.4,    1.52,   -0.24,    0.0,    1.0
00:35:55,  967.9,   15.6,   97.4,    0.78,    0.67,    0.0,    1.0
00:36:05,  967.8,   15.7,   97.5,    1.04,    0.09,    0.0,    0.6
00:36:15,  967.9,   15.7,   97.5,    0.93,    0.14,    0.0,    0.8
00:36:25,  967.9,   15.6,   97.5,    1.87,    0.09,    0.0,    0.6
00:36:35,  967.9,   15.7,   97.5,    1.80,    0.38,    0.0,    0.8
00:36:45,  967.9,   15.7,   97.4,    2.03,    0.04,    0.0,    0.6
00:36:55,  967.8,   15.7,   97.5,    1.83,    0.32,    0.0,    1.0
00:37:05,  967.8,   15.7,   97.4,    2.01,    0.04,    0.0,    1.0
00:37:15,  967.8,   15.7,   97.4,    1.80,    0.05,    0.0,    0.8
00:37:25,  967.8,   15.7,   97.3,    1.79,    0.15,    0.0,    1.0
00:37:35,  967.9,   15.7,   97.3,    2.01,    0.10,    0.0,    1.0
00:37:45,  967.9,   15.7,   97.3,    1.46,    0.50,    0.0,    1.0
00:37:55,  967.9,   15.7,   97.3,    1.71,    0.97,    0.0,    1.0
00:38:05,  967.8,   15.7,   97.3,    1.42,    0.24,    0.0,    1.0
00:38:15,  967.8,   15.7,   97.3,    1.81,    0.54,    0.0,    1.0
00:38:25,  967.8,   15.7,   97.3,    1.38,    0.58,    0.0,    1.0
00:38:35,  967.9,   15.7,   97.3,    1.52,   -0.31,    0.0,    1.0
00:38:45,  967.8,   15.7,   97.3,    1.46,    0.40,    0.0,    0.8
00:38:55,  967.8,   15.7,   97.2,    1.04,   -0.42,    0.0,    0.6
00:39:05,  967.8,   15.7,   97.3,    1.26,   -0.10,    0.0,    0.6
00:39:15,  967.8,   15.7,   97.2,    0.81,    0.52,    0.0,    0.6
00:39:25,  967.9,   15.7,   97.2,    1.50,    0.16,    0.0,    0.6
00:39:35,  967.8,   15.7,   97.2,    1.50,    0.16,    0.0,    0.6
00:39:45,  967.9,   15.7,   97.1,    1.31,    0.04,    0.0,    0.6
00:39:55,  967.9,   15.7,   97.1,    0.97,    0.02,    0.0,    0.6
00:40:05,  967.9,   15.7,   97.1,    1.33,    0.36,    0.0,    0.6
00:40:15,  967.7,   15.7,   97.1,    1.82,    0.42,    0.0,    0.6
00:40:25,  967.8,   15.8,   97.2,    1.09,    0.60,    0.0,    0.2
00:40:35,  967.7,   15.7,   97.2,    1.53,    0.23,    0.0,    0.2
00:40:45,  967.8,   15.7,   97.2,    1.18,    0.48,    0.0,    0.2
00:40:55,  967.8,   15.7,   97.2,    1.32,    0.14,    0.0,    0.2
00:41:05,  967.8,   15.7,   97.3,    1.37,    0.56,    0.0,    0.6
00:41:15,  967.7,   15.7,   97.3,    1.74,    0.52,    0.0,    0.6
00:41:25,  967.7,   15.7,   97.4,    1.26,    0.13,    0.0,    0.6
00:41:35,  967.8,   15.7,   97.4,    1.49,    0.31,    0.0,    0.6
00:41:45,  967.7,   15.8,   97.4,    0.93,    0.25,    0.0,    0.6
00:41:55,  967.8,   15.8,   97.3,    0.97,    0.33,    0.0,    0.6
00:42:05,  967.8,   15.8,   97.4,    1.25,    0.26,    0.0,    0.6
00:42:15,  967.7,   15.8,   97.3,    0.58,    0.67,    0.0,    0.6
00:42:25,  967.7,   15.8,   97.2,    0.78,    0.17,    0.0,    0.6
00:42:35,  967.8,   15.8,   97.1,    0.59,    0.54,    0.0,    0.6
00:42:45,  967.8,   15.8,   97.0,    0.60,    1.12,    0.0,    0.2
00:42:55,  967.7,   15.8,   97.0,    0.70,    0.60,    0.0,    0.2
00:43:05,  967.7,   15.8,   97.1,    1.43,    0.52,    0.0,    0.2
00:43:15,  967.7,   15.7,   97.1,    1.19,    0.60,    0.0,    0.2
00:43:25,  967.7,   15.8,   97.1,    0.54,    1.41,    0.0,    0.2
00:43:35,  967.8,   15.8,   97.1,    0.53,    1.11,    0.0,    0.2
00:43:45,  967.8,   15.8,   97.1,    0.97,   -0.07,    0.0,    0.2
00:43:55,  967.8,   15.8,   97.1,    0.84,    0.02,    0.0,    0.2
00:44:05,  967.7,   15.8,   97.1,    0.46,    0.33,    0.0,   -0.2
00:44:15,  967.8,   15.8,   97.0,    0.75,    0.30,    0.0,    0.2
00:44:25,  967.7,   15.8,   97.0,    0.72,    0.11,    0.0,    0.2
00:44:35,  967.8,   15.8,   96.9,    1.07,    0.69,    0.0,    0.2
00:44:45,  967.8,   15.8,   96.9,    0.67,    0.43,    0.0,   -0.2
00:44:55,  967.6,   15.8,   97.0,    0.59,    0.84,    0.0,   -0.2
00:45:05,  967.6,   15.8,   97.0,    1.78,    0.28,    0.0,   -0.2
00:45:15,  967.7,   15.8,   96.9,    1.77,    0.38,    0.0,   -0.2
00:45:25,  967.7,   15.9,   96.9,    1.44,    0.59,    0.0,   -0.6
00:45:35,  967.8,   15.8,   97.0,    0.91,    0.08,    0.0,   -0.6
00:45:45,  967.8,   15.8,   96.9,    0.85,    0.46,    0.0,   -0.6
00:45:55,  967.8,   15.8,   96.9,    0.50,    0.75,    0.0,   -0.6
00:46:05,  967.6,   15.8,   96.9,    0.66,    0.70,    0.0,   -0.6
00:46:15,  967.6,   15.8,   96.9,    1.39,    1.15,    0.0,   -0.6
00:46:25,  967.7,   15.8,   96.8,    1.09,    1.04,    0.0,   -0.6
00:46:35,  967.6,   15.8,   96.9,    1.12,    0.69,    0.0,   -0.6
00:46:45,  967.7,   15.8,   96.9,    0.97,   -0.01,    0.0,   -0.6
00:46:55,  967.8,   15.8,   96.8,    1.47,    0.34,    0.0,   -0.6
00:47:05,  967.6,   15.8,   96.9,    1.05,    0.38,    0.0,   -0.6
00:47:15,  967.7,   15.8,   96.8,    0.99,    0.83,    0.0,   -0.6
00:47:25,  967.6,   15.8,   96.9,    0.80,    0.42,    0.0,   -0.6
00:47:35,  967.8,   15.8,   96.9,    0.71,    0.67,    0.0,   -0.6
00:47:45,  967.7,   15.9,   96.9,    1.08,    0.16,    0.0,   -0.6
00:47:50,  967.6,   15.8,   97.0,    0.95,    0.23,    0.0,   -0.6
00:48:00,  967.7,   15.9,   97.0,    0.96,    0.16,    0.0,   -0.6
00:48:10,  967.7,   15.9,   96.9,    1.46,    0.24,    0.0,   -0.6
00:48:20,  967.7,   15.9,   96.9,    1.44,    0.43,    0.0,   -0.6
00:48:25,  967.6,   15.9,   96.9,    1.71,    0.59,    0.0,   -0.6
00:48:35,  967.8,   15.9,   97.0,    1.16,    0.45,    0.0,   -0.6
00:48:40,  967.7,   15.9,   97.0,    0.88,    0.41,    0.0,   -0.6
00:48:45,  967.7,   15.9,   97.0,    0.85,    0.14,    0.0,   -0.6
00:48:50,  967.7,   15.9,   97.0,    0.79,   -0.15,    0.0,   -0.6
00:49:00,  967.7,   15.9,   96.9,    1.21,    0.03,    0.0,   -1.0
00:49:15,  967.6,   15.8,   97.0,    0.87,    0.40,    0.0,   -0.6
00:49:20,  967.7,   15.9,   96.9,    0.72,    0.31,    0.0,   -0.6
00:49:25,  967.6,   15.9,   96.9,    0.99,    0.28,    0.0,   -0.4
00:49:30,  967.7,   15.9,   96.9,    0.88,    0.38,    0.0,   -0.2
00:49:35,  967.8,   15.9,   96.9,    1.19,    0.58,    0.0,   -0.2
00:49:40,  967.7,   15.9,   97.0,    0.85,    0.41,    0.0,   -0.4
00:49:45,  967.8,   15.9,   96.9,    0.89,    0.48,    0.0,   -0.6
00:49:50,  967.7,   15.9,   96.9,    0.95,   -0.17,    0.0,   -0.4
00:49:55,  967.8,   15.9,   97.0,    1.30,   -0.21,    0.0,   -0.6
00:50:00,  967.7,   15.9,   97.0,    1.77,    0.29,    0.0,   -0.6
00:50:05,  967.8,   15.8,   96.9,    1.22,    0.91,    0.0,   -0.6
00:50:10,  967.8,   15.9,   96.9,    0.82,    0.99,    0.0,   -0.6
00:50:15,  967.7,   15.8,   96.9,    1.26,    0.19,    0.0,   -0.6
00:50:20,  967.6,   15.9,   96.8,    0.96,   -0.19,    0.0,   -0.6
00:50:25,  967.7,   15.9,   96.9,    0.73,   -0.35,    0.0,   -0.6
00:50:30,  967.8,   15.9,   96.8,    0.67,   -0.36,    0.0,   -1.0
00:50:35,  967.7,   15.9,   96.9,    0.76,   -0.22,    0.0,   -0.6
00:50:40,  967.8,   15.9,   96.8,    0.80,    0.12,    0.0,   -0.6
00:50:45,  967.7,   15.9,   96.8,    0.86,   -0.03,    0.0,   -0.6
00:50:50,  967.7,   15.9,   96.7,    0.78,   -0.21,    0.0,   -0.6
00:50:55,  967.8,   15.9,   96.7,    0.73,   -0.28,    0.0,   -0.6
00:51:00,  967.7,   15.9,   96.7,    0.89,   -0.32,    0.0,   -0.6
00:51:05,  967.7,   15.9,   96.6,    0.82,   -0.57,    0.0,   -0.6
00:51:10,  967.7,   15.9,   96.7,    0.84,   -0.58,    0.0,   -0.6
00:51:15,  967.7,   15.9,   96.7,    0.94,   -0.22,    0.0,   -0.6
00:51:20,  967.8,   15.9,   96.6,    0.69,   -0.24,    0.0,   -0.6
00:51:25,  967.7,   15.9,   96.6,    0.80,   -0.11,    0.0,   -0.6
00:51:30,  967.7,   15.9,   96.6,    0.79,   -0.02,    0.0,   -0.6
00:51:35,  967.8,   15.9,   96.6,    0.75,    0.02,    0.0,   -0.6
00:51:40,  967.7,   15.9,   96.7,    1.01,   -0.15,    0.0,   -0.6
00:51:45,  967.8,   16.0,   96.7,    0.93,   -0.19,    0.0,   -0.6
00:51:50,  967.7,   15.9,   96.6,    0.97,   -0.04,    0.0,   -0.6
00:51:55,  967.8,   15.9,   96.6,    1.26,   -0.04,    0.0,   -0.6
00:52:00,  967.7,   15.9,   96.6,    1.25,    0.12,    0.0,   -0.6
00:52:05,  967.7,   15.9,   96.5,    0.94,    0.28,    0.0,   -0.6
00:52:10,  967.7,   15.9,   96.5,    1.54,    0.16,    0.0,   -0.6
00:52:15,  967.7,   15.9,   96.5,    1.09,    0.53,    0.0,   -0.6
00:52:20,  967.7,   16.0,   96.5,    1.02,    0.11,    0.0,   -0.6
00:52:25,  967.7,   15.9,   96.5,    1.48,    0.40,    0.0,   -0.6
00:52:30,  967.8,   15.9,   96.5,    1.74,    0.63,    0.0,   -0.6
00:52:35,  967.8,   15.9,   96.6,    1.36,    0.29,    0.0,   -0.6
00:52:40,  967.7,   15.9,   96.5,    0.96,    0.08,    0.0,   -0.6
00:52:45,  967.7,   15.9,   96.5,    0.97,   -0.08,    0.0,   -0.6
00:52:50,  967.8,   15.9,   96.5,    1.22,   -0.12,    0.0,   -0.8
00:52:55,  967.8,   16.0,   96.5,    1.53,   -0.34,    0.0,   -0.6
00:53:00,  967.7,   15.9,   96.5,    1.83,   -0.25,    0.0,   -0.6
00:53:05,  967.7,   15.9,   96.5,    1.78,   -0.03,    0.0,   -0.6
00:53:10,  967.7,   15.9,   96.5,    1.81,   -0.15,    0.0,   -0.6
00:53:15,  967.7,   16.0,   96.5,    1.44,   -0.20,    0.0,   -0.6
00:53:20,  967.7,   15.9,   96.4,    1.47,   -0.33,    0.0,   -0.6
00:53:25,  967.7,   15.9,   96.5,    1.59,    0.07,    0.0,   -0.6
00:53:30,  967.8,   15.9,   96.4,    1.49,   -0.21,    0.0,   -0.6
00:53:35,  967.7,   15.9,   96.5,    1.80,   -0.14,    0.0,   -0.6
00:53:40,  967.7,   15.9,   96.4,    1.80,    0.26,    0.0,   -0.6
00:53:45,  967.7,   15.9,   96.4,    1.98,   -0.15,    0.0,   -0.6
00:53:50,  967.7,   16.0,   96.4,    1.83,   -0.07,    0.0,   -0.6
00:53:55,  967.7,   15.9,   96.4,    1.48,   -0.29,    0.0,   -0.6
00:54:00,  967.8,   16.0,   96.4,    1.25,   -0.20,    0.0,   -0.6
00:54:05,  967.7,   15.9,   96.4,    1.22,   -0.24,    0.0,   -0.6
00:54:10,  967.7,   15.9,   96.4,    1.82,   -0.41,    0.0,   -0.6
00:54:15,  967.7,   15.9,   96.4,    1.82,   -0.41,    0.0,   -0.6