                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/09/20 00:00,  999.0,  999.0,  999.0,  -38.6,  -22.5,  -26.1,  -33.2,  999.0,  -47.0,  -45.8,  999.0,  -50.1,  -48.9,  999.0,  -46.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 00:10,  999.0,  999.0,  999.0,  -38.5,  -22.0,  -25.5,  -33.3,  -40.6,  -46.3,  -49.6,  -43.8,  -43.3,  -45.9,  -45.3,  -49.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 00:20,  999.0,  999.0,  999.0,  -38.5,  -21.8,  -25.4,  -33.0,  -39.8,  -44.8,  -48.2,  -46.0,  -45.7,  -47.6,  -49.6,  -48.3,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 00:30,  999.0,  999.0,  999.0,  -38.5,  -21.9,  -25.2,  -33.1,  -40.9,  -40.5,  999.0,  -47.3,  -50.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0
2002/09/20 00:40,  999.0,  999.0,  999.0,  -38.6,  -21.9,  -25.1,  -33.3,  -40.4,  -45.9,  -47.1,  999.0,  999.0,  -47.7,  -46.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.5,  -52.1,  999.0,  999.0,  -48.1,  -49.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0
2002/09/20 00:50,  999.0,  999.0,  999.0,  -38.6,  -22.0,  -25.1,  -32.6,  -41.8,  -40.2,  -40.4,  -42.3,  -45.0,  -49.5,  -45.2,  -46.9,  999.0,  999.0,  999.0,  -43.9,  -48.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 01:00,  999.0,  999.0,  999.0,  -38.7,  -21.9,  -24.6,  -32.1,  -39.0,  -38.5,  -42.5,  -43.4,  -45.3,  -43.8,  -43.3,  -41.6,  -44.3,  -43.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
2002/09/20 01:10,  999.0,  999.0,  999.0,  -38.7,  -21.8,  -24.0,  -31.3,  -41.3,  -42.2,  -42.8,  -46.9,  -45.9,  -45.1,  -44.3,  -45.7,  999.0,  999.0,  999.0,  -53.4,  -49.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -51.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7
2002/09/20 01:20,  999.0,  999.0,  999.0,  -38.8,  -21.6,  -23.7,  -31.1,  -40.4,  -42.7,  -45.1,  -44.4,  -47.3,  -44.7,  -46.1,  -45.9,  -47.3,  -47.4,  999.0,  -49.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 01:30,  999.0,  999.0,  999.0,  -38.9,  -21.7,  -23.4,  -30.6,  -40.8,  -44.3,  -46.4,  -47.5,  -47.0,  -46.5,  -45.3,  -46.6,  -47.5,  -46.7,  -45.9,  -49.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.9,  999.0,  -41.4,  -40.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 01:40,  999.0,  999.0,  999.0,  -38.7,  -21.5,  -23.5,  -30.3,  -41.1,  -44.7,  -47.5,  999.0,  -48.9,  -43.1,  -47.6,  -42.9,  -42.7,  -44.9,  -41.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.4,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 01:50,  999.0,  999.0,  999.0,  -38.9,  -21.6,  -23.5,  -30.2,  -41.5,  -42.3,  -47.4,  -46.1,  -49.8,  -45.7,  -47.1,  -48.0,  -47.1,  -48.5,  -43.8,  -46.6,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.8,  999.0,  -46.9,  999.0,  -49.3,  -48.6,  999.0,  999.0,  999.0,  -43.8,  -45.1,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 02:00,  999.0,  999.0,  999.0,  -38.6,  -21.2,  -23.1,  -29.7,  -43.0,  -46.5,  -47.4,  -46.8,  -46.5,  -46.7,  -54.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
2002/09/20 02:10,  999.0,  999.0,  999.0,  -38.7,  -21.0,  -22.7,  -30.0,  -42.5,  -45.8,  -46.8,  999.0,  -48.9,  -49.5,  -47.4,  -46.4,  -48.6,  -46.1,  -45.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  -45.0,  999.0,  999.0,  -50.3,  999.0,  -47.0,  -51.3,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 02:20,  999.0,  999.0,  999.0,  -39.0,  -21.1,  -22.8,  -30.1,  -41.7,  -44.5,  -48.7,  999.0,  999.0,  -46.8,  999.0,  -47.1,  -48.8,  -48.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 02:30,  999.0,  999.0,  999.0,  -38.6,  -20.9,  -25.6,  -35.8,  -43.4,  -44.6,  -48.0,  -49.8,  999.0,  -46.9,  999.0,  -43.3,  -42.9,  999.0,  -47.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -52.8,  999.0,  -50.7,  999.0,  -49.0
2002/09/20 02:40,  999.0,  999.0,  999.0,  -38.7,  -20.8,  -25.6,  -35.0,  -41.7,  -43.9,  -43.2,  -47.0,  -47.2,  -49.7,  -45.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -51.8,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -54.2,  -61.1
2002/09/20 02:50,  999.0,  999.0,  999.0,  -38.7,  -21.1,  -25.6,  -36.8,  -41.9,  -44.4,  -39.1,  -49.9,  -48.2,  -48.1,  999.0,  -45.8,  -47.2,  -48.3,  -47.4,  999.0,  -49.7,  -48.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
2002/09/20 03:00,  999.0,  999.0,  999.0,  -38.9,  -21.1,  -25.5,  -36.2,  -40.1,  -43.4,  -48.3,  999.0,  -49.8,  999.0,  -49.6,  -46.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -47.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 03:10,  999.0,  999.0,  999.0,  -38.9,  -21.2,  -25.6,  -34.6,  -41.2,  -44.5,  -46.3,  -46.9,  999.0,  999.0,  -47.3,  -41.0,  -46.3,  -50.2,  999.0,  -44.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
2002/09/20 03:20,  999.0,  999.0,  999.0,  -39.0,  -21.3,  -25.7,  999.0,  -40.9,  -43.8,  -46.2,  999.0,  -47.5,  -46.2,  -45.1,  -42.6,  -47.1,  999.0,  -46.9,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 03:30,  999.0,  999.0,  999.0,  -39.3,  -21.3,  -25.4,  -37.2,  -43.2,  -42.4,  999.0,  -48.4,  -47.8,  -47.5,  999.0,  -48.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.0,  -48.8
2002/09/20 03:40,  999.0,  999.0,  999.0,  -39.0,  -21.0,  999.0,  -34.8,  -44.1,  -44.8,  999.0,  -49.2,  -47.6,  -47.2,  999.0,  999.0,  -51.5,  -52.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.7,  999.0,  999.0,  999.0,  -42.9,  999.0,  -46.4,  -52.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -49.6,  -50.5,  999.0,  999.0
2002/09/20 03:50,  999.0,  999.0,  999.0,  -39.9,  -22.1,  -28.0,  -36.2,  -43.4,  -44.2,  -48.1,  -51.1,  999.0,  -48.5,  -47.1,  -48.5,  -46.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 04:00,  999.0,  999.0,  999.0,  -39.3,  -21.0,  -24.2,  -35.2,  -44.1,  -44.5,  -45.3,  -46.9,  999.0,  -45.0,  -50.9,  -48.8,  -45.6,  -43.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -49.5,  999.0,  999.0,  999.0
2002/09/20 04:10,  999.0,  999.0,  999.0,  -39.4,  -21.0,  -24.1,  -36.4,  -43.3,  -43.1,  -46.9,  -46.5,  -43.9,  -45.1,  999.0,  999.0,  -50.0,  999.0,  -45.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2002/09/20 04:20,  999.0,  999.0,  999.0,  -39.8,  -21.6,  -25.0,  -32.3,  -40.8,  -45.3,  -47.1,  -45.0,  -44.7,  -44.4,  -48.9,  999.0,  -42.6,  999.0,  -46.8,  -48.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 04:30,  999.0,  999.0,  999.0,  -39.3,  -21.1,  -24.5,  -35.3,  -44.6,  -44.6,  -46.5,  -46.7,  -49.4,  -47.8,  -48.5,  999.0,  999.0,  999.0,  -48.5,  -48.5,  999.0,  -50.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 04:40,  999.0,  999.0,  999.0,  -39.4,  -21.3,  -24.5,  -34.7,  -42.9,  -43.1,  -44.6,  -38.5,  -46.6,  -45.0,  999.0,  -46.3,  -45.4,  -48.4,  -48.3,  -47.1,  -50.5,  999.0,  -47.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.4,  -48.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 04:50,  999.0,  999.0,  999.0,  -39.6,  -21.4,  -24.9,  -33.9,  -43.5,  -43.6,  -47.6,  999.0,  -46.9,  -46.6,  -45.7,  -49.2,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 05:00,  999.0,  999.0,  999.0,  -39.6,  -21.5,  -25.1,  -34.4,  -40.1,  -40.0,  -42.4,  -46.7,  -47.8,  -47.7,  -43.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 05:10,  999.0,  999.0,  999.0,  -39.9,  -26.7,  -34.8,  -34.3,  -43.3,  -42.2,  -43.8,  -46.2,  -45.0,  -46.5,  -46.2,  999.0,  999.0,  999.0,  -46.1,  -44.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 05:20,  999.0,  999.0,  999.0,  -39.8,  -21.9,  -25.4,  -34.0,  -43.7,  -38.4,  -41.1,  -36.9,  -46.8,  -36.7,  -37.1,  -41.9,  -38.7,  -46.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 05:30,  999.0,  999.0,  999.0,  -39.9,  -22.2,  -25.5,  -33.7,  -42.8,  -39.3,  -32.2,  -28.9,  -42.2,  -35.5,  -40.8,  999.0,  -41.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 05:40,  999.0,  999.0,  999.0,  -37.0,  -22.6,  -25.9,  -32.8,  -39.6,  -39.9,  -28.1,  -26.2,  -39.3,  -28.5,  -31.9,  -28.7,  -28.4,  -22.1,  -19.2,  -42.1,  -47.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
2002/09/20 05:50,  999.0,  999.0,  999.0,  -39.7,  -22.6,  -25.6,  -27.7,  -36.6,  -38.7,  -32.8,  -24.5,  -31.6,  -32.0,  -35.2,  -34.3,  -41.0,  -37.6,  -47.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 06:00,  999.0,  999.0,  999.0,  -39.6,  -22.6,  -26.1,  -37.4,  -43.8,  -43.1,  -42.5,  999.0,  -49.4,  -45.0,  -42.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0
2002/09/20 06:10,  999.0,  999.0,  999.0,  -39.8,  -22.6,  -26.2,  -35.6,  -43.3,  -41.8,  -46.9,  -46.5,  -45.6,  -45.4,  -45.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 06:20,  999.0,  999.0,  999.0,  -40.0,  -22.4,  -26.2,  -34.7,  -43.5,  -44.2,  -47.5,  999.0,  -45.5,  -44.4,  -49.9,  -42.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -46.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 06:30,  999.0,  999.0,  999.0,  -40.0,  -22.6,  -26.1,  -35.9,  -42.4,  -43.5,  -50.5,  999.0,  -48.5,  -41.1,  -42.1,  -31.9,  -42.7,  -39.0,  -49.7,  -51.2,  -48.9,  -52.4,  999.0,  -52.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  -46.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 06:40,  999.0,  999.0,  999.0,  -40.0,  -22.6,  -25.8,  -35.9,  -44.5,  -43.9,  -45.2,  999.0,  -43.4,  -41.9,  -34.3,  -37.7,  -48.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -50.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.7
2002/09/20 06:50,  999.0,  999.0,  999.0,  -40.9,  -22.8,  -28.5,  -35.5,  -41.0,  -42.8,  -47.0,  -42.6,  -47.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -47.0
2002/09/20 07:00,  999.0,  999.0,  999.0,  -40.4,  -22.9,  -25.6,  -34.8,  -42.8,  -43.2,  -44.2,  -49.8,  -45.3,  -45.5,  -47.8,  -47.7,  999.0,  -44.8,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.1,  -42.1,  -41.6,  -40.4,  -40.0,  -40.6
2002/09/20 07:10,  999.0,  999.0,  999.0,  -40.4,  -22.8,  -25.9,  -33.1,  -43.9,  -42.9,  -47.1,  -47.6,  -44.6,  -46.2,  -49.5,  -49.3,  -47.9,  999.0,  999.0,  -47.5,  -48.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -44.6,  -43.6,  -46.6,  999.0,  999.0
2002/09/20 07:20,  999.0,  999.0,  999.0,  -40.3,  -22.8,  -25.7,  -32.0,  -44.9,  -43.5,  -46.8,  -46.4,  -46.5,  999.0,  -46.2,  999.0,  -50.6,  -43.1,  999.0,  -49.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
2002/09/20 07:30,  999.0,  999.0,  999.0,  -40.2,  -22.6,  -25.5,  -34.7,  -45.9,  -44.9,  -45.9,  -47.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  -50.8,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 07:40,  999.0,  999.0,  999.0,  -40.0,  -22.3,  999.0,  -36.2,  -45.3,  -44.2,  -45.9,  -47.7,  999.0,  -46.9,  -45.2,  -47.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.8,  -48.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0
2002/09/20 07:50,  999.0,  999.0,  999.0,  -39.7,  -22.2,  -25.2,  -37.3,  -44.2,  -42.0,  -34.7,  999.0,  999.0,  -48.1,  -44.7,  -46.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 08:00,  999.0,  999.0,  999.0,  -39.8,  -22.2,  -25.3,  -35.6,  -45.4,  -45.0,  -44.5,  999.0,  999.0,  999.0,  -46.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.7,  -49.8,  -50.1,  -49.8,  999.0,  -46.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 08:10,  999.0,  999.0,  999.0,  -40.1,  -22.4,  -25.6,  -33.0,  -45.2,  -42.3,  -38.0,  -47.4,  999.0,  -46.4,  999.0,  -47.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 08:20,  999.0,  999.0,  999.0,  -39.5,  -22.9,  -26.0,  -36.8,  -41.2,  -40.2,  -43.5,  -47.8,  -49.5,  -47.8,  999.0,  999.0,  -43.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -57.8,  999.0
2002/09/20 08:30,  999.0,  999.0,  999.0,  -39.8,  -22.1,  -28.8,  -36.7,  -41.5,  -43.9,  -46.5,  999.0,  -45.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 08:40,  999.0,  999.0,  999.0,  -40.7,  -22.4,  -24.1,  -35.6,  -38.6,  -41.3,  -44.7,  -47.0,  -44.1,  -47.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/20 08:50,  999.0,  999.0,  999.0,  -41.0,  -21.8,  -22.5,  -33.0,  -39.6,  -41.0,  -45.9,  -45.6,  -47.6,  -49.2,  -48.4,  -48.2,  -45.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0