2024/02/27, +9, 136.10,  34.85, 385
00:03:55,  973.6,    0.9,   89.5,   -0.52,   -3.90,    0.0,   -1.2
00:04:00,  973.5,    0.9,   89.5,   -3.24,   -1.20,    0.0,   -1.4
00:04:05,  973.6,    0.8,   89.6,   -3.90,   -3.97,    0.0,   -1.4
00:04:10,  973.6,    0.9,   89.6,   -3.11,   -5.12,    0.0,   -1.4
00:04:15,  973.5,    0.9,   89.6,   -3.87,   -3.82,    0.0,   -1.4
00:04:20,  973.5,    0.8,   89.7,   -2.60,   -4.10,    0.0,   -1.4
00:04:25,  973.5,    0.9,   89.7,   -1.99,   -4.76,    0.0,   -1.4
00:04:30,  973.5,    0.8,   89.7,   -3.02,   -2.53,    0.0,   -1.4
00:04:35,  973.6,    0.8,   89.8,   -0.12,   -3.90,    0.0,   -1.4
00:04:40,  973.5,    0.8,   89.8,   -0.24,   -2.55,    0.0,   -1.2
00:04:45,  973.5,    0.8,   89.8,   -1.80,   -0.40,    0.0,   -1.4
00:04:50,  973.5,    0.8,   89.8,   -0.50,   -0.42,    0.0,   -1.4
00:04:55,  973.5,    0.8,   89.9,   -0.59,   -1.02,    0.0,   -1.2
00:05:00,  973.5,    0.8,   89.9,   -0.17,   -1.25,    0.0,   -1.2
00:05:05,  973.5,    0.8,   89.9,   -0.66,   -4.33,    0.0,   -1.2
00:05:10,  973.6,    0.8,   89.9,   -0.06,   -5.68,    0.0,   -1.4
00:05:15,  973.6,    0.8,   89.9,   -1.29,   -4.61,    0.0,   -1.2
00:05:20,  973.6,    0.8,   89.9,   -0.77,   -6.74,    0.0,   -1.0
00:05:25,  973.5,    0.8,   90.0,   -0.39,   -6.65,    0.0,   -1.0
00:05:30,  973.6,    0.8,   90.0,   -1.26,   -4.20,    0.0,   -1.0
00:05:35,  973.6,    0.8,   90.1,   -0.62,   -4.63,    0.0,   -1.0
00:05:40,  973.6,    0.7,   90.2,   -0.49,   -6.15,    0.0,   -1.0
00:05:45,  973.6,    0.7,   90.2,   -0.56,   -4.92,    0.0,   -1.0
00:05:50,  973.6,    0.8,   90.3,   -3.39,   -1.67,    0.0,   -1.0
00:05:55,  973.6,    0.7,   90.4,   -0.76,   -2.91,    0.0,   -1.0
00:06:00,  973.6,    0.7,   90.4,   -3.18,   -2.04,    0.0,   -1.0
00:06:05,  973.5,    0.7,   90.5,   -4.91,   -3.02,    0.0,   -1.0
00:06:10,  973.5,    0.7,   90.5,   -3.14,   -4.74,    0.0,   -1.0
00:06:15,  973.5,    0.7,   90.5,   -2.86,   -4.91,    0.0,   -1.0
00:06:20,  973.6,    0.7,   90.5,   -1.41,   -5.38,    0.0,   -1.0
00:06:25,  973.6,    0.7,   90.5,   -1.74,   -2.04,    0.0,   -1.0
00:06:30,  973.6,    0.7,   90.5,   -0.96,   -3.21,    0.0,   -1.0
00:06:35,  973.6,    0.7,   90.5,   -0.82,   -5.34,    0.0,   -1.0
00:06:40,  973.6,    0.7,   90.5,   -0.36,   -2.98,    0.0,   -1.0
00:06:45,  973.5,    0.7,   90.4,   -1.32,   -1.20,    0.0,   -1.0
00:06:50,  973.5,    0.7,   90.5,   -1.38,   -3.65,    0.0,   -1.0
00:06:55,  973.5,    0.7,   90.5,   -1.26,   -3.34,    0.0,   -1.0
00:07:00,  973.5,    0.7,   90.5,   -1.76,   -3.34,    0.0,   -1.0
00:07:05,  973.5,    0.7,   90.5,   -3.78,   -2.23,    0.0,   -1.0
00:07:10,  973.6,    0.7,   90.6,   -3.45,   -4.20,    0.0,   -1.0
00:07:15,  973.6,    0.7,   90.6,   -6.08,   -2.99,    0.0,   -1.0
00:07:20,  973.6,    0.7,   90.6,   -2.53,   -0.87,    0.0,   -1.0
00:07:25,  973.6,    0.7,   90.6,   -2.44,   -0.78,    0.0,   -1.0
00:07:30,  973.6,    0.7,   90.6,   -0.11,   -1.95,    0.0,   -1.0
00:07:35,  973.5,    0.7,   90.6,   -0.48,   -0.61,    0.0,   -1.0
00:07:40,  973.5,    0.7,   90.6,   -3.82,   -0.79,    0.0,   -1.0
00:07:45,  973.6,    0.7,   90.6,   -1.49,    0.18,    0.0,   -1.0
00:07:50,  973.6,    0.7,   90.7,   -1.19,   -0.41,    0.0,   -1.0
00:07:55,  973.6,    0.7,   90.7,   -0.23,   -1.36,    0.0,   -1.0
00:08:00,  973.6,    0.7,   90.7,   -0.14,   -2.88,    0.0,   -1.0
00:08:05,  973.6,    0.7,   90.7,   -1.18,   -2.81,    0.0,   -1.0
00:08:10,  973.6,    0.7,   90.7,   -0.69,   -2.46,    0.0,   -1.0
00:08:15,  973.6,    0.7,   90.7,   -0.66,   -4.91,    0.0,   -1.0
00:08:20,  973.6,    0.7,   90.7,   -1.88,   -3.27,    0.0,   -1.0
00:08:25,  973.6,    0.7,   90.8,   -0.78,   -1.94,    0.0,   -1.0
00:08:30,  973.6,    0.7,   90.8,   -0.55,   -1.44,    0.0,   -0.8
00:08:35,  973.6,    0.7,   90.8,   -0.46,   -3.01,    0.0,   -0.8
00:08:40,  973.6,    0.7,   90.8,   -4.37,   -4.92,    0.0,   -0.8
00:08:45,  973.6,    0.7,   90.9,   -1.89,   -3.96,    0.0,   -0.8
00:08:50,  973.6,    0.7,   90.9,   -0.66,   -4.91,    0.0,   -0.6
00:08:55,  973.6,    0.7,   91.0,   -4.05,   -3.99,    0.0,   -0.6
00:09:00,  973.6,    0.7,   91.0,   -4.10,   -5.40,    0.0,   -0.6
00:09:05,  973.6,    0.7,   91.1,   -3.98,   -5.24,    0.0,   -0.8
00:09:10,  973.6,    0.7,   91.1,   -3.50,   -2.90,    0.0,   -0.8
00:09:15,  973.6,    0.7,   91.2,   -3.37,   -4.27,    0.0,   -0.8
00:09:20,  973.6,    0.7,   91.2,   -4.09,   -4.45,    0.0,   -0.8
00:09:25,  973.6,    0.7,   91.2,   -1.29,   -4.61,    0.0,   -0.8
00:09:30,  973.6,    0.7,   91.2,   -2.29,   -2.58,    0.0,   -0.8
00:09:35,  973.6,    0.7,   91.2,   -3.09,   -2.82,    0.0,   -0.6
00:09:40,  973.6,    0.7,   91.3,   -0.86,   -1.80,    0.0,   -0.8
00:09:45,  973.6,    0.7,   91.3,   -0.20,   -0.87,    0.0,   -0.8
00:09:50,  973.6,    0.7,   91.3,   -0.17,    0.11,    0.0,   -1.0
00:09:55,  973.6,    0.7,   91.4,   -0.20,   -4.06,    0.0,   -0.8
00:10:00,  973.6,    0.7,   91.4,   -0.31,   -3.88,    0.0,   -0.8
00:10:05,  973.6,    0.7,   91.4,   -0.67,   -2.97,    0.0,   -0.8
00:10:10,  973.6,    0.7,   91.5,   -0.27,   -0.89,    0.0,   -0.8
00:10:15,  973.6,    0.7,   91.4,   -0.17,   -0.92,    0.0,   -0.8
00:10:20,  973.6,    0.7,   91.5,   -0.30,   -1.22,    0.0,   -0.8
00:10:25,  973.6,    0.7,   91.5,   -0.22,   -0.61,    0.0,   -0.6
00:10:30,  973.6,    0.7,   91.5,   -0.25,   -0.51,    0.0,   -0.8
00:10:35,  973.6,    0.7,   91.4,   -0.69,   -1.52,    0.0,   -0.8
00:10:40,  973.6,    0.7,   91.5,   -0.53,   -1.70,    0.0,   -0.6
00:10:45,  973.6,    0.7,   91.5,   -0.65,   -1.08,    0.0,   -0.6
00:10:50,  973.6,    0.7,   91.5,   -0.50,   -1.59,    0.0,   -0.8
00:10:55,  973.6,    0.7,   91.5,   -1.14,   -1.96,    0.0,   -0.6
00:11:00,  973.6,    0.7,   91.5,   -0.08,   -1.05,    0.0,   -0.6
00:11:05,  973.6,    0.7,   91.5,   -0.52,   -1.15,    0.0,   -0.6
00:11:10,  973.6,    0.7,   91.6,   -0.27,   -0.89,    0.0,   -0.6
00:11:15,  973.5,    0.7,   91.6,   -0.12,   -0.93,    0.0,   -0.6
00:11:20,  973.6,    0.7,   91.6,   -0.32,   -2.37,    0.0,   -0.6
00:11:25,  973.6,    0.7,   91.6,   -0.37,   -2.74,    0.0,   -0.6
00:11:30,  973.6,    0.7,   91.6,   -1.01,   -1.33,    0.0,   -0.6
00:11:35,  973.6,    0.6,   91.6,   -0.14,   -1.17,    0.0,   -0.6
00:11:40,  973.6,    0.6,   91.6,   -0.64,   -0.08,    0.0,   -0.6
00:11:45,  973.6,    0.7,   91.6,   -0.26,    0.12,    0.0,   -0.6
00:11:50,  973.6,    0.6,   91.6,   -0.87,   -0.34,    0.0,   -0.6
00:11:55,  973.6,    0.7,   91.6,   -1.79,   -2.10,    0.0,   -0.6
00:12:00,  973.6,    0.6,   91.6,   -2.48,   -1.22,    0.0,   -0.6
00:12:05,  973.6,    0.6,   91.6,   -1.98,   -1.12,    0.0,   -0.6
00:12:10,  973.6,    0.6,   91.6,   -2.43,   -1.56,    0.0,   -0.6
00:12:15,  973.6,    0.6,   91.6,   -4.00,   -3.63,    0.0,   -0.6
00:12:20,  973.6,    0.6,   91.7,   -4.04,   -4.11,    0.0,   -0.6
00:12:25,  973.6,    0.6,   91.7,   -2.70,   -3.30,    0.0,   -0.6
00:12:30,  973.6,    0.6,   91.7,   -2.08,   -2.90,    0.0,   -0.6
00:12:35,  973.6,    0.6,   91.8,   -0.84,   -2.11,    0.0,   -0.6
00:12:40,  973.5,    0.6,   91.8,   -1.22,   -1.92,    0.0,   -0.6
00:12:45,  973.6,    0.6,   91.8,   -1.94,   -0.94,    0.0,   -0.6
00:12:50,  973.6,    0.6,   91.8,   -1.15,   -1.82,    0.0,   -0.6
00:12:55,  973.6,    0.6,   91.9,   -3.00,   -4.34,    0.0,   -0.6
00:13:00,  973.6,    0.6,   91.9,   -1.42,   -3.37,    0.0,   -0.6
00:13:05,  973.6,    0.6,   91.9,   -2.48,   -4.52,    0.0,   -0.6
00:13:10,  973.6,    0.6,   92.0,   -0.74,   -2.45,    0.0,   -0.6
00:13:15,  973.6,    0.6,   92.0,   -2.52,   -3.19,    0.0,   -0.6
00:13:20,  973.6,    0.6,   92.1,   -2.77,   -1.27,    0.0,   -0.6
00:13:25,  973.6,    0.6,   92.1,   -3.32,   -0.20,    0.0,   -0.6
00:13:30,  973.6,    0.6,   92.1,   -4.71,   -1.07,    0.0,   -0.6
00:13:35,  973.6,    0.6,   92.1,   -3.28,   -1.61,    0.0,   -0.6
00:13:40,  973.6,    0.6,   92.1,   -3.98,   -0.82,    0.0,   -0.6
00:13:45,  973.6,    0.6,   92.1,   -1.41,   -1.78,    0.0,   -0.6
00:13:50,  973.6,    0.6,   92.1,   -2.81,   -2.33,    0.0,   -0.6
00:13:55,  973.7,    0.6,   92.1,   -2.83,   -0.54,    0.0,   -0.6
00:14:00,  973.7,    0.6,   92.1,   -2.70,   -3.30,    0.0,   -0.6
00:14:05,  973.7,    0.6,   92.1,   -1.76,   -3.52,    0.0,   -0.6
00:14:10,  973.7,    0.6,   92.1,   -0.42,   -2.03,    0.0,   -0.6
00:14:15,  973.7,    0.6,   92.2,   -2.18,   -1.34,    0.0,   -0.6
00:14:20,  973.6,    0.6,   92.1,   -4.09,   -1.88,    0.0,   -0.6
00:14:25,  973.6,    0.6,   92.1,   -3.12,   -2.12,    0.0,   -0.6
00:14:30,  973.7,    0.6,   92.2,   -1.37,   -1.55,    0.0,   -0.6
00:14:35,  973.7,    0.6,   92.2,   -0.46,   -2.23,    0.0,   -0.6
00:14:40,  973.6,    0.6,   92.2,   -0.53,   -0.77,    0.0,   -0.6
00:14:45,  973.7,    0.6,   92.2,   -3.37,   -1.18,    0.0,   -0.6
00:14:50,  973.6,    0.6,   92.2,   -1.68,   -3.70,    0.0,   -0.6
00:14:55,  973.7,    0.6,   92.3,   -0.91,   -3.03,    0.0,   -0.6
00:15:00,  973.7,    0.6,   92.3,   -4.00,   -4.70,    0.0,   -0.6
00:15:05,  973.6,    0.6,   92.3,   -4.50,   -3.80,    0.0,   -0.6
00:15:10,  973.7,    0.6,   92.3,   -3.08,   -2.46,    0.0,   -0.6
00:15:15,  973.7,    0.6,   92.3,   -1.40,   -1.94,    0.0,   -0.6
00:15:20,  973.6,    0.6,   92.4,   -0.54,   -1.89,    0.0,   -0.6
00:15:25,  973.7,    0.6,   92.4,   -1.41,   -1.78,    0.0,   -0.6
00:15:30,  973.6,    0.6,   92.4,   -0.63,   -2.00,    0.0,   -0.6
00:15:35,  973.6,    0.6,   92.4,   -0.92,    0.17,    0.0,   -0.6
00:15:40,  973.6,    0.6,   92.4,   -0.89,   -1.05,    0.0,   -0.6
00:15:45,  973.6,    0.6,   92.5,   -1.12,   -1.84,    0.0,   -0.6
00:15:50,  973.6,    0.6,   92.5,   -0.53,   -1.05,    0.0,   -0.6
00:15:55,  973.6,    0.6,   92.5,   -1.18,   -1.58,    0.0,   -0.6
00:16:00,  973.5,    0.6,   92.5,   -2.24,   -1.47,    0.0,   -0.6
00:16:05,  973.6,    0.6,   92.5,   -1.90,   -1.46,    0.0,   -0.6
00:16:10,  973.6,    0.6,   92.6,   -3.02,   -1.46,    0.0,   -0.6
00:16:15,  973.6,    0.6,   92.6,   -0.80,   -2.13,    0.0,   -0.6
00:16:20,  973.6,    0.6,   92.6,   -1.95,   -1.38,    0.0,   -0.6
00:16:25,  973.6,    0.6,   92.6,   -3.12,   -1.15,    0.0,   -0.6
00:16:30,  973.6,    0.6,   92.6,   -2.10,   -1.24,    0.0,   -0.6
00:16:35,  973.6,    0.6,   92.5,   -3.37,   -2.48,    0.0,   -0.6
00:16:40,  973.6,    0.6,   92.5,   -2.88,   -2.63,    0.0,   -0.6
00:16:45,  973.6,    0.6,   92.5,   -3.12,   -2.12,    0.0,   -0.6
00:16:50,  973.6,    0.6,   92.5,   -0.46,   -2.04,    0.0,   -0.6
00:16:55,  973.6,    0.6,   92.5,   -1.86,   -1.58,    0.0,   -0.6
00:17:00,  973.6,    0.6,   92.5,   -1.87,   -2.19,    0.0,   -0.6
00:17:05,  973.6,    0.6,   92.5,   -1.92,   -1.69,    0.0,   -0.6
00:17:10,  973.6,    0.6,   92.5,   -2.22,   -2.51,    0.0,   -0.6
00:17:15,  973.6,    0.6,   92.6,   -2.13,   -2.18,    0.0,   -0.6
00:17:20,  973.6,    0.6,   92.5,   -2.99,   -2.30,    0.0,   -0.6
00:17:25,  973.6,    0.6,   92.6,   -1.84,   -2.43,    0.0,   -0.6
00:17:30,  973.6,    0.6,   92.7,   -1.75,   -2.29,    0.0,   -0.6
00:17:35,  973.6,    0.6,   92.8,   -2.29,   -2.19,    0.0,   -0.6
00:17:40,  973.6,    0.6,   92.8,   -1.56,   -2.57,    0.0,   -0.6
00:17:45,  973.6,    0.6,   92.8,   -1.45,   -2.63,    0.0,   -0.6
00:17:50,  973.6,    0.6,   92.9,   -3.12,   -0.53,    0.0,   -0.6
00:17:55,  973.6,    0.6,   92.9,   -2.59,   -2.46,    0.0,   -0.6
00:18:00,  973.6,    0.6,   92.9,   -2.12,   -3.70,    0.0,   -0.6
00:18:05,  973.7,    0.6,   92.9,   -3.21,   -1.74,    0.0,   -0.6
00:18:10,  973.6,    0.6,   93.0,   -1.28,   -3.03,    0.0,   -0.6
00:18:15,  973.6,    0.6,   93.0,   -2.03,   -0.71,    0.0,   -0.6
00:18:20,  973.7,    0.6,   93.0,   -1.13,   -1.44,    0.0,   -0.6
00:18:25,  973.7,    0.6,   93.0,   -2.40,   -1.77,    0.0,   -0.6
00:18:30,  973.7,    0.6,   93.1,   -1.79,   -2.83,    0.0,   -0.6
00:18:35,  973.7,    0.6,   93.1,   -1.42,   -2.70,    0.0,   -0.6
00:18:40,  973.7,    0.6,   93.0,   -0.19,   -2.39,    0.0,   -0.6
00:18:45,  973.6,    0.6,   93.0,   -0.28,   -1.14,    0.0,   -0.6
00:18:50,  973.6,    0.6,   93.0,   -1.22,   -1.38,    0.0,   -0.6
00:18:55,  973.6,    0.6,   93.0,   -1.48,   -1.45,    0.0,   -0.6
00:19:00,  973.6,    0.6,   93.0,   -0.22,   -1.46,    0.0,   -0.6
00:19:05,  973.6,    0.6,   93.1,   -0.44,   -1.48,    0.0,   -0.6
00:19:10,  973.7,    0.6,   93.1,   -0.91,    0.22,    0.0,   -0.6
00:19:15,  973.6,    0.6,   93.1,   -1.15,    0.26,    0.0,   -0.6
00:19:20,  973.5,    0.6,   93.1,   -0.40,    0.24,    0.0,   -0.8
00:19:25,  973.5,    0.6,   93.2,   -0.49,   -2.03,    0.0,   -0.6
00:19:30,  973.6,    0.6,   93.2,   -1.96,   -3.42,    0.0,   -0.6
00:19:35,  973.5,    0.6,   93.2,   -2.78,   -2.37,    0.0,   -0.8
00:19:40,  973.5,    0.6,   93.1,   -2.96,   -3.76,    0.0,   -0.6
00:19:45,  973.5,    0.6,   93.2,   -1.70,   -3.24,    0.0,   -0.6
00:19:50,  973.6,    0.6,   93.1,   -3.46,   -1.18,    0.0,   -0.6
00:19:55,  973.6,    0.6,   93.1,   -2.63,   -0.84,    0.0,   -0.6
00:20:00,  973.5,    0.6,   93.0,   -3.26,   -1.12,    0.0,   -0.6
00:20:05,  973.5,    0.6,   93.0,   -3.83,   -1.88,    0.0,   -0.6
00:20:10,  973.5,    0.6,   92.9,   -2.86,   -1.62,    0.0,   -0.6
00:20:15,  973.5,    0.6,   92.9,   -3.12,   -2.12,    0.0,   -0.6
00:20:20,  973.5,    0.6,   92.9,   -3.61,   -2.77,    0.0,   -0.6
00:20:25,  973.5,    0.6,   92.9,   -2.96,   -3.76,    0.0,   -0.6
00:20:30,  973.5,    0.6,   92.8,   -3.93,   -4.11,    0.0,   -0.8
00:20:35,  973.5,    0.6,   92.8,   -2.42,   -4.83,    0.0,   -0.8
00:20:40,  973.5,    0.6,   92.9,   -4.51,   -3.75,    0.0,   -0.8
00:20:45,  973.5,    0.6,   92.8,   -2.34,   -4.91,    0.0,   -0.8
00:20:50,  973.5,    0.6,   92.8,   -2.88,   -4.18,    0.0,   -0.8
00:20:55,  973.5,    0.6,   92.8,   -2.43,   -4.18,    0.0,   -0.8
00:21:00,  973.5,    0.6,   92.9,   -1.24,   -2.74,    0.0,   -0.8
00:21:05,  973.5,    0.6,   92.9,   -1.15,   -2.10,    0.0,   -0.8
00:21:10,  973.5,    0.6,   93.0,   -0.69,   -0.63,    0.0,   -0.8
00:21:15,  973.5,    0.6,   93.0,   -1.92,   -4.03,    0.0,   -1.0
00:21:20,  973.5,    0.6,   93.0,   -2.70,   -3.30,    0.0,   -1.0
00:21:25,  973.5,    0.6,   93.1,   -2.21,   -2.91,    0.0,   -1.0
00:21:30,  973.5,    0.6,   93.0,   -2.99,   -6.60,    0.0,   -1.0
00:21:35,  973.5,    0.6,   93.1,   -1.15,   -4.34,    0.0,   -1.0
00:21:40,  973.5,    0.6,   93.1,   -3.31,   -5.21,    0.0,   -1.0
00:21:45,  973.5,    0.6,   93.0,   -3.96,   -5.51,    0.0,   -1.0
00:21:50,  973.5,    0.6,   93.0,   -3.87,   -5.17,    0.0,   -1.0
00:21:55,  973.5,    0.6,   93.1,   -4.06,   -5.43,    0.0,   -1.0
00:22:00,  973.5,    0.6,   93.1,   -5.00,   -3.40,    0.0,   -1.0
00:22:05,  973.5,    0.6,   93.1,   -4.54,   -4.75,    0.0,   -1.0
00:22:10,  973.5,    0.6,   93.1,   -4.14,   -2.72,    0.0,   -1.0
00:22:15,  973.5,    0.6,   93.1,   -3.63,   -3.21,    0.0,   -1.0
00:22:20,  973.5,    0.6,   93.1,   -2.17,   -3.95,    0.0,   -1.0
00:22:25,  973.5,    0.6,   93.1,   -2.82,   -4.93,    0.0,   -1.0
00:22:30,  973.5,    0.6,   93.1,   -2.58,   -3.74,    0.0,   -1.0
00:22:35,  973.5,    0.6,   93.1,   -3.71,   -3.28,    0.0,   -1.0
00:22:40,  973.5,    0.6,   93.1,   -4.40,   -2.27,    0.0,   -1.0
00:22:45,  973.5,    0.6,   93.1,   -2.55,   -3.41,    0.0,   -1.0
00:22:50,  973.5,    0.6,   93.1,   -4.44,   -3.68,    0.0,   -1.0
00:22:55,  973.5,    0.6,   93.1,   -6.03,   -5.00,    0.0,   -1.0
00:23:00,  973.5,    0.6,   93.1,   -4.26,   -5.01,    0.0,   -1.0
00:23:05,  973.5,    0.6,   93.0,   -4.80,   -3.68,    0.0,   -1.0
00:23:10,  973.5,    0.6,   92.9,   -3.31,   -2.35,    0.0,   -1.0
00:23:15,  973.5,    0.6,   92.9,   -2.69,   -2.65,    0.0,   -1.0
00:23:20,  973.5,    0.6,   92.9,   -4.52,   -4.43,    0.0,   -1.0
00:23:25,  973.5,    0.6,   92.9,   -3.68,   -4.00,    0.0,   -1.0
00:23:30,  973.5,    0.6,   92.8,   -4.12,   -3.29,    0.0,   -1.0
00:23:35,  973.5,    0.6,   92.8,   -3.36,   -4.68,    0.0,   -1.0
00:23:40,  973.5,    0.6,   92.8,   -3.07,   -3.89,    0.0,   -1.0
00:23:45,  973.5,    0.6,   92.8,   -4.56,   -2.97,    0.0,   -1.0
00:23:50,  973.5,    0.7,   92.8,   -2.37,   -2.78,    0.0,   -1.0
00:23:55,  973.5,    0.7,   92.9,   -3.59,   -2.98,    0.0,   -1.0
00:24:00,  973.5,    0.6,   92.9,   -3.63,   -2.23,    0.0,   -1.0
00:24:05,  973.5,    0.7,   92.9,   -3.59,   -2.98,    0.0,   -1.0
00:24:10,  973.5,    0.6,   92.9,   -3.45,   -4.20,    0.0,   -1.0
00:24:15,  973.5,    0.7,   92.9,   -1.90,   -3.45,    0.0,   -1.0
00:24:20,  973.4,    0.7,   92.8,   -5.94,   -3.51,    0.0,   -1.0
00:24:25,  973.4,    0.7,   92.8,   -4.24,   -6.97,    0.0,   -1.0
00:24:30,  973.5,    0.7,   92.8,   -4.90,   -6.82,    0.0,   -1.2
00:24:35,  973.4,    0.7,   92.7,   -5.05,   -6.15,    0.0,   -1.2
00:24:40,  973.4,    0.7,   92.7,   -1.49,   -6.61,    0.0,   -1.4
00:24:45,  973.5,    0.7,   92.7,   -3.75,   -4.75,    0.0,   -1.4
00:24:50,  973.3,    0.7,   92.7,   -3.34,   -3.49,    0.0,   -1.4
00:24:55,  973.3,    0.7,   92.7,   -3.76,   -2.56,    0.0,   -1.2
00:25:00,  973.3,    0.7,   92.7,   -4.21,   -4.12,    0.0,   -1.2
00:25:05,  973.3,    0.6,   92.7,   -3.80,   -3.49,    0.0,   -1.4
00:25:10,  973.4,    0.7,   92.6,   -4.59,   -4.99,    0.0,   -1.4
00:25:15,  973.4,    0.6,   92.5,   -3.91,   -3.55,    0.0,   -1.4
00:25:20,  973.4,    0.7,   92.5,   -2.96,   -5.09,    0.0,   -1.4
00:25:25,  973.4,    0.7,   92.4,   -0.71,   -3.83,    0.0,   -1.4
00:25:30,  973.4,    0.7,   92.4,   -3.20,   -4.05,    0.0,   -1.4
00:25:35,  973.4,    0.7,   92.4,   -3.93,   -3.02,    0.0,   -1.4
00:25:40,  973.4,    0.7,   92.4,   -3.36,   -3.42,    0.0,   -1.4
00:25:45,  973.4,    0.7,   92.4,   -5.65,   -0.63,    0.0,   -1.4
00:25:50,  973.4,    0.7,   92.4,   -5.57,   -3.01,    0.0,   -1.4
00:25:55,  973.4,    0.7,   92.4,   -4.80,   -1.24,    0.0,   -1.4
00:26:00,  973.4,    0.7,   92.4,   -2.89,   -3.02,    0.0,   -1.4
00:26:05,  973.4,    0.7,   92.4,   -3.51,   -2.80,    0.0,   -1.4
00:26:10,  973.4,    0.7,   92.4,   -5.17,   -1.55,    0.0,   -1.4
00:26:15,  973.4,    0.7,   92.3,   -0.18,   -3.28,    0.0,   -1.4
00:26:20,  973.4,    0.7,   92.2,   -0.72,   -1.37,    0.0,   -1.4
00:26:25,  973.4,    0.6,   92.3,   -1.16,   -1.36,    0.0,   -1.4
00:26:30,  973.4,    0.7,   92.2,   -1.01,   -2.35,    0.0,   -1.4
00:26:35,  973.5,    0.7,   92.1,   -0.67,   -2.97,    0.0,   -1.4
00:26:40,  973.5,    0.7,   92.1,   -2.01,   -2.45,    0.0,   -1.4
00:26:45,  973.5,    0.7,   92.1,   -0.58,   -3.11,    0.0,   -1.4
00:26:50,  973.5,    0.7,   92.1,   -0.93,   -2.21,    0.0,   -1.4
00:26:55,  973.5,    0.7,   92.1,   -0.90,   -2.52,    0.0,   -1.4
00:27:00,  973.5,    0.7,   92.1,   -1.18,   -0.72,    0.0,   -1.4
00:27:05,  973.5,    0.7,   92.1,   -0.14,   -1.25,    0.0,   -1.4
00:27:10,  973.5,    0.7,   92.1,   -0.12,   -2.07,    0.0,   -1.4
00:27:15,  973.5,    0.7,   92.1,   -0.66,   -1.96,    0.0,   -1.4
00:27:20,  973.5,    0.7,   92.2,   -0.07,   -1.50,    0.0,   -1.4
00:27:25,  973.5,    0.7,   92.2,   -0.35,   -0.99,    0.0,   -1.4
00:27:30,  973.5,    0.7,   92.2,   -2.39,   -2.26,    0.0,   -1.4
00:27:35,  973.5,    0.7,   92.2,   -2.51,   -2.82,    0.0,   -1.4
00:27:40,  973.5,    0.7,   92.3,   -3.72,   -3.09,    0.0,   -1.4
00:27:45,  973.5,    0.7,   92.4,   -1.58,   -3.96,    0.0,   -1.4
00:27:50,  973.5,    0.7,   92.4,   -1.02,   -2.70,    0.0,   -1.4
00:27:55,  973.5,    0.7,   92.4,   -0.66,   -1.66,    0.0,   -1.4
00:28:00,  973.5,    0.7,   92.4,   -1.08,   -1.27,    0.0,   -1.4
00:28:05,  973.5,    0.7,   92.3,   -1.75,   -0.33,    0.0,   -1.4
00:28:10,  973.4,    0.7,   92.3,   -2.13,   -0.79,    0.0,   -1.4
00:28:15,  973.5,    0.7,   92.3,   -0.95,   -1.37,    0.0,   -1.4
00:28:20,  973.5,    0.7,   92.2,   -1.49,   -0.20,    0.0,   -1.4
00:28:25,  973.5,    0.7,   92.2,   -0.78,   -0.51,    0.0,   -1.6
00:28:30,  973.5,    0.7,   92.1,   -0.65,   -2.68,    0.0,   -1.6
00:28:35,  973.5,    0.7,   92.1,   -0.35,   -2.98,    0.0,   -1.6
00:28:40,  973.5,    0.7,   92.1,   -0.80,   -5.22,    0.0,   -1.6
00:28:45,  973.5,    0.7,   92.1,   -0.51,   -4.48,    0.0,   -1.6
00:28:50,  973.5,    0.7,   92.1,   -0.74,   -4.73,    0.0,   -1.4
00:28:55,  973.5,    0.7,   92.1,   -0.67,   -2.97,    0.0,   -1.4
00:29:00,  973.5,    0.7,   92.1,   -0.76,   -2.01,    0.0,   -1.4
00:29:05,  973.5,    0.7,   92.1,   -0.29,   -3.64,    0.0,   -1.4
00:29:10,  973.5,    0.7,   92.2,   -0.21,   -1.36,    0.0,   -1.4
00:29:15,  973.5,    0.7,   92.2,   -0.67,    0.65,    0.0,   -1.4
00:29:20,  973.5,    0.7,   92.2,   -2.05,   -0.26,    0.0,   -1.4
00:29:25,  973.4,    0.7,   92.1,   -0.87,   -0.59,    0.0,   -1.4
00:29:30,  973.5,    0.6,   92.1,   -0.25,   -0.60,    0.0,   -1.4
00:29:35,  973.5,    0.7,   92.1,   -0.74,   -0.22,    0.0,   -1.4
00:29:40,  973.5,    0.7,   92.1,   -0.14,   -1.05,    0.0,   -1.4
00:29:45,  973.5,    0.7,   92.1,   -0.59,   -0.49,    0.0,   -1.4
00:29:50,  973.5,    0.7,   92.1,   -0.55,   -0.35,    0.0,   -1.4
00:29:55,  973.5,    0.7,   92.0,   -1.14,   -0.97,    0.0,   -1.4
00:30:00,  973.5,    0.7,   92.1,   -0.74,   -0.22,    0.0,   -1.4
00:30:05,  973.5,    0.7,   92.1,   -0.48,   -0.44,    0.0,   -1.4
00:30:10,  973.5,    0.7,   92.0,   -1.06,   -0.88,    0.0,   -1.4
00:30:15,  973.5,    0.7,   92.0,   -1.37,   -1.55,    0.0,   -1.4
00:30:20,  973.5,    0.7,   92.0,   -2.41,   -1.57,    0.0,   -1.4
00:30:25,  973.5,    0.7,   92.0,   -1.78,   -2.47,    0.0,   -1.4
00:30:30,  973.5,    0.7,   92.1,   -0.20,   -1.49,    0.0,   -1.6
00:30:35,  973.5,    0.7,   92.0,   -0.18,   -1.49,    0.0,   -1.4
00:30:40,  973.5,    0.7,   92.1,   -1.18,   -1.94,    0.0,   -1.6
00:30:45,  973.5,    0.7,   92.0,   -1.43,   -1.36,    0.0,   -1.6
00:30:50,  973.5,    0.7,   92.0,   -0.88,   -1.60,    0.0,   -1.6
00:30:55,  973.6,    0.7,   92.0,   -1.83,   -1.35,    0.0,   -1.6
00:31:00,  973.6,    0.7,   92.0,   -1.83,    0.25,    0.0,   -1.6
00:31:05,  973.6,    0.7,   92.0,   -3.13,   -2.77,    0.0,   -1.4
00:31:10,  973.6,    0.7,   92.0,   -1.64,   -2.37,    0.0,   -1.4
00:31:15,  973.5,    0.7,   92.0,   -1.50,   -2.46,    0.0,   -1.4
00:31:20,  973.5,    0.7,   92.1,   -1.66,   -2.50,    0.0,   -1.6
00:31:25,  973.6,    0.6,   92.1,   -1.54,   -3.22,    0.0,   -1.6
00:31:30,  973.6,    0.7,   92.1,   -3.00,   -4.34,    0.0,   -1.4
00:31:35,  973.6,    0.7,   92.1,   -4.06,   -2.30,    0.0,   -1.4
00:31:40,  973.6,    0.7,   92.1,   -2.43,   -3.25,    0.0,   -1.4
00:31:45,  973.6,    0.7,   92.1,   -1.99,   -2.08,    0.0,   -1.4
00:31:50,  973.6,    0.7,   92.1,   -1.43,   -2.50,    0.0,   -1.4
00:31:55,  973.6,    0.7,   92.1,   -2.58,   -2.14,    0.0,   -1.4
00:32:00,  973.6,    0.7,   92.1,   -1.58,   -2.60,    0.0,   -1.4
00:32:05,  973.6,    0.7,   92.1,   -2.61,   -2.73,    0.0,   -1.4
00:32:10,  973.6,    0.7,   92.1,   -2.90,   -3.82,    0.0,   -1.4
00:32:15,  973.6,    0.7,   92.1,   -3.47,   -2.93,    0.0,   -1.4
00:32:20,  973.6,    0.7,   92.2,   -4.67,    0.10,    0.0,   -1.4
00:32:25,  973.6,    0.7,   92.1,   -2.42,   -1.85,    0.0,   -1.4
00:32:30,  973.5,    0.7,   92.1,   -0.28,   -3.44,    0.0,   -1.4
00:32:35,  973.6,    0.7,   92.1,   -1.23,   -2.24,    0.0,   -1.4
00:32:40,  973.6,    0.7,   92.1,   -3.83,   -2.94,    0.0,   -1.4
00:32:45,  973.6,    0.7,   92.1,   -3.67,   -0.87,    0.0,   -1.4
00:32:50,  973.6,    0.7,   92.1,   -1.95,   -0.05,    0.0,   -1.2
00:32:55,  973.6,    0.7,   92.1,   -0.07,   -1.50,    0.0,   -1.4
00:33:00,  973.5,    0.7,   92.1,   -1.82,   -3.31,    0.0,   -1.4
00:33:05,  973.6,    0.7,   92.1,   -3.70,   -5.14,    0.0,   -1.4
00:33:10,  973.6,    0.7,   92.0,   -2.30,   -5.07,    0.0,   -1.2
00:33:15,  973.6,    0.7,   92.0,   -3.17,   -1.08,    0.0,   -1.2
00:33:20,  973.6,    0.7,   92.0,   -3.33,   -4.45,    0.0,   -1.2
00:33:25,  973.6,    0.7,   92.0,   -1.76,   -5.27,    0.0,   -1.0
00:33:30,  973.5,    0.7,   91.9,   -3.42,   -3.86,    0.0,   -1.0
00:33:35,  973.6,    0.7,   92.0,   -3.19,   -2.82,    0.0,   -1.0