                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    4.4,    5.7,   -0.1,   -0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 00:10,  999.0,   11.8,  999.0,    5.3,    1.0,    2.0,    0.9,   -1.4,   10.2,   -0.1,    1.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 00:20,  999.0,  999.0,  999.0,  999.0,    5.3,    4.9,    0.3,   -3.5,    7.7,    1.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 00:30,   25.0,   12.4,   13.2,    7.0,  999.0,    3.0,    0.6,   -0.2,    4.9,    1.8,    2.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 00:40,   25.5,   10.9,    9.7,   10.6,  999.0,    2.4,   -1.6,  999.0,    5.7,   -0.6,    2.8,   -1.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 00:50,   22.3,  999.0,    9.7,  999.0,  999.0,    6.8,    1.1,   -1.7,    7.8,    3.7,    2.0,   -1.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 01:00,   19.9,    8.1,   13.5,  999.0,    3.8,    5.6,    3.2,  999.0,    9.7,    0.2,   -4.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 01:10,   20.7,   10.9,    4.8,  999.0,    1.6,    5.8,   -0.7,    2.3,    7.0,    0.2,    3.4,    5.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 01:20,   19.9,   15.6,    8.4,   -2.0,   -2.8,    6.2,    0.8,    4.5,    2.5,   -2.7,    3.5,   -1.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 01:30,   18.6,   16.7,   10.1,    4.9,    2.5,    1.2,    2.8,    4.0,    1.5,  999.0,    0.6,   -1.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0
2006/01/26 01:40,   17.3,   13.4,   10.1,  999.0,    5.7,    6.5,    3.4,    2.0,    8.7,   -1.3,    1.7,    1.8,   -3.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -2.3,   -1.4,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 01:50,   14.5,   15.2,    5.7,  999.0,    4.2,    4.0,    5.6,    1.3,   10.3,    2.1,    6.1,    0.9,  999.0,   -1.8,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  999.0
2006/01/26 02:00,   15.8,  999.0,    9.0,  999.0,    6.7,    8.9,    4.0,    3.3,   13.4,    1.1,    4.9,   -2.2,    0.3,    2.3,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 02:10,   11.7,   20.4,    9.5,   12.5,    9.1,    7.8,    8.2,    6.0,    9.7,    2.8,    4.4,    3.4,   -1.0,    1.9,   -4.3,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 02:20,   13.3,   14.1,    6.6,    7.0,    6.9,    9.7,    6.6,    6.8,    8.5,    6.8,    1.3,    7.2,   -1.1,    0.9,   -0.5,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 02:30,   20.9,   16.0,    3.8,  999.0,    8.5,    7.0,    5.0,    4.5,    7.9,    7.4,   -1.3,  999.0,   -1.2,    0.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 02:40,   14.7,  999.0,    2.9,    6.8,    6.9,    9.1,    6.1,    5.1,    6.1,    4.2,   -1.2,   -1.6,   -1.8,   -2.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 02:50,   13.3,  999.0,    9.1,   11.1,   12.3,   10.9,    7.5,   11.0,    4.9,    5.0,   -2.0,  999.0,   -3.4,    1.2,   -0.1,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 03:00,   17.2,  999.0,    6.0,   11.3,    8.1,    8.1,    6.5,    9.6,    3.5,    0.2,  999.0,   -5.9,    3.0,   -1.0,   -1.1,   -1.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 03:10,   19.4,   12.5,   10.9,    9.3,    6.9,    8.6,    4.6,    4.9,    5.6,    1.1,   -2.2,   -2.9,    2.9,    2.4,   -3.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 03:20,   11.5,   22.2,    7.4,   11.7,    8.6,    7.2,    4.8,    1.6,    5.0,    1.5,   -1.2,  999.0,    2.9,   -1.5,   -3.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 03:30,   11.1,    8.4,   10.5,   10.9,    8.8,    8.5,    1.6,    2.6,    5.0,   -1.3,   -0.1,   -4.9,   -1.4,   -3.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0
2006/01/26 03:40,    9.7,   11.1,    7.4,    9.9,  999.0,    6.8,   -0.8,    2.4,    1.9,   -4.6,   -2.6,   -0.8,    2.9,   -1.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 03:50,   13.5,   13.5,   10.0,   10.4,    9.2,   10.8,    4.3,    5.2,    3.9,    0.6,    0.1,    7.7,    3.1,    0.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 04:00,   11.4,   13.8,   10.8,    9.1,    9.6,   11.0,    3.5,    5.6,    8.1,    0.5,    0.4,    8.3,   -0.3,    0.5,   -2.5,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7
2006/01/26 04:10,  999.0,   14.4,   11.7,   11.3,    6.5,    3.9,    2.0,    4.7,   10.0,    6.2,   -1.7,    8.3,    0.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 04:20,   21.7,   14.1,   12.9,    8.1,    4.3,   -1.0,    3.5,    4.0,   10.4,   -3.4,   -0.6,    3.8,    1.1,   -4.4,  999.0,  999.0,  999.0,  999.0,   -4.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 04:30,   21.3,   15.1,   13.8,    9.9,    5.3,    3.4,    8.4,    3.1,    6.3,   -0.7,   -1.3,    4.1,    0.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 04:40,   21.6,   10.7,   15.3,   12.2,    9.0,    6.2,    5.8,    3.8,    4.7,    1.1,   -3.2,    3.3,   -0.7,    1.9,    3.2,  999.0,  999.0,   -3.9,    1.5,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 04:50,   17.9,   12.6,   16.6,   11.8,   10.5,    5.1,  999.0,   -0.8,    5.1,   -1.4,   -2.0,   -2.7,    0.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 05:00,   14.9,   16.6,   16.0,    9.6,   11.9,    3.7,    4.2,    2.3,    5.4,   -3.4,    0.7,   -1.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 05:10,   12.4,   21.9,   14.4,    9.7,   12.7,    0.1,    4.9,    5.1,    3.1,   -8.4,   -1.3,    0.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 05:20,   15.6,   11.0,   12.9,   14.3,   14.6,    5.2,    2.9,    7.7,    1.2,   -3.0,    0.4,   -0.0,    0.0,   -2.2,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 05:30,   26.3,  999.0,  999.0,  999.0,   20.1,   13.6,    8.4,    6.2,    3.4,    3.9,   -2.1,    2.5,    0.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 05:40,   27.2,   17.1,   14.3,   17.3,   15.2,   14.8,   10.9,   10.5,    9.0,    5.9,   -0.7,    2.4,    0.7,   -0.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 05:50,   24.2,   15.7,   13.0,   14.0,   21.8,   25.5,   21.2,   11.1,   13.6,   12.3,    0.9,    1.8,    2.6,    0.1,   -0.8,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 06:00,   21.6,   10.6,   16.7,   20.1,   27.1,   16.4,  999.0,   15.3,   10.7,   -2.5,    1.6,   -0.4,    5.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 06:10,   18.8,  999.0,   11.7,   20.1,   18.5,   12.5,   18.1,   11.6,    9.3,  999.0,    6.5,    4.3,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 06:20,   19.5,   14.7,   17.4,   16.4,   14.0,   14.8,   17.6,    6.7,   10.1,    1.1,    6.4,    0.6,    2.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 06:30,  999.0,   10.8,   13.0,   25.8,   11.5,   16.1,   12.8,    5.2,    8.4,   -2.2,    8.1,    4.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 06:40,   27.8,   10.0,   14.8,   15.9,   17.0,   14.6,   14.4,    6.8,    9.5,    4.7,    9.7,    4.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 06:50,  999.0,  999.0,   14.5,   16.9,  999.0,    7.8,   13.4,    8.6,    9.6,    1.8,    8.4,    8.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 07:00,   27.3,   14.4,   15.4,  999.0,  999.0,   12.2,   16.2,   12.3,   10.5,    3.7,    4.1,    8.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 07:10,   23.8,   17.7,   15.5,   11.9,    3.4,    5.7,   13.5,   12.6,   12.0,   10.9,    5.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 07:20,   20.9,   11.3,   15.3,    7.1,    6.6,    5.3,    5.3,   14.0,    9.4,   10.7,    1.5,    3.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 07:30,   17.8,    7.4,   14.7,   12.3,   16.7,    3.3,    3.9,   13.5,    8.7,    4.7,   -0.9,   -1.7,   -2.3,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 07:40,   18.6,    4.8,   13.8,   11.1,    5.3,    1.6,    6.4,   15.8,    8.1,    8.2,   -3.5,   -0.5,   -2.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 07:50,   14.0,  999.0,   12.6,    6.8,    4.8,    0.9,    7.7,   12.0,    6.3,    5.2,   -2.4,   -1.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 08:00,   19.5,   10.8,   12.9,    8.2,    7.4,    2.3,    3.3,    7.9,    9.0,    0.8,   -3.2,    3.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 08:10,   19.5,  999.0,    9.8,    4.4,    5.1,    2.3,    1.6,    9.3,    7.7,    3.0,   -4.7,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 08:20,   18.2,   12.7,    8.8,    1.5,    4.5,    4.6,    0.7,    9.4,    8.9,    5.4,  999.0,    1.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.9,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 08:30,   15.9,    1.7,   11.5,  999.0,    2.7,    5.9,    3.3,   16.9,    4.4,    1.4,    0.2,    4.3,    1.9,  999.0,  999.0,   -0.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 08:40,  999.0,   13.7,    5.2,  999.0,    2.6,    4.8,    8.3,   18.8,    4.7,    1.7,    2.7,    2.4,    3.6,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 08:50,   21.5,   12.2,    5.5,    8.2,    5.4,    6.3,    3.8,   15.8,    9.2,    4.9,    3.1,    2.5,    0.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 09:00,   16.5,   11.3,    7.9,    9.6,    6.1,    6.5,    8.3,   13.5,   12.5,    4.6,    1.5,   -1.9,    3.9,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 09:10,   20.9,   11.8,    8.8,    8.8,    9.8,   14.0,   13.3,   10.4,   12.4,    3.7,    0.4,    1.1,    3.4,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 09:20,   25.2,    8.6,   10.7,    7.7,    6.9,   10.7,   12.2,    9.5,   13.0,    9.9,   -1.1,    1.7,    6.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 09:30,   20.3,   17.4,   11.5,    5.3,   10.8,    9.5,    9.8,    8.2,   14.6,   11.2,    0.5,    4.2,    7.7,   -1.0,   -0.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 09:40,   26.8,   15.4,   12.9,    9.7,    9.2,   11.2,    6.0,    9.3,   17.1,   11.5,   -1.6,   -2.5,    5.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 09:50,   29.9,   19.0,   10.8,   10.4,    9.1,   13.0,   11.1,    9.1,   18.7,   10.1,    1.1,   -0.5,    3.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 10:00,   26.4,   16.1,   11.5,    8.8,   11.4,    8.9,    7.3,    9.4,   18.7,    9.7,   -1.0,    4.7,    7.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 10:10,  999.0,   14.8,   19.2,   12.3,    9.6,    6.8,    9.0,   10.3,   15.4,   13.1,    3.7,    5.4,    7.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 10:20,  999.0,   28.4,   24.5,   17.5,   16.1,   10.8,    5.6,    4.4,   12.6,   12.7,    5.4,    0.3,    2.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 10:30,   29.0,   30.0,   22.8,   16.3,    7.8,    6.2,    0.6,    7.3,   16.6,   12.0,    3.0,   -0.4,   -1.5,   -3.4,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 10:40,   29.8,   31.0,   26.1,   18.0,   11.1,    8.0,    5.2,    6.0,   16.8,   15.5,    0.6,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 10:50,   30.4,   27.6,   24.8,   20.2,   13.5,   10.2,    8.6,    8.3,   12.7,   15.5,    2.1,   -1.1,   -1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 11:00,   25.9,   24.3,   23.1,   18.7,   16.1,   10.6,   11.1,    9.9,   15.0,   16.2,    4.0,   -2.7,   -1.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 11:10,   23.4,   20.3,   17.2,   18.5,   15.4,   13.5,   13.3,   11.0,   15.1,   17.5,    4.4,  999.0,   -1.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 11:20,   23.6,   21.6,   21.6,   18.9,   12.7,   11.4,   13.9,   14.7,   18.1,   23.2,    6.5,   -5.6,   -3.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 11:30,   27.3,   20.7,   20.6,   21.0,   11.5,   10.2,    9.9,   12.9,   16.6,   19.9,   11.6,    0.2,    1.5,    3.9,    0.5,   -4.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0
2006/01/26 11:40,   25.8,   21.0,   21.5,   16.7,   15.5,   13.8,   14.6,   15.1,   13.7,   18.7,   11.4,    2.9,    2.3,    1.7,    0.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 11:50,   26.6,   19.7,   14.4,   13.6,   11.2,    9.7,   12.6,   14.4,   17.3,   20.2,  999.0,    4.4,    5.8,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 12:00,   33.7,   29.0,   19.7,   15.9,    8.4,   11.6,   13.9,   15.5,   16.2,   20.2,   17.5,    5.9,    4.9,  999.0,    1.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -0.8,    0.1,  999.0,  999.0,  999.0,   -4.9,   -2.6
2006/01/26 12:10,   30.8,   28.7,   23.7,   16.6,   10.9,   13.0,   14.3,   12.4,   13.2,   15.8,    9.7,   13.6,   -1.8,   -0.7,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,    1.7,    2.6,  999.0,  999.0,  999.0,  999.0,   -1.1
2006/01/26 12:20,   28.0,   24.2,   20.1,   14.0,   11.1,   13.2,   14.7,   15.1,   15.8,   18.1,   19.3,    9.2,    0.3,   -0.5,   -0.2,    0.2,   -3.3,   -2.0,   -1.0,   -2.9,  999.0,  999.0,   -2.7,   -1.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -3.3
2006/01/26 12:30,   19.1,   15.0,   10.5,   11.4,   11.3,   16.0,   15.9,   18.0,   17.0,   18.8,   22.7,   14.4,    4.1,    0.1,    0.0,    3.4,   -2.3,   -0.1,    0.1,    0.3,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,   -2.1,  999.0
2006/01/26 12:40,   20.6,   14.2,   12.8,   17.2,   19.7,   18.3,   16.8,   17.9,   16.7,   19.8,   23.0,   15.9,    5.5,    2.1,    0.2,    1.2,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.3
2006/01/26 12:50,   18.2,   16.7,   16.1,   18.6,   18.8,   19.9,   17.9,   19.8,   19.7,   22.6,   21.1,   13.1,    1.8,   -0.0,    1.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.2,  999.0,  999.0,   -2.4,   -0.5,    0.7
2006/01/26 13:00,   22.0,   18.4,   14.6,   14.8,   16.1,   17.4,   20.0,   20.5,   18.5,   15.7,   20.0,   19.5,   14.8,    7.9,  999.0,    1.7,   -1.8,  999.0,   -0.9,   -1.5,  999.0,  999.0,   -1.4,    0.1,    2.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2006/01/26 13:10,   18.7,   18.1,   13.9,   12.9,   16.2,   14.0,   15.9,   16.8,   18.4,   18.7,   19.6,   21.2,   15.9,    9.7,    3.1,    2.5,  999.0,  999.0,    1.2,    0.2,  999.0,  999.0,   -2.1,  999.0,    3.5,  999.0,  999.0,  999.0,   -1.5,  999.0
2006/01/26 13:20,   23.4,   16.2,   13.0,   12.5,    8.1,    8.8,   16.9,   16.9,   13.4,   13.0,   13.9,   15.3,    9.3,    8.7,    3.0,    3.4,    2.6,  999.0,   -0.5,   -1.4,   -4.3,   -2.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.9
2006/01/26 13:30,   21.9,   23.0,   16.4,   12.4,    8.7,    9.3,   14.4,   13.9,   14.7,   15.9,   19.4,   18.7,   14.6,    8.5,    5.2,    1.6,  999.0,  999.0,   -0.2,   -1.1,   -2.1,   -1.0,  999.0,    0.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/26 13:40,   24.5,   16.0,   13.1,    5.5,    5.0,   16.1,   15.3,   16.1,   15.7,   12.2,   15.8,   13.9,   13.3,   10.3,    1.3,    2.9,    1.1,   -1.1,    1.8,    0.9,  999.0,   -4.3,  999.0,   -2.2,    0.5,  999.0,  999.0,  999.0,   -4.5,  999.0
2006/01/26 13:50,   22.4,   19.4,   14.9,    8.7,    7.6,   11.2,   16.1,   17.8,   16.9,   17.1,   18.8,   16.4,    6.3,    3.2,   -0.1,    1.2,  999.0,  999.0,    0.6,  999.0,  999.0,   -1.8,  999.0,   -0.7,    0.6,   -3.3,  999.0,  999.0,   -1.3,   -0.3
2006/01/26 14:00,   23.5,   17.1,    9.7,    7.9,    6.1,   11.2,   18.7,   16.2,   13.7,   15.9,   18.1,   17.5,   11.6,    2.9,    6.9,    3.2,  999.0,    0.3,   -0.1,    0.1,  999.0,   -3.1,   -5.3,    0.3,   -0.8,  999.0,  999.0,  999.0,  999.0,    0.3
2006/01/26 14:10,   22.3,   17.1,   12.8,    8.6,    8.3,    8.1,   13.3,   15.8,   13.6,   15.5,   17.0,   17.9,   18.5,    9.5,    2.9,    0.3,  999.0,   -2.2,   -0.2,   -0.6,   -3.1,  999.0,  999.0,    0.3,   -2.0,  999.0,  999.0,  999.0,  999.0,    0.8
2006/01/26 14:20,   22.1,   12.8,    9.2,   10.7,    9.7,   14.1,   15.9,   16.9,   20.4,   19.3,   19.5,   15.6,   12.4,    9.8,    2.2,    1.7,    0.6,    0.4,    0.6,    0.6,   -1.7,  999.0,  999.0,   -0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,   -2.3
2006/01/26 14:30,   21.6,   19.5,   12.2,   10.5,   12.9,   16.4,   17.2,   16.2,   17.9,   17.0,   13.1,    9.1,    3.4,    4.3,   -0.5,   -0.2,   -5.2,    2.6,    4.5,    1.1,   -4.1,   -2.4,   -4.3,    0.5,    2.1,  999.0,  999.0,   -4.4,   -3.1,    1.3
2006/01/26 14:40,   22.6,   16.5,   12.4,    6.7,    8.7,    9.4,   13.0,   12.8,   15.8,   19.9,   20.9,   18.7,   20.1,    9.6,    8.6,    2.7,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,   -0.9,    1.3,    2.0,  999.0,  999.0,   -1.4,   -0.3,    0.8
2006/01/26 14:50,   21.8,   17.4,   14.8,    9.4,    7.3,    9.5,   14.7,   16.0,   16.0,   18.5,   17.4,   13.6,    6.1,    5.6,    8.4,    7.5,   -3.3,    1.5,    0.8,   -0.9,   -3.8,  999.0,  999.0,    0.5,    2.0,   -3.9,   -3.8,  999.0,  999.0,   -0.9
2006/01/26 15:00,   20.4,   12.0,   12.5,    7.2,    9.6,   16.1,   17.4,   18.0,   15.6,   15.0,   16.5,   14.5,    8.4,    2.6,    3.4,    3.4,  999.0,   -0.6,    1.0,   -1.1,   -3.8,  999.0,   -1.4,  999.0,    0.4,  999.0,  999.0,   -5.5,  999.0,   -0.7
2006/01/26 15:10,   17.6,   11.3,   12.1,    5.7,    8.5,   18.2,   17.3,   11.4,   14.8,   13.8,   18.7,   17.3,   11.6,    9.2,    6.1,    1.5,  999.0,   -1.7,  999.0,    0.7,  999.0,  999.0,  999.0,    0.6,    1.4,  999.0,  999.0,  999.0,  999.0,   -1.4