                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 00:10,  -12.7,  -14.6,  -14.8,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 00:20,  -10.5,  -13.8,  -12.0,  -15.2,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  999.0,  999.0,  999.0,  -22.6,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 00:30,   -7.7,  -11.0,   -9.5,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 00:40,  -12.3,  -15.8,  -10.9,  999.0,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 00:50,   -8.5,  -12.5,  -12.1,  -15.8,  -16.5,  999.0,  999.0,  -19.8,  -18.4,  -18.9,  -21.6,  -19.4,  -20.2,  -18.9,  999.0,  -18.6,  -18.9,  -19.0,  -19.8,  999.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 01:00,   -7.0,  -12.0,  -10.3,  -14.6,  -14.1,  -19.5,  -21.6,  -18.5,  -18.7,  -18.8,  -18.4,  -17.8,  -18.4,  -18.5,  -17.8,  -19.4,  -18.4,  -18.0,  -18.6,  -18.8,  -18.3,  -18.1,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 01:10,   -7.2,  -11.0,   -8.0,  -13.2,  -11.8,  -21.1,  -17.7,  -17.6,  -17.1,  -16.9,  -17.3,  -17.8,  -16.5,  -16.6,  -17.1,  -17.9,  -16.9,  -16.6,  -16.9,  -17.9,  -19.3,  -20.4,  -16.9,  -17.3,  999.0,  -16.9,  -15.6,  -16.5,  -17.3,  999.0
2007/06/14 01:20,   -6.3,  -11.0,   -7.8,  -12.1,  -11.5,  999.0,  -17.5,  -16.8,  -18.2,  -17.3,  -17.5,  -17.4,  -17.2,  -18.0,  -17.7,  -17.3,  -16.9,  -17.4,  -18.4,  -16.8,  -16.4,  -16.7,  -18.5,  -15.8,  999.0,  -14.0,  999.0,  -20.0,  999.0,  -18.2
2007/06/14 01:30,  -10.7,  -13.8,  -12.3,  -16.2,  -17.4,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  -19.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 01:40,   -8.6,  -13.0,  -10.0,  -15.0,  -15.2,  -25.3,  999.0,  -18.5,  -18.0,  -18.3,  -17.5,  -17.8,  -17.9,  -18.6,  999.0,  -18.6,  -17.5,  -18.2,  -18.2,  -17.1,  -17.9,  -19.0,  -17.6,  999.0,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0
2007/06/14 01:50,   -7.9,  -11.8,   -9.9,  -14.0,  -13.9,  -24.3,  -21.3,  -19.0,  -20.3,  -19.1,  -18.5,  -18.2,  -18.3,  -19.1,  -18.7,  -18.6,  -19.1,  -18.5,  -18.0,  -18.4,  -19.2,  -18.6,  -19.0,  -18.5,  -19.0,  -19.7,  -18.7,  -20.3,  -19.7,  -19.3
2007/06/14 02:00,  -10.0,  -12.1,  -10.0,  -16.2,  -16.2,  999.0,  999.0,  -19.6,  999.0,  -19.3,  -19.9,  -20.6,  -20.0,  -20.0,  -19.6,  -20.3,  -20.4,  -20.2,  -20.2,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 02:10,   -9.6,  -12.8,  -11.2,  -15.3,  -15.1,  -24.7,  999.0,  -19.2,  -20.3,  -20.6,  -19.5,  -19.7,  -18.8,  -17.3,  -19.8,  -19.2,  -19.5,  -18.1,  -18.5,  -17.9,  -17.8,  -17.6,  -17.9,  -17.9,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 02:20,   -6.8,  -10.9,   -9.3,  -15.0,  -13.7,  999.0,  -16.2,  -17.6,  -17.8,  -18.7,  -18.6,  -16.6,  -19.5,  -17.4,  -17.6,  -17.7,  -18.1,  -17.4,  -17.8,  -19.1,  -18.3,  -17.5,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 02:30,   -6.5,  -11.2,   -8.9,  -14.7,  -13.2,  999.0,  999.0,  -19.3,  -20.5,  -18.9,  -19.8,  -19.7,  -17.8,  -18.0,  -18.1,  -17.5,  -18.1,  -18.1,  -20.0,  -18.7,  -17.9,  -17.8,  -17.6,  -18.5,  -18.6,  -18.6,  -18.1,  -19.3,  -16.9,  -18.4
2007/06/14 02:40,   -9.0,  -10.1,   -7.8,  -13.1,  -11.2,  -17.9,  -17.7,  -20.5,  -18.7,  -21.2,  -20.4,  -18.9,  -20.8,  -17.8,  -17.5,  -20.4,  -19.8,  -16.0,  -15.7,  -17.5,  -15.8,  -17.2,  -17.3,  -15.3,  -17.0,  -16.0,  -14.3,  -16.8,  -17.1,  -18.1
2007/06/14 02:50,  -10.0,  -13.5,   -6.8,  -16.1,  -10.7,  -19.5,  -19.1,  -19.2,  -21.9,  -19.5,  -18.1,  -23.5,  -19.8,  -18.4,  -18.1,  -17.6,  -17.4,  -19.4,  -17.3,  -17.0,  -16.9,  -17.8,  -17.5,  -19.1,  999.0,  -14.1,  -17.0,  -17.3,  -19.1,  -19.3
2007/06/14 03:00,   -4.2,   -8.8,   -6.8,  -13.3,  -11.2,  999.0,  -18.5,  -19.8,  -16.9,  999.0,  -19.1,  999.0,  -17.0,  -18.0,  -16.3,  -16.4,  -15.7,  -19.6,  -16.1,  -16.6,  -15.5,  999.0,  -15.5,  -17.4,  999.0,  -15.9,  -17.3,  999.0,  -15.6,  999.0
2007/06/14 03:10,   -7.6,   -9.7,   -6.7,  -14.1,  -10.7,  999.0,  -17.2,  -16.1,  -19.9,  -18.1,  -18.9,  -18.2,  -16.8,  -16.5,  -17.4,  -19.0,  -16.3,  -19.2,  -17.9,  -17.4,  -17.9,  -16.3,  -17.0,  -16.1,  -16.5,  -19.0,  -16.8,  -16.5,  -18.0,  -17.5
2007/06/14 03:20,   -6.1,  -11.0,   -8.5,  -12.8,  -12.3,  999.0,  -15.5,  -17.4,  -17.5,  -18.3,  -19.3,  -18.8,  -17.0,  -18.3,  -16.7,  -14.2,  -19.4,  -18.2,  -17.2,  -17.2,  -18.3,  -18.7,  -16.3,  -17.0,  -16.8,  -19.6,  -18.7,  -19.8,  -18.7,  -13.4
2007/06/14 03:30,   -7.0,  -11.5,   -9.3,  -16.4,  -14.0,  999.0,  999.0,  -18.3,  -17.7,  -18.6,  -18.9,  -18.2,  -19.0,  -19.2,  -18.2,  -18.7,  -18.3,  -19.4,  -18.6,  -18.2,  -18.9,  -18.6,  -18.5,  -17.2,  -18.7,  -18.0,  -18.1,  -16.6,  -16.0,  -20.2
2007/06/14 03:40,   -6.1,   -8.7,   -6.9,  -13.1,  -12.1,  -17.6,  -18.2,  -17.3,  -16.5,  -16.2,  -17.6,  999.0,  -18.7,  -16.8,  -16.9,  -16.5,  -16.6,  -18.1,  -17.8,  -16.6,  -18.3,  -17.4,  -17.1,  -16.6,  -16.9,  -16.1,  -18.2,  -16.6,  -17.2,  -16.0
2007/06/14 03:50,   -8.3,  -12.4,   -9.5,  -14.9,  -13.7,  999.0,  999.0,  -21.3,  -19.4,  -17.2,  -16.6,  -17.0,  -19.4,  -17.3,  -18.3,  -18.3,  -17.3,  -18.7,  -18.5,  -18.0,  -18.1,  -18.3,  -18.7,  -19.6,  -16.4,  -18.2,  -18.5,  -16.6,  -16.7,  -18.3
2007/06/14 04:00,   -9.5,  -13.9,  -10.5,  -18.0,  -15.6,  999.0,  999.0,  -22.2,  -19.2,  -19.8,  -17.2,  -17.0,  -18.8,  -17.7,  999.0,  -17.9,  -18.5,  -18.2,  -21.3,  -17.8,  999.0,  999.0,  -19.7,  -17.6,  999.0,  999.0,  -19.7,  -19.6,  -19.7,  -18.7
2007/06/14 04:10,   -6.5,  -10.8,   -7.3,  -13.5,  -10.5,  999.0,  -15.0,  -16.3,  -17.6,  -18.9,  -18.5,  -17.1,  -16.5,  -17.6,  -17.3,  -17.2,  -16.7,  -17.3,  -17.6,  -17.2,  -18.1,  -17.9,  -16.9,  -17.3,  -17.3,  -17.6,  -16.7,  -17.0,  -17.5,  -17.4
2007/06/14 04:20,   -5.4,   -9.7,   -6.5,  -12.8,  -11.0,  -14.1,  -17.4,  -16.7,  -17.7,  -16.1,  -17.7,  -16.9,  -16.4,  -16.9,  -16.9,  -16.6,  -16.1,  -17.1,  -16.2,  -17.1,  -16.6,  -17.0,  -16.3,  -17.0,  -17.0,  -16.7,  -16.6,  -17.2,  -16.9,  -16.8
2007/06/14 04:30,   -5.5,  -11.0,   -8.2,  -13.3,  -13.5,  999.0,  999.0,  -18.0,  -17.2,  -17.9,  -18.6,  -16.5,  -19.1,  -18.1,  -18.3,  -16.6,  -18.2,  -18.0,  -17.8,  -18.2,  -16.7,  -18.6,  -18.5,  -17.1,  -19.0,  -17.8,  -17.3,  -18.8,  -17.1,  -17.4
2007/06/14 04:40,   -6.6,  -10.7,   -9.6,  -13.9,  -13.8,  999.0,  999.0,  -18.4,  -19.0,  -19.0,  -17.4,  -18.1,  -19.1,  -17.6,  -17.4,  -18.8,  -18.4,  -19.0,  -17.4,  -17.8,  -18.4,  -18.7,  -18.6,  -18.3,  -19.1,  -18.1,  -18.4,  -18.1,  -18.4,  -19.0
2007/06/14 04:50,   -5.7,   -9.9,   -7.0,  -15.6,  -12.8,  999.0,  999.0,  -16.8,  -18.2,  -17.0,  -17.7,  -17.1,  -17.0,  -18.4,  -16.9,  -18.7,  -17.8,  -17.3,  -17.5,  -16.8,  -18.5,  -17.7,  -16.2,  -18.5,  -18.8,  -18.5,  -17.7,  -17.2,  -17.2,  -16.4
2007/06/14 05:00,   -5.7,  -10.4,   -6.5,  -12.7,  -11.4,  -17.4,  -20.0,  -18.3,  -18.9,  -17.1,  -18.0,  -17.1,  -17.2,  -16.3,  -17.9,  -15.8,  -16.0,  -16.3,  -16.4,  -17.5,  -17.8,  -17.4,  -16.6,  -17.4,  -17.7,  -17.4,  -17.8,  -18.5,  -17.2,  -17.8
2007/06/14 05:10,  999.0,   -7.4,   -6.4,  -14.4,   -8.7,  999.0,  999.0,  -13.3,  -18.5,  999.0,  -14.2,  -17.1,  -14.4,  -13.7,  999.0,  999.0,  999.0,  -18.2,  -15.7,  999.0,  -16.8,  999.0,  -12.1,  -13.4,  -18.7,  -19.6,  -19.0,  999.0,  999.0,  999.0
2007/06/14 05:20,   -5.9,  -10.2,   -8.2,  -14.0,  -12.5,  999.0,  -18.6,  -17.3,  -18.7,  -18.1,  -17.9,  -18.9,  -17.0,  -17.5,  -17.1,  -17.5,  -17.3,  -17.7,  -17.5,  -18.0,  -15.8,  -17.7,  -17.2,  -18.6,  -16.9,  -17.5,  -16.8,  -17.4,  -18.0,  -16.9
2007/06/14 05:30,   -6.4,  -11.9,   -9.5,  -14.9,  -12.0,  999.0,  -18.6,  -17.9,  -19.1,  -20.0,  -13.3,  -18.4,  -18.3,  -18.9,  -19.0,  -18.3,  -19.5,  -17.0,  -18.3,  -18.6,  -15.5,  -20.1,  -18.5,  -17.1,  999.0,  -18.4,  999.0,  -18.7,  -15.8,  -17.7
2007/06/14 05:40,  -10.4,  -13.3,  -11.3,  -16.3,  -15.0,  999.0,  999.0,  -20.5,  -19.7,  -22.6,  999.0,  -21.0,  -20.3,  -19.2,  -20.5,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  -20.2,  -21.6,  -20.4,  -21.6,  999.0,  -21.8,  -19.7,  999.0,  999.0
2007/06/14 05:50,   -8.3,  -10.6,   -8.3,  -15.8,  -12.8,  999.0,  -17.5,  -18.9,  -19.1,  -17.2,  -16.2,  -18.8,  -17.5,  -18.7,  -17.3,  -17.0,  -19.6,  -17.8,  -18.3,  -18.7,  -18.1,  -18.8,  -18.8,  -18.8,  -18.9,  -17.4,  -19.3,  -19.1,  -18.5,  -19.6
2007/06/14 06:00,   -6.1,   -9.0,   -4.8,  -17.7,  -11.6,  999.0,  999.0,  -15.2,  -18.1,  -18.3,  -15.8,  -21.2,  -16.2,  -20.7,  -19.3,  -21.8,  999.0,  999.0,  -19.3,  -19.1,  -19.0,  -19.6,  -20.7,  -18.0,  999.0,  -16.4,  -22.3,  999.0,  999.0,  -16.3
2007/06/14 06:10,   -4.9,   -9.8,   -6.4,  -12.8,  -10.4,  -18.8,  -18.5,  -17.0,  -17.0,  -17.6,  -16.5,  -16.6,  -16.1,  -17.6,  -18.5,  -18.4,  -17.0,  -17.8,  -17.6,  -16.5,  -17.5,  -17.4,  -16.2,  -17.0,  -16.9,  -17.5,  -17.5,  -17.6,  -16.5,  -18.7
2007/06/14 06:20,   -7.8,  -11.7,   -8.0,  -14.9,  -11.6,  -18.9,  -23.2,  -18.8,  -18.0,  -18.6,  -16.4,  -18.2,  -16.1,  -17.5,  -19.1,  -20.7,  -17.5,  -17.6,  -20.0,  -17.5,  -18.9,  -18.4,  -19.8,  -19.3,  -17.7,  -20.0,  -17.2,  -16.3,  -17.0,  -17.5
2007/06/14 06:30,   -5.0,  -11.7,   -5.7,  -13.1,   -9.9,  -21.3,  -21.4,  -16.9,  -15.8,  -16.8,  -16.8,  -16.3,  -16.0,  -16.2,  -16.6,  -17.8,  -16.2,  -17.2,  -18.7,  -16.0,  -17.6,  -16.0,  -16.7,  -16.2,  -17.3,  -16.2,  -15.9,  -16.6,  -17.0,  -17.4
2007/06/14 06:40,   -5.6,  -10.5,   -5.3,  -13.7,   -9.9,  -18.3,  -18.4,  -17.2,  -16.8,  -17.7,  -17.5,  -16.6,  -16.9,  -17.0,  -15.9,  -16.2,  -15.9,  -17.9,  -17.5,  -15.4,  -16.7,  -17.4,  -18.2,  -17.7,  -16.5,  -16.3,  -16.8,  -17.0,  -16.9,  -17.9
2007/06/14 06:50,   -5.5,   -9.0,   -5.9,  -13.5,  -11.2,  999.0,  -18.7,  -17.2,  -17.3,  -16.4,  -15.8,  -17.4,  -16.5,  -16.1,  -17.0,  -16.5,  -16.6,  -16.6,  -15.7,  -16.1,  -15.9,  -16.0,  -16.9,  -17.4,  -17.8,  -16.7,  -15.4,  -17.3,  -17.0,  -16.4
2007/06/14 07:00,   -5.6,   -9.9,   -6.7,  -13.2,  -10.4,  -13.8,  -16.3,  -17.0,  -17.1,  -16.1,  -17.0,  -15.3,  -16.9,  -17.3,  -16.7,  -15.2,  -17.4,  -17.1,  -17.2,  -16.5,  -16.8,  -16.1,  -15.4,  -16.7,  -17.2,  -17.1,  -16.8,  -16.1,  -16.6,  -16.8
2007/06/14 07:10,   -6.1,  -10.3,   -8.6,  -14.6,  -11.3,  999.0,  999.0,  -18.1,  -16.1,  -16.7,  -20.0,  -18.2,  -17.3,  -19.1,  -17.5,  999.0,  999.0,  999.0,  -18.5,  -17.6,  -17.6,  -18.0,  -17.2,  -17.7,  999.0,  -19.1,  999.0,  -16.5,  999.0,  999.0
2007/06/14 07:20,   -6.0,  -11.3,   -8.1,  -14.1,  -11.8,  999.0,  -14.1,  -17.9,  -18.5,  -16.7,  -18.4,  -18.4,  -18.0,  -18.3,  -18.3,  -17.3,  -18.7,  -19.4,  -18.5,  -18.1,  999.0,  -17.8,  -18.4,  -15.1,  -18.5,  -18.7,  -17.5,  -17.8,  -17.7,  -17.7
2007/06/14 07:30,   -5.6,   -6.8,   -6.8,  -12.5,  -11.1,  -13.4,  999.0,  -15.8,  -17.2,  -16.0,  -16.4,  -17.1,  -16.3,  -16.7,  -18.7,  -17.4,  -18.4,  -16.4,  -17.5,  -18.4,  -17.1,  -16.7,  -16.6,  -18.6,  -19.6,  -18.8,  -18.9,  -18.2,  -17.1,  -17.6
2007/06/14 07:40,  999.0,  999.0,  999.0,  -14.3,  -12.2,  999.0,  999.0,  -17.1,  -18.6,  -17.7,  -19.6,  -19.2,  -18.8,  -17.8,  -19.6,  999.0,  -16.7,  -16.5,  -16.1,  999.0,  -17.2,  -17.4,  -17.0,  -17.7,  -17.2,  -16.6,  -19.0,  -16.4,  -17.7,  999.0
2007/06/14 07:50,   -4.6,   -9.0,   -3.3,  -12.4,   -9.5,  -16.7,  999.0,  -17.0,  -16.7,  -17.3,  -17.3,  -15.3,  -16.4,  -16.0,  -17.1,  -17.3,  -15.9,  -16.5,  -16.0,  -16.9,  -16.3,  -16.9,  -16.2,  -15.7,  -17.2,  -17.1,  -17.2,  -17.0,  -16.7,  -15.1
2007/06/14 08:00,   -4.3,  999.0,   -5.7,  -12.5,  -10.7,  -19.6,  -17.5,  -17.0,  -15.9,  -15.4,  -17.0,  -17.5,  -16.6,  -16.1,  -16.0,  -16.8,  -15.8,  -17.4,  -17.5,  -17.5,  -16.7,  -17.5,  -17.5,  -17.4,  -17.6,  -16.9,  -18.0,  -16.5,  -16.4,  -17.0
2007/06/14 08:10,  999.0,  999.0,   -8.1,  -13.7,  -12.0,  999.0,  999.0,  -17.5,  -18.2,  -19.3,  -17.8,  -18.1,  -15.8,  -17.6,  -15.7,  -17.5,  -17.8,  -16.3,  -17.1,  -15.9,  -16.5,  -17.6,  -17.7,  -18.7,  -17.3,  -16.5,  -16.9,  999.0,  -16.2,  -16.0
2007/06/14 08:20,  999.0,  999.0,  999.0,  999.0,  -12.3,  999.0,  999.0,  -17.3,  -15.1,  -17.2,  -13.6,  -20.2,  -17.8,  -15.4,  -13.1,  -17.3,  -16.8,  -18.5,  999.0,  -16.6,  -14.9,  -18.3,  -16.7,  -17.6,  999.0,  -17.2,  -14.0,  999.0,  -16.7,  -17.6
2007/06/14 08:30,   -7.6,  -10.9,  999.0,  -13.4,   -9.8,  -17.5,  -18.6,  -18.3,  -15.7,  -19.3,  -18.2,  -17.9,  -18.0,  -17.2,  -18.4,  -17.1,  -18.3,  -17.3,  -17.8,  -16.9,  -16.9,  -18.7,  -17.4,  -16.7,  -17.8,  -17.5,  -18.2,  -17.6,  -17.1,  -17.6
2007/06/14 08:40,   -6.9,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -17.9,  -18.2,  -18.2,  -18.8,  -19.6,  -18.3,  -17.1,  -17.7,  -17.0,  -18.1,  -17.9,  -18.4,  -19.2,  -18.4,  -18.2,  -17.9,  -18.1,  -17.7,  -17.7,  -18.1,  -18.3,  -17.8
2007/06/14 08:50,   -6.3,  -11.4,   -9.5,  -14.9,  -13.3,  999.0,  999.0,  999.0,  -19.8,  -17.6,  -19.1,  -18.7,  -17.9,  -18.2,  999.0,  -17.8,  -17.8,  -18.8,  -17.7,  -19.2,  -18.8,  -18.9,  -19.9,  -18.4,  -18.8,  -16.1,  -17.6,  -18.0,  -17.1,  -18.4
2007/06/14 09:00,   -9.4,  999.0,  -11.9,  -16.9,  -17.6,  999.0,  999.0,  -21.9,  -18.6,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -20.3,  999.0,  -20.1,  -19.6,  -19.4,  -21.1,  999.0,  999.0,  999.0
2007/06/14 09:10,   -9.1,  -11.0,  -10.3,  -14.5,  -14.4,  999.0,  -19.1,  -20.3,  -19.6,  -18.3,  -18.6,  -17.7,  -15.9,  -18.3,  -19.8,  -16.5,  -18.6,  -20.7,  -19.9,  -15.8,  999.0,  -19.2,  -17.2,  -18.0,  -17.6,  -16.9,  -19.3,  -17.4,  -19.6,  -20.0
2007/06/14 09:20,   -7.7,  -11.4,   -7.5,  -13.3,  -12.7,  999.0,  999.0,  -17.7,  -18.0,  -18.2,  -19.0,  -17.3,  -19.1,  -17.7,  -18.7,  -18.4,  -19.3,  -19.2,  -18.7,  -17.7,  -17.5,  -18.2,  -18.2,  -18.1,  -18.5,  -18.6,  -18.7,  -17.9,  -18.4,  -18.0
2007/06/14 09:30,   -8.8,   -9.7,   -8.1,  -13.1,  -14.4,  999.0,  -22.0,  -17.4,  -16.4,  -17.6,  999.0,  -18.0,  -16.1,  -16.3,  -17.0,  -18.6,  999.0,  -16.5,  -19.0,  -17.9,  -16.3,  -16.0,  -16.1,  -17.2,  -16.0,  -18.5,  -16.9,  -16.1,  -17.0,  -17.2
2007/06/14 09:40,   -7.4,  -11.7,   -9.9,  -14.9,  -13.8,  999.0,  -22.5,  -19.0,  -18.9,  -18.4,  -17.1,  -19.7,  -18.4,  -19.3,  -18.8,  -19.5,  -19.3,  -18.3,  -17.9,  -19.0,  -18.4,  -18.4,  -18.0,  -19.0,  -18.7,  -17.8,  -19.1,  -19.6,  -18.6,  -19.0
2007/06/14 09:50,   -8.0,  -11.7,   -9.8,  -14.6,  -14.3,  -23.4,  -17.5,  -19.2,  -18.4,  -19.4,  -18.8,  -18.8,  -17.8,  -18.1,  -18.5,  -19.0,  -18.3,  -17.7,  -17.7,  -19.0,  -19.4,  -18.7,  -19.5,  -18.6,  -17.1,  -17.4,  -17.1,  -19.1,  -16.3,  -19.2
2007/06/14 10:00,   -7.6,  -11.7,   -8.6,  -14.6,  -13.3,  -19.1,  999.0,  -18.4,  -20.1,  -17.3,  -18.4,  -21.5,  -18.6,  -18.7,  -17.1,  -19.0,  -19.2,  -19.0,  -18.9,  -18.9,  -17.4,  -19.2,  -17.4,  -18.6,  -18.6,  -19.0,  -16.8,  -15.9,  -16.7,  -17.9
2007/06/14 10:10,   -7.4,  -12.6,  -10.1,  -15.2,  -13.6,  -18.6,  -20.0,  -20.8,  -20.3,  -20.3,  -19.8,  -18.9,  -19.6,  -19.4,  -19.6,  -18.9,  999.0,  -19.2,  -18.7,  999.0,  -18.3,  999.0,  -17.8,  999.0,  999.0,  -17.8,  -20.2,  -19.9,  -18.4,  -20.0
2007/06/14 10:20,   -7.2,  -10.1,   -7.6,  -13.9,  -12.0,  -17.4,  -15.8,  -19.3,  -20.0,  -16.6,  -21.1,  -18.5,  -18.9,  -18.1,  -18.1,  -20.1,  -17.9,  999.0,  -20.3,  -20.3,  -18.5,  -20.4,  -18.1,  -17.3,  -19.3,  -18.7,  -19.5,  -17.2,  -17.4,  -19.5
2007/06/14 10:30,   -6.7,  -14.3,  -11.1,  -14.3,  -15.7,  999.0,  999.0,  -18.4,  -19.6,  -20.2,  -22.1,  -18.7,  -15.4,  -14.7,  999.0,  -14.5,  -16.8,  -17.5,  -17.7,  -18.8,  -18.2,  -18.8,  999.0,  -19.2,  -20.3,  999.0,  -19.2,  -20.8,  -21.7,  -20.3
2007/06/14 10:40,   -5.5,  -13.2,   -9.4,  -14.3,  -12.4,  -14.5,  999.0,  -15.5,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  -14.6,  999.0,  -18.4,  -17.8,  -16.8,  -16.4,  -16.4,  999.0,  -17.0,  -16.0,  -18.2,  999.0,  -17.7,  -18.2,  -16.6,  -16.6
2007/06/14 10:50,    2.2,   -7.7,  -10.8,  -17.5,  -12.3,  -17.7,  -24.4,  -17.4,  -19.1,  -13.1,  -18.5,  -18.3,  -14.4,  -20.0,  -17.0,  -19.1,  -22.7,  -17.3,  999.0,  -11.9,  999.0,  -19.3,  -15.3,  -19.9,  -20.9,  -17.3,  -21.0,  -19.0,  -19.2,  -22.7
2007/06/14 11:00,  999.0,  999.0,   -6.7,  -14.3,  -13.7,  -22.1,  -22.0,  -18.0,  -18.3,  -18.4,  -18.3,  -18.8,  -18.7,  -18.7,  -19.1,  -19.5,  -18.2,  -18.8,  -18.5,  -18.8,  -18.6,  -18.5,  -18.5,  -18.5,  -18.7,  -17.5,  -18.1,  -19.4,  -18.6,  -18.4
2007/06/14 11:10,   -6.4,  -10.1,   -5.8,  -10.6,  -11.7,  -17.5,  999.0,  -16.8,  -17.5,  999.0,  -17.4,  -16.5,  999.0,  -15.4,  999.0,  -15.7,  -18.8,  -17.1,  -17.2,  -17.3,  -18.0,  -16.2,  -16.0,  -16.5,  -18.8,  -16.4,  -15.2,  -16.9,  -17.1,  -13.5
2007/06/14 11:20,  999.0,  999.0,   -9.9,  -16.6,  -11.2,  -22.4,  999.0,  999.0,  999.0,  -16.7,  -17.4,  999.0,  999.0,  -15.3,  999.0,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 11:30,  -11.9,  -13.9,  -12.5,  999.0,  -23.6,  999.0,  999.0,  -22.4,  -23.9,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 11:40,  999.0,  999.0,  -14.8,  -18.4,  -25.0,  999.0,  999.0,  999.0,  -23.3,  999.0,  -22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 11:50,   -9.5,  -13.0,  -12.2,  -16.4,  -17.0,  999.0,  999.0,  -19.6,  -20.2,  -19.8,  -22.1,  -19.5,  -20.3,  -21.1,  -20.2,  -18.8,  -20.2,  -20.1,  -19.2,  999.0,  -19.3,  -21.7,  999.0,  -20.9,  -21.0,  -21.8,  999.0,  999.0,  -21.7,  -19.5
2007/06/14 12:00,   -9.1,  -12.3,  -10.8,  -14.9,  -14.5,  999.0,  999.0,  -19.5,  -19.4,  -19.2,  -19.0,  -19.2,  -19.1,  -18.8,  -18.5,  -19.6,  -18.8,  -19.5,  -20.0,  -19.3,  -19.1,  -19.3,  -18.7,  -18.8,  -19.5,  -19.0,  -19.3,  -19.7,  -19.0,  -19.6
2007/06/14 12:10,   -8.7,  -13.8,  -11.0,  -16.5,  -15.9,  999.0,  999.0,  -20.5,  -20.1,  -17.8,  -19.8,  -19.9,  -18.5,  -19.4,  -18.7,  -21.3,  -19.8,  -20.5,  999.0,  -19.5,  -21.4,  -20.2,  -18.2,  -21.2,  -20.9,  -20.4,  999.0,  999.0,  -17.4,  -21.5
2007/06/14 12:20,   -7.6,  -11.7,   -9.8,  -15.3,  -14.5,  999.0,  999.0,  -18.3,  -18.7,  -18.6,  -19.7,  -18.2,  -18.9,  -19.8,  -18.2,  -19.5,  -19.5,  -18.8,  -18.9,  -18.6,  -19.5,  -18.8,  -19.2,  -18.2,  -18.7,  -18.9,  -18.5,  -19.0,  -19.2,  -18.7
2007/06/14 12:30,  999.0,  999.0,  999.0,  -15.2,  -16.1,  999.0,  999.0,  -21.8,  -20.1,  999.0,  -17.3,  -17.9,  -20.8,  -17.7,  -21.3,  -18.9,  999.0,  999.0,  -21.2,  -21.8,  999.0,  999.0,  -20.6,  999.0,  -20.5,  -21.5,  -19.8,  -16.0,  999.0,  999.0
2007/06/14 12:40,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 12:50,  -10.8,  -13.2,  -12.0,  -17.3,  999.0,  999.0,  -26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0
2007/06/14 13:00,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 13:10,  -11.7,  -10.1,   -8.9,  -13.9,  -12.5,  999.0,  999.0,  -18.4,  -18.2,  -19.2,  -17.9,  -17.8,  -19.7,  -19.4,  -17.9,  -19.2,  -17.7,  -18.6,  -20.6,  -17.2,  -19.4,  -18.3,  -18.3,  -18.8,  -18.5,  -18.7,  -18.9,  -18.3,  999.0,  999.0
2007/06/14 13:20,  -10.3,  999.0,  -14.3,  -17.6,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -19.9,  999.0,  -21.8,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 13:30,  -13.9,  -15.7,  -14.2,  999.0,  -18.3,  999.0,  999.0,  -21.2,  999.0,  -22.4,  -23.9,  -22.4,  -22.0,  -20.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -24.7,  999.0
2007/06/14 13:40,  -11.0,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 14:00,  -10.5,  999.0,  -16.5,  -19.3,  999.0,  999.0,  -24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  999.0,  999.0,  -26.7,  999.0,  999.0,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 14:10,  -11.3,  -14.9,  -13.3,  -17.9,  -18.4,  -26.7,  999.0,  -20.5,  -21.6,  -24.8,  999.0,  -23.2,  -20.0,  -21.2,  -20.3,  -20.7,  -21.9,  999.0,  -24.0,  -20.1,  -21.3,  999.0,  999.0,  -20.5,  999.0,  999.0,  -18.3,  -21.1,  -23.3,  -20.5
2007/06/14 14:20,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 14:30,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 14:40,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 14:50,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  999.0
2007/06/14 15:00,  999.0,  999.0,  -15.2,  -19.6,  999.0,  999.0,  -26.4,  -23.4,  999.0,  -22.7,  -26.6,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 15:10,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0