                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/02/24 00:00,   53.4,   53.1,   51.4,   50.4,   49.5,   48.0,   46.9,   45.0,   42.8,   41.0,   39.9,   38.8,   37.5,   36.6,   35.2,   34.2,   33.9,   35.4,   27.7,   26.5,   24.6,   24.0,   23.2,   22.7,   23.0,   23.5,   23.3,   22.9,   23.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 00:10,   55.2,   54.6,   53.3,   52.3,   51.8,   51.3,   51.0,   50.5,   50.1,   49.2,   48.2,   47.4,   46.2,   45.4,   44.7,   46.0,   52.2,   47.0,   39.1,   36.0,   33.5,   31.5,   30.0,   28.9,   28.6,   27.7,   27.1,   25.6,   25.0,   23.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 00:20,   55.5,   55.3,   53.6,   52.4,   51.4,   51.2,   50.4,   50.0,   49.5,   48.8,   48.2,   46.1,   43.7,   42.1,   40.7,   43.7,   48.2,   42.5,   39.7,   38.9,   37.7,   36.4,   34.8,   32.9,   31.1,   29.3,   27.2,   25.2,   24.2,   22.9,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 00:30,   51.7,   51.2,   50.0,   49.8,   49.2,   48.8,   48.2,   47.2,   45.9,   44.4,   42.7,   41.7,   40.0,   38.6,   37.5,   38.2,   45.7,   43.8,   39.8,   37.9,   36.3,   34.9,   34.0,   33.0,   32.2,   30.5,   29.2,   28.3,   27.3,   25.9,   26.4,   24.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 00:40,   53.0,   52.6,   50.4,   49.5,   48.5,   46.9,   45.9,   44.5,   42.7,   40.7,   38.6,   37.1,   35.7,   34.5,   33.1,   31.9,   34.8,   37.0,   29.2,   28.7,   27.4,   27.5,   27.7,   25.5,   24.4,   26.5,   24.0,   23.9,   23.2,   23.3,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 00:50,   44.5,   44.1,   42.6,   41.2,   39.7,   38.2,   37.5,   36.0,   34.6,   35.0,   32.1,   30.6,   29.5,   29.1,   27.4,   26.9,   26.8,   26.8,   24.2,   24.0,   26.1,  999.0,  999.0,   24.0,   22.8,   22.5,   22.7,   22.8,   22.8,   23.6,   26.7,   27.8,   26.5,   25.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 01:00,   44.5,   45.2,   45.1,   46.3,   47.4,   48.2,   49.9,   48.5,   48.3,   47.8,   47.3,   46.0,   44.9,   43.9,   43.2,   42.8,   42.8,   38.6,   36.0,   35.0,   34.5,   34.1,   33.9,   32.3,   31.4,   31.0,   31.1,   32.7,   33.1,   32.4,   31.2,   30.7,   29.9,   29.1,   27.8,   26.4,   25.6,   24.9,   25.2,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 01:10,   56.7,   56.4,   54.5,   53.5,   53.2,   53.1,   53.1,   53.4,   52.3,   51.2,   50.4,   49.0,   47.4,   46.2,   47.8,   49.2,   48.3,   44.0,   42.1,   40.8,   39.9,   39.6,   39.4,   38.6,   38.2,   37.6,   36.9,   36.0,   35.2,   34.6,   33.6,   32.5,   32.5,   31.9,   30.2,   27.4,   25.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 01:20,   57.2,   57.3,   55.4,   54.3,   53.8,   52.1,   51.5,   51.1,   50.2,   49.1,   48.4,   47.6,   46.8,   45.8,   46.3,   51.4,   54.9,   48.4,   43.7,   41.5,   40.2,   39.4,   38.7,   37.7,   37.0,   36.2,   35.3,   34.3,   33.1,   31.6,   30.4,   28.7,   28.5,   28.1,   26.7,   25.3,   23.5,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 01:30,   55.1,   55.4,   53.7,   52.6,   51.6,   50.4,   49.4,   48.5,   47.8,   46.5,   45.7,   45.0,   43.9,   43.4,   43.4,   48.2,   51.2,   48.1,   40.9,   38.8,   37.2,   35.9,   34.5,   33.4,   32.7,   31.9,   30.9,   30.1,   29.1,   28.0,   27.2,   26.1,   25.2,   24.5,   23.5,   23.3,   23.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 01:40,   58.2,   58.5,   57.2,   56.0,   55.1,   53.7,   52.5,   51.3,   50.0,   48.4,   47.5,   46.3,   45.4,   44.3,   44.2,   47.4,   52.2,   51.4,   42.8,   39.9,   38.6,   36.9,   35.6,   34.6,   33.6,   32.6,   31.4,   30.1,   28.7,   27.4,   26.6,   25.6,   25.8,   24.7,   24.1,   24.9,   24.0,   23.6,   24.2,   23.4,  999.0,   22.5,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 01:50,   58.6,   58.1,   56.6,   55.0,   53.8,   52.6,   52.2,   50.8,   49.4,   47.6,   46.8,   46.3,   45.5,   45.0,   45.5,   50.1,   53.8,   46.6,   43.4,   38.4,   38.2,   35.2,   35.0,   34.4,   33.4,   33.4,   33.2,   32.4,   31.9,   31.2,   30.7,   30.2,   29.5,   27.8,   26.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 02:00,   55.8,   55.9,   54.2,   53.1,   52.5,   51.6,   50.8,   50.3,   49.3,   48.2,   47.3,   46.6,   45.7,   45.2,   45.0,   51.0,   53.7,   45.2,   41.0,   39.6,   38.6,   37.8,   37.0,   36.4,   35.9,   35.5,   34.7,   34.1,   33.0,   32.5,   32.2,   31.8,   30.7,   28.3,   26.6,   24.6,   23.9,   23.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 02:10,   59.6,   60.1,   58.8,   57.7,   57.1,   56.3,   55.7,   55.2,   54.3,   53.2,   52.2,   51.4,   50.3,   49.7,   50.4,   55.4,   57.7,   49.0,   42.7,   40.8,   39.7,   38.8,   38.5,   38.0,   36.9,   35.9,   35.0,   34.1,   33.1,   32.0,   30.5,   29.1,   27.7,   26.7,   26.5,   25.2,   24.4,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 02:20,   62.8,   63.2,   61.9,   61.2,   60.6,   59.9,   59.1,   58.9,   57.9,   56.8,   55.9,   55.0,   53.9,   53.7,   55.4,   59.8,   61.1,   55.7,   47.7,   44.9,   42.8,   41.4,   39.7,   38.3,   36.8,   35.6,   34.4,   33.3,   32.3,   31.1,   30.0,   28.9,   28.3,   26.1,   25.3,   24.4,   24.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 02:30,   62.3,   62.8,   61.2,   60.7,   60.3,   59.7,   59.1,   58.3,   57.3,   56.1,   55.2,   54.3,   53.4,   53.1,   55.4,   60.4,   61.4,   55.4,   47.4,   43.9,   42.1,   40.6,   39.1,   37.8,   36.5,   35.3,   33.8,   32.5,   32.1,   31.3,   31.2,   30.2,   28.7,   27.1,   26.4,   25.9,   23.4,   23.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 02:40,   55.1,   54.6,   52.4,   50.6,   49.0,   47.5,   46.2,   45.1,   43.8,   42.3,   41.2,   40.3,   39.4,   38.7,   38.1,   39.2,   41.2,   47.1,   38.1,   36.6,   35.5,   34.8,   34.0,   33.7,   33.6,   33.4,   32.9,   32.1,   31.1,   30.5,   30.1,   29.1,   27.0,   24.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 02:50,   54.0,   54.1,   52.1,   50.5,   49.6,   48.6,   47.8,   46.9,   46.0,   44.7,   43.8,   43.1,   42.2,   41.6,   41.3,   41.6,   47.1,   50.8,   41.3,   38.2,   37.1,   36.3,   36.5,   36.0,   35.9,   35.3,   34.1,   32.4,   31.6,   30.4,   29.3,   28.0,   27.0,   26.5,   25.4,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 03:00,   55.6,   55.6,   53.9,   52.4,   51.3,   49.7,   48.6,   47.2,   45.4,   43.6,   42.6,   42.0,   41.7,   41.3,   40.8,   41.0,   45.4,   48.6,   40.9,   36.4,   34.8,   33.0,   30.9,   29.8,   28.4,   28.1,   27.7,   26.1,   25.5,   24.7,   25.1,   24.5,   23.6,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 03:10,   48.7,   48.3,   46.3,   45.9,   45.0,   44.6,   44.3,   44.0,   42.8,   41.7,   40.9,   40.2,   39.8,   39.6,   39.1,   39.7,   43.7,   48.1,   38.7,   34.4,   33.9,   31.2,   28.4,   26.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 03:20,   45.8,   46.4,   45.1,   42.5,   41.3,   39.7,   37.2,   35.4,   33.5,   31.8,   30.8,   28.9,   30.5,   28.9,   29.5,   28.2,   30.6,   32.1,   26.8,   26.4,   24.2,   26.0,   26.1,   25.5,   26.5,   26.3,   26.4,   30.5,   29.5,   30.1,   29.8,   29.2,   30.0,   28.9,   32.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 03:30,   49.6,   49.7,   48.1,   46.7,   45.6,   44.7,   43.8,   43.0,   41.8,   40.3,   39.5,   38.8,   38.2,   37.4,   36.4,   36.5,   38.9,   41.5,   37.4,   32.2,   33.8,   34.4,   34.1,   32.8,   32.0,   31.5,   32.0,   31.4,   30.7,   31.6,   30.0,   28.6,   29.3,   28.2,   27.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 03:40,   51.0,   50.5,   49.0,   47.8,   47.2,   46.5,   45.9,   45.3,   44.3,   43.3,   42.9,   42.5,   41.7,   41.2,   40.9,   42.9,   44.9,   43.6,   38.7,   35.4,   33.7,   32.4,   31.6,   30.6,   30.5,   33.9,   31.4,   32.0,   31.3,   30.1,   28.5,   28.9,   27.6,   29.3,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 03:50,   47.7,   46.9,   45.9,   43.8,   42.4,   41.1,   40.5,   40.1,   39.7,   38.9,   38.4,   38.1,   37.4,   37.0,   36.5,   36.3,   40.3,   42.9,   35.3,   31.8,   30.7,   30.2,   29.1,   27.2,   28.9,   26.6,   27.6,   23.7,   26.9,  999.0,  999.0,   28.5,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 04:00,   51.8,   52.1,   49.6,   47.9,   46.5,   44.9,   42.9,   42.0,   40.7,   39.3,   38.6,   37.9,   37.3,   36.9,   36.7,   36.7,   47.4,   44.5,   37.0,   36.6,   32.6,   33.9,   33.3,   34.9,   33.5,   34.6,   33.1,   30.3,   27.8,   30.7,   31.3,   29.4,   26.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 04:10,   38.5,   38.2,   36.1,   34.4,   33.1,   33.6,   33.0,   30.7,   29.9,   29.7,   29.6,   30.1,   28.7,   28.5,   28.5,   29.0,   31.9,   34.4,   28.3,   29.4,   28.0,   27.2,   28.0,   28.8,   27.7,   26.5,   24.8,  999.0,  999.0,  999.0,   24.7,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 04:20,   44.8,   44.8,   43.2,   41.9,   41.6,   40.6,   40.0,   39.6,   38.9,   38.2,   37.9,   37.8,   37.4,   36.5,   36.3,   35.7,   38.5,   45.1,   37.0,   34.1,   31.7,   29.8,   26.7,   27.4,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 04:30,   38.6,   37.5,   35.9,   32.7,   31.3,   28.4,   27.5,   23.9,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   24.3,   26.0,   26.3,   24.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 04:40,   37.1,   36.9,   36.3,   35.6,   33.2,   32.5,   32.5,   31.1,   28.5,   26.8,   26.5,   25.4,   26.0,   27.0,   26.8,   27.3,   27.0,   27.2,   23.4,   23.1,   25.9,   26.9,   27.9,   28.4,   29.3,   29.6,   30.0,   29.3,   30.3,   28.9,   29.1,   28.6,   27.9,   28.6,   29.0,   27.3,   26.9,   26.1,   25.1,   24.5,   24.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 04:50,   39.2,   39.3,   37.8,   36.8,   35.5,   35.2,   35.8,   36.9,   36.1,   35.5,   35.3,   34.9,   33.2,   33.5,   33.2,   34.2,   35.4,   36.3,   31.2,   32.0,   33.9,   41.5,   29.3,   24.3,   24.3,   24.8,   25.1,   25.7,   25.4,   24.3,   26.0,   24.9,   25.2,   26.4,   25.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 05:00,   58.9,   58.8,   57.1,   55.8,   54.6,   53.7,   53.9,   53.9,   53.1,   51.9,   51.2,   50.0,   49.0,   48.3,   47.5,   47.4,   49.4,   50.5,   45.6,   39.6,   37.3,   34.9,   30.1,   33.5,   28.9,   31.4,   29.2,   27.4,   24.2,   26.9,   26.8,   27.3,   26.9,   27.5,   26.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 05:10,   48.1,   47.7,   45.2,   42.2,   44.5,   41.9,   38.8,   38.1,   38.6,   37.7,   44.7,   43.1,   44.1,   38.5,   43.0,   51.5,   35.2,   44.7,   44.9,   48.5,   48.0,   34.0,   33.1,   36.8,   32.0,   31.5,  999.0,   24.4,   23.8,   27.9,   27.7,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 05:20,   25.9,   25.4,   24.6,   24.0,   24.5,   23.9,   23.9,   25.0,   22.9,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 05:30,   37.9,   38.9,   38.2,   38.1,   36.9,   34.9,   34.3,   33.7,   41.0,   42.0,   42.0,   41.4,   39.6,   36.6,   38.6,   32.7,   44.3,   24.8,   36.6,   35.6,   36.5,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 05:40,   37.3,   34.0,   35.6,   34.6,   34.3,   33.5,   30.3,   30.9,   33.7,   31.7,   33.2,   33.7,   33.3,   32.5,   30.6,   30.1,   28.5,   25.8,   29.9,   33.4,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 05:50,   34.5,   34.4,   35.0,   33.7,   34.8,   33.8,   33.7,   31.4,   29.8,   29.9,   28.7,   27.1,   28.1,   29.4,   29.3,   28.8,   25.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 06:00,   36.9,   34.4,   34.4,   32.9,   37.6,   31.4,   34.6,   31.6,   30.7,   28.8,   31.1,   27.8,   28.8,   26.9,   24.4,   23.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 06:10,   42.3,   43.3,   39.5,   36.7,   34.6,   36.0,   32.7,   31.0,   31.4,   28.6,   29.7,   30.3,   30.0,   30.1,   31.8,   29.1,   32.6,   30.7,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 06:20,   28.3,   25.9,   25.2,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 06:30,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 06:40,  999.0,  999.0,   25.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   23.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 07:00,  999.0,   24.7,   23.0,   18.6,  999.0,   24.3,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 07:10,   23.3,  999.0,   23.2,   24.1,  999.0,  999.0,   22.0,   24.9,   25.2,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/24 07:20,   28.5,   26.8,   27.1,   25.8,   26.7,   25.0,   27.3,   27.3,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0