2005/02/23, +9, 136.10,  34.85, 385
00:00:02,  971.2,   -2.2,   70.6,    0.00,    0.00,  250.0, -999.0
00:00:07,  971.2,   -2.2,   70.5,    0.00,    0.00,    0.0, -999.0
00:00:12,  971.2,   -2.2,   70.1,   -0.00,    0.00,    0.0, -999.0
00:00:17,  971.2,   -2.2,   70.3,    0.00,    0.00,    0.0, -999.0
00:00:22,  971.2,   -2.2,   70.2,    0.00,    0.01,    0.0, -999.0
00:00:27,  971.2,   -2.2,   70.2,    0.00,    0.00,    0.0, -999.0
00:00:32,  971.2,   -2.2,   70.4,    0.00,    0.00,    0.0, -999.0
00:00:37,  971.2,   -2.2,   70.0,    0.00,    0.00,    0.0, -999.0
00:00:42,  971.2,   -2.2,   69.9,    0.00,    0.00,    0.0, -999.0
00:00:47,  971.2,   -2.2,   69.9,    0.00,    0.00,    0.0, -999.0
00:00:52,  971.2,   -2.2,   69.6,    0.00,    0.00,    0.0, -999.0
00:00:57,  971.2,   -2.2,   69.6,    0.00,    0.00,    0.0, -999.0
00:01:02,  971.2,   -2.2,   69.5,    0.00,    0.00,    0.0, -999.0
00:01:07,  971.2,   -2.2,   69.4,    0.00,    0.00,    0.0, -999.0
00:01:12,  971.2,   -2.2,   69.4,    0.00,    0.00,    0.0, -999.0
00:01:17,  971.2,   -2.2,   68.9,    0.00,    0.00,    0.0, -999.0
00:01:22,  971.2,   -2.2,   69.3,   -0.04,    0.12,    0.0, -999.0
00:01:27,  971.2,   -2.2,   69.3,   -0.24,    0.63,    0.0, -999.0
00:01:32,  971.2,   -2.2,   69.3,   -0.12,    0.78,    0.0, -999.0
00:01:37,  971.2,   -2.2,   69.4,   -0.10,    0.74,    0.0, -999.0
00:01:42,  971.2,   -2.2,   69.2,   -0.13,    0.67,    0.0, -999.0
00:01:47,  971.2,   -2.2,   69.2,   -0.44,    0.87,    0.0, -999.0
00:01:52,  971.2,   -2.2,   68.9,    0.05,    0.70,    0.0, -999.0
00:01:57,  971.2,   -2.2,   69.1,    0.04,    0.62,    0.0, -999.0
00:02:02,  971.2,   -2.2,   69.0,    0.09,    0.70,    0.0, -999.0
00:02:07,  971.2,   -2.1,   69.0,    0.08,    0.62,    0.0, -999.0
00:02:12,  971.2,   -2.1,   69.0,    0.04,    0.40,    0.0, -999.0
00:02:17,  971.2,   -2.1,   69.2,    0.04,    0.32,    0.0, -999.0
00:02:22,  971.2,   -2.1,   69.3,    0.03,    0.26,    0.0, -999.0
00:02:27,  971.1,   -2.1,   69.1,    0.00,    0.00,    0.0, -999.0
00:02:32,  971.2,   -2.1,   69.1,    0.00,    0.00,    0.0, -999.0
00:02:37,  971.1,   -2.1,   69.0,    0.00,    0.04,    0.0, -999.0
00:02:42,  971.2,   -2.1,   69.3,    0.01,    0.13,    0.0, -999.0
00:02:47,  971.2,   -2.1,   69.3,    0.02,    0.27,    0.0, -999.0
00:02:52,  971.2,   -2.1,   69.1,   -0.01,    0.33,    0.0, -999.0
00:02:57,  971.2,   -2.1,   69.0,   -0.09,    0.41,    0.0, -999.0
00:03:02,  971.1,   -2.1,   69.2,    0.02,    0.41,    0.0, -999.0
00:03:07,  971.1,   -2.1,   69.0,    0.05,    0.34,    0.0, -999.0
00:03:12,  971.1,   -2.1,   69.0,    0.04,    0.31,    0.0, -999.0
00:03:17,  971.2,   -2.1,   69.2,    0.03,    0.36,    0.0, -999.0
00:03:22,  971.1,   -2.1,   69.2,   -0.00,    0.66,    0.0, -999.0
00:03:27,  971.1,   -2.1,   69.1,   -0.25,    0.74,    0.0, -999.0
00:03:32,  971.1,   -2.1,   69.2,   -0.21,    0.68,    0.0, -999.0
00:03:37,  971.1,   -2.1,   69.2,   -0.17,    0.56,    0.0, -999.0
00:03:42,  971.1,   -2.1,   68.7,   -0.12,    0.40,    0.0, -999.0
00:03:47,  971.1,   -2.1,   68.8,   -0.09,    0.31,    0.0, -999.0
00:03:52,  971.2,   -2.1,   68.9,   -0.09,    0.29,    0.0, -999.0
00:03:57,  971.1,   -2.1,   68.8,   -0.09,    0.35,    0.0, -999.0
00:04:02,  971.1,   -2.1,   68.7,   -0.32,    0.46,    0.0, -999.0
00:04:07,  971.1,   -2.1,   68.9,   -0.23,    0.50,    0.0, -999.0
00:04:12,  971.1,   -2.1,   69.3,   -0.17,    0.45,    0.0, -999.0
00:04:17,  971.1,   -2.1,   68.9,   -0.18,    0.45,    0.0, -999.0
00:04:22,  971.1,   -2.1,   68.9,   -0.16,    0.42,    0.0, -999.0
00:04:27,  971.2,   -2.1,   69.2,   -0.14,    0.36,    0.0, -999.0
00:04:32,  971.2,   -2.1,   69.1,   -0.09,    0.23,    0.0, -999.0
00:04:37,  971.2,   -2.1,   68.8,    0.00,    0.00,    0.0, -999.0
00:04:42,  971.2,   -2.1,   69.0,   -0.00,    0.07,    0.0, -999.0
00:04:47,  971.2,   -2.1,   69.2,   -0.04,    0.48,    0.0, -999.0
00:04:52,  971.2,   -2.1,   69.3,   -0.26,    0.45,    0.0, -999.0
00:04:57,  971.2,   -2.1,   69.1,   -0.25,    0.40,    0.0, -999.0
00:05:02,  971.2,   -2.1,   69.1,   -0.18,    0.28,    0.0, -999.0
00:05:07,  971.2,   -2.1,   69.4,   -0.16,    0.24,    0.0, -999.0
00:05:12,  971.2,   -2.1,   69.3,   -0.05,    0.08,    0.0, -999.0
00:05:17,  971.2,   -2.1,   69.3,    0.00,    0.00,    0.0, -999.0
00:05:22,  971.2,   -2.1,   69.3,   -0.00,    0.00,    0.0, -999.0
00:05:27,  971.2,   -2.1,   69.5,   -0.01,    0.02,    0.0, -999.0
00:05:32,  971.2,   -2.1,   69.6,    0.00,    0.00,    0.0, -999.0
00:05:37,  971.2,   -2.1,   69.7,    0.00,    0.00,    0.0, -999.0
00:05:42,  971.2,   -2.1,   69.6,    0.00,    0.00,    0.0, -999.0
00:05:47,  971.2,   -2.1,   69.6,    0.00,    0.00,    0.0, -999.0
00:05:52,  971.2,   -2.1,   69.7,    0.00,    0.00,    0.0, -999.0
00:05:57,  971.2,   -2.1,   69.6,   -0.04,    0.07,    0.0, -999.0
00:06:02,  971.2,   -2.1,   69.4,   -0.06,    0.17,    0.0, -999.0
00:06:07,  971.2,   -2.1,   69.4,   -0.01,    0.02,    0.0, -999.0
00:06:12,  971.2,   -2.1,   69.4,   -0.01,    0.03,    0.0, -999.0
00:06:17,  971.2,   -2.1,   69.5,    0.00,    0.00,    0.0, -999.0
00:06:22,  971.2,   -2.1,   69.5,   -0.04,    0.11,    0.0, -999.0
00:06:27,  971.2,   -2.1,   70.0,   -0.03,    0.11,    0.0, -999.0
00:06:32,  971.2,   -2.0,   70.3,    0.00,    0.00,    0.0, -999.0
00:06:37,  971.2,   -2.0,   70.4,    0.00,    0.00,    0.0, -999.0
00:06:42,  971.2,   -2.0,   70.4,    0.00,    0.00,    0.0, -999.0
00:06:47,  971.2,   -2.0,   70.5,    0.00,    0.00,    0.0, -999.0
00:06:52,  971.2,   -2.0,   70.7,    0.00,    0.00,    0.0, -999.0
00:06:57,  971.2,   -2.0,   70.7,   -0.00,    0.01,    0.0, -999.0
00:07:02,  971.2,   -2.0,   71.2,    0.00,    0.00,    0.0, -999.0
00:07:07,  971.2,   -2.0,   71.1,    0.00,    0.00,    0.0, -999.0
00:07:12,  971.2,   -2.0,   71.4,    0.00,    0.00,    0.0, -999.0
00:07:17,  971.2,   -2.0,   71.3,   -0.08,    0.20,    0.0, -999.0
00:07:22,  971.2,   -2.0,   71.2,   -0.11,    0.33,    0.0, -999.0
00:07:27,  971.2,   -2.0,   71.1,   -0.04,    0.36,    0.0, -999.0
00:07:32,  971.2,   -2.1,   71.3,    0.10,    0.58,    0.0, -999.0
00:07:37,  971.2,   -2.1,   71.2,    0.04,    0.71,    0.0, -999.0
00:07:42,  971.2,   -2.1,   71.5,    0.05,    0.77,    0.0, -999.0
00:07:47,  971.2,   -2.1,   71.9,    0.03,    0.88,    0.0, -999.0
00:07:52,  971.2,   -2.1,   71.9,   -0.26,    0.84,    0.0, -999.0
00:07:57,  971.2,   -2.1,   71.7,   -0.40,    0.68,    0.0, -999.0
00:08:02,  971.2,   -2.1,   72.0,   -0.35,    0.68,    0.0, -999.0
00:08:07,  971.2,   -2.1,   71.6,   -0.19,    0.76,    0.0, -999.0
00:08:12,  971.2,   -2.1,   71.5,   -0.08,    0.88,    0.0, -999.0
00:08:17,  971.2,   -2.1,   71.1,    0.04,    1.12,    0.0, -999.0
00:08:22,  971.2,   -2.1,   71.0,    0.09,    0.85,    0.0, -999.0
00:08:27,  971.2,   -2.1,   70.9,    0.12,    0.57,    0.0, -999.0
00:08:32,  971.2,   -2.1,   70.9,    0.09,    0.41,    0.0, -999.0
00:08:37,  971.2,   -2.1,   70.6,    0.06,    0.29,    0.0, -999.0
00:08:42,  971.2,   -2.1,   70.6,    0.00,    0.00,    0.0, -999.0
00:08:47,  971.2,   -2.1,   70.6,    0.00,    0.11,    0.0, -999.0
00:08:52,  971.2,   -2.1,   71.0,    0.01,    0.30,    0.0, -999.0
00:08:57,  971.2,   -2.1,   70.9,   -0.01,    0.33,    0.0, -999.0
00:09:02,  971.2,   -2.1,   70.8,   -0.07,    0.55,    0.0, -999.0
00:09:07,  971.2,   -2.1,   70.6,   -0.04,    0.61,    0.0, -999.0
00:09:12,  971.2,   -2.1,   70.7,   -0.08,    0.63,    0.0, -999.0
00:09:17,  971.2,   -2.1,   71.0,    0.03,    0.62,    0.0, -999.0
00:09:22,  971.1,   -2.1,   70.8,    0.06,    0.57,    0.0, -999.0
00:09:27,  971.1,   -2.1,   70.8,    0.19,    0.57,    0.0, -999.0
00:09:32,  971.1,   -2.1,   70.7,    0.11,    0.55,    0.0, -999.0
00:09:37,  971.1,   -2.1,   70.7,   -0.21,    0.57,    0.0, -999.0
00:09:42,  971.1,   -2.1,   70.7,   -0.10,    0.70,    0.0, -999.0
00:09:47,  971.1,   -2.1,   70.7,   -0.11,    1.07,    0.0, -999.0
00:09:52,  971.1,   -2.1,   70.7,   -0.11,    1.04,    0.0, -999.0
00:09:57,  971.1,   -2.1,   70.5,   -0.20,    0.81,    0.0, -999.0
00:10:02,  971.1,   -2.1,   70.6,   -0.13,    0.72,    0.0, -999.0
00:10:07,  971.1,   -2.1,   70.3,   -0.16,    0.53,    0.0, -999.0
00:10:12,  971.1,   -2.1,   70.6,   -0.12,    0.58,    0.0, -999.0
00:10:17,  971.1,   -2.1,   70.5,   -0.28,    0.76,    0.0, -999.0
00:10:22,  971.1,   -2.1,   70.8,   -0.15,    1.20,    0.0, -999.0
00:10:27,  971.1,   -2.1,   70.5,   -0.28,    1.14,    0.0, -999.0
00:10:32,  971.1,   -2.1,   70.7,   -0.60,    0.75,    0.0, -999.0
00:10:37,  971.1,   -2.1,   70.6,   -0.74,    0.79,    0.0, -999.0
00:10:42,  971.1,   -2.1,   70.4,   -0.67,    0.77,    0.0, -999.0
00:10:47,  971.1,   -2.1,   70.6,   -0.47,    0.75,    0.0, -999.0
00:10:52,  971.1,   -2.1,   70.4,   -0.49,    0.81,    0.0, -999.0
00:10:57,  971.1,   -2.1,   70.5,   -0.47,    0.65,    0.0, -999.0
00:11:02,  971.1,   -2.1,   70.5,   -0.45,    0.54,    0.0, -999.0
00:11:07,  971.1,   -2.1,   70.7,   -0.40,    0.51,    0.0, -999.0
00:11:12,  971.1,   -2.1,   70.7,   -0.09,    0.71,    0.0, -999.0
00:11:17,  971.1,   -2.1,   70.9,    0.05,    0.72,    0.0, -999.0
00:11:22,  971.1,   -2.1,   70.7,    0.29,    1.17,    0.0, -999.0
00:11:27,  971.1,   -2.1,   70.7,    0.02,    0.90,    0.0, -999.0
00:11:32,  971.1,   -2.1,   70.9,   -0.49,    0.70,    0.0, -999.0
00:11:37,  971.1,   -2.1,   70.5,   -0.19,    0.89,    0.0, -999.0
00:11:42,  971.1,   -2.1,   70.5,   -0.39,    0.56,    0.0, -999.0
00:11:47,  971.1,   -2.1,   70.7,   -0.47,    0.28,    0.0, -999.0
00:11:52,  971.1,   -2.1,   70.2,   -0.39,    0.45,    0.0, -999.0
00:11:57,  971.1,   -2.1,   70.0,   -0.42,    0.76,    0.0, -999.0
00:12:02,  971.1,   -2.1,   69.9,   -0.49,    0.68,    0.0, -999.0
00:12:07,  971.1,   -2.1,   70.2,   -0.91,    0.24,    0.0, -999.0
00:12:12,  971.1,   -2.1,   69.9,   -0.93,    0.30,    0.0, -999.0
00:12:17,  971.1,   -2.1,   69.8,   -0.84,    0.50,    0.0, -999.0
00:12:22,  971.1,   -2.1,   69.8,   -0.76,    0.35,    0.0, -999.0
00:12:27,  971.1,   -2.1,   70.1,   -0.48,    0.53,    0.0, -999.0
00:12:32,  971.1,   -2.0,   70.4,   -0.17,    0.48,    0.0, -999.0
00:12:37,  971.1,   -2.0,   70.2,   -0.11,    0.33,    0.0, -999.0
00:12:42,  971.1,   -2.0,   70.6,   -0.09,    0.33,    0.0, -999.0
00:12:47,  971.1,   -2.0,   71.0,   -0.06,    0.35,    0.0, -999.0
00:12:52,  971.1,   -2.0,   71.5,   -0.05,    0.37,    0.0, -999.0
00:12:57,  971.1,   -2.0,   71.4,   -0.13,    0.37,    0.0, -999.0
00:13:02,  971.1,   -2.0,   71.9,   -0.04,    0.11,    0.0, -999.0
00:13:07,  971.1,   -2.0,   71.8,   -0.34,    0.34,    0.0, -999.0
00:13:12,  971.1,   -2.0,   71.8,   -0.52,    0.57,    0.0, -999.0
00:13:17,  971.1,   -2.1,   71.9,   -0.62,    0.85,    0.0, -999.0
00:13:22,  971.1,   -2.1,   72.1,   -0.88,    0.85,    0.0, -999.0
00:13:27,  971.1,   -2.1,   72.0,   -0.45,    1.01,    0.0, -999.0
00:13:32,  971.0,   -2.1,   71.7,   -0.35,    0.65,    0.0, -999.0
00:13:37,  971.0,   -2.1,   71.7,   -0.29,    0.54,    0.0, -999.0
00:13:42,  971.0,   -2.1,   71.5,   -0.28,    0.52,    0.0, -999.0
00:13:47,  971.0,   -2.1,   71.6,   -0.31,    0.48,    0.0, -999.0
00:13:52,  971.0,   -2.1,   71.4,   -0.71,    0.64,    0.0, -999.0
00:13:57,  971.0,   -2.1,   71.5,   -0.83,    0.69,    0.0, -999.0
00:14:02,  971.0,   -2.1,   71.6,   -0.73,    0.61,    0.0, -999.0
00:14:07,  971.0,   -2.1,   71.7,   -0.48,    0.41,    0.0, -999.0
00:14:12,  971.0,   -2.1,   71.5,   -0.46,    0.44,    0.0, -999.0
00:14:17,  971.0,   -2.1,   71.3,   -0.42,    0.31,    0.0, -999.0
00:14:22,  971.0,   -2.1,   71.4,   -0.39,    0.23,    0.0, -999.0
00:14:27,  971.0,   -2.1,   71.5,   -0.26,    0.23,    0.0, -999.0
00:14:32,  971.0,   -2.1,   71.8,   -0.29,    0.28,    0.0, -999.0
00:14:37,  971.0,   -2.1,   72.0,   -0.33,    0.33,    0.0, -999.0
00:14:42,  971.0,   -2.1,   71.7,   -0.30,    0.48,    0.0, -999.0
00:14:47,  971.0,   -2.1,   71.5,   -0.24,    0.37,    0.0, -999.0
00:14:52,  971.0,   -2.1,   71.0,   -0.27,    0.39,    0.0, -999.0
00:14:57,  971.0,   -2.1,   71.1,   -0.34,    0.46,    0.0, -999.0
00:15:02,  971.0,   -2.1,   70.9,   -0.60,    0.75,    0.0, -999.0
00:15:07,  971.0,   -2.1,   70.9,   -0.61,    1.05,    0.0, -999.0
00:15:12,  971.0,   -2.1,   70.9,   -0.79,    1.27,    0.0, -999.0
00:15:17,  971.0,   -2.1,   70.8,   -0.95,    0.92,    0.0, -999.0
00:15:22,  971.0,   -2.1,   71.4,   -0.95,    0.57,    0.0, -999.0
00:15:27,  971.0,   -2.1,   71.6,   -0.77,    0.88,    0.0, -999.0
00:15:32,  971.0,   -2.1,   71.5,   -0.52,    0.83,    0.0, -999.0
00:15:37,  971.0,   -2.1,   71.9,   -0.56,    0.74,    0.0, -999.0
00:15:42,  971.0,   -2.1,   71.6,   -0.62,    0.62,    0.0, -999.0
00:15:47,  971.0,   -2.1,   71.7,   -0.64,    0.60,    0.0, -999.0
00:15:52,  971.0,   -2.1,   71.8,   -0.62,    0.64,    0.0, -999.0
00:15:57,  971.0,   -2.1,   71.6,   -0.36,    0.62,    0.0, -999.0
00:16:02,  971.0,   -2.1,   71.4,   -0.30,    0.39,    0.0, -999.0
00:16:07,  971.0,   -2.1,   71.4,   -0.32,    0.34,    0.0, -999.0
00:16:12,  971.0,   -2.1,   70.9,   -0.27,    0.29,    0.0, -999.0
00:16:17,  971.0,   -2.1,   70.7,   -0.23,    0.24,    0.0, -999.0
00:16:22,  971.0,   -2.1,   70.8,   -0.20,    0.22,    0.0, -999.0
00:16:27,  971.0,   -2.1,   70.7,   -0.28,    0.30,    0.0, -999.0
00:16:32,  971.0,   -2.1,   70.9,   -0.44,    0.53,    0.0, -999.0
00:16:37,  971.0,   -2.1,   70.7,   -0.62,    0.67,    0.0, -999.0
00:16:42,  971.0,   -2.2,   70.8,   -0.52,    0.58,    0.0, -999.0
00:16:47,  971.0,   -2.2,   71.0,   -0.95,    0.69,    0.0, -999.0
00:16:52,  971.0,   -2.2,   71.1,   -1.11,    0.93,    0.0, -999.0
00:16:57,  971.0,   -2.2,   71.1,   -0.61,    0.81,    0.0, -999.0
00:17:02,  971.0,   -2.2,   70.8,   -0.52,    0.52,    0.0, -999.0
00:17:07,  971.0,   -2.2,   70.7,   -0.63,    0.59,    0.0, -999.0
00:17:12,  971.0,   -2.2,   70.8,   -0.81,    0.84,    0.0, -999.0
00:17:17,  971.0,   -2.2,   70.8,    0.42,    0.74,    0.0, -999.0
00:17:22,  971.0,   -2.2,   70.7,    0.56,    0.72,    0.0, -999.0
00:17:27,  971.0,   -2.2,   70.4,    0.39,    0.68,    0.0, -999.0
00:17:32,  971.0,   -2.2,   70.5,    0.20,    0.49,    0.0, -999.0
00:17:37,  971.0,   -2.2,   70.4,    0.14,    0.36,    0.0, -999.0
00:17:42,  971.0,   -2.2,   70.2,    0.11,    0.39,    0.0, -999.0
00:17:47,  971.0,   -2.2,   69.9,   -0.06,    0.56,    0.0, -999.0
00:17:52,  971.0,   -2.2,   69.7,   -0.28,    0.74,    0.0, -999.0
00:17:57,  971.0,   -2.2,   69.9,   -0.31,    0.77,    0.0, -999.0
00:18:02,  971.0,   -2.2,   69.6,   -0.34,    0.73,    0.0, -999.0
00:18:07,  971.0,   -2.2,   69.2,   -0.46,    0.58,    0.0, -999.0
00:18:12,  971.0,   -2.1,   69.3,   -0.43,    0.54,    0.0, -999.0
00:18:17,  971.0,   -2.1,   69.0,   -0.40,    0.90,    0.0, -999.0
00:18:22,  971.0,   -2.1,   69.2,    0.10,    0.97,    0.0, -999.0
00:18:27,  971.0,   -2.1,   68.9,    0.58,    0.71,    0.0, -999.0
00:18:32,  971.0,   -2.1,   68.9,    0.37,    0.64,    0.0, -999.0
00:18:37,  971.0,   -2.1,   68.5,   -0.29,    0.48,    0.0, -999.0
00:18:42,  971.0,   -2.1,   68.3,   -0.48,    0.68,    0.0, -999.0
00:18:47,  971.0,   -2.1,   68.0,   -0.60,    0.62,    0.0, -999.0
00:18:52,  971.0,   -2.1,   67.6,   -0.68,    0.30,    0.0, -999.0
00:18:57,  971.0,   -2.1,   68.1,   -0.53,    0.27,    0.0, -999.0
00:19:02,  971.0,   -2.1,   68.1,   -0.84,    0.36,    0.0, -999.0
00:19:07,  971.0,   -2.0,   68.3,   -1.57,    1.10,    0.0, -999.0
00:19:12,  971.0,   -2.0,   68.7,   -0.82,    1.12,    0.0, -999.0
00:19:17,  971.0,   -2.0,   68.7,   -0.66,    1.06,    0.0, -999.0
00:19:22,  971.0,   -2.0,   69.1,   -0.58,    1.36,    0.0, -999.0
00:19:27,  971.0,   -2.0,   69.4,   -0.68,    1.59,    0.0, -999.0
00:19:32,  971.0,   -2.0,   69.1,   -0.56,    0.84,    0.0, -999.0
00:19:37,  970.9,   -2.0,   68.9,   -0.89,    0.43,    0.0, -999.0
00:19:42,  971.0,   -2.0,   69.1,   -0.83,    0.42,    0.0, -999.0
00:19:47,  971.0,   -2.0,   69.3,   -0.46,    0.43,    0.0, -999.0
00:19:52,  971.0,   -2.0,   69.3,   -0.43,    0.11,    0.0, -999.0
00:19:57,  970.9,   -2.0,   69.3,   -0.52,    0.17,    0.0, -999.0
00:20:02,  970.9,   -2.0,   69.4,   -0.38,    0.12,    0.0, -999.0
00:20:07,  970.9,   -2.0,   69.2,   -0.33,    0.31,    0.0, -999.0
00:20:12,  971.0,   -2.0,   69.4,   -0.42,    0.34,    0.0, -999.0
00:20:17,  971.0,   -2.0,   69.1,   -0.33,    0.48,    0.0, -999.0
00:20:22,  970.9,   -2.0,   69.1,   -0.33,    0.33,    0.0, -999.0
00:20:27,  970.9,   -2.0,   69.1,   -0.39,    0.24,    0.0, -999.0
00:20:32,  970.9,   -2.0,   69.3,   -0.34,    0.21,    0.0, -999.0
00:20:37,  970.9,   -2.0,   69.1,   -0.28,    0.17,    0.0, -999.0
00:20:42,  971.0,   -2.0,   68.9,   -0.15,    0.10,    0.0, -999.0
00:20:47,  970.9,   -2.0,   68.8,    0.09,    0.30,    0.0, -999.0
00:20:52,  970.9,   -2.0,   68.8,    0.09,    0.73,    0.0, -999.0
00:20:57,  970.9,   -2.0,   68.9,    0.07,    0.61,    0.0, -999.0
00:21:02,  971.0,   -2.0,   68.9,   -0.26,    0.44,    0.0, -999.0
00:21:07,  970.9,   -2.0,   69.0,   -0.42,    0.25,    0.0, -999.0
00:21:12,  970.9,   -1.9,   68.7,   -0.54,    0.49,    0.0, -999.0
00:21:17,  971.0,   -1.9,   68.6,   -1.16,    1.04,    0.0, -999.0
00:21:22,  971.0,   -1.9,   68.4,   -0.83,    1.23,    0.0, -999.0
00:21:27,  970.9,   -1.9,   68.7,   -0.36,    1.44,    0.0, -999.0
00:21:32,  970.9,   -1.9,   69.4,   -0.55,    1.37,    0.0, -999.0
00:21:37,  971.0,   -1.9,   69.0,   -0.38,    1.43,    0.0, -999.0
00:21:42,  970.9,   -1.9,   68.8,   -0.30,    1.29,    0.0, -999.0
00:21:47,  970.9,   -1.9,   69.0,   -0.32,    1.12,    0.0, -999.0
00:21:52,  971.0,   -1.9,   69.3,   -0.38,    1.25,    0.0, -999.0
00:21:57,  970.9,   -1.9,   69.4,   -0.40,    1.23,    0.0, -999.0
00:22:02,  971.0,   -1.9,   69.8,   -0.44,    1.14,    0.0, -999.0
00:22:07,  971.0,   -1.9,   69.8,   -0.47,    0.72,    0.0, -999.0
00:22:12,  971.0,   -1.9,   70.4,   -0.56,    0.97,    0.0, -999.0
00:22:17,  971.0,   -1.9,   70.6,   -0.83,    0.99,    0.0, -999.0
00:22:22,  971.0,   -1.9,   70.6,   -0.78,    0.90,    0.0, -999.0
00:22:27,  971.0,   -2.0,   70.6,   -0.70,    0.51,    0.0, -999.0
00:22:32,  970.9,   -2.0,   71.1,   -0.35,    0.56,    0.0, -999.0
00:22:37,  971.0,   -2.0,   70.8,   -0.27,    1.27,    0.0, -999.0
00:22:42,  970.9,   -2.0,   71.3,   -0.92,    1.22,    0.0, -999.0
00:22:47,  970.9,   -2.0,   70.8,   -1.20,    0.98,    0.0, -999.0
00:22:52,  971.0,   -2.0,   70.1,   -0.59,    1.53,    0.0, -999.0
00:22:57,  970.9,   -2.0,   69.8,   -0.11,    1.22,    0.0, -999.0
00:23:02,  971.0,   -2.0,   68.7,   -0.49,    1.10,    0.0, -999.0
00:23:07,  971.0,   -2.0,   68.9,   -0.00,    1.55,    0.0, -999.0
00:23:12,  970.9,   -2.0,   68.7,   -0.52,    1.18,    0.0, -999.0
00:23:17,  970.9,   -2.0,   68.2,   -0.63,    0.75,    0.0, -999.0
00:23:22,  970.9,   -2.0,   68.0,   -0.54,    0.67,    0.0, -999.0
00:23:27,  970.9,   -2.0,   67.7,   -0.43,    0.54,    0.0, -999.0
00:23:32,  971.0,   -2.0,   67.6,   -0.35,    0.72,    0.0, -999.0
00:23:37,  970.9,   -2.0,   67.8,   -0.17,    0.68,    0.0, -999.0
00:23:42,  970.9,   -2.0,   68.5,   -0.11,    0.48,    0.0, -999.0
00:23:47,  970.9,   -2.0,   69.2,   -0.15,    0.29,    0.0, -999.0
00:23:52,  970.9,   -2.0,   69.8,   -0.09,    0.18,    0.0, -999.0
00:23:57,  970.9,   -2.0,   70.0,   -0.06,    0.14,    0.0, -999.0
00:24:02,  970.9,   -2.0,   70.5,    0.00,    0.00,    0.0, -999.0
00:24:07,  970.9,   -2.0,   70.1,   -0.03,    0.04,    0.0, -999.0
00:24:12,  971.0,   -2.0,   69.1,   -0.31,    0.33,    0.0, -999.0
00:24:17,  970.9,   -2.0,   68.2,    0.13,    0.46,    0.0, -999.0
00:24:22,  970.9,   -2.0,   67.9,    0.25,    0.56,    0.0, -999.0
00:24:27,  971.0,   -2.0,   67.9,    0.15,    0.62,    0.0, -999.0
00:24:32,  970.9,   -2.0,   67.5,   -0.04,    0.76,    0.0, -999.0
00:24:37,  970.9,   -1.9,   67.4,   -0.18,    0.69,    0.0, -999.0
00:24:42,  970.9,   -1.9,   67.3,   -0.18,    0.63,    0.0, -999.0
00:24:47,  970.9,   -1.9,   67.2,   -0.01,    0.73,    0.0, -999.0
00:24:52,  970.9,   -1.8,   67.8,    0.15,    0.83,    0.0, -999.0
00:24:57,  971.0,   -1.8,   68.2,    0.03,    0.62,    0.0, -999.0
00:25:02,  971.0,   -1.8,   68.6,   -0.28,    0.24,    0.0, -999.0
00:25:07,  971.0,   -1.8,   68.9,   -0.71,   -0.15,    0.0, -999.0
00:25:12,  971.0,   -1.8,   68.9,   -0.62,    0.04,    0.0, -999.0
00:25:17,  971.0,   -1.8,   69.3,   -0.47,    0.40,    0.0, -999.0
00:25:22,  971.0,   -1.8,   69.0,   -0.21,    0.72,    0.0, -999.0
00:25:27,  971.0,   -1.8,   69.5,   -0.30,    1.05,    0.0, -999.0
00:25:32,  971.0,   -1.8,   69.8,   -0.37,    1.09,    0.0, -999.0
00:25:37,  971.0,   -1.8,   69.6,   -0.96,    0.65,    0.0, -999.0
00:25:42,  971.0,   -1.9,   69.8,   -1.25,    0.51,    0.0, -999.0
00:25:47,  971.0,   -1.9,   69.8,   -0.77,    0.54,    0.0, -999.0
00:25:52,  971.0,   -1.9,   69.8,   -0.72,    0.05,    0.0, -999.0
00:25:57,  971.0,   -1.9,   69.8,   -0.69,    0.38,    0.0, -999.0
00:26:02,  971.0,   -1.9,   69.8,   -0.76,    0.13,    0.0, -999.0
00:26:07,  971.0,   -1.9,   70.0,   -0.49,   -0.06,    0.0, -999.0
00:26:12,  971.0,   -1.9,   69.9,   -0.40,   -0.03,    0.0, -999.0
00:26:17,  971.0,   -2.0,   70.1,   -0.39,    0.26,    0.0, -999.0
00:26:22,  971.0,   -2.0,   69.9,   -0.43,    0.12,    0.0, -999.0
00:26:27,  971.0,   -2.0,   69.9,   -0.16,    0.68,    0.0, -999.0
00:26:32,  971.0,   -2.0,   69.6,   -0.30,    0.51,    0.0, -999.0
00:26:37,  971.0,   -2.0,   69.7,   -0.61,    0.48,    0.0, -999.0
00:26:42,  971.0,   -2.0,   69.7,   -0.97,    0.73,    0.0, -999.0
00:26:47,  971.0,   -2.0,   69.7,   -0.97,    0.73,    0.0, -999.0
00:26:52,  971.0,   -2.0,   69.7,   -0.80,    1.15,    0.0, -999.0
00:26:57,  971.0,   -2.0,   69.5,   -0.88,    1.05,    0.0, -999.0
00:27:02,  971.0,   -2.0,   69.2,   -0.12,    1.31,    0.0, -999.0
00:27:07,  971.0,   -2.0,   68.9,   -0.47,    1.29,    0.0, -999.0
00:27:12,  971.0,   -2.1,   69.4,   -0.59,    0.99,    0.0, -999.0
00:27:17,  971.0,   -2.1,   69.5,   -0.50,    0.74,    0.0, -999.0
00:27:22,  971.0,   -2.1,   69.5,   -0.61,    1.01,    0.0, -999.0
00:27:27,  971.0,   -2.1,   69.2,   -0.21,    1.21,    0.0, -999.0
00:27:32,  971.0,   -2.1,   69.5,   -0.60,    1.34,    0.0, -999.0
00:27:37,  971.0,   -2.1,   69.3,   -0.86,    1.37,    0.0, -999.0
00:27:42,  971.0,   -2.1,   69.3,   -0.73,    1.22,    0.0, -999.0
00:27:47,  971.0,   -2.1,   69.2,   -0.86,    1.10,    0.0, -999.0
00:27:52,  971.0,   -2.1,   69.3,   -0.53,    1.24,    0.0, -999.0
00:27:57,  971.0,   -2.1,   69.0,   -0.70,    1.20,    0.0, -999.0
00:28:02,  971.0,   -2.1,   69.2,   -0.67,    1.16,    0.0, -999.0
00:28:07,  971.0,   -2.1,   69.0,   -0.83,    1.32,    0.0, -999.0
00:28:12,  971.0,   -2.1,   68.8,   -1.14,    0.28,    0.0, -999.0
00:28:17,  971.0,   -2.1,   68.8,   -0.89,    0.03,    0.0, -999.0
00:28:22,  971.0,   -2.1,   69.0,   -0.67,   -0.16,    0.0, -999.0
00:28:27,  971.0,   -2.1,   68.8,   -0.61,    0.19,    0.0, -999.0
00:28:32,  971.0,   -2.0,   69.0,   -0.44,    0.28,    0.0, -999.0
00:28:37,  971.0,   -2.0,   69.1,   -0.25,    0.32,    0.0, -999.0
00:28:42,  971.0,   -2.0,   69.3,   -0.22,    0.28,    0.0, -999.0
00:28:47,  971.0,   -2.0,   69.0,   -0.27,    0.24,    0.0, -999.0
00:28:52,  971.0,   -2.0,   69.2,   -0.24,    0.17,    0.0, -999.0
00:28:57,  971.0,   -2.0,   69.3,   -0.25,    0.17,    0.0, -999.0
00:29:02,  971.0,   -2.0,   69.4,   -0.03,    0.13,    0.0, -999.0
00:29:07,  971.0,   -2.0,   69.6,   -0.04,    0.72,    0.0, -999.0
00:29:12,  971.0,   -2.0,   69.5,    0.22,    1.23,    0.0, -999.0
00:29:17,  971.0,   -2.0,   69.4,    0.41,    1.43,    0.0, -999.0
00:29:22,  971.0,   -2.0,   69.5,    0.20,    1.61,    0.0, -999.0
00:29:27,  971.0,   -2.0,   69.5,    0.10,    1.11,    0.0, -999.0
00:29:32,  971.0,   -2.0,   69.6,   -0.14,    0.88,    0.0, -999.0
00:29:37,  971.0,   -2.0,   69.7,   -0.42,    1.05,    0.0, -999.0
00:29:42,  971.0,   -2.0,   69.8,   -0.51,    1.41,    0.0, -999.0