                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/03 00:00,  999.0,   44.9,   43.9,   42.0,   40.7,   46.2,   42.5,   38.9,   45.3,   42.1,   47.2,   42.8,   30.5,   35.0,   32.6,   35.1,   35.7,   26.2,   20.6,  999.0,  999.0,  999.0,   19.7,   23.5,  999.0,  999.0,  999.0,   23.0,   21.6,   21.0,   24.2,   23.0,   18.9,   23.8,   21.4,   19.5,   21.0,   24.0,   21.1,   18.9,   20.7,   20.5,   17.4,  999.0,   18.9,   19.0,   17.3,   15.0,  999.0,   17.9,   16.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/03 00:10,  999.0,   46.9,   47.3,   45.7,   43.9,   43.8,   43.2,   38.7,   42.7,   43.1,   46.9,   41.8,   32.6,   32.3,   29.6,   35.5,   31.0,   26.1,   27.4,   27.8,   24.0,  999.0,   19.2,   25.0,   34.9,   31.2,   25.9,  999.0,  999.0,  999.0,   19.6,   21.8,   21.5,   19.9,   19.5,   21.4,   20.3,   20.1,   18.1,   17.8,   18.1,   16.5,   18.5,   19.4,   16.3,   18.3,   17.1,   16.4,   19.2,   21.1,   17.6,   13.4,   15.8,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   16.6
2005/10/03 00:20,  999.0,   50.3,   46.9,   48.6,   49.0,   49.2,   44.0,   40.8,   40.5,   44.7,   48.0,   37.1,   31.2,   32.4,   32.0,   32.8,   25.7,   24.4,   22.7,  999.0,  999.0,   25.6,   19.0,   26.6,   28.7,   25.4,   24.2,   25.6,   22.6,   19.2,   21.5,   22.0,   21.4,   22.0,   20.8,   21.3,   21.1,   23.1,   21.3,   19.8,   21.5,   19.8,   19.1,   20.0,   20.1,   18.2,   20.1,   18.8,   18.4,   20.7,   18.2,   18.3,   16.0,  999.0,  999.0,  999.0,  999.0,   17.0,   14.6,  999.0,  999.0,  999.0,  999.0
2005/10/03 00:30,  999.0,   50.7,   49.8,   45.8,   42.9,   45.3,   47.4,   39.6,   40.9,   44.7,   42.5,   38.7,   31.0,   27.4,   30.9,   31.0,   33.0,   31.8,   33.0,   30.9,   22.0,   23.9,   21.0,   21.0,   27.1,   33.3,   29.4,   27.9,   19.8,  999.0,   24.0,   20.7,   21.8,   21.0,   20.8,   21.8,   21.6,   20.7,   20.9,   20.2,   20.5,   18.5,   20.7,   19.8,   16.0,   16.4,   19.4,   16.3,   16.8,   15.7,   15.5,   16.9,   17.4,   15.7,  999.0,  999.0,  999.0,   10.1,  999.0,    8.5,    8.0,   15.7,  999.0
2005/10/03 00:40,  999.0,   48.9,   48.0,   46.8,   43.1,   48.9,   45.0,   39.2,   42.1,   39.4,   40.8,   36.0,   29.1,   25.6,   26.2,   32.2,   31.5,   29.8,   32.7,   26.6,   21.9,   17.4,   19.4,   20.8,   25.1,   33.9,   32.6,   26.6,   22.0,  999.0,   27.2,   22.9,   25.8,   27.0,   20.0,   20.9,   21.7,   21.6,   20.0,   18.7,   19.6,   18.7,   19.0,   23.6,   18.8,   18.8,   19.3,   18.2,   17.0,   15.8,   20.1,   16.6,   17.4,   19.6,   18.3,   17.0,  999.0,   19.3,  999.0,   19.5,  999.0,   14.9,  999.0
2005/10/03 00:50,  999.0,   49.6,   49.9,   46.3,   48.6,   47.2,   41.4,   39.1,   40.1,   42.3,   41.3,   36.1,   28.9,   26.4,   29.3,   31.4,   31.1,   32.4,   26.2,   21.0,   21.4,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   24.3,   25.4,   26.0,   24.0,   22.4,   25.8,   23.0,   23.4,   24.8,   23.4,   21.8,   23.2,   22.1,   21.3,   19.6,   24.5,   20.4,   21.3,   21.1,   17.3,   18.5,   18.8,   19.1,   19.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   13.0,  999.0,  999.0
2005/10/03 01:00,  999.0,   51.4,   52.6,   49.3,   47.7,   49.2,   43.5,   36.9,   40.9,   40.6,   40.6,   36.9,   29.4,   30.1,   34.5,   32.3,   30.2,   34.6,   24.6,   19.7,   19.1,   21.9,   22.6,   22.5,  999.0,  999.0,  999.0,   22.4,   20.4,   22.5,   24.6,   21.8,   22.9,   23.1,   20.9,   23.2,   21.8,   21.5,   21.3,   19.5,   20.3,   20.0,   21.0,   19.8,   18.3,   18.7,   17.6,   17.0,   16.3,   16.5,   15.5,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    6.8
2005/10/03 01:10,  999.0,   54.2,   55.2,   50.0,   48.1,   48.4,   45.0,   38.8,   41.5,   42.4,   38.5,   37.2,   32.0,   32.5,   31.6,   30.4,   29.0,   25.2,  999.0,  999.0,  999.0,   19.3,   19.0,   17.8,   22.4,   26.5,  999.0,  999.0,  999.0,   17.8,   20.9,   22.0,   23.2,   22.2,   20.6,   19.9,   20.3,   20.6,   21.3,   19.3,   19.0,   17.5,   18.4,   17.3,   18.6,   18.4,   16.8,   18.0,   16.5,   16.4,   15.8,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/03 01:20,  999.0,   49.6,   49.0,   44.9,   48.8,   45.2,   40.4,   39.2,   38.2,   40.3,   37.0,   40.3,   32.7,   33.5,   30.5,   30.2,   22.3,   20.8,   16.6,  999.0,  999.0,   22.1,   21.0,   21.9,   24.8,   25.4,   27.7,   25.0,   23.1,  999.0,   21.7,   22.6,   23.0,   23.6,   21.3,   21.6,   19.1,   20.7,   21.0,   16.7,   20.1,   19.9,   18.0,   17.0,   18.2,   17.9,   15.4,   15.2,   15.8,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0
2005/10/03 01:30,  999.0,   48.7,   47.7,   48.4,   45.8,   45.8,   43.3,   39.9,   40.2,   40.8,   39.0,   37.6,   34.9,   34.0,   34.3,   32.8,   27.1,   22.2,   17.5,   17.5,   19.5,  999.0,   21.7,  999.0,  999.0,   25.2,   22.2,   22.9,   23.7,   21.6,   23.6,   19.7,   21.1,   20.7,   18.2,   22.3,   20.3,   19.7,   20.4,   19.7,   19.3,   16.5,   18.2,   17.9,   15.8,   16.0,   15.9,   17.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/03 01:40,  999.0,   50.4,   47.8,   46.2,   47.8,   46.0,   41.9,   39.0,   39.6,   45.0,   37.0,   35.7,   39.8,   28.8,   29.9,   28.6,   23.7,   20.6,   20.9,   19.1,   18.7,   22.2,   21.9,  999.0,  999.0,  999.0,   23.0,   27.4,   21.9,   18.9,   25.0,   23.1,   21.9,   20.8,   18.5,   22.2,   19.8,   18.2,   20.7,   20.2,   18.8,   20.6,   18.9,   18.6,   18.0,   19.6,   16.5,   19.0,  999.0,   16.3,  999.0,   17.5,   16.1,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/03 01:50,  999.0,   49.0,   49.2,   47.0,   47.2,   47.4,   45.4,   41.8,   37.2,   41.1,   39.0,   35.4,   42.3,   32.1,   28.1,   26.1,   23.6,   23.2,   24.5,  999.0,   21.0,   18.4,  999.0,   29.1,  999.0,  999.0,   24.7,   24.0,   20.9,   22.2,   26.0,   22.0,   21.3,   23.9,   19.8,   20.2,   22.0,   21.5,   20.4,   21.0,   21.5,   19.5,   20.0,   19.1,   17.0,   18.4,   19.3,   18.5,   17.5,   17.5,   19.1,   16.1,   16.2,   15.6,   15.7,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0
2005/10/03 02:00,  999.0,   48.9,   50.5,   47.0,   46.6,   44.9,   44.1,   41.2,   38.1,   37.9,   38.9,   39.0,   42.8,   33.5,   25.7,   25.2,   25.5,   28.1,   22.0,   21.6,   16.7,  999.0,  999.0,  999.0,   25.7,   22.5,   24.2,   24.7,   25.8,   22.1,   24.1,   24.2,   23.1,   22.9,   22.5,   23.0,   21.9,   23.0,   23.1,   21.3,   21.8,   21.6,   20.2,   20.0,   21.2,   20.3,   19.0,   20.7,   20.1,   18.1,   18.3,   18.1,   18.4,   17.8,   18.0,  999.0,   15.4,  999.0,   18.3,  999.0,   18.2,  999.0,  999.0
2005/10/03 02:10,  999.0,   51.9,   48.6,   46.3,   45.0,   44.4,   44.0,   40.7,   36.0,   35.4,   38.8,   35.4,   41.9,   35.7,   28.7,   28.9,   33.3,   30.3,   21.9,   20.1,   20.8,   24.6,   29.2,   27.5,   22.0,   20.7,   23.7,   20.6,   26.9,   24.1,   22.1,   22.4,   22.7,   21.6,   20.4,   22.3,   20.6,   22.7,   21.6,   21.6,   20.2,   20.4,   20.2,   19.7,   20.2,   18.9,   17.9,   18.7,   18.8,   18.7,   16.7,   19.4,   16.5,  999.0,   15.9,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/03 02:20,  999.0,   52.2,   48.2,   49.6,   45.7,   45.4,   46.2,   43.9,   36.1,   33.6,   41.1,   36.7,   34.2,   35.1,   30.3,   30.3,   29.6,   23.7,   23.9,   23.5,   21.0,   26.1,   35.9,   33.1,   25.4,   25.6,   21.9,  999.0,  999.0,   23.6,   25.7,   24.9,   21.9,   22.3,   19.9,   22.0,   20.8,   21.7,   21.5,   23.2,   20.6,   19.9,   20.3,   18.8,   19.1,   18.7,   19.1,   18.6,   20.1,   16.5,   18.4,   19.0,   18.8,   15.5,   15.3,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,   18.9,   18.6
2005/10/03 02:30,  999.0,   52.6,   44.5,   48.0,   46.7,   45.1,   44.5,   50.3,   40.5,   33.5,   40.7,   32.0,   36.2,   34.5,   32.2,   23.4,   23.5,   18.4,   22.2,   24.7,  999.0,   22.4,   33.8,   33.5,   21.4,   22.2,   20.5,   24.9,   24.7,   25.1,   26.8,   24.2,   25.1,   25.5,   22.0,   24.1,   23.9,   22.9,   21.5,   22.1,   21.7,   18.2,   22.8,   20.5,   18.5,   21.2,   19.2,   18.0,   18.4,   19.9,   18.5,   17.5,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0
2005/10/03 02:40,  999.0,   49.5,   46.2,   46.9,   45.0,   44.3,   44.1,   39.8,   38.1,   35.0,   35.4,   29.6,  999.0,   36.0,   28.9,   26.4,   25.2,   21.1,   20.5,  999.0,  999.0,   20.3,   17.5,  999.0,   20.3,   19.9,   23.6,   22.2,   22.5,   19.9,   22.8,   22.1,   22.2,   22.2,   21.3,   21.4,   21.8,   22.0,   21.1,   20.1,   21.5,   20.5,   19.4,   20.2,   17.7,   18.6,   18.3,   18.3,   17.9,   19.4,   18.2,   16.1,   18.5,   17.7,   17.9,   16.6,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   18.0
2005/10/03 02:50,  999.0,   47.4,   48.6,   48.5,   49.6,   43.3,   43.6,   45.9,   42.9,   37.0,   35.4,   34.1,  999.0,   31.4,   27.1,   27.4,  999.0,   22.8,   26.1,  999.0,  999.0,   26.9,   24.9,   27.9,   25.7,   24.0,   25.6,   26.3,   24.0,   23.4,   26.4,   24.0,   23.3,   25.1,   22.7,   23.4,   22.9,   23.8,   21.1,   23.0,   21.9,   20.1,   20.6,   22.8,   20.7,   20.1,   19.2,   20.2,   17.7,   17.5,   19.8,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,   15.4,  999.0,  999.0
2005/10/03 03:00,  999.0,   50.8,   49.2,   49.1,   45.0,   42.6,   45.1,   47.5,   47.7,   39.7,   33.3,   35.5,   36.3,   28.9,   23.0,   23.1,   19.0,   17.8,   21.1,   21.5,   19.2,  999.0,   26.0,  999.0,  999.0,   23.3,   24.4,   23.5,   24.2,   23.2,   22.4,   23.2,   23.8,   22.8,   20.7,   22.7,   24.2,   22.4,   21.5,   21.4,   21.6,   20.4,   21.3,   21.2,   19.4,   20.8,   19.6,   18.8,   19.3,   17.9,   19.1,   20.6,   16.6,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/03 03:10,  999.0,   50.0,   47.5,   45.3,   43.5,   41.7,   47.8,   48.7,   45.6,   37.4,   32.0,   36.8,   36.6,   29.7,   25.6,   24.2,   21.7,   17.8,   19.7,   19.2,   21.9,   22.1,   25.0,   23.9,   21.2,   22.2,   24.1,   23.6,   22.5,   22.6,   24.1,   23.6,   22.9,   24.4,   21.1,   22.3,   22.8,   23.0,   22.3,   21.0,   22.5,   19.5,   20.5,   20.5,   20.9,   22.4,   19.7,   19.4,   20.2,   18.6,   19.7,   18.7,   18.9,   18.8,   17.4,   18.1,   18.2,   18.4,   18.6,   16.7,   18.3,  999.0,  999.0
2005/10/03 03:20,  999.0,   50.3,   48.9,   51.2,   49.6,   40.9,   44.4,   49.8,   47.7,   38.0,   29.5,   35.0,   34.2,   28.5,   25.5,   25.2,   20.2,   23.8,  999.0,  999.0,  999.0,   26.6,   29.3,   27.5,   25.9,   28.5,   27.8,   25.6,   27.6,   27.8,   25.6,   26.5,   27.0,   25.2,   25.2,   26.8,   26.0,   25.3,   25.7,   24.2,   23.8,   24.1,   23.5,   22.1,   22.9,   22.3,   20.6,   21.8,   21.3,   21.2,   19.8,   19.0,   20.0,   20.0,   19.0,   17.3,   17.4,   19.1,   18.1,   16.8,   16.8,   19.6,  999.0
2005/10/03 03:30,  999.0,   48.9,   49.1,   46.3,   47.5,   46.1,   44.4,   48.6,   41.9,   34.2,   27.4,   30.8,   30.0,   36.2,   35.4,   28.3,  999.0,   20.2,  999.0,  999.0,  999.0,   23.7,   24.3,   26.2,   27.6,   24.2,   25.8,   26.5,   26.5,   25.5,   25.6,   24.6,   25.1,   25.6,   25.1,   24.7,   24.9,   25.8,   24.7,   23.3,   23.7,   24.2,   22.5,   23.1,   22.4,   22.2,   22.6,   21.6,   21.4,   20.1,   21.7,   19.5,   20.5,   20.2,   18.7,   18.5,   15.6,   16.4,   15.9,   16.3,   16.7,   15.8,   18.3
2005/10/03 03:40,  999.0,   49.8,   48.5,   47.7,   48.8,   45.5,   44.3,   49.5,   42.7,   33.9,   28.8,   39.5,   38.3,   35.2,   28.4,   25.5,   25.4,   21.8,   19.9,  999.0,  999.0,  999.0,   26.8,   26.1,   24.6,   24.0,   25.9,   25.4,   24.7,   23.9,   24.8,   25.7,   25.4,   25.2,   25.4,   23.7,   24.1,   24.9,   23.9,   23.0,   24.2,   23.3,   22.5,   21.9,   21.6,   21.3,   20.7,   21.4,   20.7,   18.2,   19.3,   20.1,   20.2,   18.3,   17.9,   16.3,   17.1,   17.2,   17.1,  999.0,  999.0,  999.0,  999.0
2005/10/03 03:50,  999.0,   49.7,   51.3,   45.9,   44.7,   46.2,   46.4,   47.9,   45.0,  999.0,   32.5,   33.9,   36.6,   31.4,   25.1,   28.7,   21.6,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   25.4,   26.6,   26.0,   25.5,   26.0,   25.0,   25.3,   26.1,   26.3,   26.0,   23.5,   25.4,   25.0,   24.8,   25.2,   24.1,   22.9,   22.6,   22.6,   20.7,   19.8,   21.7,   21.7,   21.2,   20.9,   18.5,   19.3,   19.4,   19.7,   19.6,   19.1,   17.8,   22.3,   16.9,   17.1,   20.0,   16.9,  999.0,   17.4
2005/10/03 04:00,  999.0,   48.3,   44.9,   45.7,   42.3,   43.4,   42.9,   44.9,   37.8,   31.4,   32.1,   36.4,   35.2,   29.6,   27.6,   22.0,   21.1,   19.0,  999.0,  999.0,  999.0,  999.0,   25.6,   27.7,   24.8,   25.5,   25.3,   26.2,   24.6,   22.6,   25.6,   25.9,   22.6,   20.8,   25.0,   26.0,   23.1,   25.2,   25.2,   23.9,   21.8,   23.8,   24.8,   22.7,   22.3,   23.1,   22.4,   21.6,   21.1,   21.3,   20.4,   19.7,   21.2,   21.2,   20.1,   18.9,   19.0,   18.2,   18.4,   16.4,   15.3,   16.9,   17.5
2005/10/03 04:10,  999.0,   49.0,   43.9,   44.3,   41.4,   48.7,   47.0,   43.0,   38.8,   27.9,   32.1,   37.1,   37.2,   29.3,   27.1,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   24.1,   30.9,   30.4,   23.8,   28.2,   28.2,   24.6,   27.1,   28.6,   25.6,   25.2,   29.0,   27.5,   22.5,   27.1,   27.2,   23.6,   25.5,   26.9,   23.5,   22.8,   26.4,   24.1,   19.9,   23.4,   23.7,   19.4,   22.2,   20.6,   18.2,   19.9,   21.3,   19.6,  999.0,   21.4,   19.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/03 04:20,  999.0,   43.9,   49.5,   46.0,   44.2,   47.3,   44.8,   43.6,   38.5,   29.3,   35.4,   36.6,   29.2,   27.7,   27.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   18.9,   22.2,   20.8,   20.2,   21.3,   22.2,   20.7,   19.5,   23.0,   21.2,   17.3,   21.3,   21.8,   19.4,   19.5,   21.3,   21.5,   17.6,   18.9,   19.1,   19.4,   18.7,   17.9,   19.1,   15.3,   17.7,   17.7,  999.0,  999.0,   16.6,   15.9,   15.9,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/03 04:30,  999.0,   46.5,   53.1,   50.4,   45.5,   46.7,   45.5,   40.5,   40.1,   30.2,   34.7,   33.0,   28.4,   27.6,   24.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   17.8,   20.5,   21.5,   21.9,   22.5,   22.9,   23.5,   24.0,   22.5,   23.4,   23.3,   17.7,   21.4,   24.5,   22.2,   20.9,   23.0,   21.7,   19.9,   22.3,   22.4,   21.3,   19.8,   21.5,   20.7,   23.7,   19.0,   17.4,  999.0,   18.0,   17.6,   19.5,   20.1,   12.4,   16.1,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0
2005/10/03 04:40,  999.0,   50.3,   53.5,   47.7,   44.9,  999.0,   47.0,   43.0,   42.5,   32.6,   30.7,   31.2,   30.5,   27.7,   25.4,   22.4,   23.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   21.7,   23.8,   23.4,   23.2,   20.5,   24.7,   23.1,   21.4,   22.3,   21.3,   21.6,   20.6,   22.5,   21.9,   18.0,   21.3,   22.1,   20.5,   19.7,   18.8,   20.7,   19.6,   17.9,   20.3,   17.7,   16.8,   19.0,   19.4,  999.0,   15.2,   18.1,   18.3,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0
2005/10/03 04:50,  999.0,   52.9,   55.0,   46.6,   45.1,   41.5,   49.7,   46.2,   43.2,   33.5,   35.4,   31.6,   31.2,   29.9,   24.5,   22.5,  999.0,  999.0,   21.1,  999.0,  999.0,   20.1,  999.0,  999.0,   22.4,   23.9,   24.9,   24.6,   24.1,   25.2,   26.7,   24.6,   23.2,   25.0,   23.9,   23.3,   25.0,   23.9,   23.0,   22.5,   25.1,   22.9,   22.5,   22.7,   20.3,   20.8,   20.9,   21.2,   20.3,   17.2,   19.2,   19.8,   18.2,   19.1,   16.3,   17.1,   16.2,  999.0,   18.6,  999.0,   17.2,   17.2,   14.4
2005/10/03 05:00,  999.0,   53.9,   55.3,   47.9,   46.2,   39.8,   43.0,  999.0,   40.5,   36.3,   30.2,   27.9,   33.3,   26.2,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   21.1,   22.5,  999.0,   26.6,   22.9,   26.7,   23.5,   23.6,   24.6,   23.9,   25.1,   25.3,   24.0,   22.7,   25.6,   23.1,   22.8,   22.7,   21.0,   21.3,   23.7,   22.7,   20.9,   20.7,   23.0,   20.2,   20.1,   21.5,   18.8,   18.8,   20.4,   18.6,   16.3,   18.6,  999.0,  999.0,   18.0,   19.2,  999.0,   18.4,  999.0,  999.0
2005/10/03 05:10,  999.0,   54.6,   54.7,   47.7,   45.6,   42.6,   42.4,   39.9,   38.9,   34.1,   33.0,   33.5,   33.8,   25.8,   23.0,  999.0,  999.0,   17.1,  999.0,  999.0,   22.7,   20.8,   24.2,   22.6,   21.5,   18.6,   25.7,   22.0,   24.2,   24.0,   23.8,   21.7,   25.8,   24.3,   20.2,   23.3,   25.4,   22.3,   21.0,   22.1,   22.9,   20.2,   22.2,   22.7,   20.1,   22.4,   22.1,   20.5,   18.5,   20.0,   19.3,   19.4,   19.5,   17.6,   15.4,   19.1,   17.2,   16.1,   16.2,  999.0,   17.6,  999.0,  999.0
2005/10/03 05:20,  999.0,   53.4,   57.8,   49.7,   47.6,   45.0,   45.2,   39.2,   39.3,   35.7,   29.9,   28.8,   32.4,   31.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   23.2,   26.4,   24.2,   21.3,   22.8,   25.8,   23.5,   25.3,   25.2,   24.9,   24.3,   25.0,   24.4,   22.4,   24.2,   23.9,   23.5,   23.8,   23.8,   22.9,   22.9,   22.6,   22.7,   21.6,   22.9,   20.5,   20.6,   20.7,   19.3,   19.0,   19.0,   18.0,   17.5,  999.0,   18.6,  999.0,   17.6,  999.0,  999.0,   19.9,   16.1,  999.0
2005/10/03 05:30,  999.0,   53.4,   56.1,   49.3,   49.8,   42.8,   42.2,   39.5,   41.3,   34.6,   23.6,   29.9,   31.1,   25.4,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   21.8,   24.4,   23.9,   24.2,   25.8,   25.0,   22.9,   24.8,   23.9,   22.2,   23.4,   23.9,   21.8,   22.6,   23.3,   21.3,   22.0,   23.2,   22.2,   21.0,   19.8,   20.9,   19.3,   19.8,   20.0,   18.8,   18.4,   19.6,   19.6,   18.5,   17.9,   16.6,   17.2,   17.0,   16.9,   16.2,   17.2,  999.0,  999.0
2005/10/03 05:40,  999.0,   51.4,   54.7,   49.6,   46.6,   43.0,   41.4,   40.6,   37.3,   37.4,   26.0,   27.3,   33.9,   31.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   23.2,   23.7,   20.3,   21.9,   23.3,   23.8,   23.1,   21.9,   22.7,   22.9,   22.5,   22.8,   20.7,   20.9,   22.1,   22.0,   21.1,   19.6,   21.4,   20.6,   19.9,   20.3,   19.4,   18.4,   20.4,   19.4,   19.2,   17.9,   19.5,   18.8,   18.5,   19.4,   16.2,   16.9,   18.2,   17.5,   16.1,  999.0,   15.5,   16.1,  999.0
2005/10/03 05:50,  999.0,   52.7,   54.9,   48.5,   45.6,   39.4,   37.7,   41.5,   34.7,   33.9,   26.4,   27.1,   36.5,   30.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   27.3,   26.9,   21.2,   26.0,   26.3,   22.1,   25.2,   27.0,   24.0,   24.8,   27.8,   24.0,   23.2,   23.8,   23.9,   23.2,   23.3,   23.0,   22.5,   23.0,   22.4,   22.3,   21.2,   22.6,   21.2,   20.4,   21.1,   19.6,   20.0,   20.3,   19.6,   18.1,   17.5,   15.9,  999.0,   17.0,   17.3,   16.5,   17.6,  999.0,  999.0
2005/10/03 06:00,  999.0,   51.3,   55.1,   50.5,   47.2,   39.2,   37.4,   41.5,   35.4,   32.5,   25.2,   29.3,   35.4,   32.4,   27.9,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,   23.9,   24.4,   24.0,   23.6,   24.1,   23.3,   21.9,   25.4,   23.6,   22.8,   22.0,   23.8,   23.6,   24.6,   23.2,   23.7,   23.9,   20.4,   22.7,   23.3,   21.4,   21.4,   21.3,   22.1,   20.1,   21.2,   20.3,   20.4,   20.1,   17.3,   19.9,   19.4,   17.3,   17.9,   19.2,   16.7,   17.4,  999.0,  999.0,   16.5,  999.0
2005/10/03 06:10,  999.0,   51.1,   53.8,   50.6,   46.6,   43.0,   39.3,   42.8,   40.3,   32.6,   24.4,   24.4,   35.1,   32.3,   24.0,  999.0,  999.0,   21.7,  999.0,   22.7,   25.5,  999.0,  999.0,   18.7,   21.2,   21.6,   24.6,   22.7,   21.5,   21.8,   23.4,   23.0,   21.6,   23.1,   20.1,   22.5,   20.8,   21.8,   21.1,   21.3,   21.2,   21.6,   20.6,   21.6,   20.8,   19.1,   20.2,   20.2,   19.2,  999.0,   18.4,   18.8,   18.7,   18.6,   17.5,   16.9,  999.0,   18.6,   16.8,  999.0,  999.0,   18.5,  999.0
2005/10/03 06:20,  999.0,   51.8,   54.9,   46.9,   47.1,   42.5,   37.7,   39.8,   36.1,   31.5,   22.8,   28.4,   37.7,   32.5,   22.4,  999.0,  999.0,   21.4,  999.0,   22.0,   24.7,   24.7,   24.8,   21.8,   22.5,   22.7,   25.6,   25.1,   23.6,   23.7,   25.0,   24.8,   25.2,   25.4,   20.9,   25.6,   23.2,   22.0,   21.3,   23.0,   22.0,   22.1,   23.2,   21.8,   20.6,   21.5,   20.7,   21.3,   21.2,   20.9,   19.6,   19.6,   19.2,   17.8,   18.0,   17.8,   18.4,   18.4,   19.8,   16.4,   16.1,   16.8,   15.9
2005/10/03 06:30,  999.0,   50.0,   54.0,   47.5,   46.6,   42.0,   38.0,   41.4,   37.1,   32.2,   24.6,   29.8,  999.0,   24.2,   22.1,  999.0,  999.0,  999.0,  999.0,   17.3,   22.8,   25.5,   28.0,   28.3,   24.9,   26.7,   26.8,   25.6,   27.8,   26.7,   26.0,   27.5,   27.8,   24.3,   25.6,   27.8,   24.6,   23.9,   25.3,   24.4,   23.1,   25.7,   24.2,   20.3,   24.0,   22.6,   22.1,   22.7,   22.2,   21.3,   21.8,   20.6,   23.6,   20.3,   21.1,   19.3,   19.5,   22.1,   18.6,  999.0,   10.5,  999.0,  999.0
2005/10/03 06:40,  999.0,   47.5,   51.3,   49.3,   44.5,   41.4,   35.9,   44.1,   40.6,   30.8,   25.2,   32.0,   35.9,   20.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   22.7,   24.8,   24.0,   21.5,   23.2,   24.1,   23.6,   23.2,   21.9,   24.9,   23.0,   22.1,   24.7,   21.7,   20.9,   24.1,   23.0,   22.1,   20.7,   23.3,   22.2,   20.8,   22.0,   20.1,   18.9,   19.7,   20.6,   20.2,   21.6,   20.6,   20.1,   19.4,   18.0,   18.0,   17.8,   18.0,   18.9,   18.1,   16.4,  999.0,  999.0,  999.0
2005/10/03 06:50,  999.0,   47.8,   51.8,   48.9,   45.1,   40.1,   40.7,   45.3,   40.1,   33.9,  999.0,   29.0,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   21.7,   26.7,   25.2,   23.4,   23.4,   24.2,   24.1,   23.9,   24.7,   24.3,   22.6,   25.8,   23.7,   23.1,   23.9,   22.9,   22.3,   23.6,   23.3,   21.6,   20.3,   21.1,   20.6,   21.9,   20.1,   19.0,   19.6,   20.9,   19.6,   18.9,   18.5,   18.4,   18.1,   18.2,   19.2,   15.5,   16.8,   17.5,   16.7
2005/10/03 07:00,  999.0,   48.6,   50.8,   50.2,   45.5,   40.3,   38.9,   43.4,   42.6,   34.2,   26.4,   34.3,   34.6,   23.5,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   23.7,   23.2,   25.2,   25.5,   24.2,   24.6,   24.2,   24.9,   24.0,   25.2,   25.1,   24.0,   25.1,   24.3,   24.4,   24.4,   23.5,   23.4,   23.2,   23.3,   22.4,   22.0,   21.3,   20.7,   22.0,   21.1,   19.5,   20.0,   20.2,   19.9,   18.9,   17.7,   16.9,   18.5,   19.2,   16.5,   17.0,   16.4,   16.5,  999.0
2005/10/03 07:10,  999.0,   49.1,   50.8,   51.5,   45.8,   40.4,   38.4,   38.7,   41.5,   36.1,   27.2,   31.8,   32.7,   21.9,   22.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   19.5,   23.8,   20.5,   21.9,   23.8,   24.3,   22.1,   21.5,   25.4,   23.1,   21.4,   24.1,   22.7,   22.1,   24.6,   24.8,   22.5,   20.5,   23.9,   22.8,   20.7,   21.3,   20.5,   19.3,   20.4,   20.0,   19.8,   18.9,   20.1,   19.1,   16.7,   17.7,   18.2,   18.0,   16.3,  999.0,   17.4,   15.6,   17.6,  999.0,  999.0
2005/10/03 07:20,  999.0,   51.0,   53.9,   51.4,   47.4,   40.8,   38.3,   41.4,   43.5,   37.5,  999.0,   29.0,   31.1,   23.2,   23.3,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,   25.7,   25.1,   20.3,   24.0,   26.5,   24.3,   23.2,   25.3,   25.5,   24.8,   23.8,   25.1,   22.8,   24.5,   24.9,   23.0,   23.0,   23.9,   22.6,   23.0,   23.5,   21.6,   20.6,   20.9,   19.4,   19.9,   20.8,   18.8,   18.5,   20.2,   18.3,   18.0,  999.0,   18.7,  999.0,   16.2,  999.0,   16.5,  999.0,  999.0,  999.0