,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-10-02, 00:00:00,VALID,919.623,VALID,0,VALID,98.8177,VALID,0,VALID,18.4908,VALID,130,VALID,1.24237,
2004-10-02, 00:01:00,VALID,919.614,VALID,0,VALID,98.7554,VALID,0,VALID,18.4682,VALID,125,VALID,1.52717,
2004-10-02, 00:02:00,VALID,919.603,VALID,0,VALID,98.8482,VALID,0,VALID,18.4519,VALID,122,VALID,0.977095,
2004-10-02, 00:03:00,VALID,919.591,VALID,0,VALID,98.8151,VALID,0,VALID,18.432,VALID,132,VALID,1.43895,
2004-10-02, 00:04:00,VALID,919.577,VALID,0.2,VALID,98.8355,VALID,-0.0339617,VALID,18.4226,VALID,120,VALID,1.12429,
2004-10-02, 00:05:00,VALID,919.564,VALID,0,VALID,98.9258,VALID,-0.0169808,VALID,18.4134,VALID,126,VALID,1.18695,
2004-10-02, 00:06:00,VALID,919.547,VALID,0,VALID,98.8011,VALID,0,VALID,18.3868,VALID,129,VALID,1.41101,
2004-10-02, 00:07:00,VALID,919.529,VALID,0,VALID,99.0377,VALID,-0.0169808,VALID,18.3915,VALID,130,VALID,0.787574,
2004-10-02, 00:08:00,VALID,919.515,VALID,0,VALID,99.1839,VALID,-0.0339617,VALID,18.3785,VALID,117,VALID,0.801367,
2004-10-02, 00:09:00,VALID,919.499,VALID,0.2,VALID,99.1648,VALID,-0.0849042,VALID,18.3622,VALID,124,VALID,1.16025,
2004-10-02, 00:10:00,VALID,919.48,VALID,0,VALID,99.1063,VALID,-0.0339617,VALID,18.3396,VALID,123,VALID,0.902071,
2004-10-02, 00:11:00,VALID,919.471,VALID,0,VALID,99.0733,VALID,-0.0339617,VALID,18.3264,VALID,135,VALID,1.36632,
2004-10-02, 00:12:00,VALID,919.48,VALID,0.2,VALID,99.0796,VALID,-0.0509425,VALID,18.3073,VALID,127,VALID,0.888719,
2004-10-02, 00:13:00,VALID,919.469,VALID,0,VALID,99.0771,VALID,-0.0169808,VALID,18.3006,VALID,134,VALID,1.34925,
2004-10-02, 00:14:00,VALID,919.48,VALID,0.2,VALID,99.2119,VALID,-0.0679233,VALID,18.2778,VALID,131,VALID,1.04583,
2004-10-02, 00:15:00,VALID,919.483,VALID,0,VALID,99.2678,VALID,-0.0849042,VALID,18.2651,VALID,134,VALID,1.03227,
2004-10-02, 00:16:00,VALID,919.483,VALID,0,VALID,99.3581,VALID,-0.0849042,VALID,18.2656,VALID,134,VALID,0.994549,
2004-10-02, 00:17:00,VALID,919.493,VALID,0.2,VALID,99.4802,VALID,-0.0339617,VALID,18.2559,VALID,140,VALID,0.850852,
2004-10-02, 00:18:00,VALID,919.503,VALID,0,VALID,99.5743,VALID,-0.0509425,VALID,18.2326,VALID,157,VALID,0.800495,
2004-10-02, 00:19:00,VALID,919.51,VALID,0,VALID,99.5921,VALID,-0.0169808,VALID,18.2363,VALID,155,VALID,0.981707,
2004-10-02, 00:20:00,VALID,919.521,VALID,0,VALID,99.6277,VALID,-0.0509425,VALID,18.2164,VALID,145,VALID,1.02195,
2004-10-02, 00:21:00,VALID,919.521,VALID,0,VALID,99.7065,VALID,-0.0169808,VALID,18.2365,VALID,156,VALID,0.762674,
2004-10-02, 00:22:00,VALID,919.519,VALID,0,VALID,99.7714,VALID,-0.0339617,VALID,18.2296,VALID,153,VALID,0.800223,
2004-10-02, 00:23:00,VALID,919.523,VALID,0,VALID,99.7943,VALID,-0.0679233,VALID,18.23,VALID,169,VALID,0.188227,
2004-10-02, 00:24:00,VALID,919.509,VALID,0,VALID,99.9311,VALID,-0.0169808,VALID,18.24,VALID,169,VALID,0,
2004-10-02, 00:25:00,VALID,919.507,VALID,0,VALID,99.929,VALID,-0.101885,VALID,18.2397,VALID,128,VALID,0.519271,
2004-10-02, 00:26:00,VALID,919.493,VALID,0,VALID,99.9507,VALID,-0.0679233,VALID,18.2236,VALID,129,VALID,0.240385,
2004-10-02, 00:27:00,VALID,919.476,VALID,0,VALID,99.9822,VALID,-0.0679233,VALID,18.2174,VALID,129,VALID,0.314732,
2004-10-02, 00:28:00,VALID,919.467,VALID,0,VALID,99.9939,VALID,-0.101885,VALID,18.2104,VALID,167,VALID,0.484375,
2004-10-02, 00:29:00,VALID,919.466,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.23,VALID,157,VALID,0.469638,
2004-10-02, 00:30:00,VALID,919.461,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2204,VALID,157,VALID,0.796689,
2004-10-02, 00:31:00,VALID,919.448,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2104,VALID,159,VALID,0.496626,
2004-10-02, 00:32:00,VALID,919.446,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2072,VALID,140,VALID,1.04088,
2004-10-02, 00:33:00,VALID,919.436,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2107,VALID,155,VALID,0.579545,
2004-10-02, 00:34:00,VALID,919.446,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.221,VALID,154,VALID,0.721298,
2004-10-02, 00:35:00,VALID,919.447,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2109,VALID,152,VALID,0.409624,
2004-10-02, 00:36:00,VALID,919.439,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2206,VALID,148,VALID,0.616461,
2004-10-02, 00:37:00,VALID,919.449,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2104,VALID,150,VALID,0.392485,
2004-10-02, 00:38:00,VALID,919.43,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2303,VALID,149,VALID,0.167578,
2004-10-02, 00:39:00,VALID,919.413,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.237,VALID,148,VALID,0.253205,
2004-10-02, 00:40:00,VALID,919.401,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2439,VALID,152,VALID,0.791726,
2004-10-02, 00:41:00,VALID,919.389,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2307,VALID,151,VALID,0.0537348,
2004-10-02, 00:42:00,VALID,919.385,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2236,VALID,155,VALID,0.256479,
2004-10-02, 00:43:00,VALID,919.373,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.2236,VALID,165,VALID,0.363281,
2004-10-02, 00:44:00,VALID,919.377,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2268,VALID,165,VALID,0.402604,
2004-10-02, 00:45:00,VALID,919.376,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2201,VALID,165,VALID,0.205035,
2004-10-02, 00:46:00,VALID,919.38,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2372,VALID,161,VALID,0.213224,
2004-10-02, 00:47:00,VALID,919.392,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2268,VALID,183,VALID,0.439453,
2004-10-02, 00:48:00,VALID,919.404,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2395,VALID,170,VALID,0.522507,
2004-10-02, 00:49:00,VALID,919.403,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2298,VALID,171,VALID,0.65718,
2004-10-02, 00:50:00,VALID,919.4,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.233,VALID,178,VALID,0.968378,
2004-10-02, 00:51:00,VALID,919.383,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2298,VALID,177,VALID,0.890253,
2004-10-02, 00:52:00,VALID,919.382,VALID,0,VALID,100,VALID,0.0679233,VALID,18.222,VALID,179,VALID,0.634146,
2004-10-02, 00:53:00,VALID,919.361,VALID,0,VALID,100,VALID,0.0339617,VALID,18.222,VALID,174,VALID,0.453125,
2004-10-02, 00:54:00,VALID,919.353,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2294,VALID,172,VALID,0.506114,
2004-10-02, 00:55:00,VALID,919.344,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2284,VALID,155,VALID,0.466273,
2004-10-02, 00:56:00,VALID,919.319,VALID,0,VALID,100,VALID,0.0509425,VALID,18.245,VALID,149,VALID,0.780869,
2004-10-02, 00:57:00,VALID,919.315,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2522,VALID,147,VALID,0.708576,
2004-10-02, 00:58:00,VALID,919.293,VALID,0.2,VALID,100,VALID,0,VALID,18.222,VALID,133,VALID,1.01771,
2004-10-02, 00:59:00,VALID,919.279,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2229,VALID,132,VALID,0.842262,
2004-10-02, 01:00:00,VALID,919.267,VALID,0,VALID,100,VALID,0,VALID,18.2192,VALID,132,VALID,0.731424,
2004-10-02, 01:01:00,VALID,919.249,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2294,VALID,134,VALID,1.2651,
2004-10-02, 01:02:00,VALID,919.238,VALID,0,VALID,100,VALID,0.0509425,VALID,18.213,VALID,113,VALID,0.708615,
2004-10-02, 01:03:00,VALID,919.225,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2128,VALID,98,VALID,0.99657,
2004-10-02, 01:04:00,VALID,919.209,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2167,VALID,117,VALID,1.13536,
2004-10-02, 01:05:00,VALID,919.207,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1932,VALID,110,VALID,0.933398,
2004-10-02, 01:06:00,VALID,919.19,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1932,VALID,137,VALID,0.852834,
2004-10-02, 01:07:00,VALID,919.181,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.21,VALID,137,VALID,1.17243,
2004-10-02, 01:08:00,VALID,919.166,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.204,VALID,147,VALID,1.01367,
2004-10-02, 01:09:00,VALID,919.161,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.2035,VALID,157,VALID,1.07649,
2004-10-02, 01:10:00,VALID,919.153,VALID,0,VALID,100,VALID,0,VALID,18.23,VALID,156,VALID,1.1379,
2004-10-02, 01:11:00,VALID,919.163,VALID,0,VALID,100,VALID,0,VALID,18.2164,VALID,146,VALID,0.674665,
2004-10-02, 01:12:00,VALID,919.168,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2236,VALID,157,VALID,0.988186,
2004-10-02, 01:13:00,VALID,919.163,VALID,0,VALID,100,VALID,0,VALID,18.2164,VALID,145,VALID,1.59077,
2004-10-02, 01:14:00,VALID,919.173,VALID,0,VALID,100,VALID,0,VALID,18.2171,VALID,155,VALID,0.866319,
2004-10-02, 01:15:00,VALID,919.2,VALID,0,VALID,100,VALID,0,VALID,18.2098,VALID,153,VALID,0.959263,
2004-10-02, 01:16:00,VALID,919.203,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2296,VALID,139,VALID,0.951451,
2004-10-02, 01:17:00,VALID,919.214,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2201,VALID,136,VALID,0.547086,
2004-10-02, 01:18:00,VALID,919.22,VALID,0,VALID,100,VALID,0,VALID,18.2296,VALID,137,VALID,0.704268,
2004-10-02, 01:19:00,VALID,919.239,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2365,VALID,136,VALID,0.211124,
2004-10-02, 01:20:00,VALID,919.233,VALID,0,VALID,100,VALID,0,VALID,18.2294,VALID,136,VALID,0.136186,
2004-10-02, 01:21:00,VALID,919.224,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.2323,VALID,136,VALID,0.108507,
2004-10-02, 01:22:00,VALID,919.208,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2554,VALID,136,VALID,0.0822917,
2004-10-02, 01:23:00,VALID,919.194,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2619,VALID,136,VALID,0.0833939,
2004-10-02, 01:24:00,VALID,919.168,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2812,VALID,137,VALID,0.104539,
2004-10-02, 01:25:00,VALID,919.136,VALID,0,VALID,100,VALID,0,VALID,18.281,VALID,137,VALID,0.174293,
2004-10-02, 01:26:00,VALID,919.108,VALID,0,VALID,100,VALID,0,VALID,18.2905,VALID,137,VALID,0.0342685,
2004-10-02, 01:27:00,VALID,919.085,VALID,0,VALID,100,VALID,0,VALID,18.3066,VALID,137,VALID,0,
2004-10-02, 01:28:00,VALID,919.047,VALID,0,VALID,100,VALID,0.0169808,VALID,18.32,VALID,137,VALID,0,
2004-10-02, 01:29:00,VALID,919.032,VALID,0,VALID,100,VALID,0,VALID,18.3234,VALID,137,VALID,0,
2004-10-02, 01:30:00,VALID,919.01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.317,VALID,137,VALID,0.122638,
2004-10-02, 01:31:00,VALID,918.997,VALID,0,VALID,100,VALID,0,VALID,18.3264,VALID,141,VALID,0.23601,
2004-10-02, 01:32:00,VALID,918.984,VALID,0,VALID,100,VALID,0,VALID,18.3098,VALID,141,VALID,0,
2004-10-02, 01:33:00,VALID,918.975,VALID,0,VALID,100,VALID,0,VALID,18.3068,VALID,141,VALID,0.0445884,
2004-10-02, 01:34:00,VALID,918.96,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3068,VALID,134,VALID,0.204241,
2004-10-02, 01:35:00,VALID,918.953,VALID,0,VALID,100,VALID,0,VALID,18.3391,VALID,56,VALID,0.444767,
2004-10-02, 01:36:00,VALID,918.938,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.3714,VALID,38,VALID,0.366279,
2004-10-02, 01:37:00,VALID,918.917,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3804,VALID,38,VALID,0.279251,
2004-10-02, 01:38:00,VALID,918.894,VALID,0,VALID,100,VALID,0,VALID,18.3875,VALID,38,VALID,0.349864,
2004-10-02, 01:39:00,VALID,918.878,VALID,0,VALID,100,VALID,0,VALID,18.3875,VALID,38,VALID,0.613567,
2004-10-02, 01:40:00,VALID,918.871,VALID,0,VALID,100,VALID,0,VALID,18.3682,VALID,50,VALID,0.731641,
2004-10-02, 01:41:00,VALID,918.868,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3354,VALID,60,VALID,0.68006,
2004-10-02, 01:42:00,VALID,918.87,VALID,0,VALID,100,VALID,0,VALID,18.3297,VALID,60,VALID,0.516578,
2004-10-02, 01:43:00,VALID,918.869,VALID,0,VALID,100,VALID,0,VALID,18.3101,VALID,76,VALID,0.530134,
2004-10-02, 01:44:00,VALID,918.874,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.2651,VALID,103,VALID,0.474219,
2004-10-02, 01:45:00,VALID,918.864,VALID,0,VALID,100,VALID,0,VALID,18.2556,VALID,103,VALID,0.34013,
2004-10-02, 01:46:00,VALID,918.87,VALID,0,VALID,100,VALID,0,VALID,18.2455,VALID,103,VALID,0.0199219,
2004-10-02, 01:47:00,VALID,918.872,VALID,0,VALID,100,VALID,0,VALID,18.2782,VALID,103,VALID,0.0692224,
2004-10-02, 01:48:00,VALID,918.88,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2838,VALID,64,VALID,0.420945,
2004-10-02, 01:49:00,VALID,918.898,VALID,0,VALID,100,VALID,0,VALID,18.3423,VALID,31,VALID,0.6609,
2004-10-02, 01:50:00,VALID,918.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3357,VALID,18,VALID,0.77439,
2004-10-02, 01:51:00,VALID,918.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3004,VALID,13,VALID,0.793527,
2004-10-02, 01:52:00,VALID,918.872,VALID,0,VALID,100,VALID,0,VALID,18.2842,VALID,13,VALID,0.390092,
2004-10-02, 01:53:00,VALID,918.846,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2679,VALID,13,VALID,0.160243,
2004-10-02, 01:54:00,VALID,918.817,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3075,VALID,13,VALID,0.0247093,
2004-10-02, 01:55:00,VALID,918.785,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3133,VALID,13,VALID,0.0407774,
2004-10-02, 01:56:00,VALID,918.748,VALID,0,VALID,100,VALID,0,VALID,18.3073,VALID,35,VALID,0.27551,
2004-10-02, 01:57:00,VALID,918.709,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2845,VALID,71,VALID,0.454985,
2004-10-02, 01:58:00,VALID,918.683,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2388,VALID,107,VALID,0.620028,
2004-10-02, 01:59:00,VALID,918.659,VALID,0,VALID,100,VALID,0,VALID,18.2169,VALID,111,VALID,0.639323,
2004-10-02, 02:00:00,VALID,918.643,VALID,0,VALID,100,VALID,0,VALID,18.1938,VALID,120,VALID,0.819196,
2004-10-02, 02:01:00,VALID,918.652,VALID,0,VALID,100,VALID,0,VALID,18.1874,VALID,120,VALID,0.787919,
2004-10-02, 02:02:00,VALID,918.654,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1842,VALID,122,VALID,0.645461,
2004-10-02, 02:03:00,VALID,918.662,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1839,VALID,101,VALID,0.546007,
2004-10-02, 02:04:00,VALID,918.668,VALID,0,VALID,100,VALID,0,VALID,18.2008,VALID,82,VALID,0.645349,
2004-10-02, 02:05:00,VALID,918.676,VALID,0,VALID,100,VALID,0.0169808,VALID,18.204,VALID,60,VALID,0.631288,
2004-10-02, 02:06:00,VALID,918.689,VALID,0,VALID,100,VALID,0,VALID,18.2001,VALID,73,VALID,0.141927,
2004-10-02, 02:07:00,VALID,918.679,VALID,0,VALID,100,VALID,0,VALID,18.201,VALID,115,VALID,0.687881,
2004-10-02, 02:08:00,VALID,918.684,VALID,0,VALID,100,VALID,0,VALID,18.1971,VALID,133,VALID,0.523983,
2004-10-02, 02:09:00,VALID,918.668,VALID,0,VALID,100,VALID,0,VALID,18.1973,VALID,125,VALID,0.328125,
2004-10-02, 02:10:00,VALID,918.657,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2164,VALID,115,VALID,0.400254,
2004-10-02, 02:11:00,VALID,918.644,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2164,VALID,129,VALID,0.752232,
2004-10-02, 02:12:00,VALID,918.638,VALID,0,VALID,100,VALID,0,VALID,18.2162,VALID,117,VALID,0.544779,
2004-10-02, 02:13:00,VALID,918.635,VALID,0,VALID,100,VALID,0.0169808,VALID,18.21,VALID,116,VALID,0.514695,
2004-10-02, 02:14:00,VALID,918.622,VALID,0,VALID,100,VALID,0,VALID,18.1971,VALID,103,VALID,0.958841,
2004-10-02, 02:15:00,VALID,918.605,VALID,0,VALID,100,VALID,0,VALID,18.1678,VALID,109,VALID,1.01228,
2004-10-02, 02:16:00,VALID,918.595,VALID,0,VALID,100,VALID,0,VALID,18.1648,VALID,103,VALID,0.825994,
2004-10-02, 02:17:00,VALID,918.578,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.162,VALID,115,VALID,0.861374,
2004-10-02, 02:18:00,VALID,918.563,VALID,0,VALID,100,VALID,0,VALID,18.1581,VALID,111,VALID,0.867898,
2004-10-02, 02:19:00,VALID,918.541,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.162,VALID,120,VALID,0.908913,
2004-10-02, 02:20:00,VALID,918.529,VALID,0.2,VALID,100,VALID,0,VALID,18.1456,VALID,130,VALID,0.82298,
2004-10-02, 02:21:00,VALID,918.518,VALID,0,VALID,100,VALID,0,VALID,18.1523,VALID,131,VALID,0.683681,
2004-10-02, 02:22:00,VALID,918.503,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1486,VALID,137,VALID,0.733613,
2004-10-02, 02:23:00,VALID,918.493,VALID,0,VALID,100,VALID,0,VALID,18.1489,VALID,124,VALID,0.573765,
2004-10-02, 02:24:00,VALID,918.467,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1454,VALID,122,VALID,0.554869,
2004-10-02, 02:25:00,VALID,918.451,VALID,0,VALID,100,VALID,0,VALID,18.1454,VALID,139,VALID,0.662609,
2004-10-02, 02:26:00,VALID,918.426,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1553,VALID,139,VALID,0.818979,
2004-10-02, 02:27:00,VALID,918.419,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1521,VALID,132,VALID,1.01525,
2004-10-02, 02:28:00,VALID,918.395,VALID,0,VALID,100,VALID,0,VALID,18.1523,VALID,136,VALID,0.946378,
2004-10-02, 02:29:00,VALID,918.39,VALID,0,VALID,100,VALID,0,VALID,18.1519,VALID,147,VALID,0.820126,
2004-10-02, 02:30:00,VALID,918.378,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1613,VALID,131,VALID,0.817264,
2004-10-02, 02:31:00,VALID,918.363,VALID,0.2,VALID,100,VALID,0,VALID,18.1611,VALID,136,VALID,1.08267,
2004-10-02, 02:32:00,VALID,918.362,VALID,0,VALID,100,VALID,0,VALID,18.1678,VALID,133,VALID,1.00621,
2004-10-02, 02:33:00,VALID,918.355,VALID,0.2,VALID,100,VALID,0,VALID,18.168,VALID,143,VALID,0.951079,
2004-10-02, 02:34:00,VALID,918.351,VALID,0,VALID,100,VALID,0,VALID,18.1745,VALID,132,VALID,0.716933,
2004-10-02, 02:35:00,VALID,918.315,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1742,VALID,134,VALID,0.866815,
2004-10-02, 02:36:00,VALID,918.29,VALID,0.2,VALID,100,VALID,0,VALID,18.1712,VALID,131,VALID,0.73418,
2004-10-02, 02:37:00,VALID,918.262,VALID,0,VALID,100,VALID,0,VALID,18.1648,VALID,132,VALID,0.97923,
2004-10-02, 02:38:00,VALID,918.231,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1719,VALID,129,VALID,1.10556,
2004-10-02, 02:39:00,VALID,918.203,VALID,0,VALID,100,VALID,0,VALID,18.1392,VALID,132,VALID,1.02396,
2004-10-02, 02:40:00,VALID,918.177,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.1325,VALID,128,VALID,0.990282,
2004-10-02, 02:41:00,VALID,918.154,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1196,VALID,127,VALID,1.07333,
2004-10-02, 02:42:00,VALID,918.122,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1168,VALID,130,VALID,1.51734,
2004-10-02, 02:43:00,VALID,918.106,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1074,VALID,139,VALID,1.47389,
2004-10-02, 02:44:00,VALID,918.081,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.1099,VALID,141,VALID,1.14118,
2004-10-02, 02:45:01,VALID,918.06,VALID,0,VALID,100,VALID,0,VALID,18.1168,VALID,138,VALID,1.38418,
2004-10-02, 02:46:00,VALID,918.042,VALID,0,VALID,100,VALID,0,VALID,18.1037,VALID,135,VALID,1.03507,
2004-10-02, 02:47:00,VALID,918.033,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0942,VALID,134,VALID,1.06938,
2004-10-02, 02:48:00,VALID,918.024,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0908,VALID,136,VALID,1.24149,
2004-10-02, 02:49:00,VALID,918.005,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0679,VALID,128,VALID,1.35399,
2004-10-02, 02:50:00,VALID,918.003,VALID,0,VALID,100,VALID,0,VALID,18.058,VALID,116,VALID,0.93064,
2004-10-02, 02:51:00,VALID,917.991,VALID,0,VALID,100,VALID,0,VALID,18.0484,VALID,140,VALID,1.21646,
2004-10-02, 02:52:01,VALID,917.99,VALID,0,VALID,100,VALID,0,VALID,18.0359,VALID,151,VALID,1.61959,
2004-10-02, 02:53:01,VALID,917.985,VALID,0,VALID,100,VALID,0,VALID,18.0294,VALID,149,VALID,1.36185,
2004-10-02, 02:54:00,VALID,917.969,VALID,0,VALID,100,VALID,0,VALID,18.0499,VALID,153,VALID,1.32793,
2004-10-02, 02:55:00,VALID,917.928,VALID,0,VALID,100,VALID,0,VALID,18.0361,VALID,149,VALID,2.14222,
2004-10-02, 02:56:00,VALID,917.909,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0262,VALID,143,VALID,1.55051,
2004-10-02, 02:57:00,VALID,917.86,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0396,VALID,148,VALID,1.68083,
2004-10-02, 02:58:00,VALID,917.822,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0163,VALID,150,VALID,1.86403,
2004-10-02, 02:59:00,VALID,917.788,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0103,VALID,153,VALID,2.05327,
2004-10-02, 03:00:00,VALID,917.767,VALID,0,VALID,100,VALID,0,VALID,18.02,VALID,153,VALID,1.97057,
2004-10-02, 03:01:01,VALID,917.751,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0234,VALID,150,VALID,1.57106,
2004-10-02, 03:02:00,VALID,917.726,VALID,0,VALID,100,VALID,0,VALID,18.0269,VALID,155,VALID,2.10258,
2004-10-02, 03:03:00,VALID,917.727,VALID,0,VALID,100,VALID,0,VALID,18.0038,VALID,152,VALID,1.94277,
2004-10-02, 03:04:00,VALID,917.72,VALID,0,VALID,100,VALID,0,VALID,18.0133,VALID,141,VALID,1.62604,
2004-10-02, 03:05:00,VALID,917.724,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0038,VALID,147,VALID,2.13121,
2004-10-02, 03:06:01,VALID,917.721,VALID,0,VALID,100,VALID,0,VALID,18.0006,VALID,143,VALID,1.78237,
2004-10-02, 03:07:00,VALID,917.72,VALID,0,VALID,100,VALID,0,VALID,18.0036,VALID,147,VALID,1.81436,
2004-10-02, 03:08:01,VALID,917.705,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0004,VALID,144,VALID,1.69336,
2004-10-02, 03:09:00,VALID,917.72,VALID,0,VALID,100,VALID,0,VALID,18.0073,VALID,134,VALID,1.97532,
2004-10-02, 03:10:00,VALID,917.714,VALID,0,VALID,100,VALID,0,VALID,17.9806,VALID,130,VALID,1.50745,
2004-10-02, 03:11:01,VALID,917.711,VALID,0.2,VALID,100,VALID,0,VALID,17.984,VALID,140,VALID,1.47693,
2004-10-02, 03:12:00,VALID,917.689,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9806,VALID,140,VALID,1.55562,
2004-10-02, 03:13:00,VALID,917.674,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9778,VALID,128,VALID,1.61174,
2004-10-02, 03:14:01,VALID,917.656,VALID,0,VALID,100,VALID,0,VALID,17.9972,VALID,155,VALID,1.10603,
2004-10-02, 03:15:00,VALID,917.634,VALID,0,VALID,100,VALID,0,VALID,17.99,VALID,146,VALID,1.20573,
2004-10-02, 03:16:00,VALID,917.626,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9769,VALID,138,VALID,1.26842,
2004-10-02, 03:17:00,VALID,917.623,VALID,0,VALID,100,VALID,0,VALID,17.9808,VALID,149,VALID,1.23158,
2004-10-02, 03:18:01,VALID,917.645,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9905,VALID,152,VALID,0.659299,
2004-10-02, 03:19:01,VALID,917.646,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9972,VALID,141,VALID,0.776526,
2004-10-02, 03:20:00,VALID,917.678,VALID,0,VALID,100,VALID,0,VALID,17.9969,VALID,148,VALID,0.634859,
2004-10-02, 03:21:00,VALID,917.691,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9972,VALID,126,VALID,0.691964,
2004-10-02, 03:22:01,VALID,917.681,VALID,0,VALID,100,VALID,0,VALID,17.9838,VALID,153,VALID,0.556548,
2004-10-02, 03:23:00,VALID,917.685,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9972,VALID,152,VALID,0.722049,
2004-10-02, 03:24:01,VALID,917.65,VALID,0,VALID,100,VALID,0.0169808,VALID,17.987,VALID,164,VALID,1.11168,
2004-10-02, 03:25:00,VALID,917.646,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9969,VALID,170,VALID,0.859184,
2004-10-02, 03:26:00,VALID,917.63,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9963,VALID,166,VALID,0.484375,
2004-10-02, 03:27:00,VALID,917.624,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0165,VALID,138,VALID,0.587054,
2004-10-02, 03:28:01,VALID,917.612,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0188,VALID,173,VALID,0.560764,
2004-10-02, 03:29:00,VALID,917.632,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0126,VALID,173,VALID,0.619549,
2004-10-02, 03:30:00,VALID,917.67,VALID,0,VALID,100,VALID,0.0169808,VALID,18.023,VALID,204,VALID,0.249818,
2004-10-02, 03:31:00,VALID,917.691,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0322,VALID,324,VALID,0.435138,
2004-10-02, 03:32:00,VALID,917.706,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0707,VALID,336,VALID,0.719965,
2004-10-02, 03:33:00,VALID,917.726,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0523,VALID,360,VALID,1.08184,
2004-10-02, 03:34:00,VALID,917.733,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0357,VALID,5,VALID,1.11737,
2004-10-02, 03:35:00,VALID,917.763,VALID,0,VALID,100,VALID,0,VALID,18.0126,VALID,1,VALID,0.751598,
2004-10-02, 03:36:00,VALID,917.738,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0165,VALID,352,VALID,0.367551,
2004-10-02, 03:37:01,VALID,917.729,VALID,0,VALID,100,VALID,0,VALID,18.0098,VALID,345,VALID,0.293605,
2004-10-02, 03:38:00,VALID,917.716,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0232,VALID,344,VALID,0,
2004-10-02, 03:39:00,VALID,917.692,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0161,VALID,344,VALID,0,
2004-10-02, 03:40:00,VALID,917.674,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0428,VALID,344,VALID,0.116832,
2004-10-02, 03:41:00,VALID,917.662,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0423,VALID,344,VALID,0.0612571,