                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/03 00:00,   36.5,   40.4,   36.7,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.3,   44.9,   42.3,   45.7,   44.2,   33.4,   34.4,   27.3,   27.0,   31.6,   39.6,   40.0,   29.3,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0
2004/09/03 00:10,   32.5,   35.4,   38.8,   38.0,   37.2,   38.8,  999.0,   38.4,   37.1,  999.0,   45.6,   42.6,   41.0,   42.5,   40.3,  999.0,   37.6,   35.5,   36.0,   37.8,   43.2,   34.5,   23.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,   13.7,  999.0,   14.7,  999.0,  999.0,  999.0
2004/09/03 00:20,   42.1,   39.6,   38.6,   40.7,   40.9,   40.8,   44.7,   45.8,   35.4,   42.3,   45.2,   41.7,   41.0,   40.2,   40.3,   30.1,   35.2,   35.4,   38.8,   42.0,   41.6,   36.3,   23.8,   19.8,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   16.8,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,   17.5
2004/09/03 00:30,   40.5,   38.2,   37.6,   38.1,   38.6,   43.9,   46.3,   46.8,   42.3,  999.0,   42.5,   43.8,   43.7,   42.0,   40.4,   33.0,   38.9,   39.7,   43.7,   42.5,   39.0,   41.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   21.5,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   16.1,   18.1,  999.0,  999.0,   19.5
2004/09/03 00:40,   42.6,   38.6,   42.4,   40.8,   38.8,   42.4,   46.5,   37.1,   42.6,   48.9,   40.9,   45.7,   44.2,   40.6,   40.5,   34.7,   37.8,   35.0,   39.6,   39.0,   35.8,   40.5,   26.7,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 00:50,   43.7,   39.2,   41.7,  999.0,   40.0,   41.2,   37.5,   46.8,   43.5,   43.9,   44.2,   47.1,   38.1,   36.0,   39.7,   30.7,   34.8,   34.7,   39.6,   38.0,   38.2,   37.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 01:00,   42.3,   36.6,   39.3,   38.8,   46.6,   35.2,   46.4,   46.6,   45.1,   42.8,   44.0,   46.6,   40.3,   40.5,   37.5,   28.4,   33.2,   38.8,   39.0,   35.8,   38.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 01:10,   38.8,   31.2,   35.6,   33.5,   39.1,   38.0,   40.5,   41.8,   43.3,   39.3,   44.5,   44.7,   36.6,   39.3,   37.5,   30.0,   33.4,   39.2,   41.4,   37.9,   30.9,   28.8,   20.7,  999.0,   23.3,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0
2004/09/03 01:20,   40.4,   38.4,   44.1,   43.3,   46.1,   43.3,   42.2,   47.6,   44.8,   39.2,   42.0,   41.2,   36.9,   38.3,   36.1,   27.2,   29.4,   41.6,   39.4,   31.4,   34.1,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0
2004/09/03 01:30,   41.4,   38.9,   40.3,   40.2,   41.8,   41.7,   45.4,   44.9,   45.2,   39.9,   43.9,   41.2,   36.9,   41.4,   40.4,   33.0,   30.6,   33.4,   42.2,   35.7,   34.7,   26.3,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 01:40,  999.0,   32.0,   38.2,   36.5,   42.1,   41.2,   41.1,   42.9,   43.5,   33.1,   41.2,   38.6,   39.3,   44.2,   43.5,   31.0,   33.4,   38.2,   41.9,   29.9,   36.2,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 01:50,   34.3,   37.6,   41.0,   40.4,   43.0,   36.9,   37.2,   42.6,   40.2,   37.1,   38.6,   38.2,   35.3,   44.7,   39.9,   30.7,   32.2,   39.3,   37.9,   32.1,   34.0,   19.5,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 02:00,   41.4,   41.8,   38.8,   37.5,   37.3,   41.9,   36.3,   46.5,   40.7,   40.4,   39.2,   36.3,   35.2,   43.6,   40.0,   31.8,   35.1,   38.3,   33.3,   32.8,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0
2004/09/03 02:10,   38.4,   34.6,   36.9,   35.7,   39.3,   42.2,   41.1,   46.3,   37.8,   41.6,   38.6,   31.8,   36.4,   40.1,   45.1,   38.9,   35.9,   38.0,   30.8,   30.9,   24.4,  999.0,   20.5,  999.0,  999.0,  999.0,   22.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7
2004/09/03 02:20,   31.6,   36.8,   41.7,   40.4,   43.9,   30.8,   45.5,   46.4,   39.2,   37.2,   40.4,  999.0,   40.1,   41.4,   43.3,   39.4,   35.1,   39.5,   30.0,   33.3,   25.4,  999.0,   18.9,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   18.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   17.6,  999.0,   16.6
2004/09/03 02:30,   31.5,   34.1,   38.6,   38.7,   42.5,   36.4,   43.6,   47.7,   37.8,   33.3,   37.9,   35.7,   40.3,   45.6,   42.5,   39.7,   41.6,   38.7,   29.7,   32.8,  999.0,  999.0,   21.1,  999.0,  999.0,   20.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0
2004/09/03 02:40,   41.8,   34.6,   38.3,   41.7,   41.3,  999.0,   42.9,   49.1,   46.7,  999.0,   38.4,   37.6,   40.1,   45.3,   42.4,   40.1,   43.2,   37.1,   29.3,   27.0,   18.0,   18.6,   19.8,  999.0,  999.0,   21.1,   26.5,   24.8,   19.9,   20.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4
2004/09/03 02:50,   35.1,   33.3,   36.6,   39.6,   43.0,   37.5,   47.5,   48.8,   42.8,  999.0,   38.7,   38.4,   41.4,   42.0,   39.3,   40.1,   44.2,   36.4,   26.8,   33.1,  999.0,  999.0,   22.7,  999.0,  999.0,   22.3,   24.1,   23.7,   19.2,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 03:00,   36.8,   36.7,   38.5,   40.8,   40.7,   38.3,   46.9,   46.5,   44.0,   40.9,   36.0,   37.4,   43.2,   41.4,   40.0,   37.7,   39.6,   37.1,   33.0,   33.2,   18.4,  999.0,   21.8,  999.0,  999.0,   19.8,   21.7,  999.0,   18.7,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 03:10,   32.8,   31.2,   36.1,   37.5,   40.4,   37.6,   42.7,   47.9,   46.2,   43.4,   37.1,   38.5,   42.1,   41.2,   40.5,   34.6,   37.7,   34.8,   31.9,   28.5,   18.9,   18.5,   21.6,   17.4,  999.0,   19.1,  999.0,  999.0,   20.2,   21.4,   18.6,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 03:20,   33.4,   40.6,   41.8,   45.2,   46.4,   46.8,   44.3,   49.0,   43.8,   42.3,   35.6,   38.3,   37.5,   40.2,   39.2,   36.7,   38.6,   37.8,   33.0,   29.5,   20.0,   18.3,   22.8,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 03:30,   38.0,   35.1,   33.3,   35.5,   40.5,   41.8,   39.6,   49.5,  999.0,   39.5,   37.7,   36.4,   36.6,   41.5,   42.4,   38.1,   41.1,   40.3,   31.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 03:40,   31.0,   36.5,   36.8,   38.9,   41.7,   43.8,   40.1,   39.7,   42.5,   38.2,   39.4,   41.4,   39.1,   37.3,   41.5,   38.0,   40.8,   38.8,   31.1,   23.1,  999.0,  999.0,   19.9,   20.6,  999.0,   17.6,   21.2,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   19.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 03:50,   31.9,   34.0,   34.9,   36.7,   40.8,   43.7,   37.1,   37.8,   39.3,   37.6,   36.3,   34.6,   41.5,   34.2,   43.5,   39.1,   43.6,   36.9,   29.8,  999.0,   19.3,  999.0,   18.9,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 04:00,   36.2,   36.2,   39.9,   37.9,   38.0,  999.0,   38.7,   41.3,   33.3,   34.9,   30.4,   36.2,   38.5,   38.1,   41.5,   41.2,   45.2,   40.5,   32.5,  999.0,  999.0,  999.0,   17.9,   21.9,  999.0,  999.0,   18.8,  999.0,  999.0,   20.2,  999.0,   17.1,  999.0,  999.0,  999.0,   21.6,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4
2004/09/03 04:10,   30.2,   31.9,   33.1,   33.3,   35.1,   31.8,   38.6,   34.5,   35.0,   34.2,   38.0,   38.1,   35.8,   38.4,   38.5,   43.3,   44.7,   38.7,   33.5,   20.9,  999.0,   24.5,   21.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 04:20,   32.8,   30.4,   33.6,   30.5,   32.6,   32.8,   32.7,   32.0,   30.3,   36.4,   36.9,   41.1,   34.9,   39.1,   39.6,  999.0,  999.0,   39.1,   30.4,  999.0,  999.0,   26.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0
2004/09/03 04:30,   25.1,   29.8,   32.7,   30.6,   33.3,   28.7,   30.0,   34.2,   27.6,   30.6,   32.3,   35.0,   31.4,   37.4,   39.7,  999.0,   37.6,   38.1,   31.6,   29.9,   32.3,   27.1,   25.6,   19.8,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   17.5,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 04:40,   27.6,   29.8,   32.9,   34.5,  999.0,   30.9,   32.7,   31.9,   28.2,   28.7,   33.4,   31.8,   32.3,   36.0,   39.2,   41.5,   36.0,   36.8,   34.3,   41.9,   34.6,   26.5,   21.6,   21.2,  999.0,  999.0,  999.0,  999.0,   18.2,   18.9,  999.0,  999.0,   18.4,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 04:50,   27.3,   30.5,   36.1,   35.0,   35.0,   32.4,   30.0,   32.8,   34.4,   30.4,   33.1,   35.9,   39.9,   41.6,   37.9,   41.8,   35.2,   30.3,   30.0,   37.3,   29.2,   26.7,   25.2,   21.5,  999.0,   17.8,  999.0,   17.7,   18.0,   19.3,  999.0,  999.0,   18.9,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 05:00,   28.5,   31.5,   32.6,   35.0,   36.0,   30.2,   35.6,   31.2,   30.0,   28.6,   33.8,   34.9,   36.2,   40.1,   39.8,   40.6,   34.1,   30.7,   35.0,   36.3,   29.9,   29.3,   27.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   16.4,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 05:10,   28.3,   29.2,   31.1,   29.7,   31.3,   27.1,   27.7,   29.6,   27.3,   25.3,   25.0,   28.1,   28.4,   37.7,   40.2,   40.2,   35.0,   27.3,   33.2,   38.6,   33.2,   34.4,   32.5,   23.1,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 05:20,   32.9,   29.3,   28.0,   29.3,   29.5,   28.1,   26.1,   31.7,   32.0,   22.7,   24.8,   33.9,   35.1,   37.6,   38.6,   37.8,   34.0,   26.0,   24.2,  999.0,   26.6,   23.4,   28.7,   23.1,   20.0,   20.5,   18.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   20.3,   17.1,  999.0,   16.0,  999.0,  999.0,  999.0,   11.9,   20.4,   18.7,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 05:30,   32.3,   28.2,   28.1,   28.7,   29.8,   27.3,   26.0,   27.3,   34.8,   24.2,   25.7,   35.0,   33.7,   34.2,   38.2,   35.5,   26.8,   25.9,   24.2,   21.2,   26.5,   27.0,   25.4,   22.6,   20.3,  999.0,   14.2,   20.7,  999.0,  999.0,  999.0,  999.0,   17.9,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   17.6,   17.5,   13.9,  999.0,   16.4,   18.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   15.2,   16.8,  999.0,   17.6,  999.0,  999.0,  999.0,   15.6
2004/09/03 05:40,   33.4,   30.4,   29.7,  999.0,  999.0,   30.3,   24.9,   26.9,   35.4,   24.8,   34.9,   39.0,   33.1,   33.2,   36.0,   33.7,   28.4,   21.4,   24.6,   24.4,   33.0,   29.1,   26.6,   25.4,   20.9,   20.6,  999.0,   21.9,   20.3,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,   18.4,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,   14.7,   13.9,  999.0,   13.8,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/03 05:50,   36.0,   38.3,   38.5,   43.0,  999.0,   42.4,   41.2,   38.6,   41.0,   33.4,   36.5,   36.8,   32.2,   32.8,   36.4,   33.6,   28.0,   20.7,   24.9,   25.5,   30.0,   33.8,   24.7,   26.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   17.5,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,   13.4,   13.1,   12.2,   12.9,   11.3
2004/09/03 06:00,   36.9,   40.2,   43.7,   45.6,   48.9,   45.7,   44.9,   47.5,   43.1,   40.5,   34.1,   38.5,   36.0,   32.8,   38.9,   33.9,   23.9,   19.5,   26.6,   25.0,   27.4,   28.3,   21.3,   29.5,   21.5,   19.9,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   14.4,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,   12.4,  999.0,  999.0,   12.5,  999.0,   14.1,   12.6,  999.0,  999.0,  999.0,  999.0,   12.1
2004/09/03 06:10,   39.7,   43.6,  999.0,   47.2,   50.0,   45.3,   46.9,   47.3,   45.5,   36.7,   36.8,   39.0,   41.6,   39.8,   37.2,   38.2,   25.5,   21.4,   26.3,   26.3,   22.9,   28.1,   20.8,   25.9,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   16.0,   16.8,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,   19.3,   14.8,    8.4,  999.0,   14.7,  999.0,  999.0,   10.3,   12.5,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   11.1,  999.0,   10.1,   10.1
2004/09/03 06:20,   42.4,   46.4,   48.3,   53.3,   53.5,   54.3,   51.9,   47.6,   45.8,   41.4,   37.6,   39.6,   46.5,   44.5,   37.7,   34.2,   24.1,   23.0,   23.5,   26.4,   24.9,   30.5,   23.5,   23.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,   19.1,   15.0,   15.5,   14.6,   15.5,  999.0,   14.3,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,   11.1,  999.0,  999.0,   10.3
2004/09/03 06:30,   42.5,   47.2,   50.8,   54.1,   54.6,   53.0,   53.0,   52.0,   43.6,   41.2,   39.0,   39.6,   47.2,   41.7,   39.6,   33.8,   23.1,   24.2,   23.6,   21.7,   25.8,   32.6,   22.2,   21.5,   23.8,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0