2016/09/10, +9, 136.10,  34.85, 385
00:00:00,  968.0,   17.6,   85.3,    0.63,   -0.16,    0.0,   -4.4
00:00:05,  968.1,   17.6,   85.4,    0.54,   -0.53,    0.0,   -4.4
00:00:10,  968.1,   17.6,   85.4,    0.71,   -0.67,    0.0,   -4.4
00:00:15,  968.0,   17.6,   85.4,    0.89,   -0.86,    0.0,   -4.4
00:00:20,  968.0,   17.5,   85.4,    0.78,   -0.53,    0.0,   -4.4
00:00:25,  968.0,   17.6,   85.4,    0.67,   -0.37,    0.0,   -4.2
00:00:30,  968.0,   17.6,   85.5,    0.92,   -0.23,    0.0,   -4.2
00:00:35,  968.1,   17.6,   85.5,    0.66,   -0.48,    0.0,   -4.2
00:00:40,  968.1,   17.6,   85.4,    0.62,   -0.38,    0.0,   -4.2
00:00:45,  968.1,   17.5,   85.5,    0.76,   -0.06,    0.0,   -4.2
00:00:50,  968.1,   17.5,   85.5,    0.39,   -0.40,    0.0,   -4.2
00:00:55,  968.0,   17.5,   85.5,    1.11,   -0.62,    0.0,   -4.2
00:01:00,  968.1,   17.5,   85.5,    1.18,   -0.37,    0.0,   -4.2
00:01:05,  968.0,   17.5,   85.5,    1.34,   -0.49,    0.0,   -4.2
00:01:10,  968.0,   17.5,   85.6,    1.33,   -0.66,    0.0,   -4.2
00:01:15,  968.1,   17.5,   85.5,    1.09,   -0.50,    0.0,   -4.2
00:01:20,  968.1,   17.5,   85.5,    1.26,   -0.52,    0.0,   -4.2
00:01:25,  968.1,   17.5,   85.6,    0.95,   -0.80,    0.0,   -4.2
00:01:30,  968.1,   17.5,   85.6,    0.88,   -0.89,    0.0,   -4.2
00:01:35,  968.0,   17.5,   85.6,    1.05,   -0.58,    0.0,   -4.2
00:01:40,  968.0,   17.5,   85.5,    1.35,   -0.61,    0.0,   -4.4
00:01:45,  968.0,   17.5,   85.6,    1.07,   -1.38,    0.0,   -4.4
00:01:50,  968.0,   17.5,   85.6,    0.95,   -1.14,    0.0,   -4.4
00:01:55,  968.1,   17.5,   85.6,    0.56,   -1.23,    0.0,   -4.4
00:02:00,  968.0,   17.5,   85.6,    0.69,   -0.60,    0.0,   -4.2
00:02:05,  968.1,   17.5,   85.6,    0.82,   -0.48,    0.0,   -4.2
00:02:10,  968.0,   17.5,   85.7,    0.77,   -0.50,    0.0,   -4.2
00:02:15,  968.0,   17.5,   85.7,    1.13,   -0.49,    0.0,   -4.2
00:02:20,  968.1,   17.5,   85.7,    0.96,   -0.56,    0.0,   -4.2
00:02:25,  968.1,   17.5,   85.7,    0.87,   -0.37,    0.0,   -4.2
00:02:30,  968.1,   17.5,   85.7,    0.73,   -0.53,    0.0,   -4.2
00:02:35,  968.1,   17.5,   85.7,    0.87,   -0.39,    0.0,   -4.2
00:02:40,  968.0,   17.5,   85.8,    0.84,   -0.43,    0.0,   -4.2
00:02:45,  968.1,   17.5,   85.8,    0.68,   -0.34,    0.0,   -4.2
00:02:50,  968.0,   17.5,   85.7,    1.15,   -0.47,    0.0,   -4.2
00:02:55,  968.1,   17.5,   85.8,    0.64,   -0.36,    0.0,   -4.2
00:03:00,  968.0,   17.5,   85.8,    0.86,   -0.52,    0.0,   -4.2
00:03:05,  968.0,   17.5,   85.8,    0.72,   -0.61,    0.0,   -4.2
00:03:10,  968.0,   17.5,   85.8,    0.54,   -0.53,    0.0,   -4.2
00:03:15,  968.0,   17.5,   85.9,    0.46,   -0.87,    0.0,   -4.4
00:03:20,  968.1,   17.5,   85.9,    0.67,   -0.63,    0.0,   -4.4
00:03:25,  968.0,   17.5,   85.8,    0.30,   -0.75,    0.0,   -4.4
00:03:30,  968.0,   17.5,   85.9,    0.59,   -0.47,    0.0,   -4.6
00:03:35,  968.1,   17.5,   85.9,    0.87,   -0.36,    0.0,   -4.6
00:03:40,  968.0,   17.5,   86.0,    1.01,   -0.36,    0.0,   -4.6
00:03:45,  968.0,   17.5,   85.9,    1.01,   -0.74,    0.0,   -4.6
00:03:50,  968.0,   17.5,   86.0,    0.90,   -0.85,    0.0,   -4.6
00:03:55,  968.1,   17.5,   86.0,    0.75,   -0.51,    0.0,   -4.6
00:04:00,  968.0,   17.5,   86.0,    1.04,   -0.70,    0.0,   -4.6
00:04:05,  968.0,   17.5,   86.0,    1.20,   -0.61,    0.0,   -4.6
00:04:10,  968.1,   17.5,   86.0,    1.19,   -0.87,    0.0,   -4.6
00:04:15,  968.1,   17.5,   85.9,    1.41,   -1.18,    0.0,   -4.6
00:04:20,  968.1,   17.4,   86.0,    1.23,   -0.80,    0.0,   -4.4
00:04:25,  968.0,   17.5,   86.0,    1.13,   -0.51,    0.0,   -4.4
00:04:30,  968.0,   17.5,   86.0,    1.34,   -0.61,    0.0,   -4.4
00:04:35,  968.0,   17.5,   86.0,    1.13,   -0.51,    0.0,   -4.4
00:04:40,  968.0,   17.5,   86.1,    1.42,   -0.41,    0.0,   -4.4
00:04:45,  968.0,   17.5,   86.1,    1.24,   -0.50,    0.0,   -4.4
00:04:50,  968.1,   17.5,   86.1,    1.13,   -0.66,    0.0,   -4.4
00:04:55,  968.0,   17.4,   86.1,    0.93,   -0.78,    0.0,   -4.4
00:05:00,  968.0,   17.5,   86.1,    0.69,   -0.65,    0.0,   -4.4
00:05:05,  968.0,   17.4,   86.1,    0.62,   -0.70,    0.0,   -4.2
00:05:10,  968.0,   17.5,   86.1,    1.05,   -0.77,    0.0,   -4.2
00:05:15,  968.0,   17.4,   86.2,    0.94,   -0.74,    0.0,   -4.4
00:05:20,  967.9,   17.5,   86.1,    1.14,   -0.96,    0.0,   -4.2
00:05:25,  968.0,   17.4,   86.2,    1.06,   -0.84,    0.0,   -4.2
00:05:30,  968.0,   17.4,   86.2,    1.12,   -0.98,    0.0,   -4.2
00:05:35,  968.0,   17.4,   86.2,    0.99,   -0.93,    0.0,   -4.2
00:05:40,  968.0,   17.4,   86.2,    1.25,   -0.91,    0.0,   -4.2
00:05:45,  968.0,   17.4,   86.3,    1.11,   -1.08,    0.0,   -4.2
00:05:50,  968.0,   17.4,   86.2,    1.20,   -0.81,    0.0,   -4.4
00:05:55,  968.0,   17.4,   86.2,    1.20,   -0.61,    0.0,   -4.4
00:06:00,  968.0,   17.4,   86.3,    1.14,   -0.40,    0.0,   -4.4
00:06:05,  967.9,   17.4,   86.3,    1.06,   -0.53,    0.0,   -4.4
00:06:10,  968.0,   17.4,   86.2,    1.36,   -1.14,    0.0,   -4.4
00:06:15,  968.0,   17.4,   86.3,    1.32,   -0.86,    0.0,   -4.4
00:06:20,  967.9,   17.4,   86.2,    1.00,   -0.84,    0.0,   -4.4
00:06:25,  968.0,   17.4,   86.2,    1.05,   -0.88,    0.0,   -4.4
00:06:30,  967.9,   17.4,   86.3,    1.22,   -1.31,    0.0,   -4.4
00:06:35,  967.9,   17.4,   86.3,    1.13,   -1.06,    0.0,   -4.4
00:06:40,  967.9,   17.4,   86.3,    0.74,   -1.14,    0.0,   -4.4
00:06:45,  967.9,   17.4,   86.3,    1.13,   -1.06,    0.0,   -4.4
00:06:50,  967.9,   17.4,   86.4,    1.20,   -1.55,    0.0,   -4.4
00:06:55,  968.0,   17.4,   86.4,    0.81,   -1.54,    0.0,   -4.4
00:07:00,  967.9,   17.4,   86.4,    0.45,   -1.17,    0.0,   -4.2
00:07:05,  968.0,   17.4,   86.4,    1.04,   -1.06,    0.0,   -4.2
00:07:10,  967.9,   17.4,   86.4,    0.82,   -1.22,    0.0,   -4.2
00:07:15,  967.9,   17.4,   86.4,    1.18,   -0.69,    0.0,   -4.2
00:07:20,  967.9,   17.4,   86.5,    1.31,   -0.59,    0.0,   -4.2
00:07:25,  967.9,   17.4,   86.4,    1.56,   -0.87,    0.0,   -4.2
00:07:30,  967.9,   17.4,   86.4,    1.43,   -1.06,    0.0,   -4.2
00:07:35,  967.9,   17.4,   86.5,    0.75,   -1.35,    0.0,   -4.2
00:07:40,  967.9,   17.4,   86.5,    1.28,   -1.29,    0.0,   -4.2
00:07:45,  967.9,   17.4,   86.4,    1.42,   -1.04,    0.0,   -4.4
00:07:50,  967.9,   17.4,   86.4,    1.33,   -0.68,    0.0,   -4.2
00:07:55,  967.9,   17.4,   86.6,    0.91,   -0.89,    0.0,   -4.2
00:08:00,  967.9,   17.4,   86.5,    1.36,   -0.76,    0.0,   -4.0
00:08:05,  967.9,   17.4,   86.5,    1.18,   -0.87,    0.0,   -4.0
00:08:10,  967.9,   17.4,   86.6,    1.57,   -0.71,    0.0,   -4.0
00:08:15,  967.9,   17.4,   86.5,    1.04,   -1.06,    0.0,   -4.0
00:08:20,  968.0,   17.4,   86.6,    0.80,   -0.96,    0.0,   -3.8
00:08:25,  967.9,   17.4,   86.6,    1.36,   -1.14,    0.0,   -3.8
00:08:30,  967.9,   17.4,   86.6,    1.16,   -1.39,    0.0,   -3.8
00:08:35,  967.9,   17.4,   86.6,    1.23,   -0.90,    0.0,   -3.8
00:08:40,  967.9,   17.4,   86.6,    1.17,   -1.01,    0.0,   -3.8
00:08:45,  967.9,   17.4,   86.6,    1.12,   -1.46,    0.0,   -3.8
00:08:50,  968.0,   17.4,   86.6,    1.48,   -1.01,    0.0,   -3.8
00:08:55,  967.9,   17.4,   86.6,    1.61,   -0.66,    0.0,   -3.8
00:09:00,  967.9,   17.4,   86.5,    1.09,   -0.91,    0.0,   -3.8
00:09:05,  967.9,   17.4,   86.6,    1.69,   -0.59,    0.0,   -3.8
00:09:10,  968.0,   17.4,   86.6,    1.50,   -0.37,    0.0,   -4.0
00:09:15,  967.9,   17.4,   86.6,    1.81,   -0.33,    0.0,   -4.0
00:09:20,  967.9,   17.4,   86.7,    1.74,   -0.40,    0.0,   -4.2
00:09:25,  967.9,   17.4,   86.7,    1.69,   -1.15,    0.0,   -4.2
00:09:30,  967.9,   17.4,   86.6,    1.47,   -2.03,    0.0,   -4.2
00:09:35,  968.0,   17.4,   86.6,    1.84,   -1.60,    0.0,   -4.2
00:09:40,  967.9,   17.4,   86.7,    1.27,   -1.65,    0.0,   -4.4
00:09:45,  967.9,   17.4,   86.7,    1.91,   -1.87,    0.0,   -4.6
00:09:50,  967.9,   17.4,   86.7,    1.74,   -2.09,    0.0,   -4.6
00:09:55,  967.9,   17.4,   86.6,    1.44,   -2.60,    0.0,   -4.6
00:10:00,  967.9,   17.4,   86.7,    1.25,   -2.11,    0.0,   -4.6
00:10:05,  968.0,   17.4,   86.8,    1.24,   -1.70,    0.0,   -4.6
00:10:10,  967.9,   17.4,   86.8,    1.28,   -1.66,    0.0,   -4.4
00:10:15,  968.0,   17.4,   86.8,    1.43,   -1.34,    0.0,   -4.2
00:10:20,  967.9,   17.4,   86.8,    1.32,   -1.73,    0.0,   -4.2
00:10:25,  967.9,   17.4,   86.9,    1.46,   -1.48,    0.0,   -4.2
00:10:30,  968.0,   17.4,   87.0,    1.41,   -1.70,    0.0,   -3.8
00:10:35,  967.9,   17.4,   87.0,    1.58,   -1.16,    0.0,   -3.8
00:10:40,  967.9,   17.4,   87.0,    1.73,   -0.63,    0.0,   -3.8
00:10:45,  968.0,   17.4,   87.0,    1.63,   -0.74,    0.0,   -3.8
00:10:50,  967.9,   17.4,   87.0,    0.81,   -0.70,    0.0,   -3.8
00:10:55,  967.9,   17.5,   87.1,    1.76,   -0.88,    0.0,   -3.8
00:11:00,  967.9,   17.5,   87.2,    2.22,   -1.30,    0.0,   -3.8
00:11:05,  968.0,   17.5,   87.2,    1.81,   -1.10,    0.0,   -3.8
00:11:10,  967.9,   17.5,   87.2,    1.13,   -1.75,    0.0,   -3.8
00:11:15,  967.9,   17.5,   87.2,    1.96,   -1.84,    0.0,   -3.8
00:11:20,  968.0,   17.5,   87.2,    1.96,   -0.89,    0.0,   -3.8
00:11:25,  967.9,   17.5,   87.2,    1.48,   -1.08,    0.0,   -3.8
00:11:30,  968.0,   17.5,   87.2,    1.10,   -1.84,    0.0,   -4.0
00:11:35,  968.0,   17.5,   87.1,    1.45,   -1.26,    0.0,   -4.0
00:11:40,  968.0,   17.5,   87.2,    1.21,   -0.74,    0.0,   -4.0
00:11:45,  967.9,   17.5,   87.2,    1.20,    0.30,    0.0,   -4.0
00:11:50,  968.0,   17.5,   87.2,    0.67,   -0.63,    0.0,   -4.2
00:11:55,  968.0,   17.5,   87.2,    1.62,   -0.73,    0.0,   -4.2
00:12:00,  967.9,   17.5,   87.1,    1.25,   -0.92,    0.0,   -4.2
00:12:05,  967.9,   17.5,   87.2,    1.87,   -0.54,    0.0,   -4.2
00:12:10,  968.0,   17.5,   87.2,    1.90,   -0.48,    0.0,   -4.0
00:12:15,  967.9,   17.5,   87.2,    2.13,   -0.47,    0.0,   -4.0
00:12:20,  968.0,   17.5,   87.2,    1.96,   -0.80,    0.0,   -4.0
00:12:25,  967.9,   17.5,   87.1,    1.92,   -0.87,    0.0,   -3.8
00:12:30,  967.9,   17.5,   87.1,    1.97,   -0.85,    0.0,   -3.8
00:12:35,  967.9,   17.5,   87.1,    1.75,   -0.89,    0.0,   -3.6
00:12:40,  968.0,   17.5,   87.2,    1.59,   -0.81,    0.0,   -3.6
00:12:45,  968.0,   17.5,   87.2,    1.93,    0.02,    0.0,   -3.6
00:12:50,  968.0,   17.5,   87.2,    1.98,   -0.81,    0.0,   -3.6
00:12:55,  967.9,   17.5,   87.1,    1.75,   -0.89,    0.0,   -3.6
00:13:00,  967.9,   17.5,   87.2,    1.36,   -0.55,    0.0,   -3.6
00:13:05,  968.0,   17.5,   87.2,    1.27,   -1.52,    0.0,   -3.6
00:13:10,  967.9,   17.5,   87.1,    1.56,   -1.88,    0.0,   -3.6
00:13:15,  967.9,   17.5,   87.2,    1.82,   -1.01,    0.0,   -3.6
00:13:20,  967.9,   17.5,   87.2,    1.83,   -1.12,    0.0,   -3.8
00:13:25,  967.9,   17.4,   87.2,    1.54,   -1.22,    0.0,   -3.8
00:13:30,  967.9,   17.4,   87.2,    1.31,   -0.67,    0.0,   -3.8
00:13:35,  967.9,   17.5,   87.2,    1.43,   -1.05,    0.0,   -4.0
00:13:40,  967.9,   17.5,   87.1,    1.95,   -0.24,    0.0,   -4.0
00:13:45,  967.9,   17.4,   87.2,    1.99,   -0.81,    0.0,   -4.0
00:13:50,  967.9,   17.4,   87.2,    1.56,   -0.78,    0.0,   -4.0
00:13:55,  967.9,   17.4,   87.2,    1.31,   -0.33,    0.0,   -4.0
00:14:00,  967.9,   17.4,   87.2,    1.23,    0.01,    0.0,   -3.8
00:14:05,  967.9,   17.5,   87.2,    1.09,   -0.34,    0.0,   -3.6
00:14:10,  967.9,   17.4,   87.2,    0.91,   -0.26,    0.0,   -3.6
00:14:15,  967.9,   17.4,   87.2,    0.98,   -0.55,    0.0,   -3.6
00:14:20,  967.9,   17.4,   87.2,    0.58,   -0.86,    0.0,   -3.8
00:14:25,  967.9,   17.4,   87.1,    1.15,   -0.47,    0.0,   -3.8
00:14:30,  967.9,   17.4,   87.2,    1.49,   -0.97,    0.0,   -3.8
00:14:35,  967.9,   17.4,   87.2,    1.44,   -1.14,    0.0,   -3.8
00:14:40,  967.9,   17.4,   87.3,    1.40,   -1.37,    0.0,   -3.8
00:14:45,  967.9,   17.4,   87.2,    1.44,   -1.06,    0.0,   -3.6
00:14:50,  967.9,   17.4,   87.3,    1.09,   -1.41,    0.0,   -3.8
00:14:55,  967.9,   17.4,   87.3,    1.51,   -1.42,    0.0,   -3.6
00:15:00,  967.9,   17.4,   87.3,    1.09,   -1.42,    0.0,   -3.6
00:15:05,  967.8,   17.4,   87.3,    1.59,   -0.79,    0.0,   -3.6
00:15:10,  967.8,   17.4,   87.3,    2.02,   -0.72,    0.0,   -3.4
00:15:15,  967.9,   17.4,   87.4,    1.97,   -1.45,    0.0,   -3.6
00:15:20,  967.9,   17.5,   87.4,    2.13,   -1.19,    0.0,   -3.6
00:15:25,  967.9,   17.5,   87.4,    2.05,   -1.33,    0.0,   -3.6
00:15:30,  967.9,   17.5,   87.4,    1.79,   -1.74,    0.0,   -3.6
00:15:35,  967.8,   17.5,   87.5,    1.58,   -1.48,    0.0,   -3.6
00:15:40,  967.9,   17.5,   87.4,    1.62,   -1.80,    0.0,   -3.6
00:15:45,  967.9,   17.5,   87.5,    1.95,   -1.63,    0.0,   -3.8
00:15:50,  967.8,   17.5,   87.5,    2.24,   -1.88,    0.0,   -3.8
00:15:55,  967.8,   17.5,   87.6,    1.62,   -2.51,    0.0,   -3.8
00:16:00,  967.9,   17.5,   87.6,    1.96,   -1.84,    0.0,   -3.8
00:16:05,  967.8,   17.5,   87.6,    1.80,   -1.99,    0.0,   -3.8
00:16:10,  967.9,   17.5,   87.6,    2.09,   -1.96,    0.0,   -3.8
00:16:15,  967.9,   17.5,   87.6,    2.07,   -1.52,    0.0,   -3.8
00:16:20,  967.9,   17.6,   87.7,    2.65,   -0.16,    0.0,   -3.8
00:16:25,  967.9,   17.6,   87.6,    2.09,   -0.74,    0.0,   -3.8
00:16:30,  967.8,   17.5,   87.7,    2.14,   -1.20,    0.0,   -3.8
00:16:35,  967.8,   17.6,   87.7,    2.33,   -1.36,    0.0,   -4.0
00:16:40,  967.9,   17.6,   87.7,    2.06,   -1.72,    0.0,   -4.0
00:16:45,  967.9,   17.6,   87.6,    1.79,   -1.75,    0.0,   -4.0
00:16:50,  967.8,   17.6,   87.7,    2.61,   -1.77,    0.0,   -4.0
00:16:55,  967.9,   17.6,   87.6,    1.90,   -2.29,    0.0,   -3.8
00:17:00,  967.8,   17.6,   87.6,    1.64,   -2.13,    0.0,   -3.8
00:17:05,  967.9,   17.6,   87.6,    1.83,   -1.97,    0.0,   -3.6
00:17:10,  967.9,   17.6,   87.6,    0.49,   -2.64,    0.0,   -3.4
00:17:15,  967.8,   17.6,   87.7,   -0.12,   -2.97,    0.0,   -3.4
00:17:20,  967.8,   17.6,   87.7,    0.61,   -2.30,    0.0,   -3.4
00:17:25,  967.8,   17.6,   87.7,    1.17,   -0.37,    0.0,   -3.6
00:17:30,  967.9,   17.6,   87.7,    1.19,   -0.87,    0.0,   -3.6
00:17:35,  967.9,   17.6,   87.7,    1.44,   -1.05,    0.0,   -3.4
00:17:40,  967.8,   17.6,   87.6,    1.73,   -1.63,    0.0,   -3.2
00:17:45,  967.9,   17.6,   87.8,    1.60,   -2.09,    0.0,   -3.0
00:17:50,  967.8,   17.6,   87.7,    1.11,   -1.87,    0.0,   -3.2
00:17:55,  967.9,   17.6,   87.8,    1.59,   -0.93,    0.0,   -3.2
00:18:00,  967.9,   17.6,   87.8,    1.55,   -0.87,    0.0,   -3.2
00:18:05,  967.8,   17.6,   87.8,    1.48,   -1.09,    0.0,   -3.0
00:18:10,  967.9,   17.6,   87.7,    1.76,   -0.88,    0.0,   -3.0
00:18:15,  967.9,   17.6,   87.8,    1.74,   -1.18,    0.0,   -3.0
00:18:20,  967.9,   17.6,   87.7,    1.78,   -1.67,    0.0,   -3.0
00:18:25,  967.9,   17.6,   87.8,    1.69,   -1.81,    0.0,   -3.0
00:18:30,  967.8,   17.6,   87.6,    1.28,   -2.08,    0.0,   -3.0
00:18:35,  967.8,   17.6,   87.7,    1.16,   -1.81,    0.0,   -3.0
00:18:40,  967.9,   17.6,   87.8,    0.80,   -1.99,    0.0,   -3.0
00:18:45,  967.9,   17.6,   87.7,    1.15,   -1.59,    0.0,   -3.0
00:18:50,  967.8,   17.6,   87.7,    1.12,   -1.82,    0.0,   -3.2
00:18:55,  967.8,   17.6,   87.7,    1.22,   -1.82,    0.0,   -3.2
00:19:00,  967.8,   17.6,   87.7,    1.29,   -1.31,    0.0,   -3.4
00:19:05,  967.8,   17.6,   87.7,    1.56,   -1.46,    0.0,   -3.4
00:19:10,  967.8,   17.6,   87.7,    1.27,   -0.83,    0.0,   -3.4
00:19:15,  967.8,   17.6,   87.6,    1.16,   -0.71,    0.0,   -3.6
00:19:20,  967.9,   17.6,   87.6,    1.04,   -0.58,    0.0,   -3.6
00:19:25,  967.8,   17.6,   87.7,    0.76,   -0.72,    0.0,   -3.6
00:19:30,  967.8,   17.6,   87.6,    1.37,   -0.56,    0.0,   -3.8
00:19:35,  967.8,   17.6,   87.6,    0.83,   -1.57,    0.0,   -3.8
00:19:40,  967.9,   17.6,   87.6,    1.22,   -1.31,    0.0,   -4.0
00:19:45,  967.8,   17.6,   87.6,    1.35,   -0.75,    0.0,   -4.0
00:19:50,  967.8,   17.6,   87.6,    1.23,   -1.48,    0.0,   -4.0
00:19:55,  967.7,   17.6,   87.6,    1.30,   -1.22,    0.0,   -3.8
00:20:00,  967.8,   17.6,   87.6,    1.27,   -1.64,    0.0,   -3.8
00:20:05,  967.8,   17.6,   87.5,    1.03,   -1.05,    0.0,   -3.8
00:20:10,  967.9,   17.6,   87.5,    1.06,   -1.00,    0.0,   -3.8
00:20:15,  967.8,   17.6,   87.5,    1.29,   -0.75,    0.0,   -3.8
00:20:20,  967.8,   17.6,   87.5,    1.34,   -0.67,    0.0,   -3.8
00:20:25,  967.8,   17.6,   87.5,    1.34,   -0.58,    0.0,   -3.8
00:20:30,  967.8,   17.6,   87.5,    1.27,   -0.74,    0.0,   -3.8
00:20:35,  967.8,   17.6,   87.5,    1.21,   -0.88,    0.0,   -3.8
00:20:40,  967.9,   17.6,   87.4,    1.40,   -1.18,    0.0,   -3.8
00:20:45,  967.9,   17.6,   87.5,    1.34,   -0.78,    0.0,   -3.8
00:20:50,  967.8,   17.6,   87.5,    1.28,   -0.78,    0.0,   -3.8
00:20:55,  967.8,   17.6,   87.5,    1.56,   -0.87,    0.0,   -3.8
00:21:00,  967.9,   17.6,   87.4,    1.44,   -1.05,    0.0,   -3.8
00:21:05,  967.9,   17.6,   87.5,    1.16,   -0.92,    0.0,   -3.8
00:21:10,  967.8,   17.6,   87.4,    1.28,   -0.87,    0.0,   -3.8
00:21:15,  967.8,   17.6,   87.5,    1.38,   -0.69,    0.0,   -3.8
00:21:20,  967.8,   17.6,   87.4,    1.48,   -1.09,    0.0,   -3.8
00:21:25,  967.9,   17.6,   87.4,    1.49,   -1.09,    0.0,   -3.8
00:21:30,  967.8,   17.6,   87.5,    1.38,   -1.21,    0.0,   -3.8
00:21:35,  967.8,   17.6,   87.5,    1.44,   -1.06,    0.0,   -3.8
00:21:40,  967.8,   17.6,   87.5,    0.99,   -0.73,    0.0,   -3.8
00:21:45,  967.8,   17.6,   87.5,    1.08,   -1.01,    0.0,   -3.8
00:21:50,  967.8,   17.6,   87.5,    0.68,   -1.11,    0.0,   -3.8
00:21:55,  967.8,   17.6,   87.5,    1.04,   -1.05,    0.0,   -3.8
00:22:00,  967.9,   17.6,   87.5,    1.18,   -0.99,    0.0,   -3.8
00:22:05,  967.8,   17.6,   87.4,    1.27,   -0.71,    0.0,   -3.8
00:22:10,  967.7,   17.6,   87.4,    0.98,   -0.72,    0.0,   -4.0
00:22:15,  967.8,   17.6,   87.4,    1.36,   -0.61,    0.0,   -4.0
00:22:20,  967.8,   17.6,   87.4,    1.68,   -1.02,    0.0,   -4.0
00:22:25,  967.8,   17.6,   87.4,    1.71,   -0.53,    0.0,   -4.0
00:22:30,  967.8,   17.5,   87.4,    1.45,   -0.33,    0.0,   -4.0
00:22:35,  967.7,   17.5,   87.4,    1.33,   -0.29,    0.0,   -4.0
00:22:40,  967.8,   17.5,   87.4,    1.63,   -0.74,    0.0,   -4.0
00:22:45,  967.8,   17.5,   87.3,    1.21,   -0.61,    0.0,   -4.0
00:22:50,  967.8,   17.5,   87.4,    1.17,   -0.42,    0.0,   -4.2
00:22:55,  967.8,   17.5,   87.4,    1.33,   -0.54,    0.0,   -4.2
00:23:00,  967.8,   17.5,   87.4,    1.11,   -0.81,    0.0,   -4.2
00:23:05,  967.8,   17.5,   87.3,    1.11,   -0.56,    0.0,   -4.2
00:23:10,  967.8,   17.5,   87.4,    1.10,   -0.56,    0.0,   -4.0
00:23:15,  967.8,   17.5,   87.3,    1.24,   -0.81,    0.0,   -4.2
00:23:20,  967.8,   17.5,   87.3,    1.39,   -1.11,    0.0,   -4.4
00:23:25,  967.8,   17.5,   87.4,    0.94,   -1.23,    0.0,   -4.4
00:23:30,  967.8,   17.5,   87.3,    1.54,   -1.00,    0.0,   -4.2
00:23:35,  967.8,   17.5,   87.3,    1.48,   -1.29,    0.0,   -4.2
00:23:40,  967.8,   17.5,   87.4,    0.97,   -1.26,    0.0,   -4.4
00:23:45,  967.8,   17.5,   87.3,    0.85,   -0.91,    0.0,   -4.4
00:23:50,  967.8,   17.5,   87.4,    0.98,   -0.72,    0.0,   -4.4
00:23:55,  967.8,   17.5,   87.4,    1.36,   -0.69,    0.0,   -4.4
00:24:00,  967.8,   17.5,   87.3,    0.63,   -1.07,    0.0,   -4.4
00:24:05,  967.8,   17.5,   87.4,    0.61,   -1.09,    0.0,   -4.4
00:24:10,  967.7,   17.5,   87.4,    1.19,   -0.80,    0.0,   -4.4
00:24:15,  967.7,   17.5,   87.4,    0.83,   -1.08,    0.0,   -4.2
00:24:20,  967.8,   17.5,   87.4,    0.75,   -0.98,    0.0,   -4.2
00:24:25,  967.8,   17.5,   87.4,    0.69,   -0.60,    0.0,   -4.2
00:24:30,  967.8,   17.5,   87.3,    0.86,   -0.20,    0.0,   -4.2
00:24:35,  967.8,   17.5,   87.3,    1.15,   -0.49,    0.0,   -4.2
00:24:40,  967.8,   17.5,   87.4,    1.67,   -0.61,    0.0,   -4.2
00:24:45,  967.8,   17.5,   87.3,    1.71,   -0.53,    0.0,   -4.2
00:24:50,  967.8,   17.5,   87.3,    1.47,   -0.96,    0.0,   -4.2
00:24:55,  967.8,   17.5,   87.3,    1.44,   -1.06,    0.0,   -4.0
00:25:00,  967.8,   17.5,   87.3,    1.24,   -1.26,    0.0,   -4.0
00:25:05,  967.8,   17.5,   87.3,    1.34,   -0.61,    0.0,   -4.0
00:25:10,  967.8,   17.5,   87.3,    1.02,   -1.09,    0.0,   -4.0
00:25:15,  967.7,   17.5,   87.3,    0.84,   -1.30,    0.0,   -3.8
00:25:20,  967.8,   17.5,   87.3,    1.75,   -0.89,    0.0,   -3.8
00:25:25,  967.8,   17.4,   87.3,    1.61,   -0.89,    0.0,   -3.8
00:25:30,  967.9,   17.4,   87.3,    1.27,   -0.86,    0.0,   -3.8
00:25:35,  967.8,   17.5,   87.3,    1.19,   -1.55,    0.0,   -3.8
00:25:40,  967.8,   17.4,   87.3,    1.14,   -1.37,    0.0,   -4.0
00:25:45,  967.8,   17.4,   87.3,    1.26,   -1.27,    0.0,   -4.2
00:25:50,  967.8,   17.5,   87.4,    0.87,   -0.87,    0.0,   -4.2
00:25:55,  967.8,   17.4,   87.4,    1.15,   -0.85,    0.0,   -4.0
00:26:00,  967.8,   17.4,   87.4,    1.07,   -1.09,    0.0,   -3.8
00:26:05,  967.9,   17.4,   87.4,    1.13,   -0.95,    0.0,   -3.8
00:26:10,  967.9,   17.4,   87.3,    1.17,   -0.93,    0.0,   -3.8
00:26:15,  967.8,   17.4,   87.3,    1.42,   -0.44,    0.0,   -3.8
00:26:20,  967.8,   17.4,   87.3,    1.85,   -0.65,    0.0,   -3.8
00:26:25,  967.7,   17.4,   87.3,    1.91,   -1.07,    0.0,   -3.8
00:26:30,  967.8,   17.4,   87.3,    1.90,   -0.44,    0.0,   -3.8
00:26:35,  967.8,   17.4,   87.3,    1.91,   -0.43,    0.0,   -3.8
00:26:40,  967.9,   17.4,   87.3,    1.44,   -1.26,    0.0,   -3.6
00:26:45,  967.8,   17.4,   87.3,    1.60,   -1.17,    0.0,   -3.8
00:26:50,  967.8,   17.4,   87.3,    1.58,   -1.16,    0.0,   -3.8
00:26:55,  967.8,   17.4,   87.4,    1.43,   -1.60,    0.0,   -3.8
00:27:00,  967.8,   17.4,   87.3,    1.91,   -0.67,    0.0,   -3.8
00:27:05,  967.8,   17.4,   87.3,    1.36,   -1.08,    0.0,   -3.8
00:27:10,  967.7,   17.4,   87.3,    1.79,   -1.09,    0.0,   -3.8
00:27:15,  967.8,   17.4,   87.3,    1.57,   -0.80,    0.0,   -3.8
00:27:20,  967.8,   17.4,   87.3,    1.60,   -1.40,    0.0,   -4.0
00:27:25,  967.8,   17.4,   87.3,    1.63,   -1.11,    0.0,   -3.8
00:27:30,  967.8,   17.4,   87.3,    1.58,   -0.72,    0.0,   -4.0
00:27:35,  967.8,   17.4,   87.3,    1.20,   -0.95,    0.0,   -3.8
00:27:40,  967.8,   17.4,   87.3,    0.99,   -0.12,    0.0,   -4.0
00:27:45,  967.8,   17.4,   87.3,    0.81,   -0.08,    0.0,   -4.0
00:27:50,  967.8,   17.4,   87.3,    0.94,   -0.22,    0.0,   -4.0
00:27:55,  967.8,   17.4,   87.3,    1.29,   -0.79,    0.0,   -4.0
00:28:00,  967.8,   17.4,   87.3,    1.65,   -0.58,    0.0,   -4.0
00:28:05,  967.8,   17.4,   87.3,    1.84,   -0.67,    0.0,   -4.0
00:28:10,  967.8,   17.4,   87.4,    1.92,   -0.35,    0.0,   -4.0
00:28:15,  967.8,   17.4,   87.3,    1.32,   -0.67,    0.0,   -3.8
00:28:20,  967.7,   17.4,   87.3,    1.30,   -0.84,    0.0,   -3.8
00:28:25,  967.8,   17.4,   87.4,    1.37,   -0.49,    0.0,   -3.8
00:28:30,  967.8,   17.4,   87.4,    1.76,   -0.39,    0.0,   -3.8
00:28:35,  967.9,   17.4,   87.4,    1.43,   -0.41,    0.0,   -3.8
00:28:40,  967.8,   17.4,   87.3,    1.84,   -0.92,    0.0,   -3.6
00:28:45,  967.7,   17.4,   87.4,    1.50,   -0.84,    0.0,   -3.8
00:28:50,  967.8,   17.4,   87.4,    1.27,   -0.64,    0.0,   -3.8
00:28:55,  967.7,   17.4,   87.4,    1.73,   -0.40,    0.0,   -3.8
00:29:00,  967.7,   17.4,   87.4,    1.27,   -0.77,    0.0,   -3.8
00:29:05,  967.8,   17.4,   87.4,    1.13,   -1.06,    0.0,   -3.8
00:29:10,  967.8,   17.4,   87.4,    1.26,   -0.74,    0.0,   -3.8
00:29:15,  967.8,   17.4,   87.4,    1.18,   -0.48,    0.0,   -3.8
00:29:20,  967.8,   17.4,   87.4,    1.24,   -0.72,    0.0,   -3.8
00:29:25,  967.8,   17.4,   87.4,    1.53,   -0.93,    0.0,   -3.8
00:29:30,  967.8,   17.4,   87.4,    1.59,   -0.81,    0.0,   -3.8
00:29:35,  967.8,   17.4,   87.4,    1.72,   -0.74,    0.0,   -3.8
00:29:40,  967.7,   17.4,   87.4,    1.89,   -0.47,    0.0,   -3.6