                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/09/10 00:00,  999.0,   -1.5,   -0.8,   -1.5,   -0.2,   -0.5,   -0.9,   -1.2,   -1.0,    5.4,    0.9,   -0.4,  999.0,   -2.7,   -2.2,   -2.9,   -1.5,   -1.8,  999.0,   -1.4,   -2.8,   -2.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 00:10,  999.0,   -1.5,   -1.7,   -1.3,   -1.3,   -1.1,   -1.9,   -1.4,   -3.2,  999.0,    1.0,  999.0,  999.0,   -0.6,   -1.6,  999.0,   -1.0,   -1.8,   -1.4,   -1.6,   -1.6,   -1.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 00:20,  999.0,   -2.6,   -3.1,   -2.5,   -1.0,   -1.2,   -1.9,   -1.4,   -0.2,    1.2,   -1.5,  999.0,   -3.2,   -3.2,   -1.5,   -2.4,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -6.2,   -6.4,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 00:30,  999.0,   -2.6,   -4.3,   -0.2,   -1.3,   -1.6,   -1.6,   -1.4,   -0.6,   -1.2,    3.2,  999.0,    1.4,  999.0,  999.0,   -2.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -5.3,   -4.1,   -4.8,   -5.1,  999.0,  999.0,   -6.7,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 00:40,  999.0,   -2.5,   -2.8,   -1.9,   -3.0,   -4.0,   -3.5,   -4.7,   -5.0,  999.0,   -3.5,   -5.0,  999.0,   -2.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 00:50,  999.0,   -1.3,   -3.0,   -2.6,   -2.4,   -1.5,   -1.5,   -1.3,  999.0,  999.0,   -0.7,  999.0,   -1.8,   -1.9,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.1,   -1.8,  999.0,   -1.9,   -3.8,   -4.6,   -4.8,   -5.8,   -6.1,   -5.3,   -5.5,   -4.8,   -4.2,   -4.3,   -4.8,   -6.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 01:00,  999.0,   -2.2,   -4.6,   -3.7,   -3.3,   -3.4,   -2.5,   -2.1,   -2.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.2,  999.0,   -2.0,   -3.1,   -5.7,  999.0,  999.0,   -3.4,   -3.5,   -3.9,   -4.2,   -3.6,   -5.4,   -5.2,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 01:10,  999.0,   -0.3,   -1.2,   -1.5,   -2.4,   -2.9,   -2.0,   -2.0,   -2.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -9.0,   -9.6,  -10.9,  -12.0,  -13.0,  -14.2,  -14.9,  -14.5,  -13.8,  999.0,  -18.5,  -19.3,  -19.5,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 01:20,  999.0,   -2.4,   -1.0,   -2.1,   -2.3,   -1.8,   -2.1,   -3.1,   -4.2,   -3.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  -11.2,  -12.5,  -13.6,  999.0,  999.0,  -16.4,  -17.8,  -19.0,  -20.0,  -18.5,  -20.7,  -22.9,  -23.7,  -24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 01:30,  999.0,   -1.7,   -1.4,   -0.8,   -0.1,   -0.9,   -0.3,   -1.0,   -1.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  -12.0,  -13.0,  -13.7,  -15.0,  -16.2,  -17.7,  -18.7,  -19.5,  -20.5,  -22.1,  -23.0,  -23.9,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 01:40,  999.0,   -0.6,   -3.8,   -0.8,    1.6,   -0.9,   -1.6,   -2.0,   -2.0,   -2.5,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -4.3,   -5.3,   -7.8,  999.0,   -8.7,  -11.1,  -12.6,  -13.5,  -14.0,  -14.3,  -15.4,  -16.3,  -18.1,  -19.9,  -19.2,  -19.2,  -20.5,  -21.9,  -24.8,  -25.3,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 01:50,  999.0,    0.5,   -0.5,   -1.2,   -0.4,   -1.3,   -1.9,   -1.9,   -2.3,   -2.7,   -2.6,  999.0,   -0.5,  999.0,  999.0,  999.0,   -1.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,   -9.8,  -10.7,  -11.6,  -13.1,  -13.5,  -16.6,  -18.2,  -19.3,  -20.3,  -20.7,  -21.2,  -23.1,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  999.0,  999.0,  999.0
2001/09/10 02:00,  999.0,   -2.5,   -3.1,   -2.4,   -0.8,   -0.9,   -3.0,   -3.7,   -3.1,   -3.0,   -3.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -9.2,  -10.2,  -11.1,  999.0,  999.0,  999.0,  -16.0,  -18.6,  -20.4,  -21.2,  -22.2,  -23.2,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 02:10,  999.0,   -3.7,   -4.0,   -2.7,   -0.4,   -0.3,   -1.1,   -2.0,   -2.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -7.5,   -8.3,   -8.4,  999.0,  999.0,  999.0,  -13.8,  -16.0,  -17.6,  -18.8,  -19.4,  999.0,  -21.5,  -23.3,  -25.3,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 02:20,  999.0,   -0.3,   -4.0,   -2.4,   -1.4,   -1.1,   -0.5,   -0.4,   -2.4,   -1.4,   -0.8,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  -18.6,  -20.0,  -21.2,  999.0,  -22.4,  -24.1,  -24.8,  -25.5,  -25.3,  -27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 02:30,  999.0,   -4.8,   -4.6,   -2.5,   -1.8,   -2.2,   -0.8,   -1.4,   -0.9,   -1.1,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -8.3,   -9.4,  -11.1,  999.0,  999.0,  -11.4,  999.0,  999.0,  -18.6,  999.0,  999.0,  -21.2,  -22.4,  -20.6,  -23.5,  -24.8,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 02:40,  999.0,   -2.0,   -3.6,   -2.6,   -1.0,   -1.6,   -0.9,   -0.3,   -1.4,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.0,   -0.8,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,   -8.2,  -13.0,  999.0,  999.0,  999.0,  -16.3,  -18.6,  -19.8,  -21.1,  -21.5,  -24.1,  -25.1,  -26.6,  -25.1,  -25.5,  -26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 02:50,  999.0,   -3.8,   -2.8,   -2.6,   -1.2,   -1.1,   -1.1,   -0.7,   -0.4,   -0.9,   -2.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,   -8.8,  -10.5,  -13.2,  -14.5,  999.0,  -14.7,  -16.4,  -17.5,  -18.3,  -20.5,  -22.2,  -22.3,  -23.3,  -25.4,  -26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 03:00,  999.0,   -4.7,   -3.6,   -3.0,   -2.0,    0.0,   -1.5,   -1.2,   -1.7,   -1.5,   -2.3,   -4.1,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -9.0,  -11.2,  -13.3,  -14.1,  999.0,  -13.5,  -15.1,  -16.2,  -17.6,  -18.5,  -19.7,  -20.9,  -20.9,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 03:10,  999.0,  999.0,   -3.5,   -2.4,   -2.0,   -2.2,   -1.3,   -1.3,   -1.9,   -2.8,   -3.7,   -3.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  -12.3,  -14.4,  -16.3,  -17.6,  999.0,  -18.4,  -19.3,  -18.4,  -17.8,  -21.1,  -22.6,  -23.5,  -24.3,  -26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 03:20,  999.0,   -2.6,   -3.8,   -2.9,   -1.5,   -1.8,   -1.5,   -1.7,   -2.6,   -2.4,   -3.0,   -3.7,   -4.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,   -9.2,  -12.5,  -14.2,  -16.2,  999.0,  -18.1,  -20.7,  -20.6,  999.0,  -21.3,  -23.1,  -24.8,  -28.0,  999.0,  -26.5,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 03:30,  999.0,   -2.6,   -1.8,   -2.7,   -2.0,   -0.7,   -1.8,   -1.6,   -2.1,   -2.6,   -2.7,   -4.5,   -3.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  -11.6,  -13.5,  -14.6,  -17.0,  999.0,  -17.3,  -19.1,  999.0,  999.0,  -20.7,  -22.2,  -24.1,  -24.6,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 03:40,  999.0,   -7.8,   -4.4,   -3.5,   -2.4,   -2.2,   -1.7,   -1.1,   -1.7,   -2.8,   -3.7,   -3.9,  999.0,   -1.8,   -3.1,  999.0,   -1.6,   -2.2,   -5.1,   -5.8,   -6.4,  999.0,  999.0,  999.0,  999.0,  -15.1,  -16.7,  -19.1,  999.0,  -21.0,  -20.2,  -22.6,  -22.7,  -23.4,  -24.9,  -26.4,  999.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 03:50,  999.0,   -4.2,   -3.3,   -3.3,   -2.8,   -2.2,   -2.2,   -0.9,   -1.4,   -3.4,   -3.0,   -4.1,   -2.1,   -2.7,   -2.2,  999.0,   -0.6,   -0.6,   -1.5,   -3.9,   -6.1,  999.0,  999.0,  999.0,  -10.7,  -13.0,  -13.3,  -16.8,  999.0,  999.0,  -16.4,  -21.4,  -21.6,  -22.6,  -23.9,  -25.5,  -24.4,  -24.9,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  999.0,  999.0,  999.0,  999.0
2001/09/10 04:00,  999.0,   -4.2,   -4.1,   -2.0,   -2.4,   -2.2,   -2.0,    1.2,   -1.7,   -0.9,   -1.3,  999.0,  999.0,   -2.2,   -1.0,   -1.8,   -0.8,   -2.7,   -3.4,   -4.9,   -6.0,  999.0,  999.0,   -7.1,  999.0,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -22.4,  -23.7,  -25.1,  -27.3,  -24.7,  -24.9,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 04:10,  999.0,   -5.1,   -3.8,   -2.6,   -2.8,   -3.2,   -3.0,   -2.3,   -2.9,   -3.5,   -3.6,   -3.4,  999.0,  999.0,    1.8,  999.0,  999.0,   -4.1,   -4.4,   -5.6,   -8.9,  999.0,  999.0,  -11.4,  999.0,  999.0,  -12.5,  -16.4,  999.0,  999.0,  999.0,  999.0,  -17.7,  -18.8,  -20.7,  -22.0,  -21.9,  -22.3,  -22.7,  -23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 04:20,  999.0,   -3.0,   -3.3,   -2.9,   -1.6,   -1.5,   -1.5,   -1.5,   -2.3,   -3.7,   -3.1,   -3.0,   -2.8,  999.0,  999.0,   -1.8,   -1.7,   -2.9,   -4.8,   -4.2,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  -13.5,  -14.7,  999.0,  999.0,  999.0,  -16.1,  -17.8,  -19.7,  -20.8,  999.0,  -22.0,  -22.9,  -24.2,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 04:30,  999.0,   -3.5,   -4.7,   -2.8,   -5.5,   -7.1,   -1.6,   -1.0,   -2.2,   -2.8,   -2.6,   -3.2,  999.0,  999.0,   -2.8,   -1.1,   -1.4,   -2.8,   -2.8,   -3.8,  999.0,  999.0,  999.0,   -9.3,  -10.2,  -11.6,  999.0,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  999.0,  999.0,  -20.8,  -22.3,  -23.4,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 04:40,  999.0,   -1.1,   -1.2,   -0.8,   -0.4,   -0.7,   -0.4,    0.3,   -1.5,   -3.2,   -2.3,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -6.8,   -8.0,   -9.1,  999.0,  -10.3,  -12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -19.0,  -20.7,  -22.9,  -24.1,  -25.6,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 04:50,  999.0,   -3.0,   -3.2,   -2.9,   -2.6,   -2.3,   -3.4,   -0.8,   -2.4,   -2.8,   -1.9,   -3.5,  999.0,  999.0,   -1.7,   -2.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -8.3,   -9.6,  -11.2,  -11.3,  -12.7,  -13.9,  -15.0,  999.0,  999.0,  -13.5,  999.0,  999.0,  999.0,  -21.2,  -21.9,  -23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 05:00,  999.0,   -3.4,   -3.7,   -2.5,   -1.7,   -1.8,   -2.4,   -1.8,   -2.5,   -2.8,   -5.1,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -8.5,  999.0,  -10.9,  -12.4,  -13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -19.5,  -19.4,  -19.9,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 05:10,  999.0,   -1.6,   -2.3,   -1.5,   -1.4,   -1.7,   -1.2,   -1.2,   -1.9,   -2.7,   -3.2,   -4.0,  999.0,  999.0,   -1.0,   -0.9,   -0.6,   -1.0,   -0.9,   -1.9,   -5.0,   -5.9,   -6.3,   -7.1,  999.0,  -10.3,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -23.1,  -24.1,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 05:20,  999.0,   -1.8,   -3.1,   -0.9,    1.7,   -1.1,   -1.5,   -1.4,   -2.7,   -3.4,  999.0,  999.0,   -3.5,   -2.2,   -1.1,   -1.4,   -1.2,   -1.7,   -1.9,   -3.9,   -5.8,   -6.2,   -6.3,   -7.5,   -9.2,  -10.5,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  999.0,  999.0,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 05:30,  999.0,   -1.3,   -2.9,   -2.8,   -2.6,   -1.9,   -1.7,   -2.1,   -2.6,  999.0,  999.0,   -3.8,   -3.9,  999.0,  999.0,   -1.8,   -2.5,   -3.3,   -2.8,   -3.8,   -5.6,   -6.4,   -7.5,   -8.3,   -8.8,  -10.2,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 05:40,  999.0,   -0.1,   -0.2,    0.8,   -0.3,   -0.4,   -1.0,   -1.7,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.9,  999.0,  999.0,   -0.8,  999.0,   -3.6,   -4.5,   -7.5,   -8.1,  999.0,   -9.5,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  999.0,  999.0,  999.0,  999.0
2001/09/10 05:50,  999.0,   -0.8,   -0.7,    1.2,   -0.1,    0.4,   -1.1,   -1.6,   -2.5,  999.0,   -1.1,  999.0,   -5.3,   -4.1,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.7,   -6.3,   -7.7,  999.0,   -9.2,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 06:00,  999.0,   -1.6,   -0.9,   -0.3,   -2.4,   -0.8,   -0.5,   -1.4,   -2.3,   -2.2,   -1.2,   -3.8,   -4.4,   -4.7,   -4.3,  999.0,   -1.7,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -9.1,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 06:10,  999.0,   -1.5,   -0.6,   -0.4,   -0.9,   -1.9,   -2.6,   -3.2,   -3.1,   -3.0,   -3.7,   -4.4,   -4.7,  999.0,   -3.0,  999.0,  999.0,   -1.4,  999.0,   -2.8,   -4.5,  999.0,   -6.3,   -7.2,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 06:20,  999.0,   -0.1,   -1.4,   -0.8,   -0.9,   -1.5,   -2.1,   -2.3,   -2.8,  999.0,  999.0,   -4.5,   -4.5,  999.0,   -3.5,  999.0,   -1.4,  999.0,  999.0,  999.0,   -3.8,   -6.5,  999.0,   -5.8,   -8.2,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 06:30,  999.0,   -2.1,   -2.2,   -1.9,   -0.7,   -0.7,   -1.3,   -1.4,   -2.1,   -4.1,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -2.5,   -2.5,   -3.4,   -5.2,   -5.3,   -6.4,  999.0,   -7.3,  -10.2,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  999.0,  999.0,  999.0,  999.0
2001/09/10 06:40,  999.0,   -2.0,   -2.4,   -2.7,   -1.9,   -1.8,   -2.0,   -2.1,   -2.6,  999.0,   -2.2,   -3.6,   -4.2,   -4.7,   -5.6,   -3.2,   -2.9,   -3.5,   -4.5,   -5.7,   -7.4,   -7.7,  999.0,   -9.8,  -11.2,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 06:50,  999.0,   -2.2,   -2.9,   -2.6,   -1.2,   -1.7,   -3.1,   -3.0,   -3.3,   -3.3,  999.0,  999.0,   -4.3,   -4.5,   -4.8,   -1.5,   -2.0,   -2.0,   -2.7,   -3.5,   -5.8,   -6.6,   -7.7,   -8.6,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 07:00,  999.0,   -2.6,   -2.7,   -3.2,   -3.1,   -1.7,   -2.2,   -2.3,   -2.0,  999.0,  999.0,  999.0,   -4.2,   -4.3,   -4.2,  999.0,   -1.6,   -1.8,   -1.5,   -3.3,   -5.1,   -5.6,   -6.8,   -8.2,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 07:10,  999.0,   -3.0,   -3.2,   -1.8,   -2.4,   -1.9,   -2.6,   -2.6,   -3.0,  999.0,  999.0,   -4.2,   -4.3,   -4.4,   -4.1,   -2.2,   -1.4,  999.0,  999.0,   -5.8,   -7.4,   -9.6,  -11.2,   -9.8,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  -16.0,  999.0
2001/09/10 07:20,  999.0,   -2.5,   -3.4,   -2.8,   -2.3,   -1.5,   -1.6,   -2.2,   -2.7,   -3.0,   -3.0,   -3.2,   -3.7,   -4.5,  999.0,  999.0,   -1.0,   -1.3,  999.0,   -2.5,   -4.5,   -6.4,   -7.0,   -9.4,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -24.1,  999.0,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 07:30,  999.0,   -2.2,   -3.1,   -3.0,   -2.7,   -2.5,   -2.2,   -2.6,   -2.8,   -2.2,  999.0,   -3.3,   -3.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 07:40,  999.0,   -1.0,   -3.0,   -2.7,   -2.9,   -2.8,   -2.5,   -2.6,   -2.7,   -2.8,  999.0,  999.0,   -3.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -3.2,   -4.2,   -4.1,   -4.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 07:50,  999.0,   -2.4,   -3.5,   -3.1,   -2.7,   -2.7,   -2.4,   -2.7,   -2.9,   -3.0,   -1.8,   -3.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0