                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/03 00:00,  999.0,   50.1,   53.7,   61.0,  999.0,  999.0,   48.2,   44.1,   46.0,   36.8,   38.5,   36.3,   43.1,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   28.0,  999.0,   27.6,  999.0,  999.0,   24.3,  999.0,   21.6,   26.2,   20.0,  999.0,   19.7,   25.0,  999.0,   27.1,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:10,  999.0,   51.7,   52.3,   55.7,   42.5,   49.9,   55.1,   54.4,   49.2,   43.6,   37.7,   39.5,   35.2,   34.6,   25.5,   24.1,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:20,  999.0,   50.1,   42.6,   47.9,  999.0,   49.5,   53.7,   56.3,   49.0,   46.5,   39.4,   41.5,   39.8,   35.8,   29.6,   27.4,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:30,  999.0,   48.6,   51.7,   53.2,   53.9,   56.7,   51.5,   50.0,   41.6,   44.4,   38.7,  999.0,  999.0,   40.8,   29.8,   22.3,  999.0,   29.6,   31.6,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:40,  999.0,   50.6,   61.6,   52.0,   58.8,   50.1,   55.4,   50.3,   48.8,   39.4,   39.9,   44.3,   45.0,   38.9,  999.0,   20.7,   40.6,   29.5,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:50,  999.0,   55.0,   49.9,   46.4,   51.1,   55.0,   66.0,   50.5,   45.1,   43.6,   37.9,   38.7,   44.1,   40.1,   38.6,  999.0,   32.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:00,  999.0,   42.9,   44.3,   46.6,   46.9,   50.9,   54.6,  999.0,   51.2,   45.0,   41.9,   38.6,   43.2,   43.1,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:10,  999.0,   46.8,   54.4,   54.3,   47.1,   51.3,   50.0,   55.6,   49.8,   44.8,   42.9,   42.3,   45.5,   40.9,   30.6,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:20,  999.0,   56.7,   51.9,   54.1,   42.9,   54.1,   62.5,   50.3,   49.7,   43.6,   40.0,   38.1,   42.0,   39.0,   27.8,   24.6,   35.5,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:30,  999.0,   52.4,   49.1,   62.9,   59.4,   49.4,   55.2,   51.3,   51.0,   41.3,   38.1,   37.5,   45.1,   38.5,   28.9,   33.4,   29.7,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:40,  999.0,   48.3,   45.6,   43.2,   51.0,   53.9,   55.6,   52.6,   50.0,   42.1,   40.6,   39.3,   42.0,   37.3,   38.9,   30.4,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0
2003/10/03 01:50,  999.0,   52.0,   49.5,   45.7,   51.1,   54.0,   50.4,   51.7,   44.0,   40.9,   37.3,   37.0,   42.1,   36.8,   28.9,   26.4,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:00,  999.0,   52.5,   52.7,   54.2,   51.2,   64.1,   50.1,   55.0,   48.6,   44.4,   43.8,   41.1,   38.8,   28.3,   31.7,   25.1,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:10,  999.0,   51.9,   40.9,   44.5,   47.3,   56.9,   44.0,   46.1,   43.1,   44.0,   44.2,   39.5,   36.7,   32.9,   32.4,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:20,  999.0,   46.4,   42.6,   39.7,   37.3,   43.1,   52.8,   47.1,   46.0,   42.5,   39.1,   34.9,   35.8,   28.2,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:30,  999.0,   47.8,   44.0,  999.0,  999.0,  999.0,   49.4,   48.5,   47.3,   41.5,   38.0,   35.2,   39.2,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:40,  999.0,   48.1,   49.1,  999.0,   57.9,   47.0,   59.8,   51.4,   50.7,   42.4,   40.5,   35.1,   37.3,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:50,  999.0,   50.9,   46.1,   44.3,   60.3,   45.9,   56.2,   48.2,   47.0,   40.4,   39.4,   34.6,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:00,  999.0,   47.8,   41.0,   41.0,   39.8,   50.5,   53.1,   43.0,   45.3,   45.5,   37.9,   36.8,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:10,  999.0,   51.9,   49.4,   45.8,   44.7,   38.4,   42.9,   52.4,   44.7,   41.1,   40.5,   38.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   18.8,  999.0,  999.0,   18.9,  999.0,   18.4,  999.0,  999.0,   18.4,   19.9,   20.3,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:20,  999.0,  999.0,   41.3,   48.2,   39.3,   52.5,   49.6,   48.4,   41.4,  999.0,   33.7,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.2,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:30,  999.0,   46.5,   43.2,   42.7,   42.0,   60.1,   51.0,   46.3,   38.9,   38.6,  999.0,   27.3,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   20.7,  999.0,   20.1,   18.8,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:40,  999.0,   53.9,   45.4,   45.6,   46.2,   60.2,   44.3,   39.8,   40.5,   40.9,   39.6,   32.2,   34.5,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:50,  999.0,   49.5,   45.4,   46.7,   42.5,   39.9,   45.5,   45.5,   45.2,   41.9,   39.5,   30.3,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   24.1,   20.6,  999.0,   22.2,  999.0,   23.4,  999.0,  999.0,  999.0,   20.9,  999.0,   19.7,  999.0,   19.9,  999.0,  999.0,   17.6,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:00,  999.0,   46.6,   48.1,   49.4,   40.3,   42.8,   49.0,   52.5,   44.9,   40.7,   38.7,   30.7,   38.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   20.3,   19.4,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,   20.7,  999.0,   18.8,  999.0,  999.0,   20.3,  999.0,   20.0,   19.5,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:10,  999.0,   50.1,   45.5,   43.0,   38.0,   43.8,   47.2,   42.6,   48.7,   42.1,   35.8,   29.7,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:20,  999.0,   49.4,   44.8,   42.1,   42.4,   49.8,   52.2,   49.0,   50.0,   41.3,   36.7,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   20.6,   21.6,  999.0,  999.0,   20.5,   18.1,   18.9,   17.1,   16.4,  999.0,   20.0,  999.0,   19.1,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   17.7,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:30,  999.0,   48.0,   42.1,   42.8,   53.5,   45.6,   45.3,   39.9,   44.2,   42.9,   38.4,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   20.7,   18.7,  999.0,  999.0,  999.0,  999.0,   18.1,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:40,  999.0,   49.6,   41.4,   39.3,   39.2,   48.0,   44.1,   46.7,   45.2,   39.9,   36.4,   31.1,   33.9,  999.0,  999.0,   27.7,  999.0,  999.0,   19.7,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:50,  999.0,   52.6,   42.2,   43.1,   43.7,   44.6,   47.5,   38.8,   41.6,   32.7,   29.1,  999.0,   22.3,  999.0,   22.4,   25.7,  999.0,   21.2,  999.0,   22.0,   22.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:00,  999.0,   50.8,   45.7,   45.9,   39.7,   44.1,   43.0,   37.6,   42.1,   40.6,   34.2,   28.3,   22.8,   25.8,  999.0,   25.6,   23.9,   21.6,   22.4,   25.2,   23.4,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:10,  999.0,   50.9,   45.4,   39.8,   39.4,   31.9,   40.9,   41.4,   40.2,   40.0,   33.7,   31.0,   33.5,   20.4,   23.5,   25.6,   23.9,  999.0,   23.8,   24.2,  999.0,   24.5,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:20,  999.0,   51.2,   45.3,   38.9,   32.4,   36.1,  999.0,   41.0,   36.4,   38.0,   30.1,   30.7,  999.0,  999.0,  999.0,   24.2,   23.5,   22.2,   23.3,   24.1,   24.1,   25.7,   24.2,  999.0,   27.8,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:30,  999.0,   51.6,   44.5,   38.8,   34.7,   36.6,   37.3,   38.6,   33.1,   34.7,   29.2,   26.8,  999.0,  999.0,   21.7,  999.0,   24.1,   22.7,   22.4,   24.4,   23.1,   26.2,   24.1,  999.0,   28.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:40,  999.0,   50.3,   42.7,   34.2,   31.8,   34.0,   36.7,   37.3,   35.7,   29.8,   27.6,   29.6,   24.1,  999.0,   22.2,   23.9,   23.3,   20.7,   22.9,   23.9,   21.6,   22.9,   26.2,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:50,  999.0,   50.5,   42.0,   33.9,   31.4,   30.9,   31.9,   38.3,   40.2,   33.4,   27.5,   24.2,  999.0,  999.0,   23.7,  999.0,   23.1,   21.4,   21.5,   28.6,   25.5,   24.8,  999.0,   26.4,   26.5,   30.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:00,  999.0,   48.8,   41.8,   34.1,   31.3,   29.2,   30.9,   33.1,   40.8,   40.6,   31.2,  999.0,   23.5,  999.0,   21.5,   23.8,   22.2,  999.0,   20.5,   26.0,   26.2,   21.6,   23.4,   24.1,   30.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   19.8,   18.8,   18.8,   18.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:10,  999.0,   49.3,   40.2,   32.1,   28.5,   28.8,   29.1,   32.5,   40.7,   39.5,   31.7,   25.6,  999.0,  999.0,   22.9,   23.5,   22.6,   26.9,   25.8,   25.3,   22.9,  999.0,  999.0,   26.9,   27.5,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:20,  999.0,   49.0,   41.7,   33.1,   30.7,   30.1,   27.5,   35.8,   39.4,   37.8,   34.2,   26.2,  999.0,  999.0,   22.1,   21.5,   22.1,   27.5,   26.9,   24.8,   24.6,  999.0,  999.0,   29.4,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:30,  999.0,   48.2,   42.2,   36.4,   32.3,   28.8,   28.5,   33.9,   40.6,   37.7,   28.9,  999.0,  999.0,  999.0,   23.0,   23.3,   25.1,   31.0,   30.1,   26.2,   22.9,  999.0,  999.0,   26.8,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:40,  999.0,   49.8,   42.4,   35.6,   32.8,   29.9,   27.5,   31.8,   38.7,   40.4,   35.3,   25.6,  999.0,  999.0,   20.8,   25.5,   26.6,   27.9,   29.5,   25.3,   23.6,  999.0,  999.0,   29.3,   27.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:50,  999.0,   49.5,   42.6,   37.3,   33.6,   32.7,   31.5,   36.4,   44.8,   42.1,   32.7,  999.0,  999.0,  999.0,   21.8,   24.7,   24.9,   27.5,   26.2,   24.5,  999.0,  999.0,   26.0,   29.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:00,  999.0,   50.8,   41.9,   36.3,   33.1,   32.0,   31.0,   37.7,   45.1,   40.7,   30.2,  999.0,  999.0,   21.6,   20.3,   25.6,   25.3,   26.5,   26.0,   25.4,   23.5,   21.6,   28.4,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:10,  999.0,   50.8,   41.5,   35.8,   33.0,   30.0,   31.5,   40.1,   44.1,   37.3,   27.3,  999.0,  999.0,   21.5,   22.6,   23.3,   25.3,   27.0,   31.2,   25.7,   24.2,   31.9,   34.0,   33.3,   31.1,   29.2,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:20,  999.0,   50.7,   42.4,   37.0,   33.5,   30.4,   33.5,   36.1,   40.3,   39.1,   29.9,  999.0,   22.2,   23.1,   22.7,   26.5,   25.2,   27.0,   29.7,   27.2,   25.8,   36.5,   37.9,   34.9,   32.8,   28.6,   25.3,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0