                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/09 00:00,   39.1,   37.4,   45.2,   44.7,  999.0,   42.3,  999.0,   36.5,   44.6,   37.8,   36.6,   31.9,   30.3,   28.6,   24.4,   28.6,   27.2,   27.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 00:10,   41.3,   33.0,   42.9,   42.2,   39.9,   46.0,   40.5,   38.4,   45.2,   36.7,   40.1,   32.1,   33.2,   28.7,   28.0,   26.8,   31.3,   23.7,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 00:20,   37.2,   37.9,   42.7,   41.5,   42.2,   46.9,   35.2,   34.6,   41.9,   39.8,   37.2,   28.8,   33.3,   34.4,   29.7,   32.3,   31.1,   25.4,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 00:30,   34.9,   36.3,   39.9,   51.0,   44.2,   49.1,   36.8,   32.2,   35.1,   39.9,   26.3,   31.7,   37.5,   36.6,   29.2,   36.1,   27.1,   22.2,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 00:40,   35.6,   33.4,   36.9,   47.8,   40.3,   48.9,   35.3,   31.0,   31.9,   37.2,   26.0,  999.0,   35.3,   30.7,   32.7,   39.3,   25.5,   20.7,   17.4,   23.2,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 00:50,   42.4,   30.9,   38.5,   42.5,   40.1,   46.0,   35.8,   31.9,   31.5,   34.4,   36.9,   31.7,   32.6,   29.5,   32.6,   36.1,   25.3,   27.6,   24.2,   15.1,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 01:00,   44.3,   46.5,   36.2,   43.0,   39.6,   41.8,   45.0,   32.6,   32.9,   35.2,   35.5,   35.7,   37.8,   34.7,   37.0,   36.8,   29.3,   31.1,   34.1,   16.9,   18.3,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 01:10,   48.5,   51.5,   42.8,   41.2,   41.1,   39.9,   49.3,   32.9,   32.0,   35.3,   29.5,   25.9,   35.8,   31.4,   35.6,   28.3,   26.3,   25.2,   20.0,   17.2,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 01:20,   52.6,   54.1,   45.3,   40.2,   43.7,   45.4,   49.5,   35.7,   27.7,   29.1,   27.5,   26.1,   35.4,   32.8,   28.2,   24.6,   28.5,   20.5,   15.8,  999.0,   19.8,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 01:30,   50.7,   56.6,   45.1,   40.2,   43.1,   44.9,   48.0,   31.6,   31.4,   31.6,   28.8,   25.2,   34.4,   30.6,   23.7,   27.0,   19.7,   22.3,  999.0,  999.0,   17.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 01:40,   54.6,   56.6,   46.8,   40.3,   40.4,   40.0,   47.7,   36.4,   25.2,   28.8,   29.1,   25.1,   33.1,   34.3,   25.1,   23.6,   17.3,  999.0,   23.7,  999.0,   18.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 01:50,   51.7,  999.0,   48.9,   39.8,   39.0,   41.3,   45.5,   33.5,   30.9,   31.2,   31.8,   30.7,   32.7,   30.1,   25.6,   24.3,  999.0,   15.8,   16.9,  999.0,   17.9,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 02:00,   52.8,   58.1,   49.6,   38.5,   42.8,   44.0,   49.9,   37.1,   34.8,   28.9,   26.8,   30.6,   32.3,   30.9,   27.1,   26.3,   15.7,  999.0,   16.2,   14.6,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 02:10,   52.8,   57.5,   47.5,   38.6,   43.8,   42.4,   48.9,   33.2,   37.6,   30.3,   28.0,   30.3,   30.9,   37.8,   26.8,   26.9,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5
1999/07/09 02:20,   52.3,   55.9,   48.2,   40.1,   42.3,   37.2,   48.7,   36.7,   35.1,   29.0,   28.4,   32.4,   32.0,   36.8,   30.8,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1
1999/07/09 02:30,   58.0,   55.2,   54.0,   40.8,   39.9,   36.2,   47.8,   39.3,   34.8,   26.6,   23.2,   29.9,   30.2,   32.4,   32.4,  999.0,  999.0,   24.4,  999.0,   19.6,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   29.4
1999/07/09 02:40,   54.5,   52.9,   51.0,   41.7,   40.4,   41.3,   45.7,   30.2,   27.6,   25.4,   22.1,   30.7,   34.3,   36.9,   26.7,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   28.5
1999/07/09 02:50,   53.0,   52.0,   50.7,   46.8,   38.4,   43.5,   42.5,   26.1,   26.2,   25.6,   25.9,   30.9,   36.0,   33.8,  999.0,   24.3,  999.0,  999.0,  999.0,   16.8,   14.8,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   25.8
1999/07/09 03:00,   51.0,   50.1,   49.6,   42.2,   36.2,   44.0,   38.9,   27.1,   25.4,   23.1,   24.2,   32.7,   37.7,   36.0,   20.5,   29.8,  999.0,  999.0,  999.0,   16.5,   17.3,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   24.3,   23.5
1999/07/09 03:10,   53.0,   50.0,   51.3,   42.8,   36.9,   45.7,   35.4,   33.7,   32.9,   21.0,   24.5,   37.5,   34.5,   30.8,   17.4,   29.2,  999.0,  999.0,  999.0,   15.5,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   24.5,   18.0
1999/07/09 03:20,   54.9,   51.8,   48.4,   39.5,   35.7,   46.4,   36.0,   33.4,   36.2,   23.3,   24.6,   33.1,   34.5,   30.2,   17.7,   20.1,  999.0,  999.0,  999.0,  999.0,   16.7,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   24.3,   17.6
1999/07/09 03:30,   52.2,   46.9,   48.2,   40.7,   38.7,   48.9,   36.2,   27.4,   27.7,   25.3,   25.6,   32.2,   36.3,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   23.9,   19.1
1999/07/09 03:40,   49.3,   53.8,   50.6,   39.2,   38.1,   48.9,   32.9,   26.6,   27.8,   23.6,   23.9,   31.4,   31.3,   36.3,   19.1,  999.0,  999.0,   20.5,  999.0,  999.0,   18.0,  999.0,   17.3,   16.5,   18.1,  999.0,  999.0,  999.0,  999.0,   22.1,   23.7,   17.4
1999/07/09 03:50,   49.0,   53.4,   50.7,  999.0,   42.3,   47.6,   42.4,   30.8,   26.1,   24.0,   19.9,   28.4,   28.5,   38.9,   23.2,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   21.5,   25.2,   20.5,  999.0
1999/07/09 04:00,   45.4,   52.8,   51.9,   55.3,   43.9,   41.4,   45.9,   30.9,   25.6,   28.0,   24.0,   31.7,   35.1,   34.8,   21.7,  999.0,   20.9,   20.6,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,   15.9,   24.2,   18.6,  999.0
1999/07/09 04:10,   43.0,   59.1,   55.3,   52.3,   41.5,   35.2,   42.0,   31.3,   31.7,   29.5,   25.5,   32.2,   33.2,   29.6,   23.2,  999.0,   17.8,  999.0,  999.0,  999.0,   21.9,   16.6,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   21.2,   19.7,  999.0
1999/07/09 04:20,   47.5,   53.7,   54.8,   54.2,   38.9,   37.5,   40.2,   33.5,   29.3,   23.4,   27.5,   36.9,   33.6,   27.8,   22.7,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   17.4,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0
1999/07/09 04:30,   46.1,   53.5,   54.3,  999.0,   35.1,   36.1,   36.6,   38.8,   29.3,   23.7,   31.7,   42.9,   40.2,   31.5,   22.3,  999.0,   18.0,   23.4,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   20.4,   20.9,  999.0
1999/07/09 04:40,   47.5,   51.9,   55.8,   47.6,   34.1,   35.6,   38.2,   37.7,   27.8,   25.7,   34.4,   42.5,   41.6,   30.6,   27.0,   23.9,   18.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3
1999/07/09 04:50,   49.0,   55.1,   52.0,   31.0,   35.1,   34.6,   42.0,   31.8,   26.6,   26.2,   36.8,   44.2,   41.8,   26.9,   26.2,   21.7,   21.4,   19.6,   22.2,   15.3,  999.0,   16.2,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8
1999/07/09 05:00,   45.7,   55.2,   46.5,   29.9,   34.7,   32.9,   35.6,   28.4,   24.5,   30.9,   34.2,   40.0,   42.4,   26.9,   24.0,   20.0,   19.8,   18.9,   18.9,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   21.7
1999/07/09 05:10,   45.9,   48.8,   45.5,   31.7,   35.0,   28.4,   31.2,   25.8,   29.9,   27.2,   33.2,   39.9,   42.6,   33.5,   24.2,   19.2,   24.5,   15.8,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7
1999/07/09 05:20,   43.3,   50.0,   48.1,   33.4,   37.4,   29.2,   32.9,   28.3,   27.1,   28.7,   32.3,   40.2,   43.9,   32.4,   21.7,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 05:30,   41.7,   49.0,   45.2,   30.3,   41.8,   30.4,   33.9,   35.1,   27.2,   29.5,   30.4,   41.2,   43.4,   33.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 05:40,   45.7,   50.8,   43.9,   34.4,   44.4,   33.6,   33.6,   41.4,   30.3,   26.2,   37.2,  999.0,   39.2,   32.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 05:50,   47.9,   50.9,   45.2,   38.5,   41.5,   32.9,   32.4,   44.3,   42.2,   28.9,   31.7,   36.6,   39.9,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   22.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 06:00,   45.3,   49.4,   42.4,   43.7,   42.6,   33.6,   31.5,   43.3,   48.3,   28.4,   25.4,   32.0,   35.3,   34.5,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 06:10,   48.2,   52.8,   44.2,   43.3,   42.9,   35.9,   37.0,   43.8,   45.0,   31.3,   27.3,   35.8,   39.0,   37.2,   27.6,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 06:20,   50.1,   52.9,   41.8,   37.9,   41.1,   35.9,   43.8,   47.3,   40.9,   37.7,   30.7,   37.5,   36.4,   38.5,   26.9,   13.6,  999.0,  999.0,   18.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 06:30,   45.9,   51.0,  999.0,   35.9,   37.6,   35.6,   44.1,   40.8,   35.2,   36.9,   33.9,   40.4,   38.5,   40.6,   29.4,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 06:40,  999.0,   38.6,  999.0,   33.4,   39.3,   34.5,   43.6,   38.4,   38.3,   36.0,   35.8,   44.4,   42.0,   43.7,   27.5,   17.4,  999.0,   15.3,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 06:50,  999.0,   42.0,   36.9,   36.9,   41.3,   36.6,   41.9,   41.6,   40.3,   37.8,   32.9,   34.0,   41.2,   39.7,   27.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 07:00,   46.1,   40.4,   36.7,   38.5,   42.7,   35.3,   40.2,   39.8,   38.3,   33.2,   33.4,   32.3,   36.4,   33.5,   25.6,   15.4,  999.0,  999.0,  999.0,   17.9,  999.0,   20.5,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 07:10,   47.1,   41.2,   36.7,   33.1,   36.6,   34.2,   42.2,   40.9,   35.9,   28.5,   23.5,   27.2,   34.1,   32.4,   22.1,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0
1999/07/09 07:20,  999.0,  999.0,   34.7,   32.3,   37.7,   38.8,   36.1,   40.6,   37.3,   37.1,   31.0,   33.1,   34.1,   29.7,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 07:30,  999.0,   47.4,   32.5,  999.0,   36.4,  999.0,   35.0,   38.5,   33.8,   33.0,   29.7,   35.2,   32.4,   27.3,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 07:40,   40.5,   37.4,   31.1,   32.1,  999.0,   28.9,   39.1,   38.0,   32.7,   30.4,   24.3,   35.1,   32.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 07:50,   41.2,   37.1,   31.5,   35.3,   37.4,   33.3,   42.2,   37.3,   29.7,   25.0,   31.3,   36.5,   30.6,   21.2,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 08:00,  999.0,   33.2,   33.0,   43.0,   34.5,   38.7,   44.4,   38.2,   25.8,   25.1,   35.2,   35.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 08:10,   46.6,   31.9,   31.3,  999.0,   39.9,   36.8,   44.8,   38.4,   30.2,   27.3,   33.5,   36.7,   30.4,   26.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 08:20,  999.0,   33.0,   33.8,  999.0,   35.9,   36.3,   40.4,   37.8,   33.0,   32.6,   37.9,   38.6,   30.6,   35.6,   18.7,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 08:30,  999.0,   31.8,   34.0,  999.0,   37.1,   41.2,   42.9,   38.0,   28.8,   29.7,   35.4,   38.3,   34.5,   36.9,   21.8,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 08:40,   42.4,   32.9,   32.2,   38.8,   36.0,   44.0,   44.8,   39.0,   33.1,   27.0,   38.2,   40.6,   35.9,   35.9,   19.7,   27.4,   18.1,  999.0,  999.0,  999.0,   24.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 08:50,   43.5,   35.3,   32.2,   35.8,   37.4,   39.9,   43.7,   36.7,   26.1,   28.0,   40.0,   36.0,   33.1,   30.9,   17.5,   27.2,  999.0,  999.0,  999.0,  999.0,   28.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 09:00,  999.0,  999.0,   33.4,   29.8,   38.2,   40.3,   38.3,   37.3,   26.4,   23.4,   39.9,   36.3,   32.2,   27.4,   18.4,   23.5,  999.0,  999.0,  999.0,  999.0,   25.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 09:10,  999.0,  999.0,   33.8,   32.0,   41.0,   40.2,  999.0,   34.2,  999.0,   21.4,   34.4,   30.7,   34.4,   27.2,   18.8,   20.3,  999.0,  999.0,  999.0,  999.0,   19.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6
1999/07/09 09:20,  999.0,   44.4,   33.7,   35.3,   39.5,   40.7,   35.9,   32.3,   27.3,   22.5,   29.4,   29.1,   39.7,   21.1,   29.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 09:30,   47.6,   43.7,   33.3,   34.6,   36.6,   43.7,   37.1,  999.0,   25.0,   27.7,   21.6,   27.4,   38.9,   22.4,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 09:40,   40.7,   44.3,   34.0,   43.3,   39.7,   41.0,   35.8,   31.3,   33.7,   29.0,   24.0,   24.5,   35.1,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0
1999/07/09 09:50,   46.1,   43.4,   32.5,   41.7,   46.1,   42.7,   38.1,   37.6,   33.8,   31.0,   22.2,   26.6,   32.4,  999.0,   25.4,   20.0,  999.0,  999.0,  999.0,  999.0,   20.8,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 10:00,   49.5,   49.1,   38.8,  999.0,   43.0,   40.6,   39.5,   36.4,   37.4,   35.7,   23.3,   25.9,   29.6,  999.0,   28.5,   25.6,  999.0,  999.0,  999.0,  999.0,   24.8,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0
1999/07/09 10:10,   50.6,   48.6,   43.1,   42.8,   44.3,   42.3,   39.4,   41.2,   33.8,   37.6,   25.4,   30.5,   23.8,  999.0,   32.0,   22.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 10:20,  999.0,   46.8,   43.6,   46.4,   39.4,   47.2,   40.5,   39.1,   36.0,   38.5,   25.2,   24.6,   29.4,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   17.6,  999.0,  999.0,  999.0
1999/07/09 10:30,   48.7,  999.0,   43.1,   48.9,   36.6,   36.5,   40.4,   39.1,   37.5,   40.0,   23.6,   26.3,  999.0,   22.1,   25.7,  999.0,   17.4,  999.0,  999.0,   25.1,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 10:40,   47.8,   51.0,   44.4,   51.4,   41.9,   35.1,   44.2,   39.2,   40.2,   35.5,   29.5,   28.5,   28.3,   27.5,  999.0,   19.7,  999.0,  999.0,   18.9,   22.3,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 10:50,   56.6,   60.4,   46.5,   50.1,   49.8,   45.9,   44.1,   37.1,   38.0,   35.7,   30.4,   26.3,   22.7,   26.2,   23.8,   21.8,  999.0,  999.0,   20.8,   29.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 11:00,   51.5,   50.7,   48.4,  999.0,   53.2,   51.9,   46.9,   33.8,   37.8,  999.0,   33.6,   29.9,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 11:10,   52.8,   40.0,   38.1,   51.9,   54.8,   48.5,   50.3,   38.6,   39.8,   39.2,   39.7,   31.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   21.9,  999.0,  999.0
1999/07/09 11:20,   56.7,   50.5,   49.2,   53.4,   52.4,   44.9,   41.1,   41.4,   40.4,   39.3,   35.6,   30.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 11:30,   44.7,   37.8,   39.8,   52.9,   49.8,   46.2,   43.2,   36.8,   30.3,   34.1,   35.0,   29.2,  999.0,   20.3,  999.0,   18.6,  999.0,  999.0,   25.7,   29.3,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 11:40,   45.8,   43.8,   38.3,  999.0,   53.9,   44.9,   37.9,   35.7,   31.6,   35.3,   33.7,   31.3,   24.9,   21.8,  999.0,  999.0,  999.0,  999.0,   28.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0
1999/07/09 11:50,   48.8,  999.0,   43.8,   47.2,   49.3,  999.0,   37.5,   28.4,   24.4,   34.1,   23.2,   26.0,   24.1,   19.1,  999.0,   19.0,  999.0,  999.0,   27.6,   27.4,  999.0,  999.0,  999.0,  999.0,   19.9,   18.7,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0
1999/07/09 12:00,   37.6,   41.4,   48.5,   52.6,   47.0,   44.9,   38.3,  999.0,   30.9,   25.2,   27.8,  999.0,   20.7,   24.4,  999.0,  999.0,  999.0,   20.3,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   20.6,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0
1999/07/09 12:10,   33.5,   34.6,   40.0,   52.4,   51.4,   44.3,   36.1,  999.0,   29.3,   26.0,   30.2,  999.0,   21.4,   21.9,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,   24.7,   21.7,  999.0,  999.0,   19.9,  999.0,   19.3,  999.0
1999/07/09 12:20,   46.2,   41.3,   41.2,   44.2,   53.7,   46.6,   35.4,   43.9,   32.6,   30.1,   33.0,   34.0,   21.7,   18.3,   17.8,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,   19.4,  999.0,  999.0,   23.2,   21.8,  999.0,   20.8,  999.0,   18.1,  999.0,  999.0
1999/07/09 12:30,   37.0,   42.8,   39.1,   40.9,   55.8,   44.0,   39.4,   45.5,   32.6,   33.1,   33.0,   33.9,   21.3,  999.0,  999.0,  999.0,  999.0,   16.5,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   19.9,  999.0,   21.3,   20.9,  999.0,   20.3,  999.0
1999/07/09 12:40,   40.7,   41.0,   40.5,   43.3,   50.7,   50.8,   44.0,   41.7,   36.3,   36.1,   33.3,   32.4,   24.3,  999.0,  999.0,  999.0,  999.0,   18.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   14.3,   18.8,   17.6,   16.7,   18.7,   21.1,  999.0
1999/07/09 12:50,  999.0,   42.9,   43.0,   43.2,   50.3,  999.0,   42.7,   40.1,   33.4,   34.9,   34.5,   36.6,   24.5,   24.0,  999.0,  999.0,  999.0,   24.3,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   15.1,   18.7,  999.0,   22.9,  999.0
1999/07/09 13:00,   43.8,   38.6,   41.0,   39.8,   49.5,   54.6,  999.0,   41.7,   28.7,   36.0,   35.4,   32.2,   23.5,  999.0,   15.0,  999.0,  999.0,   23.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,   20.4,  999.0
1999/07/09 13:10,   38.3,   41.7,   38.2,   43.2,   49.2,   52.7,   43.4,   39.0,   29.9,   30.0,   37.1,   25.2,   22.7,  999.0,   16.8,  999.0,  999.0,   19.9,   23.9,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0
1999/07/09 13:20,   37.6,   36.7,   39.3,   40.5,   46.1,   54.6,  999.0,   40.5,   34.5,   31.8,   35.3,   33.4,   23.0,  999.0,   17.8,   20.3,   19.3,   20.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   20.0,  999.0,   22.8,  999.0
1999/07/09 13:30,   38.1,   40.4,   41.9,   45.7,   53.2,   52.0,  999.0,   38.3,   33.1,   27.2,   35.8,   28.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0
1999/07/09 13:40,   45.1,   43.6,   43.3,   44.1,   45.4,  999.0,   47.9,   38.0,   33.3,   31.3,   40.9,   25.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 13:50,   45.9,   43.4,   41.7,   47.0,   50.2,   52.0,   58.2,   38.8,   37.8,   31.8,   39.0,   26.0,   22.7,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 14:00,   48.1,   42.8,   41.4,   41.9,   43.2,   48.1,   55.9,   39.3,   38.8,   38.4,   35.4,   20.5,   21.6,   17.3,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/09 14:10,   41.1,   41.4,   39.8,   47.6,   48.3,   49.8,   51.7,   42.7,   40.1,   42.4,   35.5,   23.8,   24.5,  999.0,   23.3,  999.0,  999.0,   27.1,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0