                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/10/06 00:00,  -25.8,  -31.1,  -20.3,  999.0,  -39.2,  -33.5,  -38.7,  -34.5,  -36.0,  -37.7,  -38.5,  -38.1,  -41.5,  -35.4,  -40.6,  -39.5,  999.0,  -35.7,  999.0,  999.0,  -32.4,  999.0,  999.0,  999.0,  -41.3,  -37.3,  999.0,  -40.9,  -35.1,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 00:10,  -34.1,  -26.5,  -31.8,  -34.2,  -35.7,  -30.1,  -37.8,  -37.8,  -41.7,  -38.6,  -38.7,  -38.1,  -42.4,  999.0,  -44.2,  -42.6,  -34.8,  -39.7,  -44.3,  -37.7,  -29.5,  -26.4,  999.0,  -35.2,  -36.7,  999.0,  999.0,  999.0,  -35.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 00:20,  -35.3,  -30.1,  -30.4,  -34.5,  -38.3,  -34.0,  -38.1,  -37.2,  -41.6,  999.0,  -39.6,  -38.8,  -40.2,  999.0,  -37.2,  -45.0,  999.0,  -43.6,  -38.5,  -29.7,  999.0,  -42.3,  -42.7,  -42.9,  -46.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 00:30,  -35.8,  -29.0,  -34.5,  -33.6,  -37.3,  -34.0,  -37.7,  -38.4,  -37.0,  -39.5,  -30.1,  -34.7,  -38.0,  -40.7,  -40.6,  -41.8,  -43.3,  -42.3,  -31.8,  -33.2,  999.0,  -42.0,  -38.0,  -32.5,  -37.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 00:40,  999.0,  -29.8,  -26.3,  -33.3,  -34.7,  -31.9,  -39.7,  -39.0,  -38.2,  -36.2,  -34.5,  -35.1,  -41.0,  -43.6,  -39.3,  -42.4,  -37.8,  -35.5,  -44.3,  -39.8,  -31.9,  -43.9,  -42.2,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.2,  999.0
1998/10/06 00:50,  -39.4,  -27.3,  -27.8,  -37.0,  -33.7,  -31.4,  -38.6,  -33.5,  -40.7,  -37.4,  -34.9,  -35.9,  -39.2,  999.0,  -36.2,  -41.3,  999.0,  -29.5,  -28.1,  999.0,  -32.7,  -34.8,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.5,  999.0,  999.0
1998/10/06 01:00,  -39.9,  -28.0,  -25.4,  -32.6,  -31.9,  999.0,  -34.2,  -42.8,  -41.5,  -35.4,  -34.2,  -35.5,  -34.7,  999.0,  -41.5,  -41.0,  999.0,  -41.6,  -35.4,  -35.1,  -32.4,  -33.9,  -34.2,  -37.7,  -36.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -56.2,  -46.8
1998/10/06 01:10,  -41.2,  -28.6,  -29.8,  -30.5,  -34.2,  -30.7,  -32.2,  -38.1,  -41.8,  -40.1,  -39.1,  -36.9,  -40.5,  -41.6,  -39.0,  -37.0,  999.0,  999.0,  -33.9,  -32.6,  -32.6,  -39.2,  -38.0,  -37.2,  -35.0,  -21.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 01:20,  -41.3,  999.0,  -28.4,  -33.2,  -34.6,  -32.4,  -36.1,  -38.0,  -44.6,  -38.4,  -39.2,  -36.7,  -34.0,  -35.0,  -43.8,  -43.2,  -45.8,  -42.0,  -34.0,  -36.6,  -38.3,  -34.9,  -34.3,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 01:30,  -33.9,  -31.7,  -33.1,  -31.8,  -34.8,  -27.6,  -33.6,  -37.3,  -48.4,  -40.0,  -30.2,  -37.2,  -34.6,  -39.0,  -41.5,  -43.2,  -31.1,  999.0,  -40.6,  999.0,  -35.0,  -36.7,  -36.9,  -38.1,  -37.8,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 01:40,  -34.6,  -24.3,  -28.7,  -33.6,  -26.4,  -29.9,  -38.2,  -40.8,  -32.3,  -32.6,  -34.8,  -38.3,  -35.2,  999.0,  -45.3,  -42.6,  -38.1,  -39.9,  999.0,  -38.6,  -37.5,  -32.2,  999.0,  -43.7,  -40.8,  -41.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.2,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 01:50,  -41.1,  -31.5,  -35.8,  -39.8,  -30.1,  -34.0,  999.0,  -40.9,  -38.4,  -41.1,  -37.0,  -38.4,  -32.5,  -38.6,  -40.4,  -39.6,  -30.8,  -42.1,  -33.0,  -37.4,  -35.6,  -35.2,  -34.0,  999.0,  -40.2,  -38.9,  -38.9,  -35.0,  -47.4,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.3,  999.0
1998/10/06 02:00,  -39.9,  -29.2,  -35.2,  -37.7,  -41.6,  -32.6,  -37.0,  -37.4,  -41.0,  -35.4,  -36.0,  -36.5,  -41.4,  999.0,  -44.3,  -37.6,  -34.2,  -40.4,  -39.3,  999.0,  -35.4,  -46.0,  -38.1,  -36.7,  -39.0,  -35.5,  -42.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -55.5,  999.0
1998/10/06 02:10,  -39.6,  -27.3,  -36.8,  -36.2,  -36.9,  -33.7,  -38.4,  -32.1,  -40.0,  -34.8,  -37.7,  -39.2,  -41.4,  -31.8,  -35.8,  -43.3,  -41.7,  -28.0,  999.0,  -34.0,  -40.2,  -35.1,  -38.1,  -40.6,  -42.0,  -38.4,  -37.7,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
1998/10/06 02:20,  -37.6,  -28.1,  -33.2,  -34.9,  -36.7,  -34.0,  -36.4,  -37.5,  -45.4,  -39.4,  -39.0,  -43.1,  -36.4,  -32.9,  -39.5,  -35.1,  999.0,  999.0,  -31.5,  -42.2,  999.0,  -30.5,  -34.2,  -37.7,  999.0,  -47.2,  -44.7,  -40.5,  999.0,  -41.8,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 02:30,  -36.0,  -29.6,  -35.1,  -35.4,  -34.0,  -33.9,  -36.6,  -40.2,  -36.1,  -27.4,  -33.1,  -35.1,  -37.5,  -32.9,  -29.9,  999.0,  -25.0,  -37.6,  999.0,  -36.6,  -34.4,  -31.0,  -28.5,  999.0,  -38.6,  -35.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0
1998/10/06 02:40,  -40.4,  999.0,  -32.6,  -34.2,  -40.4,  -34.5,  -40.9,  -43.6,  -40.1,  -39.2,  -40.1,  -35.4,  -37.8,  -20.9,  -31.2,  -25.9,  -39.7,  -33.7,  -34.0,  -34.2,  -33.3,  -34.8,  -41.1,  -41.6,  999.0,  -38.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
1998/10/06 02:50,  -32.3,  -27.5,  -33.0,  -38.0,  999.0,  -33.5,  -37.0,  999.0,  -42.8,  -37.0,  -36.9,  -38.2,  -42.3,  -33.1,  -34.5,  -36.0,  -34.2,  -35.5,  -35.4,  -34.9,  -35.1,  -35.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 03:00,  -32.7,  -30.9,  -33.9,  -36.9,  -39.0,  -33.2,  -38.8,  -39.4,  -42.5,  -40.8,  -37.8,  -36.9,  -42.1,  999.0,  -26.1,  -30.1,  -28.4,  -33.6,  -29.8,  -34.9,  -26.7,  999.0,  999.0,  -43.9,  -42.9,  999.0,  -41.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 03:10,  -39.4,  999.0,  999.0,  -35.1,  -40.4,  -33.7,  -40.9,  -41.0,  -44.8,  -43.0,  -38.5,  -39.5,  -36.4,  -23.1,  -24.1,  -34.9,  -29.3,  -32.1,  -29.1,  -31.2,  -30.1,  -22.0,  -30.4,  -32.2,  -45.9,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 03:20,  -37.5,  -29.6,  -30.2,  -23.8,  -35.1,  -32.3,  -38.7,  -40.1,  -43.2,  -39.7,  -39.9,  -38.3,  -42.0,  -27.1,  -23.9,  -32.8,  -35.1,  -31.4,  -31.9,  -35.7,  -32.1,  -33.1,  -22.0,  -38.0,  -31.9,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 03:30,  -37.1,  -23.2,  -18.9,  999.0,  -38.0,  -34.1,  -38.4,  -42.2,  -43.1,  -37.7,  -35.0,  -32.7,  -38.0,  -24.9,  -26.9,  -33.4,  -26.0,  999.0,  -33.0,  -27.0,  -39.0,  -36.1,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 03:40,  -25.7,  -29.6,  -35.5,  -35.2,  -36.7,  -31.9,  -39.5,  -43.0,  -39.8,  -33.1,  -31.3,  -35.8,  999.0,  -31.5,  -31.5,  -29.4,  -27.8,  -29.3,  -28.1,  -38.7,  -29.4,  -30.1,  -24.7,  -28.9,  999.0,  -33.5,  -34.1,  -39.0,  -41.1,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 03:50,  -28.1,  999.0,  999.0,  -28.7,  -37.1,  -31.4,  -42.3,  -33.7,  -30.7,  -32.5,  -35.1,  -37.0,  -38.8,  -36.7,  -23.7,  -23.0,  -26.7,  -32.3,  -32.0,  -38.6,  999.0,  -30.7,  -36.1,  -33.8,  -37.3,  -32.4,  -36.2,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 04:00,  -35.9,  -26.6,  -27.1,  -31.3,  -39.4,  -32.1,  -40.6,  -41.1,  -37.6,  -32.9,  -33.0,  -35.2,  -35.6,  -33.7,  -35.2,  -38.3,  -41.8,  -31.9,  -33.3,  -39.1,  -32.0,  -37.1,  -30.2,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.7,  -47.0,  999.0,  -47.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
1998/10/06 04:10,  -24.2,  -29.9,  -22.5,  -26.7,  -27.3,  -31.6,  -38.1,  -43.1,  -45.9,  -41.2,  -39.5,  -31.1,  -37.0,  -33.5,  -34.4,  -33.3,  -32.1,  -34.2,  -29.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  -43.3,  -40.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0
1998/10/06 04:20,  -34.8,  -24.8,  -33.3,  -35.8,  -33.9,  -33.0,  -40.9,  -37.5,  -32.4,  -37.3,  -33.6,  -28.7,  -31.3,  -31.6,  -31.3,  -26.9,  -33.1,  -31.7,  -32.3,  -38.5,  -39.3,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 04:30,  -29.6,  -26.8,  -35.9,  -37.4,  -36.4,  -30.9,  -36.3,  -36.8,  -32.1,  999.0,  -41.2,  -38.7,  -39.0,  -39.6,  -40.2,  -38.6,  -30.2,  -32.8,  -34.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
1998/10/06 04:40,  -30.3,  -30.1,  -31.1,  -34.2,  -34.5,  -33.0,  -38.7,  -39.7,  -38.0,  -35.2,  -38.1,  -34.6,  -37.9,  -36.4,  -36.3,  -39.9,  -34.0,  -30.6,  -35.2,  -36.4,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 04:50,  -37.7,  -31.3,  -37.0,  -36.4,  -36.5,  -32.2,  -30.9,  -39.7,  -35.6,  -35.3,  -36.9,  -35.5,  -28.9,  -30.9,  -31.4,  -35.3,  -32.5,  -26.5,  999.0,  999.0,  999.0,  -35.1,  -31.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -50.7,  -43.5,  -46.6,  999.0,  -48.3,  -42.5
1998/10/06 05:00,  -38.1,  -31.1,  -38.1,  -37.7,  -36.1,  -31.8,  -28.4,  -36.2,  -40.5,  -41.3,  -38.8,  -35.4,  -28.8,  -31.2,  -33.6,  -35.4,  -36.0,  -28.9,  -25.5,  -30.7,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 05:10,  -41.3,  -31.1,  -35.8,  -37.7,  -37.2,  -31.2,  -34.7,  -36.5,  -40.2,  -34.2,  -33.3,  -21.4,  -35.1,  999.0,  -28.7,  -35.6,  -37.1,  -33.1,  -29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
1998/10/06 05:20,  -36.0,  -29.9,  -34.8,  -36.2,  -37.5,  -32.7,  -38.7,  -39.2,  -34.0,  -43.2,  -41.1,  -36.2,  -34.3,  -33.4,  -41.0,  -37.6,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 05:30,  -36.8,  -27.8,  -34.1,  -36.2,  -37.3,  -32.0,  -39.2,  -39.5,  -41.3,  -40.9,  -40.7,  -39.1,  -42.6,  -45.2,  -43.8,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.4
1998/10/06 05:40,  999.0,  -27.6,  -33.4,  -33.9,  -34.7,  -30.0,  -35.3,  -43.5,  -40.5,  -37.6,  -42.1,  -38.2,  -42.3,  999.0,  -43.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 05:50,  -38.6,  -28.8,  -30.7,  -35.8,  -33.7,  -30.9,  -39.2,  -41.1,  -42.8,  -42.9,  -42.6,  -39.0,  -41.5,  -44.3,  -41.8,  -42.7,  999.0,  -43.8,  999.0,  999.0,  999.0,  -46.5,  -48.5,  999.0,  999.0,  -44.5,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 06:00,   -7.3,    4.6,  -13.8,  -25.2,  -31.3,  -24.5,  999.0,  999.0,  -34.0,  -39.7,  -41.1,  -36.9,  -35.8,  999.0,  -42.3,  -43.5,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0
1998/10/06 06:10,  -22.1,  -21.3,  -28.1,  -33.5,  -33.8,  -31.3,  -33.8,  -40.6,  -39.5,  -34.8,  -43.6,  -38.3,  -40.9,  -45.1,  -42.6,  -42.5,  -45.4,  -46.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.4,  999.0
1998/10/06 06:20,  -23.4,  -28.9,  -31.4,  -31.3,  -30.8,  -28.2,  -31.8,  -36.9,  -44.6,  -36.7,  999.0,  -36.2,  -40.2,  -44.3,  -42.5,  -42.8,  999.0,  -44.6,  999.0,  999.0,  -46.2,  -46.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.8,  999.0,  999.0,  -46.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
1998/10/06 06:30,  -37.6,  -28.9,  -34.8,  -35.1,  -35.0,  -31.3,  -38.6,  -40.1,  -38.5,  -43.1,  -41.3,  -38.0,  -40.9,  -42.4,  -43.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.2
1998/10/06 06:40,  -38.7,  -27.7,  -33.5,  -38.4,  -36.6,  -32.7,  -39.5,  -41.8,  -40.1,  -39.0,  -39.4,  -35.8,  -33.8,  -42.8,  -35.5,  -38.8,  -46.9,  -31.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 06:50,  -39.5,  -27.4,  -34.9,  -34.3,  -37.0,  -33.1,  -37.3,  -42.8,  -37.6,  -40.5,  -39.6,  -37.8,  -42.9,  -40.4,  -43.2,  -34.5,  -35.0,  -29.1,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
1998/10/06 07:00,  -40.4,  -28.6,  -35.4,  -39.1,  -37.5,  -33.5,  -36.5,  -42.3,  -42.9,  -42.0,  -42.9,  -38.8,  -43.2,  999.0,  -41.1,  -42.2,  999.0,  -41.7,  -39.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 07:10,  -41.1,  -29.8,  -35.1,  -36.8,  -39.9,  -33.3,  -40.1,  -42.3,  -41.8,  -42.4,  -36.2,  -38.7,  -41.9,  -32.9,  -40.2,  -43.3,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 07:20,  -40.8,  -30.9,  -36.5,  -37.2,  -39.5,  -33.7,  -39.6,  -41.8,  -43.9,  -38.9,  -39.0,  -37.7,  -38.9,  -34.9,  -40.7,  -39.2,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 07:30,  -41.3,  -29.2,  -36.1,  -38.9,  -38.5,  -33.5,  -39.8,  -43.5,  -44.3,  -44.1,  -41.7,  -38.2,  -36.8,  999.0,  -42.7,  -42.2,  -46.8,  999.0,  -48.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.9,  999.0,  -42.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 07:40,  -39.6,  -28.6,  -34.8,  -37.4,  -38.2,  -33.6,  -36.8,  -41.4,  -38.7,  -40.2,  -38.4,  999.0,  -32.0,  -34.1,  -31.8,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 07:50,  -30.7,  -25.2,  -33.3,  -38.9,  -35.9,  -32.4,  -43.2,  -43.5,  -43.2,  -35.8,  -31.3,  -36.3,  999.0,  -26.1,  -34.4,  999.0,  -48.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0