2023/11/28, +9, 136.10,  34.85, 385
00:03:15,  967.1,    9.4,   99.8,   -0.13,   -0.25,    0.0,   -0.8
00:03:20,  967.1,    9.4,   99.9,   -0.22,   -0.41,    0.0,   -0.8
00:03:25,  967.1,    9.4,   99.9,   -0.24,   -0.38,    0.0,   -0.8
00:03:30,  967.1,    9.4,   99.8,   -0.36,   -0.54,    0.0,   -0.8
00:03:35,  967.1,    9.4,   99.8,   -0.44,   -0.63,    0.0,   -0.8
00:03:40,  967.1,    9.4,   99.8,   -0.42,   -0.49,    0.0,   -0.8
00:03:45,  967.1,    9.4,   99.8,   -0.31,   -0.32,    0.0,   -0.8
00:03:50,  967.1,    9.4,   99.8,   -0.20,   -0.20,    0.0,   -0.8
00:03:55,  967.1,    9.4,   99.9,   -0.04,    0.20,    0.0,   -0.8
00:04:00,  967.1,    9.4,   99.9,   -0.15,    0.14,    0.0,   -0.8
00:04:05,  967.1,    9.4,   99.9,   -0.05,    0.28,    0.0,   -0.8
00:04:10,  967.1,    9.4,   99.8,   -0.04,    0.45,    0.0,   -0.8
00:04:15,  967.1,    9.4,   99.8,   -0.30,    0.33,    0.0,   -0.8
00:04:20,  967.1,    9.4,   99.7,   -0.26,    0.36,    0.0,   -0.8
00:04:25,  967.1,    9.4,   99.7,   -0.39,    0.22,    0.0,   -0.8
00:04:30,  967.1,    9.4,   99.7,   -0.41,    0.18,    0.0,   -0.8
00:04:35,  967.1,    9.4,   99.7,   -0.45,    0.12,    0.0,   -0.8
00:04:40,  967.1,    9.4,   99.7,   -0.47,    0.02,    0.0,   -0.8
00:04:45,  967.1,    9.4,   99.7,   -0.45,    0.02,    0.0,   -0.8
00:04:50,  967.2,    9.4,   99.7,   -0.45,    0.04,    0.0,   -1.0
00:04:55,  967.2,    9.4,   99.7,   -0.46,    0.09,    0.0,   -1.0
00:05:00,  967.2,    9.5,   99.6,   -0.52,    0.22,    0.0,   -1.0
00:05:05,  967.2,    9.4,   99.6,   -0.59,    0.28,    0.0,   -1.0
00:05:10,  967.2,    9.4,   99.6,   -0.69,    0.34,    0.0,   -1.0
00:05:15,  967.2,    9.4,   99.6,   -0.58,    0.29,    0.0,   -1.0
00:05:20,  967.2,    9.5,   99.6,   -0.57,    0.32,    0.0,   -1.0
00:05:25,  967.2,    9.4,   99.6,   -0.45,    0.34,    0.0,   -1.0
00:05:30,  967.2,    9.4,   99.6,   -0.44,    0.36,    0.0,   -1.0
00:05:35,  967.2,    9.4,   99.6,   -0.35,    0.28,    0.0,   -1.0
00:05:40,  967.2,    9.4,   99.6,   -0.34,    0.28,    0.0,   -1.0
00:05:45,  967.2,    9.5,   99.5,   -0.36,    0.27,    0.0,   -1.0
00:05:50,  967.2,    9.4,   99.5,   -0.36,    0.27,    0.0,   -1.0
00:05:55,  967.2,    9.5,   99.5,   -0.37,    0.29,    0.0,   -1.0
00:06:00,  967.2,    9.4,   99.6,   -0.36,    0.26,    0.0,   -1.0
00:06:05,  967.2,    9.4,   99.5,   -0.36,    0.26,    0.0,   -1.0
00:06:10,  967.2,    9.4,   99.5,   -0.41,    0.22,    0.0,   -1.0
00:06:15,  967.2,    9.4,   99.5,   -0.39,    0.21,    0.0,   -1.0
00:06:20,  967.2,    9.4,   99.4,   -0.38,    0.27,    0.0,   -1.0
00:06:25,  967.2,    9.4,   99.4,   -0.36,    0.30,    0.0,   -1.0
00:06:30,  967.2,    9.4,   99.4,   -0.42,    0.16,    0.0,   -1.0
00:06:35,  967.2,    9.4,   99.4,   -0.45,    0.02,    0.0,   -1.0
00:06:40,  967.2,    9.4,   99.4,   -0.25,   -0.13,    0.0,   -1.0
00:06:45,  967.2,    9.3,   99.4,   -0.20,    0.03,    0.0,   -1.0
00:06:50,  967.2,    9.3,   99.3,   -0.16,    0.13,    0.0,   -1.0
00:06:55,  967.2,    9.3,   99.3,   -0.22,    0.18,    0.0,   -1.0
00:07:00,  967.2,    9.3,   99.3,   -0.27,    0.22,    0.0,   -1.0
00:07:05,  967.2,    9.3,   99.2,   -0.38,    0.28,    0.0,   -1.0
00:07:10,  967.2,    9.3,   99.3,   -0.39,    0.22,    0.0,   -1.0
00:07:15,  967.2,    9.3,   99.3,   -0.37,    0.25,    0.0,   -1.0
00:07:20,  967.2,    9.3,   99.3,   -0.22,    0.18,    0.0,   -1.0
00:07:25,  967.2,    9.3,   99.2,   -0.28,    0.06,    0.0,   -1.0
00:07:30,  967.2,    9.3,   99.3,   -0.28,    0.07,    0.0,   -1.0
00:07:35,  967.2,    9.3,   99.2,   -0.32,   -0.01,    0.0,   -1.0
00:07:40,  967.2,    9.3,   99.2,   -0.27,   -0.09,    0.0,   -1.0
00:07:45,  967.2,    9.3,   99.3,   -0.27,   -0.09,    0.0,   -1.0
00:07:50,  967.2,    9.3,   99.3,   -0.27,   -0.09,    0.0,   -1.0
00:07:55,  967.1,    9.3,   99.3,   -0.19,   -0.06,    0.0,   -1.0
00:08:00,  967.2,    9.3,   99.4,   -0.19,   -0.06,    0.0,   -1.0
00:08:05,  967.1,    9.3,   99.4,   -0.45,   -0.13,    0.0,   -1.0
00:08:10,  967.1,    9.3,   99.5,   -0.27,   -0.08,    0.0,   -1.0
00:08:15,  967.1,    9.3,   99.5,   -0.26,   -0.10,    0.0,   -1.0
00:08:20,  967.1,    9.3,   99.6,   -0.27,   -0.10,    0.0,   -1.0
00:08:25,  967.1,    9.3,   99.6,   -0.19,   -0.07,    0.0,   -1.0
00:08:30,  967.1,    9.3,   99.6,   -0.27,   -0.09,    0.0,   -1.0
00:08:35,  967.1,    9.3,   99.7,   -0.44,   -0.15,    0.0,   -1.0
00:08:40,  967.1,    9.3,   99.8,   -0.42,   -0.14,    0.0,   -1.0
00:08:45,  967.1,    9.3,   99.8,   -0.43,   -0.13,    0.0,   -1.0
00:08:50,  967.1,    9.3,   99.9,   -0.42,   -0.15,    0.0,   -1.0
00:08:55,  967.1,    9.4,   99.9,   -0.42,   -0.14,    0.0,   -1.0
00:09:00,  967.1,    9.4,   99.9,   -0.42,   -0.14,    0.0,   -1.0
00:09:05,  967.1,    9.4,   99.9,   -0.43,   -0.11,    0.0,   -1.0
00:09:10,  967.1,    9.4,  100.0,   -0.63,   -0.16,    0.0,   -1.0
00:09:15,  967.1,    9.4,  100.0,   -0.64,   -0.10,    0.0,   -1.0
00:09:20,  967.1,    9.4,  100.0,   -0.65,   -0.06,    0.0,   -1.0
00:09:25,  967.1,    9.4,  100.0,   -0.76,   -0.12,    0.0,   -1.0
00:09:30,  967.1,    9.4,  100.0,   -0.64,   -0.08,    0.0,   -1.0
00:09:35,  967.1,    9.4,  100.0,   -0.57,   -0.06,    0.0,   -1.0
00:09:40,  967.1,    9.4,  100.0,   -0.55,    0.12,    0.0,   -1.0
00:09:45,  967.1,    9.4,  100.0,   -0.53,    0.20,    0.0,   -1.0
00:09:50,  967.1,    9.4,  100.0,   -0.50,    0.27,    0.0,   -1.0
00:09:55,  967.1,    9.4,  100.0,   -0.59,    0.28,    0.0,   -1.0
00:10:00,  967.1,    9.4,  100.0,   -0.61,    0.22,    0.0,   -1.0
00:10:05,  967.1,    9.4,  100.0,   -0.61,    0.22,    0.0,   -1.0
00:10:10,  967.1,    9.4,   99.9,   -0.52,    0.23,    0.0,   -1.0
00:10:15,  967.1,    9.4,   99.9,   -0.50,    0.28,    0.0,   -1.0
00:10:20,  967.1,    9.4,   99.9,   -0.41,    0.18,    0.0,   -1.0
00:10:25,  967.1,    9.4,   99.9,   -0.39,    0.22,    0.0,   -1.0
00:10:30,  967.1,    9.4,   99.8,   -0.39,    0.22,    0.0,   -1.0
00:10:35,  967.1,    9.5,   99.8,   -0.30,    0.33,    0.0,   -1.0
00:10:40,  967.1,    9.4,   99.8,   -0.43,    0.49,    0.0,   -1.0
00:10:45,  967.1,    9.4,   99.7,   -0.52,    0.38,    0.0,   -1.0
00:10:50,  967.1,    9.4,   99.8,   -0.34,    0.55,    0.0,   -1.0
00:10:55,  967.1,    9.4,   99.7,   -0.49,    0.42,    0.0,   -1.0
00:11:00,  967.1,    9.4,   99.7,   -0.43,    0.19,    0.0,   -1.0
00:11:05,  967.0,    9.4,   99.7,   -0.37,    0.28,    0.0,   -1.0
00:11:10,  967.0,    9.4,   99.7,   -0.39,    0.26,    0.0,   -1.0
00:11:15,  967.0,    9.4,   99.7,   -0.46,    0.08,    0.0,   -1.0
00:11:20,  967.0,    9.4,   99.7,   -0.41,    0.17,    0.0,   -1.2
00:11:25,  967.0,    9.4,   99.7,   -0.28,    0.05,    0.0,   -1.2
00:11:30,  967.0,    9.4,   99.7,   -0.40,    0.20,    0.0,   -1.2
00:11:35,  967.0,    9.4,   99.7,   -0.59,    0.27,    0.0,   -1.2
00:11:40,  967.0,    9.4,   99.7,   -0.57,    0.03,    0.0,   -1.2
00:11:45,  967.0,    9.4,   99.6,   -0.61,    0.23,    0.0,   -1.2
00:11:50,  967.0,    9.4,   99.6,   -0.76,    0.15,    0.0,   -1.2
00:11:55,  967.0,    9.4,   99.6,   -0.74,    0.22,    0.0,   -1.4
00:12:00,  967.0,    9.4,   99.7,   -0.91,    0.22,    0.0,   -1.4
00:12:05,  967.0,    9.4,   99.7,   -0.64,    0.13,    0.0,   -1.4
00:12:10,  967.0,    9.4,   99.7,   -0.47,   -0.03,    0.0,   -1.4
00:12:15,  967.0,    9.4,   99.7,   -0.39,    0.22,    0.0,   -1.4
00:12:20,  967.0,    9.4,   99.7,   -0.46,    0.09,    0.0,   -1.4
00:12:25,  967.0,    9.4,   99.7,   -0.43,    0.11,    0.0,   -1.4
00:12:30,  967.0,    9.4,   99.7,   -0.42,    0.16,    0.0,   -1.4
00:12:35,  967.0,    9.4,   99.7,   -0.43,    0.12,    0.0,   -1.4
00:12:40,  967.0,    9.4,   99.8,   -0.45,    0.13,    0.0,   -1.4
00:12:45,  967.0,    9.4,   99.8,   -0.41,    0.17,    0.0,   -1.4
00:12:50,  967.0,    9.4,   99.8,   -0.39,    0.21,    0.0,   -1.4
00:12:55,  967.0,    9.4,   99.7,   -0.41,    0.22,    0.0,   -1.4
00:13:00,  967.0,    9.4,   99.6,   -0.39,    0.21,    0.0,   -1.4
00:13:05,  967.0,    9.4,   99.6,   -0.41,    0.22,    0.0,   -1.4
00:13:10,  967.0,    9.4,   99.5,   -0.16,    0.23,    0.0,   -1.4
00:13:15,  967.0,    9.3,   99.4,   -0.23,    0.38,    0.0,   -1.4
00:13:20,  967.0,    9.3,   99.3,   -0.29,    0.34,    0.0,   -1.4
00:13:25,  967.0,    9.3,   99.3,   -0.14,    0.42,    0.0,   -1.4
00:13:30,  967.0,    9.3,   99.3,   -0.09,    0.44,    0.0,   -1.4
00:13:35,  967.0,    9.3,   99.2,   -0.18,    0.22,    0.0,   -1.4
00:13:40,  967.0,    9.3,   99.1,   -0.20,   -0.04,    0.0,   -1.4
00:13:45,  967.0,    9.3,   99.1,   -0.20,    0.03,    0.0,   -1.4
00:13:50,  967.0,    9.3,   99.0,   -0.09,    0.18,    0.0,   -1.4
00:13:55,  967.0,    9.2,   99.0,   -0.27,    0.38,    0.0,   -1.4
00:14:00,  967.0,    9.2,   99.0,   -0.10,    0.44,    0.0,   -1.4
00:14:05,  967.0,    9.2,   99.0,   -0.28,    0.38,    0.0,   -1.4
00:14:10,  967.0,    9.2,   99.1,   -0.07,    0.44,    0.0,   -1.4
00:14:15,  967.0,    9.2,   99.1,   -0.03,    0.28,    0.0,   -1.4
00:14:20,  967.0,    9.2,   99.0,   -0.15,    0.14,    0.0,   -1.4
00:14:25,  967.0,    9.2,   99.1,   -0.11,    0.17,    0.0,   -1.4
00:14:30,  967.0,    9.2,   99.1,   -0.06,    0.06,    0.0,   -1.4
00:14:35,  967.0,    9.2,   99.1,   -0.02,    0.04,    0.0,   -1.4
00:14:40,  966.9,    9.2,   99.1,   -0.02,    0.03,    0.0,   -1.4
00:14:45,  967.0,    9.2,   99.1,   -0.04,    0.01,    0.0,   -1.4
00:14:50,  966.9,    9.2,   99.2,   -0.04,   -0.00,    0.0,   -1.4
00:14:55,  967.0,    9.2,   99.2,   -0.04,   -0.00,    0.0,   -1.4
00:15:00,  967.0,    9.2,   99.2,   -0.04,   -0.00,    0.0,   -1.4
00:15:05,  966.9,    9.2,   99.2,   -0.04,   -0.00,    0.0,   -1.4
00:15:10,  967.0,    9.2,   99.2,   -0.04,   -0.01,    0.0,   -1.4
00:15:15,  967.0,    9.2,   99.2,   -0.04,   -0.01,    0.0,   -1.4
00:15:20,  967.0,    9.2,   99.2,   -0.04,   -0.00,    0.0,   -1.4
00:15:25,  967.0,    9.2,   99.3,   -0.04,    0.01,    0.0,   -1.4
00:15:30,  967.0,    9.2,   99.3,   -0.04,    0.02,    0.0,   -1.4
00:15:35,  967.0,    9.2,   99.3,   -0.01,    0.04,    0.0,   -1.4
00:15:40,  967.0,    9.2,   99.3,   -0.02,    0.04,    0.0,   -1.4
00:15:45,  967.0,    9.2,   99.3,   -0.00,    0.04,    0.0,   -1.4
00:15:50,  967.0,    9.1,   99.4,   -0.03,    0.03,    0.0,   -1.4
00:15:55,  967.0,    9.1,   99.4,   -0.03,    0.03,    0.0,   -1.4
00:16:00,  967.0,    9.1,   99.4,   -0.03,    0.03,    0.0,   -1.4
00:16:05,  966.9,    9.1,   99.5,   -0.03,    0.03,    0.0,   -1.4
00:16:10,  966.9,    9.1,   99.5,   -0.04,    0.02,    0.0,   -1.4
00:16:15,  966.9,    9.1,   99.5,   -0.04,    0.02,    0.0,   -1.4
00:16:20,  966.9,    9.1,   99.5,   -0.13,    0.16,    0.0,   -1.4
00:16:25,  966.9,    9.1,   99.5,   -0.15,    0.14,    0.0,   -1.4
00:16:30,  966.9,    9.1,   99.5,   -0.37,    0.25,    0.0,   -1.4
00:16:35,  966.9,    9.1,   99.4,   -0.32,    0.03,    0.0,   -1.4
00:16:40,  966.9,    9.1,   99.4,   -0.27,    0.08,    0.0,   -1.4
00:16:45,  966.9,    9.2,   99.4,   -0.27,    0.08,    0.0,   -1.4
00:16:50,  966.9,    9.1,   99.5,   -0.31,    0.16,    0.0,   -1.4
00:16:55,  966.9,    9.1,   99.5,   -0.43,    0.11,    0.0,   -1.4
00:17:00,  966.9,    9.1,   99.5,   -0.40,    0.19,    0.0,   -1.4
00:17:05,  966.9,    9.1,   99.4,   -0.40,    0.19,    0.0,   -1.4
00:17:10,  966.9,    9.1,   99.4,   -0.26,    0.12,    0.0,   -1.4
00:17:15,  966.9,    9.1,   99.4,   -0.18,    0.10,    0.0,   -1.4
00:17:20,  966.9,    9.1,   99.4,   -0.15,    0.13,    0.0,   -1.4
00:17:25,  966.9,    9.1,   99.4,   -0.22,    0.27,    0.0,   -1.4
00:17:30,  966.9,    9.1,   99.4,   -0.18,    0.22,    0.0,   -1.4
00:17:35,  966.9,    9.1,   99.5,   -0.09,    0.18,    0.0,   -1.4
00:17:40,  966.9,    9.1,   99.5,   -0.23,    0.17,    0.0,   -1.4
00:17:45,  966.9,    9.1,   99.4,   -0.23,    0.23,    0.0,   -1.4
00:17:50,  966.9,    9.1,   99.4,   -0.16,    0.29,    0.0,   -1.4
00:17:55,  966.9,    9.1,   99.4,   -0.30,    0.18,    0.0,   -1.4
00:18:00,  966.9,    9.1,   99.5,   -0.19,    0.06,    0.0,   -1.4
00:18:05,  966.9,    9.1,   99.5,   -0.19,    0.06,    0.0,   -1.4
00:18:10,  966.9,    9.1,   99.5,   -0.08,    0.01,    0.0,   -1.4
00:18:15,  966.9,    9.1,   99.4,   -0.04,    0.00,    0.0,   -1.4
00:18:20,  966.9,    9.1,   99.5,   -0.19,    0.06,    0.0,   -1.4
00:18:25,  966.9,    9.1,   99.5,   -0.08,    0.00,    0.0,   -1.4
00:18:30,  966.9,    9.1,   99.4,   -0.04,    0.02,    0.0,   -1.4
00:18:35,  966.9,    9.1,   99.4,   -0.04,    0.02,    0.0,   -1.4
00:18:40,  966.9,    9.1,   99.4,   -0.03,    0.03,    0.0,   -1.4
00:18:45,  966.9,    9.0,   99.4,   -0.03,    0.02,    0.0,   -1.4
00:18:50,  966.9,    9.0,   99.4,   -0.04,    0.02,    0.0,   -1.4
00:18:55,  966.9,    9.0,   99.4,   -0.18,    0.09,    0.0,   -1.4
00:19:00,  966.9,    9.1,   99.4,   -0.34,    0.28,    0.0,   -1.4
00:19:05,  966.9,    9.0,   99.4,   -0.05,    0.44,    0.0,   -1.4
00:19:10,  966.9,    9.0,   99.4,   -0.14,    0.25,    0.0,   -1.4
00:19:15,  966.9,    9.0,   99.4,   -0.14,    0.14,    0.0,   -1.4
00:19:20,  966.9,    9.1,   99.4,   -0.08,    0.19,    0.0,   -1.4
00:19:25,  966.9,    9.1,   99.4,   -0.05,    0.20,    0.0,   -1.4
00:19:30,  966.9,    9.1,   99.4,   -0.10,    0.18,    0.0,   -1.4
00:19:35,  966.9,    9.1,   99.4,   -0.17,    0.12,    0.0,   -1.4
00:19:40,  966.9,    9.1,   99.5,   -0.17,    0.12,    0.0,   -1.4
00:19:45,  966.9,    9.1,   99.6,   -0.01,    0.04,    0.0,   -1.4
00:19:50,  966.9,    9.1,   99.6,   -0.03,    0.02,    0.0,   -1.4
00:19:55,  966.9,    9.1,   99.6,   -0.08,    0.01,    0.0,   -1.4
00:20:00,  966.9,    9.1,   99.6,   -0.08,    0.01,    0.0,   -1.4
00:20:05,  966.9,    9.1,   99.6,   -0.04,    0.00,    0.0,   -1.4
00:20:10,  966.9,    9.1,   99.7,   -0.04,    0.00,    0.0,   -1.4
00:20:15,  966.9,    9.1,   99.7,   -0.04,    0.00,    0.0,   -1.4
00:20:20,  966.9,    9.1,   99.7,   -0.04,   -0.00,    0.0,   -1.4
00:20:25,  966.9,    9.1,   99.7,   -0.20,    0.04,    0.0,   -1.4
00:20:30,  966.9,    9.1,   99.8,   -0.20,   -0.00,    0.0,   -1.4
00:20:35,  966.9,    9.2,   99.8,   -0.34,   -0.03,    0.0,   -1.4
00:20:40,  966.9,    9.1,   99.8,   -0.42,   -0.20,    0.0,   -1.4
00:20:45,  966.9,    9.2,   99.8,   -0.54,   -0.16,    0.0,   -1.4
00:20:50,  966.9,    9.2,   99.8,   -0.61,   -0.23,    0.0,   -1.4
00:20:55,  966.9,    9.2,   99.8,   -0.71,   -0.30,    0.0,   -1.4
00:21:00,  966.8,    9.2,   99.9,   -0.55,   -0.34,    0.0,   -1.4
00:21:05,  966.9,    9.2,   99.9,   -0.56,   -0.06,    0.0,   -1.4
00:21:10,  966.8,    9.2,   99.9,   -0.43,   -0.11,    0.0,   -1.4
00:21:15,  966.9,    9.2,   99.9,   -0.54,   -0.16,    0.0,   -1.2
00:21:20,  966.9,    9.2,   99.9,   -0.61,   -0.21,    0.0,   -1.4
00:21:25,  966.9,    9.2,   99.9,   -0.61,   -0.24,    0.0,   -1.2
00:21:30,  966.9,    9.2,   99.9,   -0.51,   -0.25,    0.0,   -1.2
00:21:35,  966.9,    9.2,  100.0,   -0.42,   -0.20,    0.0,   -1.0
00:21:40,  966.9,    9.2,   99.9,   -0.26,   -0.12,    0.0,   -1.2
00:21:45,  966.9,    9.2,  100.0,   -0.18,   -0.09,    0.0,   -1.2
00:21:50,  966.9,    9.2,  100.0,   -0.15,   -0.14,    0.0,   -1.0
00:21:55,  966.9,    9.2,  100.0,   -0.01,   -0.08,    0.0,   -1.0
00:22:00,  966.9,    9.2,  100.0,   -0.02,   -0.20,    0.0,   -1.0
00:22:05,  966.9,    9.2,  100.0,   -0.01,   -0.20,    0.0,   -1.0
00:22:10,  966.9,    9.2,  100.0,   -0.03,   -0.36,    0.0,   -1.0
00:22:15,  966.9,    9.2,  100.0,   -0.01,   -0.28,    0.0,   -1.0
00:22:20,  966.9,    9.2,  100.0,   -0.02,   -0.20,    0.0,   -1.0
00:22:25,  966.9,    9.2,  100.0,   -0.01,   -0.20,    0.0,   -1.0
00:22:30,  966.9,    9.2,  100.0,   -0.06,   -0.19,    0.0,   -1.0
00:22:35,  966.9,    9.3,  100.0,   -0.20,   -0.03,    0.0,   -1.2
00:22:40,  966.9,    9.3,  100.0,   -0.27,   -0.08,    0.0,   -1.2
00:22:45,  966.9,    9.3,  100.0,   -0.38,   -0.24,    0.0,   -1.2
00:22:50,  966.9,    9.3,   99.9,   -0.35,   -0.31,    0.0,   -1.2
00:22:55,  966.9,    9.3,   99.9,   -0.40,   -0.19,    0.0,   -1.2
00:23:00,  966.9,    9.2,   99.9,   -0.32,   -0.34,    0.0,   -1.2
00:23:05,  966.9,    9.3,   99.8,   -0.36,   -0.30,    0.0,   -1.4
00:23:10,  966.9,    9.3,   99.8,   -0.34,   -0.29,    0.0,   -1.4
00:23:15,  966.9,    9.2,   99.8,   -0.34,   -0.32,    0.0,   -1.4
00:23:20,  966.8,    9.2,   99.8,   -0.34,   -0.32,    0.0,   -1.4
00:23:25,  966.9,    9.2,   99.6,   -0.38,   -0.23,    0.0,   -1.4
00:23:30,  966.9,    9.2,   99.7,   -0.25,   -0.13,    0.0,   -1.4
00:23:35,  966.9,    9.2,   99.6,   -0.17,   -0.11,    0.0,   -1.4
00:23:40,  966.9,    9.2,   99.6,   -0.17,   -0.11,    0.0,   -1.4
00:23:45,  966.9,    9.3,   99.6,   -0.07,   -0.04,    0.0,   -1.4
00:23:50,  966.8,    9.2,   99.6,   -0.03,   -0.02,    0.0,   -1.4
00:23:55,  966.8,    9.3,   99.7,   -0.04,   -0.02,    0.0,   -1.4
00:24:00,  966.8,    9.3,   99.7,   -0.04,   -0.00,    0.0,   -1.4
00:24:05,  966.8,    9.3,   99.8,   -0.04,    0.02,    0.0,   -1.4
00:24:10,  966.8,    9.3,   99.9,   -0.03,    0.03,    0.0,   -1.6
00:24:15,  966.9,    9.3,   99.9,   -0.02,    0.04,    0.0,   -1.4
00:24:20,  966.9,    9.3,   99.9,   -0.02,    0.04,    0.0,   -1.6
00:24:25,  966.8,    9.3,   99.9,   -0.02,    0.04,    0.0,   -1.6
00:24:30,  966.9,    9.3,   99.9,   -0.02,    0.04,    0.0,   -1.6
00:24:35,  966.8,    9.3,   99.9,   -0.02,    0.04,    0.0,   -1.6
00:24:40,  966.8,    9.3,   99.9,   -0.02,    0.04,    0.0,   -1.6
00:24:45,  966.8,    9.3,  100.0,   -0.02,    0.04,    0.0,   -1.6
00:24:50,  966.8,    9.3,   99.9,   -0.02,    0.04,    0.0,   -1.6
00:24:55,  966.8,    9.3,   99.9,   -0.02,    0.04,    0.0,   -1.6
00:25:00,  966.8,    9.3,   99.9,   -0.02,    0.04,    0.0,   -1.6
00:25:05,  966.8,    9.3,   99.9,   -0.02,    0.04,    0.0,   -1.6
00:25:10,  966.8,    9.3,   99.8,   -0.01,    0.04,    0.0,   -1.6
00:25:15,  966.8,    9.3,   99.9,   -0.04,   -0.01,    0.0,   -1.6
00:25:20,  966.8,    9.3,   99.8,   -0.04,   -0.01,    0.0,   -1.6
00:25:25,  966.8,    9.3,   99.8,   -0.04,   -0.01,    0.0,   -1.6
00:25:30,  966.8,    9.2,   99.8,   -0.04,   -0.01,    0.0,   -1.6
00:25:35,  966.8,    9.2,   99.7,   -0.04,   -0.01,    0.0,   -1.6
00:25:40,  966.8,    9.2,   99.7,   -0.04,   -0.01,    0.0,   -1.6
00:25:45,  966.8,    9.2,   99.6,   -0.04,   -0.00,    0.0,   -1.6
00:25:50,  966.8,    9.2,   99.6,   -0.04,    0.00,    0.0,   -1.6
00:25:55,  966.8,    9.2,   99.6,   -0.04,    0.00,    0.0,   -1.6
00:26:00,  966.8,    9.2,   99.6,   -0.04,    0.00,    0.0,   -1.6
00:26:05,  966.8,    9.2,   99.6,   -0.04,    0.02,    0.0,   -1.6
00:26:10,  966.8,    9.2,   99.6,   -0.04,    0.01,    0.0,   -1.6
00:26:15,  966.8,    9.2,   99.6,   -0.04,    0.02,    0.0,   -1.6
00:26:20,  966.8,    9.2,   99.6,   -0.04,    0.02,    0.0,   -1.6
00:26:25,  966.8,    9.2,   99.6,   -0.04,    0.02,    0.0,   -1.6
00:26:30,  966.8,    9.2,   99.6,   -0.04,    0.02,    0.0,   -1.6
00:26:35,  966.8,    9.2,   99.6,   -0.04,    0.02,    0.0,   -1.6
00:26:40,  966.8,    9.2,   99.6,   -0.04,    0.02,    0.0,   -1.6
00:26:45,  966.8,    9.2,   99.7,   -0.04,    0.02,    0.0,   -1.6
00:26:50,  966.8,    9.2,   99.7,   -0.04,    0.02,    0.0,   -1.6
00:26:55,  966.8,    9.2,   99.7,   -0.04,    0.00,    0.0,   -1.6
00:27:00,  966.8,    9.2,   99.7,   -0.04,    0.00,    0.0,   -1.6
00:27:05,  966.8,    9.2,   99.7,   -0.04,    0.00,    0.0,   -1.4
00:27:10,  966.8,    9.2,   99.7,   -0.04,    0.02,    0.0,   -1.6
00:27:15,  966.8,    9.2,   99.7,   -0.20,    0.05,    0.0,   -1.4
00:27:20,  966.8,    9.2,   99.7,   -0.20,    0.03,    0.0,   -1.4
00:27:25,  966.8,    9.1,   99.7,   -0.19,   -0.07,    0.0,   -1.4
00:27:30,  966.8,    9.2,   99.7,   -0.20,    0.01,    0.0,   -1.4
00:27:35,  966.8,    9.2,   99.7,   -0.47,   -0.01,    0.0,   -1.4
00:27:40,  966.8,    9.1,   99.7,   -0.43,   -0.12,    0.0,   -1.4
00:27:45,  966.8,    9.1,   99.7,   -0.46,   -0.08,    0.0,   -1.4
00:27:50,  966.8,    9.1,   99.7,   -0.45,   -0.02,    0.0,   -1.4
00:27:55,  966.8,    9.1,   99.7,   -0.47,   -0.02,    0.0,   -1.4
00:28:00,  966.8,    9.1,   99.7,   -0.44,   -0.07,    0.0,   -1.4
00:28:05,  966.8,    9.1,   99.6,   -0.47,   -0.01,    0.0,   -1.4
00:28:10,  966.8,    9.1,   99.6,   -0.45,   -0.01,    0.0,   -1.4
00:28:15,  966.8,    9.1,   99.5,   -0.45,   -0.01,    0.0,   -1.4
00:28:20,  966.8,    9.1,   99.5,   -0.32,   -0.03,    0.0,   -1.4
00:28:25,  966.8,    9.0,   99.5,   -0.28,   -0.01,    0.0,   -1.4
00:28:30,  966.8,    9.1,   99.4,   -0.20,   -0.00,    0.0,   -1.4
00:28:35,  966.8,    9.0,   99.4,   -0.08,   -0.00,    0.0,   -1.4
00:28:40,  966.8,    9.0,   99.3,   -0.04,   -0.00,    0.0,   -1.4
00:28:45,  966.8,    9.0,   99.3,   -0.04,    0.01,    0.0,   -1.4
00:28:50,  966.8,    9.0,   99.3,   -0.01,    0.04,    0.0,   -1.4
00:28:55,  966.8,    9.0,   99.3,   -0.01,    0.04,    0.0,   -1.4
00:29:00,  966.8,    9.0,   99.3,   -0.02,    0.04,    0.0,   -1.4
00:29:05,  966.8,    9.0,   99.3,   -0.00,    0.04,    0.0,   -1.4
00:29:10,  966.8,    9.0,   99.3,   -0.01,    0.04,    0.0,   -1.4
00:29:15,  966.8,    9.0,   99.3,   -0.05,    0.20,    0.0,   -1.4
00:29:20,  966.8,    9.0,   99.3,   -0.03,    0.20,    0.0,   -1.4
00:29:25,  966.8,    9.0,   99.3,   -0.03,    0.20,    0.0,   -1.4
00:29:30,  966.8,    9.0,   99.3,   -0.26,    0.37,    0.0,   -1.4
00:29:35,  966.8,    9.0,   99.4,   -0.04,    0.28,    0.0,   -1.4
00:29:40,  966.8,    9.0,   99.4,   -0.14,    0.29,    0.0,   -1.6
00:29:45,  966.8,    9.0,   99.4,   -0.20,    0.28,    0.0,   -1.6
00:29:50,  966.8,    9.0,   99.4,   -0.16,    0.23,    0.0,   -1.6
00:29:55,  966.8,    9.0,   99.4,   -0.20,    0.21,    0.0,   -1.6
00:30:00,  966.8,    9.0,   99.4,   -0.13,    0.16,    0.0,   -1.6
00:30:05,  966.8,    9.0,   99.4,   -0.28,    0.35,    0.0,   -1.6
00:30:10,  966.8,    9.0,   99.4,   -0.28,    0.35,    0.0,   -1.6
00:30:15,  966.8,    9.0,   99.4,   -0.21,    0.19,    0.0,   -1.6
00:30:20,  966.8,    9.0,   99.4,   -0.24,    0.38,    0.0,   -1.6
00:30:25,  966.8,    9.0,   99.4,   -0.29,    0.34,    0.0,   -1.6
00:30:30,  966.8,    9.0,   99.4,   -0.19,    0.21,    0.0,   -1.6
00:30:35,  966.8,    9.0,   99.4,   -0.29,    0.34,    0.0,   -1.6
00:30:40,  966.8,    9.0,   99.4,   -0.27,    0.35,    0.0,   -1.6
00:30:45,  966.8,    9.0,   99.4,   -0.12,    0.26,    0.0,   -1.6
00:30:50,  966.8,    9.0,   99.4,   -0.29,    0.34,    0.0,   -1.6
00:30:55,  966.8,    9.0,   99.4,   -0.29,    0.34,    0.0,   -1.6
00:31:00,  966.8,    9.0,   99.5,   -0.22,    0.27,    0.0,   -1.6
00:31:05,  966.8,    9.0,   99.5,   -0.19,    0.21,    0.0,   -1.6
00:31:10,  966.8,    9.0,   99.5,   -0.11,    0.17,    0.0,   -1.6
00:31:15,  966.8,    9.0,   99.5,   -0.11,    0.17,    0.0,   -1.6
00:31:20,  966.8,    9.0,   99.5,   -0.11,    0.17,    0.0,   -1.6
00:31:25,  966.8,    9.0,   99.5,   -0.11,    0.17,    0.0,   -1.6
00:31:30,  966.8,    9.1,   99.5,   -0.14,    0.15,    0.0,   -1.6
00:31:35,  966.8,    9.0,   99.5,   -0.05,    0.06,    0.0,   -1.6
00:31:40,  966.7,    9.0,   99.6,   -0.04,    0.07,    0.0,   -1.6
00:31:45,  966.8,    9.0,   99.6,   -0.04,    0.07,    0.0,   -1.6
00:31:50,  966.8,    9.0,   99.6,   -0.04,    0.07,    0.0,   -1.6
00:31:55,  966.8,    9.0,   99.7,   -0.03,    0.03,    0.0,   -1.6
00:32:00,  966.7,    9.0,   99.7,   -0.03,    0.02,    0.0,   -1.6
00:32:05,  966.8,    9.0,   99.7,   -0.07,    0.05,    0.0,   -1.4
00:32:10,  966.8,    9.0,   99.7,   -0.07,    0.05,    0.0,   -1.6
00:32:15,  966.8,    9.0,   99.7,   -0.07,    0.05,    0.0,   -1.6
00:32:20,  966.8,    9.0,   99.7,   -0.07,    0.05,    0.0,   -1.4
00:32:25,  966.8,    9.0,   99.7,   -0.07,    0.05,    0.0,   -1.6
00:32:30,  966.8,    9.0,   99.7,   -0.03,    0.02,    0.0,   -1.6
00:32:35,  966.7,    9.0,   99.7,   -0.03,    0.02,    0.0,   -1.6
00:32:40,  966.8,    9.0,   99.7,   -0.03,    0.03,    0.0,   -1.6
00:32:45,  966.7,    9.0,   99.7,   -0.03,    0.03,    0.0,   -1.6
00:32:50,  966.8,    9.0,   99.7,   -0.03,    0.03,    0.0,   -1.6
00:32:55,  966.8,    9.0,   99.7,   -0.03,    0.03,    0.0,   -1.6