2013/04/01, +9, 136.10,  34.85, 385
00:00:00,  976.4,    5.4,   72.7,    1.56,   -1.24,    0.0,   -3.0
00:00:05,  976.5,    5.3,   72.9,    1.46,   -1.48,    0.0,   -3.0
00:00:10,  976.5,    5.3,   72.8,    1.43,   -1.35,    0.0,   -3.0
00:00:15,  976.5,    5.3,   72.9,    0.91,   -1.19,    0.0,   -3.0
00:00:20,  976.5,    5.3,   72.9,    1.16,   -0.93,    0.0,   -3.0
00:00:25,  976.5,    5.3,   72.9,    0.38,   -1.43,    0.0,   -3.0
00:00:30,  976.4,    5.3,   72.9,    0.25,   -1.58,    0.0,   -3.0
00:00:35,  976.5,    5.3,   72.9,    0.25,   -1.82,    0.0,   -3.0
00:00:40,  976.4,    5.3,   73.0,    0.30,   -1.49,    0.0,   -3.0
00:00:45,  976.5,    5.3,   72.9,    0.27,   -1.45,    0.0,   -2.8
00:00:50,  976.5,    5.3,   73.0,    0.89,   -1.94,    0.0,   -2.8
00:00:55,  976.5,    5.3,   73.0,    0.63,   -1.98,    0.0,   -2.8
00:01:00,  976.5,    5.3,   73.1,    1.63,   -2.12,    0.0,   -2.6
00:01:05,  976.5,    5.3,   73.0,    0.73,   -2.75,    0.0,   -2.6
00:01:10,  976.5,    5.4,   73.0,    0.16,   -2.01,    0.0,   -2.6
00:01:15,  976.5,    5.3,   73.0,    0.63,   -2.36,    0.0,   -2.6
00:01:20,  976.5,    5.3,   73.0,    0.50,   -2.42,    0.0,   -2.6
00:01:25,  976.4,    5.3,   73.0,    1.00,   -1.69,    0.0,   -2.6
00:01:30,  976.6,    5.3,   72.9,    0.86,   -1.63,    0.0,   -2.6
00:01:35,  976.5,    5.3,   73.0,    0.86,   -2.26,    0.0,   -2.6
00:01:40,  976.5,    5.3,   73.0,    0.90,   -1.53,    0.0,   -2.6
00:01:45,  976.5,    5.3,   73.0,    1.05,   -1.13,    0.0,   -2.6
00:01:50,  976.5,    5.3,   72.9,    0.35,   -1.43,    0.0,   -2.6
00:01:55,  976.5,    5.3,   73.0,    0.14,   -1.42,    0.0,   -2.6
00:02:00,  976.6,    5.3,   73.0,    0.59,   -1.87,    0.0,   -2.6
00:02:05,  976.6,    5.3,   73.0,    0.50,   -2.07,    0.0,   -2.6
00:02:10,  976.5,    5.3,   73.0,    1.00,   -1.69,    0.0,   -2.4
00:02:15,  976.6,    5.3,   73.0,    0.43,   -2.06,    0.0,   -2.4
00:02:20,  976.5,    5.4,   73.0,    0.33,   -2.13,    0.0,   -2.4
00:02:25,  976.6,    5.3,   73.0,    0.36,   -1.93,    0.0,   -2.4
00:02:30,  976.6,    5.3,   73.0,    0.30,   -1.94,    0.0,   -2.4
00:02:35,  976.6,    5.3,   73.0,    0.42,   -2.03,    0.0,   -2.4
00:02:40,  976.6,    5.3,   73.0,    0.63,   -1.99,    0.0,   -2.4
00:02:45,  976.6,    5.3,   73.0,    0.46,   -1.86,    0.0,   -2.4
00:02:50,  976.5,    5.3,   73.0,    1.02,   -1.52,    0.0,   -2.4
00:02:55,  976.5,    5.3,   73.0,    1.41,   -1.04,    0.0,   -2.4
00:03:00,  976.5,    5.3,   73.0,    1.79,   -1.16,    0.0,   -2.2
00:03:05,  976.5,    5.3,   73.1,    1.56,   -1.47,    0.0,   -2.2
00:03:10,  976.5,    5.3,   73.0,    0.90,   -1.52,    0.0,   -2.2
00:03:15,  976.6,    5.3,   73.1,    0.74,   -1.61,    0.0,   -2.2
00:03:20,  976.5,    5.3,   73.0,    0.83,   -1.58,    0.0,   -2.4
00:03:25,  976.6,    5.3,   73.1,    0.51,   -2.08,    0.0,   -2.2
00:03:30,  976.6,    5.3,   73.1,    0.63,   -2.36,    0.0,   -2.2
00:03:35,  976.6,    5.3,   73.0,    1.44,   -2.61,    0.0,   -2.2
00:03:40,  976.5,    5.3,   73.1,    1.31,   -1.71,    0.0,   -2.2
00:03:45,  976.5,    5.3,   73.1,    0.64,   -1.67,    0.0,   -2.2
00:03:50,  976.5,    5.3,   73.1,    1.77,    0.01,    0.0,   -2.2
00:03:55,  976.5,    5.3,   73.1,    2.86,   -0.84,    0.0,   -2.2
00:04:00,  976.6,    5.3,   73.1,   -0.75,   -1.27,    0.0,   -2.2
00:04:05,  976.6,    5.3,   73.1,    0.03,   -1.81,    0.0,   -2.2
00:04:10,  976.6,    5.3,   73.1,    0.63,   -2.35,    0.0,   -2.4
00:04:15,  976.5,    5.3,   73.1,    1.56,   -2.54,    0.0,   -2.2
00:04:20,  976.5,    5.3,   73.0,    0.54,   -2.02,    0.0,   -2.2
00:04:25,  976.6,    5.3,   73.1,    0.41,   -2.63,    0.0,   -2.2
00:04:30,  976.5,    5.3,   73.1,    0.91,   -2.27,    0.0,   -2.0
00:04:35,  976.5,    5.3,   73.1,    0.13,   -2.17,    0.0,   -2.0
00:04:40,  976.6,    5.3,   73.1,    1.09,   -1.41,    0.0,   -2.0
00:04:45,  976.6,    5.3,   73.0,    0.87,   -0.88,    0.0,   -2.0
00:04:50,  976.5,    5.3,   73.0,    0.40,   -0.62,    0.0,   -2.0
00:04:55,  976.6,    5.3,   73.0,   -0.05,   -0.44,    0.0,   -2.0
00:05:00,  976.6,    5.3,   73.0,    0.02,   -0.38,    0.0,   -2.0
00:05:05,  976.6,    5.3,   72.9,    0.01,   -0.43,    0.0,   -2.2
00:05:10,  976.6,    5.3,   72.9,    0.19,   -0.42,    0.0,   -2.0
00:05:15,  976.6,    5.3,   72.8,    0.01,   -0.94,    0.0,   -2.0
00:05:20,  976.6,    5.3,   72.9,    1.04,   -0.61,    0.0,   -2.0
00:05:25,  976.5,    5.3,   72.9,    1.01,   -1.09,    0.0,   -2.0
00:05:30,  976.6,    5.3,   72.8,    0.52,   -1.13,    0.0,   -2.2
00:05:35,  976.6,    5.3,   72.8,    0.02,   -1.29,    0.0,   -2.2
00:05:40,  976.6,    5.3,   72.7,    0.23,   -1.70,    0.0,   -2.2
00:05:45,  976.5,    5.3,   72.8,    0.09,   -1.45,    0.0,   -2.2
00:05:50,  976.5,    5.3,   72.7,   -0.34,   -1.82,    0.0,   -2.2
00:05:55,  976.5,    5.3,   72.8,    0.37,   -1.76,    0.0,   -2.2
00:06:00,  976.5,    5.3,   72.7,    0.46,   -1.47,    0.0,   -2.2
00:06:05,  976.6,    5.3,   72.8,    0.17,   -1.23,    0.0,   -2.2
00:06:10,  976.5,    5.3,   72.8,    0.12,   -1.22,    0.0,   -2.2
00:06:15,  976.5,    5.3,   72.8,    0.72,   -1.57,    0.0,   -2.2
00:06:20,  976.6,    5.3,   72.8,    0.77,   -2.88,    0.0,   -2.2
00:06:25,  976.5,    5.3,   72.8,    0.58,   -2.36,    0.0,   -2.2
00:06:30,  976.6,    5.3,   72.8,    1.10,   -1.77,    0.0,   -2.4
00:06:35,  976.6,    5.3,   72.9,    1.59,   -0.97,    0.0,   -2.4
00:06:40,  976.5,    5.3,   72.8,    0.90,   -1.87,    0.0,   -2.4
00:06:45,  976.5,    5.3,   72.7,    1.02,   -2.23,    0.0,   -2.4
00:06:50,  976.5,    5.3,   72.8,    0.68,   -1.79,    0.0,   -2.4
00:06:55,  976.5,    5.3,   72.9,    0.24,   -1.50,    0.0,   -2.4
00:07:00,  976.5,    5.3,   72.9,    0.98,   -0.86,    0.0,   -2.4
00:07:05,  976.5,    5.3,   72.8,    0.12,   -1.43,    0.0,   -2.4
00:07:10,  976.5,    5.3,   72.9,    0.14,   -1.77,    0.0,   -2.6
00:07:15,  976.5,    5.3,   72.9,    0.50,   -1.91,    0.0,   -2.6
00:07:20,  976.6,    5.3,   72.9,    0.92,   -1.74,    0.0,   -2.6
00:07:25,  976.5,    5.3,   72.9,    0.28,   -1.76,    0.0,   -2.6
00:07:30,  976.5,    5.3,   72.9,    0.38,   -1.18,    0.0,   -2.6
00:07:35,  976.5,    5.3,   73.0,    0.72,   -1.70,    0.0,   -2.6
00:07:40,  976.5,    5.3,   72.8,    2.23,   -1.46,    0.0,   -2.6
00:07:45,  976.5,    5.3,   73.0,    0.77,   -1.81,    0.0,   -2.6
00:07:50,  976.5,    5.3,   73.0,    1.07,   -2.65,    0.0,   -2.6
00:07:55,  976.5,    5.3,   73.0,    2.10,   -1.66,    0.0,   -2.6
00:08:00,  976.5,    5.3,   73.0,    0.90,   -1.17,    0.0,   -2.6
00:08:05,  976.5,    5.3,   73.1,   -0.38,   -1.51,    0.0,   -2.6
00:08:10,  976.5,    5.3,   73.0,   -0.29,   -1.76,    0.0,   -2.6
00:08:15,  976.5,    5.3,   73.0,    0.39,   -1.92,    0.0,   -2.6
00:08:20,  976.5,    5.3,   73.0,    0.83,   -1.57,    0.0,   -2.6
00:08:25,  976.5,    5.3,   73.0,    1.12,   -1.82,    0.0,   -2.8
00:08:30,  976.4,    5.3,   73.0,    1.06,   -1.37,    0.0,   -2.8
00:08:35,  976.5,    5.3,   73.1,    1.27,   -1.25,    0.0,   -2.8
00:08:40,  976.5,    5.3,   73.0,    1.20,   -0.88,    0.0,   -3.0
00:08:45,  976.5,    5.3,   73.0,    1.27,   -1.20,    0.0,   -3.0
00:08:50,  976.4,    5.3,   73.0,    1.14,   -0.96,    0.0,   -3.0
00:08:55,  976.5,    5.3,   73.1,    0.37,   -1.15,    0.0,   -3.0
00:09:00,  976.4,    5.3,   73.0,    0.84,   -0.90,    0.0,   -3.0
00:09:05,  976.5,    5.3,   73.0,    0.54,   -1.70,    0.0,   -3.2
00:09:10,  976.5,    5.3,   73.1,    0.79,   -1.03,    0.0,   -3.2
00:09:15,  976.4,    5.3,   73.0,    1.48,   -0.87,    0.0,   -3.2
00:09:20,  976.5,    5.3,   73.0,    0.90,   -1.01,    0.0,   -3.4
00:09:25,  976.5,    5.3,   73.0,    0.18,   -0.90,    0.0,   -3.4
00:09:30,  976.5,    5.3,   73.0,    0.73,   -1.00,    0.0,   -3.4
00:09:35,  976.5,    5.3,   73.0,    0.17,   -0.91,    0.0,   -3.4
00:09:40,  976.5,    5.3,   73.0,    0.24,   -0.91,    0.0,   -3.4
00:09:45,  976.5,    5.3,   73.0,    0.49,   -0.76,    0.0,   -3.4
00:09:50,  976.6,    5.3,   73.0,    0.01,   -0.94,    0.0,   -3.4
00:09:55,  976.5,    5.3,   73.0,    0.23,   -0.73,    0.0,   -3.4
00:10:00,  976.5,    5.3,   72.9,    0.38,   -0.62,    0.0,   -3.4
00:10:05,  976.5,    5.3,   72.9,    0.23,   -0.72,    0.0,   -3.4
00:10:10,  976.6,    5.3,   72.9,    0.01,   -0.94,    0.0,   -3.4
00:10:15,  976.5,    5.3,   72.8,    0.60,   -0.83,    0.0,   -3.4
00:10:20,  976.5,    5.3,   72.9,    0.50,   -0.80,    0.0,   -3.6
00:10:25,  976.5,    5.3,   72.8,    0.84,   -0.86,    0.0,   -3.6
00:10:30,  976.6,    5.3,   72.9,    0.89,   -1.94,    0.0,   -3.8
00:10:35,  976.5,    5.3,   72.9,    1.10,   -1.64,    0.0,   -3.8
00:10:40,  976.6,    5.3,   72.8,    1.25,   -1.50,    0.0,   -3.8
00:10:45,  976.5,    5.3,   73.0,    0.94,   -1.22,    0.0,   -3.8
00:10:50,  976.5,    5.3,   72.9,    0.37,   -1.41,    0.0,   -3.8
00:10:55,  976.4,    5.3,   72.9,    0.82,   -0.92,    0.0,   -3.8
00:11:00,  976.5,    5.3,   72.8,    0.37,   -1.17,    0.0,   -3.8
00:11:05,  976.5,    5.3,   72.9,    0.78,   -1.26,    0.0,   -3.8
00:11:10,  976.5,    5.3,   72.9,    1.14,   -1.56,    0.0,   -4.0
00:11:15,  976.5,    5.3,   72.9,    0.93,   -1.93,    0.0,   -4.0
00:11:20,  976.5,    5.3,   72.8,    0.63,   -2.36,    0.0,   -4.0
00:11:25,  976.5,    5.3,   72.8,    0.21,   -2.12,    0.0,   -4.0
00:11:30,  976.5,    5.3,   72.8,    1.27,   -2.15,    0.0,   -4.0
00:11:35,  976.6,    5.3,   72.8,    1.12,   -1.83,    0.0,   -4.2
00:11:40,  976.6,    5.2,   72.8,    1.04,   -2.16,    0.0,   -4.2
00:11:45,  976.6,    5.2,   72.8,    0.83,   -1.96,    0.0,   -4.2
00:11:50,  976.5,    5.2,   72.9,    1.03,   -2.14,    0.0,   -4.2
00:11:55,  976.6,    5.2,   72.8,    1.55,   -1.87,    0.0,   -4.2
00:12:00,  976.5,    5.2,   72.9,    0.45,   -1.72,    0.0,   -4.2
00:12:05,  976.5,    5.2,   72.9,    0.99,   -1.48,    0.0,   -4.2
00:12:10,  976.6,    5.2,   72.9,    1.19,   -1.78,    0.0,   -4.2
00:12:15,  976.6,    5.2,   72.9,    0.69,   -1.63,    0.0,   -4.2
00:12:20,  976.5,    5.2,   72.9,    1.02,   -1.53,    0.0,   -4.2
00:12:25,  976.5,    5.2,   72.9,    1.21,   -1.30,    0.0,   -4.2
00:12:30,  976.5,    5.2,   72.9,    1.21,   -1.30,    0.0,   -4.2
00:12:35,  976.6,    5.2,   72.9,    1.15,   -0.97,    0.0,   -4.2
00:12:40,  976.6,    5.2,   72.9,    0.91,   -0.85,    0.0,   -4.2
00:12:45,  976.6,    5.2,   73.0,    0.86,   -0.92,    0.0,   -4.2
00:12:50,  976.6,    5.2,   73.0,    0.50,   -1.10,    0.0,   -4.2
00:12:55,  976.6,    5.2,   73.0,    1.02,   -1.04,    0.0,   -4.2
00:13:00,  976.6,    5.2,   72.9,    1.13,   -0.52,    0.0,   -4.2
00:13:05,  976.6,    5.2,   73.0,    1.24,   -0.54,    0.0,   -4.2
00:13:10,  976.6,    5.2,   73.0,    1.37,   -0.56,    0.0,   -4.4
00:13:15,  976.6,    5.2,   73.0,    1.25,   -0.39,    0.0,   -4.4
00:13:20,  976.6,    5.2,   73.0,    1.17,   -1.42,    0.0,   -4.6
00:13:25,  976.6,    5.2,   73.1,    1.70,   -0.99,    0.0,   -4.6
00:13:30,  976.6,    5.2,   73.0,    1.14,   -1.00,    0.0,   -4.4
00:13:35,  976.6,    5.2,   73.1,    1.11,   -0.97,    0.0,   -4.4
00:13:40,  976.6,    5.2,   73.1,    1.16,   -0.41,    0.0,   -4.6
00:13:45,  976.6,    5.2,   73.2,    0.64,   -0.42,    0.0,   -4.4
00:13:50,  976.6,    5.2,   73.1,    0.45,   -0.74,    0.0,   -4.6
00:13:55,  976.6,    5.2,   73.1,    0.58,   -0.71,    0.0,   -4.6
00:14:00,  976.6,    5.2,   73.2,    0.91,   -1.48,    0.0,   -4.6
00:14:05,  976.7,    5.2,   73.1,    1.10,   -1.63,    0.0,   -4.6
00:14:10,  976.7,    5.1,   73.2,    0.94,   -1.59,    0.0,   -4.6
00:14:15,  976.7,    5.2,   73.2,    0.64,   -1.33,    0.0,   -4.6
00:14:20,  976.7,    5.1,   73.0,    1.13,   -0.95,    0.0,   -4.6
00:14:25,  976.7,    5.1,   73.1,    1.09,   -1.18,    0.0,   -4.6
00:14:30,  976.6,    5.1,   73.2,    1.02,   -1.09,    0.0,   -4.6
00:14:35,  976.7,    5.1,   73.2,    1.02,   -0.86,    0.0,   -4.6
00:14:40,  976.6,    5.1,   73.1,    0.85,   -0.91,    0.0,   -4.6
00:14:45,  976.6,    5.1,   73.1,    0.90,   -0.76,    0.0,   -4.6
00:14:50,  976.7,    5.1,   73.1,    0.88,   -0.74,    0.0,   -4.6
00:14:55,  976.7,    5.1,   73.2,    0.83,   -0.84,    0.0,   -4.6
00:15:00,  976.7,    5.1,   73.1,    0.85,   -1.33,    0.0,   -4.6
00:15:05,  976.7,    5.1,   73.2,    0.67,   -1.03,    0.0,   -4.6
00:15:10,  976.7,    5.1,   73.1,    0.44,   -0.96,    0.0,   -4.6
00:15:15,  976.7,    5.1,   73.1,    0.81,   -1.27,    0.0,   -4.6
00:15:20,  976.7,    5.1,   73.2,    0.91,   -1.53,    0.0,   -4.6
00:15:25,  976.7,    5.1,   73.2,    0.82,   -1.23,    0.0,   -4.6
00:15:30,  976.7,    5.1,   73.3,    0.48,   -1.52,    0.0,   -4.6
00:15:35,  976.7,    5.1,   73.2,    0.63,   -1.07,    0.0,   -4.6
00:15:40,  976.7,    5.1,   73.2,    0.74,   -0.96,    0.0,   -4.4
00:15:45,  976.7,    5.1,   73.2,    0.94,   -1.22,    0.0,   -4.6
00:15:50,  976.7,    5.1,   73.2,    1.19,   -0.87,    0.0,   -4.4
00:15:55,  976.7,    5.1,   73.2,    0.57,   -1.25,    0.0,   -4.6
00:16:00,  976.7,    5.1,   73.2,    0.77,   -1.60,    0.0,   -4.4
00:16:05,  976.7,    5.1,   73.2,    0.89,   -1.61,    0.0,   -4.6
00:16:10,  976.7,    5.1,   73.2,    0.90,   -1.17,    0.0,   -4.6
00:16:15,  976.7,    5.1,   73.2,    0.90,   -1.01,    0.0,   -4.6
00:16:20,  976.7,    5.1,   73.3,    0.84,   -1.01,    0.0,   -4.4
00:16:25,  976.7,    5.1,   73.3,    0.87,   -1.19,    0.0,   -4.4
00:16:30,  976.7,    5.1,   73.2,    0.71,   -1.35,    0.0,   -4.4
00:16:35,  976.7,    5.1,   73.3,    0.89,   -1.15,    0.0,   -4.6
00:16:40,  976.7,    5.1,   73.2,    1.48,   -1.79,    0.0,   -4.6
00:16:45,  976.7,    5.1,   73.3,    2.16,   -1.11,    0.0,   -4.6
00:16:50,  976.7,    5.1,   73.3,    1.97,   -1.45,    0.0,   -4.6
00:16:55,  976.7,    5.1,   73.3,    0.96,   -1.56,    0.0,   -4.6
00:17:00,  976.7,    5.1,   73.4,    1.04,   -1.37,    0.0,   -4.6
00:17:05,  976.7,    5.1,   73.3,    0.69,   -1.03,    0.0,   -4.6
00:17:10,  976.7,    5.1,   73.4,    0.57,   -1.18,    0.0,   -4.6
00:17:15,  976.7,    5.1,   73.4,    0.94,   -1.14,    0.0,   -4.6
00:17:20,  976.7,    5.1,   73.4,    0.94,   -1.14,    0.0,   -4.6
00:17:25,  976.7,    5.1,   73.3,    1.28,   -0.75,    0.0,   -4.6
00:17:30,  976.8,    5.1,   73.3,    1.16,   -0.85,    0.0,   -4.6
00:17:35,  976.7,    5.1,   73.3,    0.69,   -1.63,    0.0,   -4.8
00:17:40,  976.7,    5.1,   73.3,    1.07,   -1.01,    0.0,   -4.6
00:17:45,  976.7,    5.1,   73.3,    0.14,   -0.92,    0.0,   -4.6
00:17:50,  976.7,    5.1,   73.4,    0.57,   -0.89,    0.0,   -4.6
00:17:55,  976.8,    5.1,   73.4,    0.74,   -0.96,    0.0,   -4.6
00:18:00,  976.7,    5.1,   73.4,    0.94,   -1.14,    0.0,   -4.6
00:18:05,  976.7,    5.1,   73.4,    0.59,   -1.08,    0.0,   -4.6
00:18:10,  976.7,    5.1,   73.4,    0.75,   -0.76,    0.0,   -4.6
00:18:15,  976.7,    5.1,   73.4,    0.52,   -0.78,    0.0,   -4.6
00:18:20,  976.7,    5.1,   73.3,    0.52,   -0.56,    0.0,   -4.6
00:18:25,  976.7,    5.1,   73.4,    0.54,   -0.48,    0.0,   -4.6
00:18:30,  976.7,    5.1,   73.4,    0.71,   -0.29,    0.0,   -4.6
00:18:35,  976.7,    5.1,   73.4,    1.17,   -0.41,    0.0,   -4.6
00:18:40,  976.7,    5.1,   73.4,    0.90,   -0.85,    0.0,   -4.6
00:18:45,  976.7,    5.1,   73.4,    1.67,   -0.85,    0.0,   -4.6
00:18:50,  976.6,    5.1,   73.4,    1.20,   -0.88,    0.0,   -4.6
00:18:55,  976.7,    5.1,   73.3,    1.21,   -0.82,    0.0,   -4.6
00:19:00,  976.7,    5.1,   73.5,    1.40,   -0.60,    0.0,   -4.6
00:19:05,  976.7,    5.1,   73.4,    0.93,   -1.51,    0.0,   -4.6
00:19:10,  976.7,    5.1,   73.4,    0.57,   -1.35,    0.0,   -4.6
00:19:15,  976.6,    5.1,   73.3,    1.04,   -0.61,    0.0,   -4.4
00:19:20,  976.7,    5.0,   73.4,    1.43,   -1.06,    0.0,   -4.4
00:19:25,  976.6,    5.1,   73.4,    0.31,   -1.16,    0.0,   -4.4
00:19:30,  976.7,    5.1,   73.4,    2.40,   -1.77,    0.0,   -4.4
00:19:35,  976.7,    5.1,   73.3,    2.67,   -1.49,    0.0,   -4.4
00:19:40,  976.6,    5.1,   73.4,    3.10,   -1.81,    0.0,   -4.6
00:19:45,  976.6,    5.1,   73.3,    2.42,   -2.03,    0.0,   -4.4
00:19:50,  976.6,    5.1,   73.3,    2.11,   -2.75,    0.0,   -4.4
00:19:55,  976.6,    5.1,   73.5,    2.34,   -1.86,    0.0,   -4.4
00:20:00,  976.6,    5.1,   73.3,    0.50,   -1.89,    0.0,   -4.6
00:20:05,  976.6,    5.1,   73.4,    1.89,   -2.28,    0.0,   -4.6
00:20:10,  976.6,    5.1,   73.3,    1.86,   -1.56,    0.0,   -4.6
00:20:15,  976.6,    5.1,   73.3,    2.23,   -0.92,    0.0,   -4.6
00:20:20,  976.5,    5.0,   73.3,    1.59,   -0.81,    0.0,   -4.6
00:20:25,  976.6,    5.1,   73.4,    1.35,   -0.61,    0.0,   -4.6
00:20:30,  976.6,    5.0,   73.4,    0.88,   -0.86,    0.0,   -4.6
00:20:35,  976.6,    5.1,   73.4,    0.55,   -0.72,    0.0,   -4.6
00:20:40,  976.6,    5.1,   73.3,    0.72,   -1.23,    0.0,   -4.4
00:20:45,  976.6,    5.1,   73.4,    1.30,   -1.69,    0.0,   -4.4
00:20:50,  976.6,    5.1,   73.4,    1.75,   -1.29,    0.0,   -4.6
00:20:55,  976.7,    5.1,   73.3,    1.15,   -0.84,    0.0,   -4.6
00:21:00,  976.6,    5.1,   73.5,    0.94,   -0.82,    0.0,   -4.6
00:21:05,  976.6,    5.1,   73.5,    1.19,   -0.80,    0.0,   -4.6
00:21:10,  976.7,    5.1,   73.4,    0.82,   -0.91,    0.0,   -4.4
00:21:15,  976.6,    5.0,   73.5,    1.54,   -1.00,    0.0,   -4.4
00:21:20,  976.6,    5.1,   73.5,    1.00,   -1.69,    0.0,   -4.4
00:21:25,  976.6,    5.1,   73.4,    0.93,   -1.51,    0.0,   -4.4
00:21:30,  976.6,    5.1,   73.4,    1.04,   -1.88,    0.0,   -4.4
00:21:35,  976.7,    5.0,   73.3,    0.61,   -2.30,    0.0,   -4.4
00:21:40,  976.6,    5.1,   73.4,    0.51,   -2.08,    0.0,   -4.4
00:21:45,  976.5,    5.0,   73.3,    0.70,   -1.66,    0.0,   -4.4
00:21:50,  976.6,    5.0,   73.3,    1.42,   -0.44,    0.0,   -4.4
00:21:55,  976.6,    5.0,   73.3,    1.24,   -0.91,    0.0,   -4.4
00:22:00,  976.6,    5.1,   73.3,    1.41,   -1.33,    0.0,   -4.4
00:22:05,  976.6,    5.0,   73.2,    1.19,   -0.88,    0.0,   -4.4
00:22:10,  976.6,    5.0,   73.4,    0.69,   -0.90,    0.0,   -4.4
00:22:15,  976.7,    5.0,   73.4,    0.71,   -0.62,    0.0,   -4.4
00:22:20,  976.6,    5.0,   73.4,    0.65,   -1.05,    0.0,   -4.4
00:22:25,  976.6,    5.0,   73.3,    0.65,   -0.38,    0.0,   -4.4
00:22:30,  976.6,    5.0,   73.3,    0.55,   -0.53,    0.0,   -4.4
00:22:35,  976.7,    5.0,   73.4,    0.54,   -0.53,    0.0,   -4.6
00:22:40,  976.6,    5.0,   73.4,    0.61,   -0.45,    0.0,   -4.4
00:22:45,  976.6,    5.0,   73.4,    1.09,   -0.55,    0.0,   -4.4
00:22:50,  976.5,    5.0,   73.4,    1.17,   -0.37,    0.0,   -4.4
00:22:55,  976.6,    5.0,   73.4,    0.69,   -0.35,    0.0,   -4.4
00:23:00,  976.5,    5.0,   73.4,    0.24,   -0.23,    0.0,   -4.4
00:23:05,  976.6,    5.0,   73.4,    0.26,   -0.22,    0.0,   -4.6
00:23:10,  976.6,    5.0,   73.4,    0.66,   -0.38,    0.0,   -4.6
00:23:15,  976.6,    5.0,   73.5,    0.34,   -0.29,    0.0,   -4.6
00:23:20,  976.7,    5.0,   73.5,    0.36,   -0.44,    0.0,   -4.4
00:23:25,  976.6,    5.0,   73.5,    0.64,   -0.42,    0.0,   -4.4
00:23:30,  976.6,    5.0,   73.5,    0.63,   -0.62,    0.0,   -4.4
00:23:35,  976.6,    5.0,   73.5,    0.75,   -0.55,    0.0,   -4.4
00:23:40,  976.7,    5.0,   73.4,    0.94,   -1.14,    0.0,   -4.4
00:23:45,  976.6,    5.0,   73.5,    0.35,   -1.43,    0.0,   -4.4
00:23:50,  976.6,    5.0,   73.5,   -0.39,   -1.83,    0.0,   -4.6
00:23:55,  976.6,    5.0,   73.4,    1.56,   -1.15,    0.0,   -4.4
00:24:00,  976.7,    5.0,   73.5,    0.90,   -1.52,    0.0,   -4.4
00:24:05,  976.6,    5.0,   73.5,    1.13,   -1.36,    0.0,   -4.4
00:24:10,  976.7,    5.0,   73.6,    0.73,   -0.94,    0.0,   -4.4
00:24:15,  976.7,    5.0,   73.5,    0.71,   -1.28,    0.0,   -4.4
00:24:20,  976.6,    5.0,   73.5,    0.24,   -0.90,    0.0,   -4.4
00:24:25,  976.7,    5.0,   73.6,    0.09,   -0.91,    0.0,   -4.4
00:24:30,  976.6,    5.0,   73.5,    0.38,   -1.44,    0.0,   -4.4
00:24:35,  976.7,    5.0,   73.6,    0.57,   -1.18,    0.0,   -4.4
00:24:40,  976.7,    5.0,   73.5,    0.90,   -0.84,    0.0,   -4.4
00:24:45,  976.7,    5.0,   73.6,    0.42,   -0.79,    0.0,   -4.4
00:24:50,  976.7,    5.0,   73.5,    0.73,   -0.95,    0.0,   -4.4
00:24:55,  976.6,    5.0,   73.6,    0.10,   -1.23,    0.0,   -4.4
00:25:00,  976.7,    5.0,   73.7,    0.37,   -1.40,    0.0,   -4.4
00:25:05,  976.6,    5.0,   73.6,    0.53,   -1.32,    0.0,   -4.4
00:25:10,  976.7,    5.0,   73.6,    0.46,   -1.22,    0.0,   -4.4
00:25:15,  976.7,    5.0,   73.6,    0.37,   -1.17,    0.0,   -4.4
00:25:20,  976.6,    5.0,   73.5,    0.92,   -1.11,    0.0,   -4.2
00:25:25,  976.7,    5.0,   73.6,    1.02,   -0.69,    0.0,   -4.2
00:25:30,  976.6,    5.0,   73.6,    1.26,   -1.28,    0.0,   -4.4
00:25:35,  976.7,    5.0,   73.5,    1.69,   -1.15,    0.0,   -4.4
00:25:40,  976.7,    5.0,   73.5,    1.39,   -1.55,    0.0,   -4.2
00:25:45,  976.6,    5.0,   73.6,    1.57,   -1.16,    0.0,   -4.2
00:25:50,  976.6,    5.0,   73.6,    1.21,   -1.30,    0.0,   -4.2
00:25:55,  976.7,    5.0,   73.5,    0.65,   -1.06,    0.0,   -4.2
00:26:00,  976.7,    5.0,   73.5,    0.83,   -0.89,    0.0,   -4.2
00:26:05,  976.7,    5.0,   73.5,    1.05,   -1.45,    0.0,   -4.4
00:26:10,  976.6,    5.0,   73.6,    1.47,   -1.00,    0.0,   -4.2
00:26:15,  976.7,    5.0,   73.5,    0.44,   -1.40,    0.0,   -4.2
00:26:20,  976.7,    5.0,   73.6,   -0.05,   -1.23,    0.0,   -4.4
00:26:25,  976.7,    5.0,   73.5,    0.64,   -0.38,    0.0,   -4.2
00:26:30,  976.7,    5.0,   73.5,    0.90,   -0.21,    0.0,   -4.2
00:26:35,  976.7,    5.0,   73.6,    0.90,   -0.26,    0.0,   -4.2
00:26:40,  976.7,    5.0,   73.5,    0.87,   -0.31,    0.0,   -4.2
00:26:45,  976.7,    5.0,   73.6,    0.78,   -0.29,    0.0,   -4.2
00:26:50,  976.7,    5.0,   73.6,    0.58,   -0.49,    0.0,   -4.2
00:26:55,  976.6,    5.0,   73.5,    0.45,   -0.58,    0.0,   -4.2
00:27:00,  976.6,    5.0,   73.5,    0.57,   -0.42,    0.0,   -4.2
00:27:05,  976.7,    5.0,   73.4,    0.37,   -0.67,    0.0,   -4.2
00:27:10,  976.6,    5.0,   73.5,    0.23,   -1.44,    0.0,   -4.2
00:27:15,  976.7,    5.0,   73.5,   -0.80,   -1.81,    0.0,   -4.2
00:27:20,  976.7,    5.0,   73.5,    0.72,   -1.87,    0.0,   -4.2
00:27:25,  976.7,    5.0,   73.5,    0.65,   -0.66,    0.0,   -4.2
00:27:30,  976.7,    5.0,   73.5,    0.22,   -1.41,    0.0,   -4.2
00:27:35,  976.7,    5.0,   73.6,    0.02,   -1.48,    0.0,   -4.2
00:27:40,  976.6,    4.9,   73.5,    1.03,   -1.68,    0.0,   -4.0
00:27:45,  976.6,    4.9,   73.5,    1.20,   -0.88,    0.0,   -4.2
00:27:50,  976.7,    4.9,   73.5,    0.96,   -0.30,    0.0,   -4.2
00:27:55,  976.7,    4.9,   73.5,    0.62,   -0.42,    0.0,   -4.0
00:28:00,  976.7,    4.9,   73.6,    0.45,   -0.13,    0.0,   -4.2
00:28:05,  976.7,    4.9,   73.6,    0.30,   -0.17,    0.0,   -4.2
00:28:10,  976.7,    4.9,   73.5,   -0.01,   -0.28,    0.0,   -4.2
00:28:15,  976.7,    4.9,   73.4,    0.10,   -0.32,    0.0,   -4.2
00:28:20,  976.7,    4.9,   73.5,    0.74,   -0.12,    0.0,   -4.2
00:28:25,  976.7,    4.9,   73.5,    0.79,   -0.46,    0.0,   -4.2
00:28:30,  976.7,    4.9,   73.5,    1.29,   -0.67,    0.0,   -4.2
00:28:35,  976.7,    4.9,   73.5,    1.04,   -0.88,    0.0,   -4.2
00:28:40,  976.7,    4.9,   73.5,    0.77,   -1.31,    0.0,   -4.2
00:28:45,  976.7,    4.9,   73.6,    0.80,   -1.24,    0.0,   -4.2
00:28:50,  976.7,    4.9,   73.6,    0.52,   -1.38,    0.0,   -4.2
00:28:55,  976.7,    4.9,   73.5,    0.54,   -1.71,    0.0,   -4.2
00:29:00,  976.7,    4.9,   73.6,    0.29,   -1.20,    0.0,   -4.2
00:29:05,  976.7,    4.9,   73.5,    0.63,   -1.20,    0.0,   -4.2
00:29:10,  976.7,    4.9,   73.6,    1.05,   -1.13,    0.0,   -4.2
00:29:15,  976.7,    4.9,   73.5,    0.30,   -1.14,    0.0,   -4.2
00:29:20,  976.7,    4.9,   73.6,    0.60,   -0.72,    0.0,   -4.2
00:29:25,  976.7,    4.9,   73.6,    0.63,   -0.68,    0.0,   -4.2
00:29:30,  976.7,    4.9,   73.6,    0.87,   -1.05,    0.0,   -4.2
00:29:35,  976.6,    4.9,   73.6,    0.90,   -1.17,    0.0,   -4.2
00:29:40,  976.7,    4.9,   73.6,    1.17,   -1.02,    0.0,   -4.2