,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-03-04, 00:00:05,VALID,919.164,VALID,0,VALID,93.4707,VALID,0,VALID,20.4993,VALID,50,VALID,0,
2013-03-04, 00:01:05,VALID,919.124,VALID,0,VALID,93.7909,VALID,0,VALID,20.4845,VALID,51,VALID,0,
2013-03-04, 00:02:05,VALID,919.115,VALID,0,VALID,94.0653,VALID,0,VALID,20.4665,VALID,51,VALID,0,
2013-03-04, 00:03:05,VALID,919.117,VALID,0,VALID,94.2788,VALID,0,VALID,20.3854,VALID,51,VALID,0,
2013-03-04, 00:04:05,VALID,919.069,VALID,0,VALID,94.4389,VALID,0,VALID,20.3659,VALID,51,VALID,0,
2013-03-04, 00:05:05,VALID,919.045,VALID,0,VALID,94.5075,VALID,0,VALID,20.3043,VALID,51,VALID,0,
2013-03-04, 00:06:05,VALID,919.08,VALID,0,VALID,94.4922,VALID,0,VALID,20.3464,VALID,51,VALID,0,
2013-03-04, 00:07:05,VALID,919.023,VALID,0,VALID,94.5227,VALID,0,VALID,20.3659,VALID,112,VALID,0,
2013-03-04, 00:08:05,VALID,919.032,VALID,0,VALID,94.4008,VALID,0,VALID,20.4829,VALID,130,VALID,0,
2013-03-04, 00:09:05,VALID,919.016,VALID,0,VALID,93.9662,VALID,0,VALID,20.66,VALID,134,VALID,0,
2013-03-04, 00:10:04,VALID,919.03,VALID,0,VALID,93.2954,VALID,0,VALID,20.7381,VALID,133,VALID,0,
2013-03-04, 00:11:04,VALID,919.013,VALID,0,VALID,92.6626,VALID,0,VALID,20.756,VALID,136,VALID,0,
2013-03-04, 00:12:04,VALID,919.006,VALID,0,VALID,92.2357,VALID,0,VALID,20.7966,VALID,126,VALID,0,
2013-03-04, 00:13:04,VALID,918.991,VALID,0,VALID,91.9308,VALID,0,VALID,20.795,VALID,128,VALID,0,
2013-03-04, 00:14:04,VALID,918.958,VALID,0,VALID,91.7021,VALID,0,VALID,20.8145,VALID,133,VALID,0,
2013-03-04, 00:15:04,VALID,918.991,VALID,0,VALID,91.5267,VALID,0,VALID,20.873,VALID,140,VALID,0,
2013-03-04, 00:16:04,VALID,918.995,VALID,0,VALID,91.2447,VALID,0,VALID,20.9316,VALID,140,VALID,0,
2013-03-04, 00:17:04,VALID,918.979,VALID,0,VALID,90.9855,VALID,0,VALID,20.9511,VALID,140,VALID,0,
2013-03-04, 00:18:04,VALID,918.994,VALID,0,VALID,90.772,VALID,0,VALID,20.9511,VALID,140,VALID,0,
2013-03-04, 00:19:04,VALID,918.971,VALID,0,VALID,90.7034,VALID,0,VALID,20.9706,VALID,140,VALID,0,
2013-03-04, 00:20:04,VALID,918.953,VALID,0,VALID,90.6119,VALID,0,VALID,20.9722,VALID,140,VALID,0,
2013-03-04, 00:21:04,VALID,918.942,VALID,0,VALID,90.6119,VALID,0,VALID,20.9511,VALID,151,VALID,0,
2013-03-04, 00:22:04,VALID,918.897,VALID,0,VALID,90.7034,VALID,0,VALID,20.912,VALID,156,VALID,0,
2013-03-04, 00:23:04,VALID,918.926,VALID,0,VALID,90.894,VALID,0,VALID,20.891,VALID,156,VALID,0,
2013-03-04, 00:24:04,VALID,918.879,VALID,0,VALID,90.9626,VALID,0,VALID,20.9105,VALID,155,VALID,0,
2013-03-04, 00:25:04,VALID,918.864,VALID,0,VALID,90.8254,VALID,0,VALID,20.912,VALID,155,VALID,0,
2013-03-04, 00:26:04,VALID,918.845,VALID,0,VALID,90.9016,VALID,0,VALID,20.873,VALID,142,VALID,0,
2013-03-04, 00:27:04,VALID,918.838,VALID,0,VALID,90.9245,VALID,0,VALID,20.834,VALID,142,VALID,0,
2013-03-04, 00:28:04,VALID,918.857,VALID,0,VALID,91.1303,VALID,0,VALID,20.7739,VALID,140,VALID,0,
2013-03-04, 00:29:04,VALID,918.84,VALID,0,VALID,91.2523,VALID,0,VALID,20.7138,VALID,140,VALID,0,
2013-03-04, 00:30:04,VALID,918.832,VALID,0,VALID,91.2447,VALID,0,VALID,20.7365,VALID,139,VALID,0,
2013-03-04, 00:31:04,VALID,918.804,VALID,0,VALID,91.2599,VALID,0,VALID,20.7544,VALID,127,VALID,0,
2013-03-04, 00:32:04,VALID,918.837,VALID,0,VALID,91.0007,VALID,0,VALID,20.834,VALID,132,VALID,0,
2013-03-04, 00:33:04,VALID,918.838,VALID,0,VALID,90.711,VALID,0,VALID,20.8941,VALID,128,VALID,0,
2013-03-04, 00:34:04,VALID,918.85,VALID,0,VALID,90.4061,VALID,0,VALID,20.9105,VALID,128,VALID,0,
2013-03-04, 00:35:04,VALID,918.821,VALID,0,VALID,90.1393,VALID,0,VALID,20.9901,VALID,129,VALID,0,
2013-03-04, 00:36:04,VALID,918.813,VALID,0,VALID,89.7733,VALID,0,VALID,21.1103,VALID,130,VALID,0,
2013-03-04, 00:37:04,VALID,918.777,VALID,0,VALID,89.4379,VALID,0,VALID,21.0665,VALID,136,VALID,0,
2013-03-04, 00:38:04,VALID,918.734,VALID,0,VALID,89.1787,VALID,0,VALID,21.086,VALID,138,VALID,0,
2013-03-04, 00:39:04,VALID,918.722,VALID,0,VALID,89.072,VALID,0,VALID,21.1673,VALID,143,VALID,0,
2013-03-04, 00:40:04,VALID,918.75,VALID,0,VALID,88.95,VALID,0,VALID,21.1657,VALID,143,VALID,0,
2013-03-04, 00:41:04,VALID,918.73,VALID,0,VALID,88.9729,VALID,0,VALID,21.1461,VALID,143,VALID,0,
2013-03-04, 00:42:04,VALID,918.715,VALID,0,VALID,88.8738,VALID,0,VALID,21.164,VALID,143,VALID,0,
2013-03-04, 00:43:04,VALID,918.704,VALID,0,VALID,88.6908,VALID,0,VALID,21.2047,VALID,143,VALID,0,
2013-03-04, 00:44:04,VALID,918.662,VALID,0,VALID,88.3173,VALID,0,VALID,21.3445,VALID,143,VALID,0,
2013-03-04, 00:45:04,VALID,918.665,VALID,0,VALID,88.0809,VALID,0,VALID,21.3608,VALID,143,VALID,0,
2013-03-04, 00:46:04,VALID,918.646,VALID,0,VALID,87.7608,VALID,0,VALID,21.3819,VALID,143,VALID,0,
2013-03-04, 00:47:04,VALID,918.627,VALID,0,VALID,87.8065,VALID,0,VALID,21.3412,VALID,148,VALID,0,
2013-03-04, 00:48:04,VALID,918.601,VALID,0,VALID,87.7989,VALID,0,VALID,21.2811,VALID,128,VALID,0,
2013-03-04, 00:49:04,VALID,918.616,VALID,0,VALID,87.8218,VALID,0,VALID,21.2616,VALID,110,VALID,0,
2013-03-04, 00:50:04,VALID,918.572,VALID,0,VALID,87.9132,VALID,0,VALID,21.2405,VALID,137,VALID,0,
2013-03-04, 00:51:04,VALID,918.545,VALID,0,VALID,87.7303,VALID,0,VALID,21.2811,VALID,146,VALID,0,
2013-03-04, 00:52:04,VALID,918.536,VALID,0,VALID,87.7608,VALID,0,VALID,21.364,VALID,169,VALID,0,
2013-03-04, 00:53:04,VALID,918.504,VALID,0,VALID,87.7836,VALID,0,VALID,21.3412,VALID,152,VALID,0,
2013-03-04, 00:54:04,VALID,918.478,VALID,0,VALID,87.8065,VALID,0,VALID,21.3412,VALID,153,VALID,0,
2013-03-04, 00:55:04,VALID,918.455,VALID,0,VALID,87.8522,VALID,0,VALID,21.3412,VALID,146,VALID,0,
2013-03-04, 00:56:04,VALID,918.458,VALID,0,VALID,87.7989,VALID,0,VALID,21.3217,VALID,183,VALID,0,
2013-03-04, 00:57:04,VALID,918.445,VALID,0,VALID,87.7684,VALID,0,VALID,21.3835,VALID,131,VALID,0,
2013-03-04, 00:58:04,VALID,918.437,VALID,0,VALID,87.837,VALID,0,VALID,21.3624,VALID,171,VALID,0,
2013-03-04, 00:59:04,VALID,918.453,VALID,0,VALID,87.9437,VALID,0,VALID,21.3412,VALID,147,VALID,0,
2013-03-04, 01:00:04,VALID,918.448,VALID,0,VALID,87.9971,VALID,0,VALID,21.3234,VALID,139,VALID,0,
2013-03-04, 01:01:04,VALID,918.398,VALID,0,VALID,87.9209,VALID,0,VALID,21.3429,VALID,131,VALID,0,
2013-03-04, 01:02:04,VALID,918.425,VALID,0,VALID,87.8675,VALID,0,VALID,21.3429,VALID,140,VALID,0,
2013-03-04, 01:03:04,VALID,918.35,VALID,0,VALID,87.9361,VALID,0,VALID,21.3429,VALID,141,VALID,0,
2013-03-04, 01:04:04,VALID,918.344,VALID,0,VALID,87.8446,VALID,0,VALID,21.3412,VALID,170,VALID,0,
2013-03-04, 01:05:04,VALID,918.292,VALID,0,VALID,87.7531,VALID,0,VALID,21.4209,VALID,162,VALID,0,
2013-03-04, 01:06:04,VALID,918.29,VALID,0,VALID,87.715,VALID,0,VALID,21.3998,VALID,129,VALID,0,
2013-03-04, 01:07:04,VALID,918.258,VALID,0,VALID,87.7684,VALID,0,VALID,21.3998,VALID,161,VALID,0,
2013-03-04, 01:08:04,VALID,918.247,VALID,0,VALID,87.715,VALID,0,VALID,21.4193,VALID,118,VALID,0,
2013-03-04, 01:09:04,VALID,918.251,VALID,0,VALID,87.7074,VALID,0,VALID,21.3998,VALID,132,VALID,0,
2013-03-04, 01:10:04,VALID,918.249,VALID,0,VALID,87.7455,VALID,0,VALID,21.4193,VALID,131,VALID,0,
2013-03-04, 01:11:04,VALID,918.229,VALID,0,VALID,87.6083,VALID,0,VALID,21.4193,VALID,170,VALID,0,
2013-03-04, 01:12:04,VALID,918.252,VALID,0,VALID,87.4406,VALID,0,VALID,21.4778,VALID,126,VALID,0,
2013-03-04, 01:13:04,VALID,918.231,VALID,0,VALID,87.128,VALID,0,VALID,21.5168,VALID,126,VALID,0,
2013-03-04, 01:14:04,VALID,918.211,VALID,0,VALID,87.0823,VALID,0,VALID,21.5168,VALID,123,VALID,0,
2013-03-04, 01:15:04,VALID,918.207,VALID,0,VALID,87.0442,VALID,0,VALID,21.5168,VALID,121,VALID,0,
2013-03-04, 01:16:04,VALID,918.17,VALID,0,VALID,87.1433,VALID,0,VALID,21.4973,VALID,136,VALID,0,
2013-03-04, 01:17:04,VALID,918.181,VALID,0,VALID,87.1433,VALID,0,VALID,21.4973,VALID,135,VALID,0,
2013-03-04, 01:18:04,VALID,918.152,VALID,0,VALID,87.1814,VALID,0,VALID,21.4372,VALID,133,VALID,0,
2013-03-04, 01:19:04,VALID,918.169,VALID,0,VALID,87.2195,VALID,0,VALID,21.4794,VALID,125,VALID,0,
2013-03-04, 01:20:04,VALID,918.155,VALID,0,VALID,87.1738,VALID,0,VALID,21.4778,VALID,143,VALID,0,
2013-03-04, 01:21:04,VALID,918.183,VALID,0,VALID,87.128,VALID,0,VALID,21.4973,VALID,126,VALID,0,
2013-03-04, 01:22:04,VALID,918.13,VALID,0,VALID,87.1356,VALID,0,VALID,21.4973,VALID,175,VALID,0,
2013-03-04, 01:23:04,VALID,918.16,VALID,0,VALID,87.2195,VALID,0,VALID,21.4973,VALID,168,VALID,0,
2013-03-04, 01:24:04,VALID,918.151,VALID,0,VALID,87.2347,VALID,0,VALID,21.5185,VALID,178,VALID,0,
2013-03-04, 01:25:04,VALID,918.167,VALID,0,VALID,87.1738,VALID,0,VALID,21.4973,VALID,188,VALID,0,
2013-03-04, 01:26:04,VALID,918.168,VALID,0,VALID,87.2576,VALID,0,VALID,21.4973,VALID,183,VALID,0,
2013-03-04, 01:27:04,VALID,918.184,VALID,0,VALID,87.2195,VALID,0,VALID,21.4973,VALID,167,VALID,0,
2013-03-04, 01:28:04,VALID,918.244,VALID,0,VALID,87.2957,VALID,0,VALID,21.4778,VALID,166,VALID,0,
2013-03-04, 01:29:04,VALID,918.216,VALID,0,VALID,87.3491,VALID,0,VALID,21.4583,VALID,173,VALID,0,
2013-03-04, 01:30:04,VALID,918.246,VALID,0,VALID,87.25,VALID,0,VALID,21.4388,VALID,165,VALID,0,
2013-03-04, 01:31:04,VALID,918.235,VALID,0,VALID,87.4863,VALID,0,VALID,21.3998,VALID,158,VALID,0,
2013-03-04, 01:32:04,VALID,918.226,VALID,0,VALID,87.7379,VALID,0,VALID,21.3624,VALID,158,VALID,0,
2013-03-04, 01:33:04,VALID,918.24,VALID,0,VALID,87.9818,VALID,0,VALID,21.3022,VALID,158,VALID,0,
2013-03-04, 01:34:04,VALID,918.247,VALID,0,VALID,88.0657,VALID,0,VALID,21.2843,VALID,158,VALID,0,
2013-03-04, 01:35:04,VALID,918.222,VALID,0,VALID,88.0123,VALID,0,VALID,21.2632,VALID,116,VALID,0,
2013-03-04, 01:36:04,VALID,918.195,VALID,0,VALID,87.9895,VALID,0,VALID,21.2632,VALID,116,VALID,0,
2013-03-04, 01:37:04,VALID,918.182,VALID,0,VALID,88.0276,VALID,0,VALID,21.2827,VALID,125,VALID,0,
2013-03-04, 01:38:04,VALID,918.162,VALID,0,VALID,87.9056,VALID,0,VALID,21.2827,VALID,131,VALID,0,
2013-03-04, 01:39:04,VALID,918.119,VALID,0,VALID,87.9132,VALID,0,VALID,21.2827,VALID,131,VALID,0,
2013-03-04, 01:40:04,VALID,918.092,VALID,0,VALID,87.715,VALID,0,VALID,21.2616,VALID,133,VALID,0,
2013-03-04, 01:41:04,VALID,918.09,VALID,0,VALID,87.433,VALID,0,VALID,21.3006,VALID,128,VALID,0,
2013-03-04, 01:42:04,VALID,918.091,VALID,0,VALID,87.4634,VALID,0,VALID,21.3022,VALID,103,VALID,0,
2013-03-04, 01:43:04,VALID,918.073,VALID,0,VALID,87.4711,VALID,0,VALID,21.3022,VALID,136,VALID,0,
2013-03-04, 01:44:04,VALID,918.067,VALID,0,VALID,87.9209,VALID,0,VALID,21.2437,VALID,105,VALID,0,
2013-03-04, 01:45:04,VALID,918.077,VALID,0,VALID,88.1953,VALID,0,VALID,21.2047,VALID,96,VALID,0,
2013-03-04, 01:46:04,VALID,918.011,VALID,0,VALID,88.4088,VALID,0,VALID,21.1657,VALID,109,VALID,0,
2013-03-04, 01:47:04,VALID,918.018,VALID,0,VALID,88.5307,VALID,0,VALID,21.1461,VALID,106,VALID,0,
2013-03-04, 01:48:04,VALID,917.986,VALID,0,VALID,88.828,VALID,0,VALID,21.1071,VALID,115,VALID,0,
2013-03-04, 01:49:04,VALID,917.976,VALID,0,VALID,89.0339,VALID,0,VALID,21.0681,VALID,116,VALID,0,
2013-03-04, 01:50:04,VALID,917.963,VALID,0,VALID,89.2016,VALID,0,VALID,21.0681,VALID,114,VALID,0,
2013-03-04, 01:51:04,VALID,917.979,VALID,0,VALID,89.2168,VALID,0,VALID,21.0681,VALID,109,VALID,0,
2013-03-04, 01:52:04,VALID,917.982,VALID,0,VALID,89.3541,VALID,0,VALID,21.047,VALID,87,VALID,0,
2013-03-04, 01:53:04,VALID,917.981,VALID,0,VALID,89.5446,VALID,0,VALID,21.0892,VALID,112,VALID,0,
2013-03-04, 01:54:04,VALID,917.968,VALID,0,VALID,89.6285,VALID,0,VALID,21.0681,VALID,94,VALID,0,
2013-03-04, 01:55:04,VALID,917.926,VALID,0,VALID,89.6361,VALID,0,VALID,21.0486,VALID,97,VALID,0,
2013-03-04, 01:56:04,VALID,917.904,VALID,0,VALID,89.9182,VALID,0,VALID,21.0291,VALID,105,VALID,0,
2013-03-04, 01:57:04,VALID,917.851,VALID,0,VALID,90.124,VALID,0,VALID,21.0096,VALID,118,VALID,0,
2013-03-04, 01:58:04,VALID,917.859,VALID,0,VALID,90.2689,VALID,0,VALID,21.0096,VALID,127,VALID,0,
2013-03-04, 01:59:04,VALID,917.805,VALID,0,VALID,90.2841,VALID,0,VALID,21.0112,VALID,122,VALID,0,
2013-03-04, 02:00:04,VALID,917.809,VALID,0,VALID,90.2536,VALID,0,VALID,21.0096,VALID,104,VALID,0,
2013-03-04, 02:01:04,VALID,917.848,VALID,0,VALID,90.2536,VALID,0,VALID,21.0096,VALID,117,VALID,0,
2013-03-04, 02:02:04,VALID,917.82,VALID,0,VALID,90.3908,VALID,0,VALID,20.9901,VALID,124,VALID,0,
2013-03-04, 02:03:04,VALID,917.801,VALID,0,VALID,90.4823,VALID,0,VALID,20.9901,VALID,115,VALID,0,
2013-03-04, 02:04:04,VALID,917.801,VALID,0,VALID,90.5662,VALID,0,VALID,20.9917,VALID,122,VALID,0,
2013-03-04, 02:05:04,VALID,917.777,VALID,0,VALID,90.6958,VALID,0,VALID,20.9284,VALID,111,VALID,0,
2013-03-04, 02:06:04,VALID,917.8,VALID,0,VALID,90.7415,VALID,0,VALID,20.9706,VALID,130,VALID,0,
2013-03-04, 02:07:04,VALID,917.783,VALID,0,VALID,90.7491,VALID,0,VALID,20.9479,VALID,118,VALID,0,
2013-03-04, 02:08:04,VALID,917.796,VALID,0,VALID,90.7873,VALID,0,VALID,20.93,VALID,122,VALID,0,
2013-03-04, 02:09:04,VALID,917.827,VALID,0,VALID,90.9092,VALID,0,VALID,20.9495,VALID,128,VALID,0,
2013-03-04, 02:10:04,VALID,917.804,VALID,0,VALID,90.9321,VALID,0,VALID,20.9706,VALID,134,VALID,0,
2013-03-04, 02:11:04,VALID,917.843,VALID,0,VALID,90.9245,VALID,0,VALID,20.9495,VALID,123,VALID,0,
2013-03-04, 02:12:04,VALID,917.815,VALID,0,VALID,90.8711,VALID,0,VALID,20.9901,VALID,118,VALID,0,
2013-03-04, 02:13:04,VALID,917.813,VALID,0,VALID,90.8101,VALID,0,VALID,20.9674,VALID,139,VALID,0,
2013-03-04, 02:14:04,VALID,917.819,VALID,0,VALID,90.7644,VALID,0,VALID,21.0729,VALID,167,VALID,0,
2013-03-04, 02:15:04,VALID,917.8,VALID,0,VALID,90.7339,VALID,0,VALID,21.0697,VALID,167,VALID,0,
2013-03-04, 02:16:04,VALID,917.801,VALID,0,VALID,90.5586,VALID,0,VALID,21.047,VALID,150,VALID,0,
2013-03-04, 02:17:04,VALID,917.834,VALID,0,VALID,90.5128,VALID,0,VALID,21.1282,VALID,150,VALID,0,
2013-03-04, 02:18:04,VALID,917.846,VALID,0,VALID,90.2231,VALID,0,VALID,21.125,VALID,143,VALID,0,
2013-03-04, 02:19:04,VALID,917.829,VALID,0,VALID,90.0783,VALID,0,VALID,21.1657,VALID,138,VALID,0,
2013-03-04, 02:20:04,VALID,917.828,VALID,0,VALID,90.0554,VALID,0,VALID,21.1852,VALID,138,VALID,0,
2013-03-04, 02:21:04,VALID,917.817,VALID,0,VALID,89.9563,VALID,0,VALID,21.1852,VALID,139,VALID,0,
2013-03-04, 02:22:04,VALID,917.787,VALID,0,VALID,89.9411,VALID,0,VALID,21.1852,VALID,142,VALID,0,
2013-03-04, 02:23:04,VALID,917.759,VALID,0,VALID,89.7733,VALID,0,VALID,21.2047,VALID,169,VALID,0,
2013-03-04, 02:24:04,VALID,917.744,VALID,0,VALID,89.598,VALID,0,VALID,21.2242,VALID,172,VALID,0,
2013-03-04, 02:25:04,VALID,917.756,VALID,0,VALID,89.5065,VALID,0,VALID,21.2437,VALID,161,VALID,0,
2013-03-04, 02:26:04,VALID,917.729,VALID,0,VALID,89.4608,VALID,0,VALID,21.2632,VALID,161,VALID,0,
2013-03-04, 02:27:04,VALID,917.699,VALID,0,VALID,89.011,VALID,0,VALID,21.2827,VALID,161,VALID,0,
2013-03-04, 02:28:04,VALID,917.697,VALID,0,VALID,88.8204,VALID,0,VALID,21.3022,VALID,161,VALID,0,
2013-03-04, 02:29:04,VALID,917.666,VALID,0,VALID,88.7823,VALID,0,VALID,21.3412,VALID,161,VALID,0,
2013-03-04, 02:30:04,VALID,917.671,VALID,0,VALID,88.6222,VALID,0,VALID,21.3608,VALID,161,VALID,0,
2013-03-04, 02:31:04,VALID,917.69,VALID,0,VALID,88.5384,VALID,0,VALID,21.3396,VALID,161,VALID,0,
2013-03-04, 02:32:04,VALID,917.682,VALID,0,VALID,88.3935,VALID,0,VALID,21.3608,VALID,161,VALID,0,
2013-03-04, 02:33:04,VALID,917.695,VALID,0,VALID,88.6146,VALID,0,VALID,21.3575,VALID,161,VALID,0,
2013-03-04, 02:34:04,VALID,917.719,VALID,0,VALID,88.6375,VALID,0,VALID,21.4014,VALID,158,VALID,0,
2013-03-04, 02:35:04,VALID,917.714,VALID,0,VALID,88.5765,VALID,0,VALID,21.3624,VALID,158,VALID,0,
2013-03-04, 02:36:04,VALID,917.73,VALID,0,VALID,88.6984,VALID,0,VALID,21.2795,VALID,158,VALID,0,
2013-03-04, 02:37:04,VALID,917.727,VALID,0,VALID,88.5688,VALID,0,VALID,21.3445,VALID,158,VALID,0,
2013-03-04, 02:38:04,VALID,917.7,VALID,0,VALID,88.5993,VALID,0,VALID,21.2584,VALID,158,VALID,0,
2013-03-04, 02:39:04,VALID,917.71,VALID,0,VALID,88.7137,VALID,0,VALID,21.3429,VALID,158,VALID,0,
2013-03-04, 02:40:04,VALID,917.695,VALID,0,VALID,88.6984,VALID,0,VALID,21.2811,VALID,158,VALID,0,
2013-03-04, 02:41:04,VALID,917.682,VALID,0,VALID,88.7823,VALID,0,VALID,21.364,VALID,158,VALID,0,
2013-03-04, 02:42:04,VALID,917.681,VALID,0,VALID,88.7594,VALID,0,VALID,21.3234,VALID,158,VALID,0,
2013-03-04, 02:43:04,VALID,917.704,VALID,0,VALID,88.9271,VALID,0,VALID,21.2811,VALID,158,VALID,0,
2013-03-04, 02:44:04,VALID,917.676,VALID,0,VALID,88.7899,VALID,0,VALID,21.2811,VALID,158,VALID,0,
2013-03-04, 02:45:04,VALID,917.699,VALID,0,VALID,88.8128,VALID,0,VALID,21.2827,VALID,158,VALID,0,
2013-03-04, 02:46:04,VALID,917.688,VALID,0,VALID,88.7061,VALID,0,VALID,21.3022,VALID,158,VALID,0,
2013-03-04, 02:47:04,VALID,917.702,VALID,0,VALID,88.8738,VALID,0,VALID,21.4047,VALID,157,VALID,0,
2013-03-04, 02:48:04,VALID,917.692,VALID,0,VALID,88.8967,VALID,0,VALID,21.3201,VALID,157,VALID,0,
2013-03-04, 02:49:04,VALID,917.707,VALID,0,VALID,88.9348,VALID,0,VALID,21.3185,VALID,157,VALID,0,
2013-03-04, 02:50:04,VALID,917.714,VALID,0,VALID,88.8738,VALID,0,VALID,21.3201,VALID,157,VALID,0,
2013-03-04, 02:51:04,VALID,917.696,VALID,0,VALID,88.9653,VALID,0,VALID,21.3835,VALID,157,VALID,0,
2013-03-04, 02:52:04,VALID,917.7,VALID,0,VALID,88.9881,VALID,0,VALID,21.3819,VALID,157,VALID,0,
2013-03-04, 02:53:04,VALID,917.699,VALID,0,VALID,88.9348,VALID,0,VALID,21.3624,VALID,157,VALID,0,
2013-03-04, 02:54:04,VALID,917.701,VALID,0,VALID,89.011,VALID,0,VALID,21.403,VALID,157,VALID,0,
2013-03-04, 02:55:04,VALID,917.655,VALID,0,VALID,89.1482,VALID,0,VALID,21.3201,VALID,157,VALID,0,
2013-03-04, 02:56:04,VALID,917.675,VALID,0,VALID,89.2321,VALID,0,VALID,21.3429,VALID,157,VALID,0,
2013-03-04, 02:57:04,VALID,917.654,VALID,0,VALID,89.4074,VALID,0,VALID,21.3022,VALID,157,VALID,0,
2013-03-04, 02:58:04,VALID,917.66,VALID,0,VALID,89.5751,VALID,0,VALID,21.3445,VALID,157,VALID,0,
2013-03-04, 02:59:04,VALID,917.657,VALID,0,VALID,89.7962,VALID,0,VALID,21.3055,VALID,157,VALID,0,
2013-03-04, 03:00:04,VALID,917.658,VALID,0,VALID,89.9258,VALID,0,VALID,21.2632,VALID,157,VALID,0,
2013-03-04, 03:01:04,VALID,917.632,VALID,0,VALID,90.0249,VALID,0,VALID,21.2421,VALID,157,VALID,0,
2013-03-04, 03:02:04,VALID,917.61,VALID,0,VALID,90.2765,VALID,0,VALID,21.1413,VALID,157,VALID,0,
2013-03-04, 03:03:04,VALID,917.594,VALID,0,VALID,90.3832,VALID,0,VALID,21.2047,VALID,157,VALID,0,
2013-03-04, 03:04:04,VALID,917.564,VALID,0,VALID,90.2612,VALID,0,VALID,21.2079,VALID,157,VALID,0,
2013-03-04, 03:05:04,VALID,917.568,VALID,0,VALID,90.368,VALID,0,VALID,21.2079,VALID,157,VALID,0,
2013-03-04, 03:06:04,VALID,917.564,VALID,0,VALID,90.3146,VALID,0,VALID,21.1055,VALID,157,VALID,0,
2013-03-04, 03:07:04,VALID,917.557,VALID,0,VALID,90.4366,VALID,0,VALID,21.1282,VALID,157,VALID,0,
2013-03-04, 03:08:04,VALID,917.588,VALID,0,VALID,90.4366,VALID,0,VALID,21.0844,VALID,157,VALID,0,
2013-03-04, 03:09:04,VALID,917.575,VALID,0,VALID,90.5281,VALID,0,VALID,21.1266,VALID,157,VALID,0,
2013-03-04, 03:10:04,VALID,917.591,VALID,0,VALID,90.185,VALID,0,VALID,21.0665,VALID,130,VALID,0,
2013-03-04, 03:11:04,VALID,917.55,VALID,0,VALID,90.1012,VALID,0,VALID,21.086,VALID,130,VALID,0,
2013-03-04, 03:12:04,VALID,917.563,VALID,0,VALID,90.0859,VALID,0,VALID,21.0892,VALID,127,VALID,0,
2013-03-04, 03:13:04,VALID,917.569,VALID,0,VALID,90.0935,VALID,0,VALID,21.0502,VALID,125,VALID,0,
2013-03-04, 03:14:04,VALID,917.506,VALID,0,VALID,90.124,VALID,0,VALID,21.0291,VALID,129,VALID,0,
2013-03-04, 03:15:04,VALID,917.501,VALID,0,VALID,90.0935,VALID,0,VALID,21.0096,VALID,130,VALID,0,
2013-03-04, 03:16:04,VALID,917.509,VALID,0,VALID,90.0554,VALID,0,VALID,21.0291,VALID,124,VALID,0,
2013-03-04, 03:17:04,VALID,917.513,VALID,0,VALID,89.9639,VALID,0,VALID,20.9658,VALID,139,VALID,0,
2013-03-04, 03:18:04,VALID,917.479,VALID,0,VALID,89.6056,VALID,0,VALID,21.1055,VALID,127,VALID,0,
2013-03-04, 03:19:04,VALID,917.481,VALID,0,VALID,89.3388,VALID,0,VALID,21.1478,VALID,139,VALID,0,
2013-03-04, 03:20:04,VALID,917.501,VALID,0,VALID,89.2626,VALID,0,VALID,21.0633,VALID,129,VALID,0,
2013-03-04, 03:21:04,VALID,917.487,VALID,0,VALID,89.2168,VALID,0,VALID,21.2095,VALID,114,VALID,0,
2013-03-04, 03:22:04,VALID,917.508,VALID,0,VALID,89.1254,VALID,0,VALID,21.1673,VALID,127,VALID,0,
2013-03-04, 03:23:04,VALID,917.52,VALID,0,VALID,88.8967,VALID,0,VALID,21.0812,VALID,131,VALID,0,
2013-03-04, 03:24:04,VALID,917.543,VALID,0,VALID,88.7899,VALID,0,VALID,21.2047,VALID,127,VALID,0,
2013-03-04, 03:25:04,VALID,917.53,VALID,0,VALID,88.8509,VALID,0,VALID,21.229,VALID,119,VALID,0,
2013-03-04, 03:26:04,VALID,917.546,VALID,0,VALID,88.8052,VALID,0,VALID,21.2079,VALID,121,VALID,0,
2013-03-04, 03:27:04,VALID,917.58,VALID,0,VALID,88.7975,VALID,0,VALID,21.1445,VALID,124,VALID,0,
2013-03-04, 03:28:04,VALID,917.583,VALID,0,VALID,88.668,VALID,0,VALID,21.2047,VALID,126,VALID,0,
2013-03-04, 03:29:04,VALID,917.59,VALID,0,VALID,88.3478,VALID,0,VALID,21.2453,VALID,118,VALID,0,
2013-03-04, 03:30:04,VALID,917.556,VALID,0,VALID,88.0886,VALID,0,VALID,21.2632,VALID,141,VALID,0,
2013-03-04, 03:31:04,VALID,917.543,VALID,0,VALID,88.0428,VALID,0,VALID,21.2616,VALID,136,VALID,0,
2013-03-04, 03:32:04,VALID,917.515,VALID,0,VALID,88.0428,VALID,0,VALID,21.221,VALID,143,VALID,0,
2013-03-04, 03:33:04,VALID,917.512,VALID,0,VALID,88.1877,VALID,0,VALID,21.2226,VALID,126,VALID,0,
2013-03-04, 03:34:04,VALID,917.515,VALID,0,VALID,88.2639,VALID,0,VALID,21.2876,VALID,136,VALID,0,
2013-03-04, 03:35:04,VALID,917.495,VALID,0,VALID,88.302,VALID,0,VALID,21.2242,VALID,136,VALID,0,
2013-03-04, 03:36:04,VALID,917.5,VALID,0,VALID,88.3783,VALID,0,VALID,21.2047,VALID,116,VALID,0,
2013-03-04, 03:37:04,VALID,917.482,VALID,0,VALID,88.4316,VALID,0,VALID,21.2453,VALID,129,VALID,0,
2013-03-04, 03:38:04,VALID,917.504,VALID,0,VALID,88.4621,VALID,0,VALID,21.2453,VALID,120,VALID,0,
2013-03-04, 03:39:04,VALID,917.51,VALID,0,VALID,88.5384,VALID,0,VALID,21.2063,VALID,120,VALID,0,
2013-03-04, 03:40:04,VALID,917.502,VALID,0,VALID,88.485,VALID,0,VALID,21.1868,VALID,118,VALID,0,
2013-03-04, 03:41:04,VALID,917.467,VALID,0,VALID,88.4545,VALID,0,VALID,21.1852,VALID,121,VALID,0,
2013-03-04, 03:42:04,VALID,917.443,VALID,0,VALID,88.5231,VALID,0,VALID,21.1429,VALID,123,VALID,0,
2013-03-04, 03:43:04,VALID,917.425,VALID,0,VALID,88.5841,VALID,0,VALID,21.1234,VALID,124,VALID,0,
2013-03-04, 03:44:04,VALID,917.439,VALID,0,VALID,88.5841,VALID,0,VALID,21.1868,VALID,114,VALID,0,
2013-03-04, 03:45:04,VALID,917.403,VALID,0,VALID,88.6146,VALID,0.107441,VALID,21.125,VALID,131,VALID,0,
2013-03-04, 03:46:04,VALID,917.393,VALID,0,VALID,88.7061,VALID,0,VALID,21.0844,VALID,115,VALID,0,
2013-03-04, 03:47:04,VALID,917.338,VALID,0,VALID,88.8357,VALID,0,VALID,21.1282,VALID,132,VALID,0,
2013-03-04, 03:48:04,VALID,917.346,VALID,0,VALID,88.7823,VALID,0,VALID,21.1055,VALID,125,VALID,0,
2013-03-04, 03:49:04,VALID,917.327,VALID,0,VALID,88.8204,VALID,0,VALID,21.086,VALID,131,VALID,0,
2013-03-04, 03:50:04,VALID,917.31,VALID,0,VALID,88.7518,VALID,0,VALID,21.1055,VALID,113,VALID,0,
2013-03-04, 03:51:04,VALID,917.322,VALID,0,VALID,88.9881,VALID,0,VALID,21.0876,VALID,110,VALID,0,
2013-03-04, 03:52:04,VALID,917.351,VALID,0,VALID,89.255,VALID,0,VALID,20.9869,VALID,110,VALID,0,
2013-03-04, 03:53:04,VALID,917.376,VALID,0,VALID,89.2626,VALID,0,VALID,21.0275,VALID,127,VALID,0,
2013-03-04, 03:54:04,VALID,917.357,VALID,0,VALID,89.0644,VALID,0,VALID,21.1087,VALID,127,VALID,0,
2013-03-04, 03:55:04,VALID,917.352,VALID,0,VALID,88.7442,VALID,0,VALID,21.1868,VALID,127,VALID,0,
2013-03-04, 03:56:04,VALID,917.352,VALID,0,VALID,88.3783,VALID,0,VALID,21.2453,VALID,127,VALID,0,
2013-03-04, 03:57:04,VALID,917.304,VALID,0,VALID,88.1801,VALID,0,VALID,21.2632,VALID,127,VALID,0,
2013-03-04, 03:58:04,VALID,917.312,VALID,0,VALID,88.0733,VALID,0,VALID,21.2632,VALID,127,VALID,0,
2013-03-04, 03:59:04,VALID,917.304,VALID,0,VALID,88.1267,VALID,0,VALID,21.2242,VALID,127,VALID,0,
2013-03-04, 04:00:04,VALID,917.304,VALID,0,VALID,88.485,VALID,0,VALID,21.1266,VALID,127,VALID,0,