                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2002/05/07 00:00,  999.0,  999.0,  999.0,   62.3,   61.1,   59.7,   57.0,   58.2,   58.7,  999.0,   59.1,   59.9,   61.3,   60.5,   62.3,   60.4,   58.9,   58.8,   58.0,   56.6,   55.6,   59.6,   63.6,   56.1,   56.3,   56.3,   55.8,   53.4,   52.7,   48.7,   50.0,   49.2,   48.8,   48.6,   48.4,   49.5,   51.7,   52.4,   52.2,   49.8,   46.8,   38.3,   35.3,   37.3,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 00:10,  999.0,   58.0,   57.8,   53.5,   52.7,   52.4,   51.5,   54.0,   55.7,   55.2,   55.8,   58.2,   60.2,   60.6,   60.1,   58.8,   58.5,   56.6,   55.8,   54.8,   53.5,   58.3,   60.4,   51.0,   51.3,   48.7,   48.4,   51.4,   49.3,   47.9,   47.0,   46.8,   46.8,   46.2,   46.6,   46.7,   47.7,   51.3,   52.9,   54.7,   49.6,   43.6,   41.0,   39.3,   35.7,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 00:20,  999.0,   59.6,   57.4,   49.6,   47.0,   45.3,   43.6,   49.9,   54.3,   54.7,   50.6,   53.9,   55.8,   54.1,   55.5,   53.0,   52.2,   52.3,   52.1,   52.0,   52.3,   62.8,   59.2,   50.2,   48.1,   47.7,   46.0,   46.7,   49.9,   47.8,   47.7,   47.1,   46.9,   47.9,   47.7,   48.3,   49.9,   50.3,   50.6,   49.5,   46.1,   41.6,   37.5,   32.1,   32.7,   30.8,   30.2,   28.9,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 00:30,  999.0,   59.8,   57.2,   55.9,   53.7,   54.4,   53.5,   55.4,   57.8,   58.5,   56.5,   56.7,   57.0,   57.3,   57.0,   55.8,   55.2,   54.6,   54.0,   53.9,   54.0,   63.2,   62.7,   52.0,   51.1,   50.0,   52.8,   51.0,   53.2,   52.7,   52.2,   51.9,   51.5,   52.3,   55.1,   53.4,   51.6,   49.0,   46.8,   45.9,   43.1,   40.3,   39.8,   39.1,   37.5,   35.5,   33.5,   32.7,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 00:40,  999.0,   62.6,   63.3,   63.7,   64.2,   64.2,   63.7,   65.0,   66.0,   67.1,   66.9,   68.8,   67.0,   67.2,   67.9,   66.2,   65.5,   65.0,   64.2,   63.5,   63.7,   68.2,   67.8,   57.8,   55.3,   53.7,   51.3,   48.4,   46.0,   43.3,   39.7,   39.5,   39.1,   37.1,   35.1,   35.6,   37.0,   41.2,   39.5,   42.4,   42.0,   42.3,   40.3,   35.7,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 00:50,  999.0,   73.2,   73.9,   73.3,   72.0,   70.4,   70.6,   70.4,   69.1,   68.9,   68.8,   69.0,   69.5,   69.4,   68.6,   68.1,   67.5,   67.1,   66.6,   65.7,   65.5,   69.2,   70.7,   61.4,   57.8,   55.6,   54.6,   53.2,   50.2,   47.5,   43.9,   40.0,   36.7,   36.7,   37.1,   39.7,   37.3,   36.9,   36.0,   40.7,   38.4,   37.8,   35.9,   36.2,   33.2,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:00,  999.0,   67.9,   69.5,   68.5,   68.0,   66.5,   65.5,   66.5,   67.8,   68.2,   68.5,   68.6,   68.8,   67.9,   67.8,   67.0,   66.2,   65.5,   65.5,   64.5,   64.5,   71.6,   73.1,   62.4,   56.4,   52.8,   49.5,   46.9,   45.2,   42.5,   39.9,   37.7,   36.5,   36.7,   36.6,   36.5,   36.5,   36.1,   40.2,   33.0,   36.0,   36.5,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:10,  999.0,   65.2,   68.8,   69.1,   70.2,   70.1,   69.4,   69.4,   69.1,   69.4,   70.1,   68.9,   68.1,   66.8,   66.2,   67.2,   65.0,   64.1,   62.7,   61.4,   60.9,   66.7,   68.7,   59.6,   54.4,   52.6,   50.3,   50.0,   47.4,   44.5,   42.8,   41.6,   40.2,   39.3,   39.1,   41.1,   38.4,   36.2,   35.1,   35.2,   33.2,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.7,   33.9,   32.1,   32.5,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:20,  999.0,   68.6,   70.4,   70.7,   70.3,   68.1,   67.8,   67.5,   68.0,   67.7,   68.1,   68.3,   63.9,   64.4,   62.8,   61.4,   59.5,   59.5,   58.6,   57.9,   56.8,   63.8,   63.6,   53.4,   51.1,   49.5,   51.0,   51.1,   48.9,   47.1,   45.9,   45.8,   46.5,   45.2,   42.6,   39.3,   36.6,   34.8,   32.7,   30.7,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,   32.9,   32.4,   33.8,   32.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:30,  999.0,   67.2,   70.1,   68.6,   68.2,   67.3,   66.1,   65.4,   66.3,   66.0,   65.8,   65.9,   65.3,   65.1,   64.2,   63.9,   63.0,   62.7,   62.0,   61.6,   61.8,   67.9,   71.4,   62.9,   60.0,   59.8,   56.7,  999.0,   53.3,   53.8,   53.9,   54.0,   53.0,   50.6,   47.9,   44.3,   43.1,   39.9,   38.4,   37.1,   33.8,   32.4,   32.4,   30.4,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:40,  999.0,   66.0,   68.1,   68.2,   68.3,   69.4,   69.7,   71.2,   71.0,   71.8,   70.7,   70.2,   69.1,   68.9,   68.8,   68.4,   67.8,   67.1,   66.2,   65.1,   64.2,   67.0,   67.1,   60.5,   56.7,   54.7,   52.6,   52.1,   50.6,   50.5,   46.2,   46.7,   45.9,   46.4,   46.1,   43.3,   40.0,   42.1,   41.8,   42.1,   40.6,   39.0,   36.9,   35.0,   35.1,   33.1,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:50,  999.0,   66.5,   69.2,   69.1,   68.6,   65.0,   64.9,   63.4,   63.3,   63.0,   61.5,   61.0,   60.4,   58.9,   57.2,   56.6,   57.1,   56.8,   56.7,   56.7,   56.5,   57.1,   60.4,   52.2,   49.2,   50.1,   47.4,   47.8,   47.0,   44.1,   45.9,   45.4,   44.9,   44.0,   43.2,   41.1,   39.6,   39.1,   38.5,   38.4,   38.5,   38.9,   37.4,   35.5,   34.1,   33.7,   34.3,   33.0,   30.0,   31.4,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:00,  999.0,   64.5,   64.7,   62.7,   61.1,   59.5,   58.6,   57.5,   58.7,   59.3,   63.4,   60.6,   60.2,   59.3,   59.8,   58.7,   57.8,   56.7,   55.9,   55.2,   54.8,   56.5,   63.5,   55.4,   50.3,   48.5,   49.6,   50.8,   49.2,   47.4,   48.1,   47.2,   46.7,   45.8,   46.2,   46.8,   45.7,   46.3,   45.6,   44.3,   44.0,   41.4,   40.5,   42.4,   40.8,   39.6,   41.1,   36.5,   32.8,   31.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:10,  999.0,   68.9,   69.0,   69.1,   69.4,   69.0,   68.2,   67.5,   69.2,   68.1,   68.5,   67.5,   66.7,   65.8,   64.7,   62.6,   64.2,   61.4,   60.8,   60.7,   61.1,   64.1,   66.6,   59.0,   57.2,   56.3,   54.6,   56.2,   54.6,   54.7,   54.0,   49.5,   50.0,   48.3,   48.2,   46.3,   44.5,   46.2,   45.2,   42.9,   39.6,   41.5,   38.2,   36.9,   35.2,   34.9,   31.1,   33.3,   32.6,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:20,  999.0,   72.5,   73.3,   72.8,   72.8,   72.3,   72.7,   72.1,   72.3,   71.2,   70.1,   68.8,   67.5,   65.6,   64.4,   63.9,   64.4,   63.0,   58.9,   62.7,   60.6,   62.8,   65.2,   56.9,   54.6,   52.8,   51.1,   51.4,   49.6,   49.2,   45.7,   45.1,   44.0,   42.4,   40.6,   37.0,   35.6,   35.3,   34.2,   33.5,   33.6,   32.2,   32.4,   31.0,   30.5,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:30,  999.0,   71.0,   70.6,   69.1,   67.4,   66.3,   63.9,   63.2,   63.4,   63.3,   62.9,   62.0,   62.1,   62.3,   61.2,   60.7,   59.9,   58.8,   58.7,   57.5,   56.4,   57.6,   61.8,   54.3,   45.5,   47.7,   47.2,   47.9,   47.0,   45.4,   45.4,   43.4,   41.2,   39.9,   38.4,   37.2,   35.8,   35.1,   34.4,   33.8,   32.0,   31.9,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:40,  999.0,   67.1,   68.6,   68.8,   67.3,   69.8,   69.1,   72.0,   69.7,   69.8,   68.5,   68.3,   68.1,   67.1,   66.1,   65.2,   64.3,   63.3,   62.6,   61.7,   61.0,   61.9,   65.5,   56.9,   54.4,   52.7,   50.8,   50.5,   48.1,   46.4,   44.3,   42.4,   42.9,   41.5,   38.3,   34.5,   32.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:50,  999.0,   69.5,   69.7,   68.7,   68.2,   68.6,   68.8,   69.5,   70.1,   69.5,   68.8,   68.5,   67.4,   65.9,   65.0,   63.9,   63.4,   63.0,   62.2,   61.5,   60.8,   60.8,   64.8,   57.4,   55.1,   52.3,   49.9,   50.3,   45.3,   48.0,   46.5,   42.5,   42.1,   36.7,   35.0,   34.7,   34.0,   35.2,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:00,  999.0,   68.0,   68.6,   68.6,   68.7,   68.5,   68.7,   68.2,   67.5,   67.6,   66.6,   66.1,   64.0,   63.4,   61.6,   60.7,   59.8,   59.3,   59.2,   58.7,   58.5,   58.5,   63.9,   56.3,   53.7,   51.9,   47.4,   45.8,   43.8,   40.0,   37.6,   36.7,   36.0,   37.2,   37.1,   34.9,   37.1,   34.8,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:10,  999.0,   62.6,   61.9,   60.0,   59.0,   59.1,   61.4,   63.7,   65.6,   66.0,   64.4,   64.0,   60.6,   59.1,   57.2,   55.9,   54.8,   53.6,   53.0,   52.7,   50.7,   49.9,   53.2,   47.2,   44.3,   42.2,   39.2,   39.7,   37.3,   36.5,   35.9,   36.8,   37.4,   36.6,   35.5,   36.7,   32.7,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:20,  999.0,   55.7,   54.5,   53.7,   53.1,   55.6,   58.3,   60.5,   60.4,   61.3,   59.6,   58.1,   57.4,   57.1,   56.5,   55.9,   55.4,   54.4,   52.9,   51.1,   50.5,   50.9,   56.7,   49.1,   44.1,   42.2,   42.5,   40.3,   40.2,   39.5,   37.7,   35.3,   36.0,   34.2,   33.0,   33.9,   33.3,   31.1,   32.6,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:30,  999.0,   59.6,   60.8,   61.5,   61.2,   61.7,   60.8,   62.1,   65.7,   64.5,   63.2,   62.1,   61.3,   60.3,   58.8,   57.4,   56.3,   55.5,   55.0,   53.9,   52.9,   52.5,   61.4,   51.6,   47.5,   45.6,   43.3,   41.5,   40.0,   37.0,   36.8,   37.9,   34.5,   35.7,   29.3,   30.2,   30.2,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:40,  999.0,   64.4,   63.6,   63.7,   63.8,   64.5,   65.6,   66.4,   67.2,   66.8,   66.1,   68.4,   65.7,   65.9,   65.1,   64.4,   63.3,   62.1,   60.8,   59.9,   58.9,   61.0,   64.9,   55.1,   50.3,   49.0,   50.1,   47.4,   45.4,   45.4,   44.7,   43.6,   42.1,   40.3,   37.4,   34.3,   32.8,   33.0,   34.0,   33.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:50,  999.0,   70.0,   71.5,   71.9,   72.5,   72.9,   73.2,   73.7,   74.6,   74.3,   74.0,   73.7,   73.3,   72.7,   71.8,   71.1,   69.9,   69.2,   68.5,   67.9,   68.0,   74.0,   75.5,   65.7,   61.3,   58.3,   58.4,   56.3,   56.5,   54.8,   52.1,   51.6,   45.2,   44.4,   39.9,   37.7,   34.1,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:00,  999.0,   71.4,   72.7,   73.2,   73.6,   73.9,   73.6,   73.7,   74.1,   73.5,   72.7,   71.7,   70.9,   69.8,   69.0,   68.2,   67.5,   67.4,   66.8,   66.3,   67.8,   74.7,   70.4,   60.9,   60.1,   58.2,   53.2,   54.8,   53.8,   53.3,   51.6,   46.2,   46.7,   44.3,   40.8,   38.6,   36.3,   32.5,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:10,  999.0,   69.8,   71.1,   70.3,   70.6,   70.5,   69.5,   68.6,   68.7,   67.7,   66.4,   65.6,   65.0,   64.1,   61.8,   61.2,   59.8,   59.9,   60.1,   59.0,   59.6,   65.7,   61.1,   53.3,   53.1,   52.4,   51.9,   51.6,   50.1,   47.4,   44.9,   42.8,   42.4,   42.4,   41.8,   39.8,   37.7,   34.5,   31.9,   29.7,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:20,  999.0,   69.6,   70.6,   70.7,   71.1,   70.5,   68.6,   69.8,   69.9,   69.6,   68.4,   66.9,   66.0,   64.6,   64.1,   62.6,   63.1,   63.4,   63.0,   62.7,   64.8,   71.0,   66.1,   59.5,   57.7,   56.6,   54.9,   52.6,   51.2,   49.5,   50.8,   43.6,   48.5,   46.3,   43.5,   42.4,   40.7,   38.1,   35.1,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:30,  999.0,   68.9,   68.9,   68.2,   68.0,   67.7,   68.0,   67.8,   67.4,   66.1,   64.4,   63.2,   61.9,   60.5,   59.9,   59.4,   58.4,   58.7,   58.5,   58.1,   59.3,   67.1,   62.5,   56.8,   56.2,   54.2,   53.1,   51.3,   49.6,   49.5,   49.3,   48.6,   47.2,   45.0,   42.4,   39.9,   39.9,   39.4,   38.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:40,  999.0,   65.9,   64.8,   64.0,   63.8,   62.2,   60.6,   59.4,   59.1,   58.6,   57.6,   55.7,   55.0,   53.5,   51.8,   49.9,   48.5,   47.6,   45.9,   47.2,   44.4,   52.1,   52.1,   51.8,   51.4,   49.9,   48.4,   46.9,   45.6,   43.9,   41.2,   40.6,   39.9,   38.1,   37.2,   35.1,   32.3,   33.6,   33.6,   33.0,   32.2,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   30.9,   31.2,   30.3,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:50,  999.0,   56.9,   59.9,   58.6,   56.3,   56.0,   53.3,   51.8,   52.2,   47.1,   41.6,   42.2,   43.6,   40.8,   37.6,   41.2,   35.8,   37.8,   40.7,   36.4,   36.0,   35.9,   36.8,   37.5,   41.3,   46.1,   49.9,   51.4,   51.0,   48.8,   51.7,   45.2,   45.9,   42.0,   42.9,   39.7,   39.1,   39.3,   39.1,   36.9,   35.5,   33.9,   33.5,   31.3,   32.1,   31.6,   31.5,   31.3,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:00,  999.0,   54.1,   51.2,   48.9,   45.4,   44.7,   43.1,   43.2,   41.7,   38.9,   35.6,   33.2,   30.4,   30.5,   32.4,   36.2,   38.1,   36.2,   38.0,   42.2,   34.0,   32.2,   37.8,   38.1,   40.2,   45.1,   50.2,   53.4,   53.9,   53.6,   53.5,   54.0,   52.5,   53.5,   51.9,   49.7,   48.5,   45.5,   44.5,   40.8,   37.4,   34.5,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:10,  999.0,   53.9,   50.8,   50.8,   43.9,   45.7,   41.8,   46.2,   41.3,   36.8,   37.1,   31.9,  999.0,  999.0,   37.8,   40.3,   39.3,   36.9,   39.7,   38.9,  999.0,  999.0,  999.0,   33.0,   35.1,   51.9,   56.9,   41.0,   49.0,   50.5,   42.4,   46.5,   43.1,   44.6,   42.4,   45.0,   47.2,   48.2,   47.8,   39.0,   36.6,   35.0,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:20,  999.0,   54.7,   52.5,   51.8,   41.8,   43.6,   36.1,   41.9,   39.5,   28.0,   28.3,  999.0,  999.0,   31.4,   39.6,   41.2,   37.8,   39.2,   42.0,   31.8,  999.0,   33.8,   34.6,   37.2,   41.4,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.7,   34.5,   33.7,   33.1,   33.5,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:30,  999.0,   55.7,   52.1,   50.7,   43.4,   40.6,   38.9,   40.7,   38.4,   35.1,   29.8,   32.4,   31.1,  999.0,   34.5,   36.0,   36.2,   32.2,  999.0,  999.0,   31.3,  999.0,   38.3,   39.1,   39.7,   38.1,   41.0,   36.3,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   32.4,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:40,  999.0,   55.8,   51.1,   49.8,   42.1,   39.9,   33.2,   40.6,   39.7,   34.2,   31.5,   33.7,  999.0,   31.8,   36.4,   27.2,   34.9,   48.3,  999.0,   28.7,  999.0,  999.0,   29.7,   33.2,   34.8,   34.2,   33.0,   32.5,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:50,  999.0,   53.6,   49.6,   49.9,   41.5,   38.6,   35.8,   35.9,   36.6,   35.5,   33.1,   38.2,   34.5,  999.0,   34.9,   34.1,   35.6,  999.0,  999.0,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,   35.7,   33.4,   32.6,  999.0,  999.0,  999.0,   33.0,   33.3,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:00,  999.0,   52.7,   49.8,   49.6,   42.3,   38.1,   36.2,   32.6,   41.9,   31.2,   35.2,   33.4,   34.0,   35.5,  999.0,  999.0,   32.5,   37.8,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,   32.7,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,   37.0,  999.0,   28.3,   30.4,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,   29.7,   30.1,  999.0,  999.0,   29.0,   31.9,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:10,  999.0,   55.0,   51.6,   50.6,   43.6,   39.0,   37.5,   34.0,   40.1,   34.2,   33.4,   37.1,   31.3,   32.3,   30.7,   38.4,   34.5,   30.7,   39.7,   35.4,   33.2,   32.7,   36.7,   33.5,   34.9,   36.9,   36.9,   39.1,   37.4,   41.6,   38.4,   38.3,   38.1,   34.9,   33.4,   31.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   30.5,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:20,  999.0,   52.7,   50.8,   50.2,   42.4,   38.2,   38.6,   39.6,   41.2,   35.6,   32.8,   36.1,   32.3,   32.1,   32.5,   38.6,   36.4,   36.0,   32.0,   32.6,   32.6,   33.6,   40.4,   36.6,   37.8,   40.7,   43.3,   45.8,   48.4,   49.7,   50.1,   50.7,   48.6,   47.7,   45.8,   43.8,   40.7,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:30,  999.0,   53.5,   49.7,   50.5,   44.0,   38.6,   38.9,   41.0,   42.0,   37.9,   33.3,   36.6,   37.3,   34.2,   35.4,   36.9,   38.6,   37.0,   36.8,   37.7,   36.1,   40.2,   51.5,   46.3,   50.8,   50.7,   55.0,   53.9,   54.3,   52.8,   52.9,   49.3,   49.8,   48.6,   47.6,   45.0,   42.4,   37.2,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:40,  999.0,   53.7,   49.3,   50.2,   43.7,   48.4,   47.8,   50.5,   51.5,   50.1,   49.4,   49.1,   47.9,   47.0,   46.6,   46.2,   46.4,   46.0,   45.7,   46.0,   46.1,   48.6,   60.1,   52.0,   53.4,   53.7,   51.7,   51.5,   51.7,   50.8,   51.1,   49.5,   46.9,   45.0,   41.8,   42.3,   38.0,   38.7,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:50,  999.0,   53.8,   52.3,   52.8,   51.1,   51.4,   52.4,   53.3,   53.7,   54.1,   54.1,   54.0,   54.2,   55.3,   55.4,   54.9,   54.4,   54.6,   54.0,   53.2,   53.0,   54.5,   65.3,   55.6,   55.0,   54.2,   53.5,   52.2,   51.4,   50.1,   48.2,   44.5,   41.5,   36.6,   36.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 07:00,  999.0,   55.6,   56.5,   54.1,   57.3,   58.2,   57.6,   58.1,   58.2,   56.9,   55.4,   52.7,   50.7,   49.3,   47.6,   45.7,   44.6,   44.3,   43.3,   44.4,   44.9,   44.3,   54.8,   48.9,   46.6,   45.5,   44.0,   42.7,   41.3,   40.1,   39.5,   41.3,   38.0,   36.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 07:10,  999.0,   57.9,   52.8,   51.6,   50.3,   52.2,   52.2,   53.7,   53.9,   52.7,   50.5,   48.0,   45.8,   44.3,   42.9,   41.6,   40.9,   42.5,   41.9,   40.8,   41.4,   41.7,   43.4,   47.2,   41.3,   41.8,   40.2,   38.3,   39.9,   37.7,   39.4,   35.3,   33.5,   34.8,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 07:20,  999.0,   56.2,   53.0,   51.4,   43.2,   41.7,   40.5,   36.7,   37.0,   36.3,   36.8,   38.1,   40.0,   48.3,   50.5,   45.6,   44.7,   42.3,   45.4,   43.1,   40.5,   42.9,   45.1,   43.9,   42.4,   40.5,   41.9,   39.9,   41.4,   42.2,   42.1,   41.2,   39.8,   39.7,   39.1,   37.0,   35.2,   32.9,   32.7,   31.4,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0