                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/03/15 00:00,  999.0,    5.6,  999.0,  999.0,    3.3,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 00:10,  999.0,  999.0,    6.2,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 00:50,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 01:10,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 01:30,  999.0,    8.2,  999.0,    5.8,  999.0,  999.0,  999.0,   -0.3,    4.2,  999.0,  999.0,    4.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 01:40,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,    2.4,   -0.4,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 02:40,   12.7,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 03:10,  999.0,  999.0,  999.0,    5.2,    5.6,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 03:20,  999.0,  999.0,  999.0,    6.7,  999.0,    9.2,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 03:30,  999.0,    8.3,    5.9,    8.0,  999.0,  999.0,  999.0,    1.8,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 03:40,  999.0,    7.2,  999.0,   10.1,  999.0,    8.9,  999.0,  999.0,    1.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 03:50,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 04:00,  999.0,  999.0,  999.0,    9.5,    6.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2010/03/15 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    2.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 05:00,   11.2,   15.7,   11.6,    4.4,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 05:10,   13.8,   13.6,    8.2,    2.4,    5.3,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 05:20,   17.8,   12.6,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 05:30,   21.1,  999.0,   17.6,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 05:40,  999.0,    7.1,  999.0,   16.8,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 05:50,   16.6,    8.2,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 06:10,   13.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 06:20,   14.9,    6.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 06:30,   17.9,   10.8,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 06:40,   19.1,   13.0,    9.7,    6.8,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 06:50,   15.9,    8.2,    6.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 07:00,   16.4,    5.1,    3.7,    5.5,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 07:10,   14.6,  999.0,    7.3,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 07:20,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 07:30,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 07:40,  999.0,  999.0,   14.5,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 07:50,   21.9,   23.7,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 08:00,   26.5,   18.9,   19.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 08:10,  999.0,   17.0,   15.7,   19.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 08:20,   21.0,  999.0,    9.3,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 08:30,   19.7,   15.3,   16.4,   23.5,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 08:40,   26.4,   15.3,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 08:50,   17.8,   13.2,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 09:00,   18.9,   15.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 09:10,   20.1,   12.7,   11.4,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 09:20,   19.1,  999.0,    7.9,    3.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 09:30,   17.6,   11.2,    4.2,    8.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 09:40,   17.3,   12.7,    8.7,    7.8,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 09:50,   22.3,   17.4,   10.8,    6.7,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 10:00,   23.9,   13.3,   10.6,    9.5,    7.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 10:10,   20.7,   15.7,   10.3,    7.4,    8.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 10:20,   18.2,   17.3,   12.4,    8.8,   11.3,    9.3,   -2.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 10:30,   17.4,   12.6,   10.9,    8.9,   12.9,   14.2,   13.9,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0
2010/03/15 10:40,   22.4,   15.6,   10.2,   11.3,   15.3,   11.1,    8.2,    9.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 10:50,  999.0,   13.3,    9.8,    9.2,    4.8,    8.9,    9.3,    7.8,    2.8,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 11:00,   26.1,   14.8,   11.5,   11.0,   10.2,   12.5,    9.6,    2.2,    5.3,    3.7,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0
2010/03/15 11:10,   19.7,    9.5,    7.2,   10.5,   10.9,   13.0,    8.9,   16.3,   13.9,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 11:20,   21.7,   10.9,   11.5,    9.8,   12.6,   12.2,    4.6,    8.6,   11.2,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 11:30,   15.0,    9.4,    4.2,    3.7,    3.9,    5.6,   -2.3,    9.1,   11.5,    8.0,    8.8,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -6.3,  999.0,  999.0
2010/03/15 11:40,  999.0,    7.5,    9.6,  999.0,    5.1,    3.9,    6.1,    5.3,    7.1,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 11:50,   17.7,   14.2,  999.0,  999.0,    6.3,    6.5,    5.5,    9.2,    8.4,    8.0,    9.2,    7.0,    3.9,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 12:00,   17.4,  999.0,    9.0,  999.0,  999.0,  999.0,   14.7,    7.5,    5.8,    8.7,    8.4,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 12:10,  999.0,   19.5,    9.3,    8.7,    6.5,   10.7,    7.1,   10.0,    8.7,    6.1,  999.0,  999.0,   15.8,   14.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 12:20,   29.4,   35.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    1.9,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 12:30,   54.1,   33.3,   35.6,   31.9,   26.0,   26.4,   24.7,   23.5,   22.1,   13.0,   20.8,   25.4,   26.8,   31.2,   25.5,   24.4,   25.0,   24.7,   29.0,   33.4,   23.5,   25.7,   31.1,   37.4,   33.2,   30.2,   31.9,   27.3,   35.3,   29.6
2010/03/15 12:40,   54.7,   53.1,   51.3,   49.2,   47.0,   45.4,   44.6,   42.9,   43.2,   42.1,   41.9,   40.1,   39.4,   39.8,   40.2,   40.6,   38.4,   38.4,   38.1,   37.2,   37.3,   36.7,   36.3,   36.6,   37.5,   33.8,   34.6,   34.6,   38.6,   32.5
2010/03/15 12:50,   48.4,   45.1,   42.0,   39.2,   37.0,   34.8,   33.5,   30.6,   33.2,   33.6,   33.0,   32.6,   31.4,   30.6,   29.3,   28.6,   27.7,   27.7,   27.1,   26.5,   25.6,   25.1,   23.9,   22.4,   20.7,   17.8,   18.5,   16.5,   15.6,   15.3
2010/03/15 13:00,   37.9,   33.8,   30.0,   27.0,   25.3,   24.0,   22.7,   21.2,   19.0,   17.7,   17.1,   16.2,   17.7,   15.5,   15.7,   20.6,   13.2,   18.9,   19.7,   17.3,   10.1,   14.3,   17.3,   18.1,   13.7,    9.3,  999.0,  999.0,  999.0,  999.0
2010/03/15 13:10,   33.7,   30.1,   26.3,   21.5,   18.7,   24.0,   14.3,   13.9,    7.7,  999.0,    5.3,  999.0,   -0.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 13:20,   22.5,   24.5,   21.7,   20.1,   18.5,   27.1,   23.6,   27.5,   21.2,   25.5,   26.5,   23.3,   25.7,   25.5,   23.6,   14.1,   17.8,   18.8,   19.3,   14.1,   24.5,   24.5,   23.1,   10.3,   18.8,   15.2,  999.0,  999.0,  999.0,  999.0
2010/03/15 13:30,   27.7,   15.0,   13.6,   28.7,   29.4,   29.9,   48.4,   30.1,   47.8,   29.1,   29.4,   33.4,   35.2,   36.3,   37.3,   37.3,   37.1,   37.1,   36.6,   35.9,   35.9,   37.1,   40.4,   31.4,   30.6,   25.4,   25.4,   24.1,   23.0,   18.6
2010/03/15 13:40,   55.6,   53.1,   49.6,   49.4,   49.0,   48.1,   46.9,   44.5,   43.8,   42.7,   41.6,   41.1,   41.4,   41.6,   41.7,   41.2,   40.8,   38.6,   35.0,   36.0,   36.4,   33.5,   31.2,   28.9,   27.4,   24.8,   24.8,   21.7,   18.7,   17.0
2010/03/15 13:50,   51.0,   47.7,   45.3,   43.2,   41.6,   40.7,   39.7,   38.7,   37.6,   37.3,   37.2,   36.1,   35.7,   34.9,   35.0,   34.3,   34.2,   33.8,   32.7,   31.2,   29.9,   29.2,   28.5,   26.7,   26.0,   25.3,   23.3,   19.1,   17.7,   16.8
2010/03/15 14:00,   48.1,   43.7,   39.7,   38.6,   35.3,   33.9,   34.0,   32.8,   29.1,   27.6,   26.6,   25.8,   25.0,   24.5,   23.4,   22.5,   19.9,   18.7,   16.9,   18.2,   15.3,   13.8,   14.6,   19.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/15 14:10,   39.9,   37.0,   35.7,   33.6,   32.1,   30.8,   29.9,   29.6,   28.7,   27.7,   27.2,   25.4,   24.7,   23.4,   21.9,   20.1,   18.2,   17.0,   16.8,   16.3,   14.5,   13.7,   13.8,   13.6,   14.2,  999.0,  999.0,  999.0,  999.0,   -3.5
2010/03/15 14:20,   39.2,   37.6,   34.9,   34.3,   30.8,   29.2,   27.8,   27.7,   28.4,   26.6,   25.5,   25.0,   24.5,   25.1,   25.7,   27.0,   27.1,   24.9,   22.9,   21.7,   19.0,   19.5,   17.0,   15.4,   13.4,   11.9,   14.7,   13.6,   11.4,    8.9
2010/03/15 14:30,   28.0,   25.0,   22.7,   20.1,   18.8,   17.5,   16.2,   15.0,   14.2,   13.3,   12.9,   11.9,   11.3,   10.1,    8.6,    6.7,    4.1,    3.4,    3.8,   10.4,    7.7,    8.2,    7.3,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,    1.2
2010/03/15 14:40,   21.2,   17.9,   15.9,   14.7,   14.3,   13.6,   13.3,   12.4,   11.8,   10.6,    9.5,    9.1,    7.1,    7.2,    7.6,    8.2,    3.9,    4.4,    7.2,    7.3,    9.4,    8.0,    9.6,    5.6,   10.1,    9.2,    6.9,    5.0,    7.6,   -2.0
2010/03/15 14:50,   19.2,   13.2,    8.2,    8.5,    8.9,    7.3,    5.0,    3.9,    4.7,    5.6,    5.7,    6.8,    6.2,    8.9,   10.8,    9.8,   10.9,   11.1,    9.0,    7.4,    8.4,    5.9,   11.1,    9.3,   10.1,    7.2,    7.2,  999.0,  999.0,  999.0
2010/03/15 15:00,   16.4,   11.3,   11.9,   12.0,    9.9,    9.5,    9.8,   10.6,   11.0,   13.1,   12.4,   14.4,   11.9,   12.2,   13.3,   11.3,   15.1,   15.4,   10.2,    9.2,    7.0,    8.0,    9.3,    0.7,    8.4,   15.5,   11.4,   11.9,   12.2,   14.7
2010/03/15 15:10,   11.7,   12.7,    9.4,    7.7,    5.3,    5.7,    6.9,    6.5,    4.6,    8.5,    5.8,  999.0,   15.7,    9.5,   11.3,   15.2,  999.0,   13.3,   14.1,   17.5,   19.0,   19.3,   17.2,   20.7,   19.2,   17.9,   12.9,    8.6,    5.3,    3.5