                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/02/16 00:00,    2.0,  999.0,    1.1,    0.9,    0.8,    0.9,    1.6,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 00:10,    1.1,    1.2,    1.3,    2.1,    2.1,    2.6,    3.0,    1.6,    1.3,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 00:20,    0.9,    1.0,    0.8,    0.8,  999.0,    1.6,    0.8,    3.1,  999.0,    2.1,    1.1,  999.0,    1.7,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 00:30,    1.0,    4.9,    0.9,    1.5,    1.3,    0.8,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 00:40,    1.0,    0.8,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 00:50,    1.0,    1.2,    1.7,    0.8,    0.8,    0.8,    0.8,    1.2,  999.0,    1.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 01:00,    1.0,    1.3,    1.8,    0.8,  999.0,    1.0,    1.2,  999.0,    1.5,    2.3,    2.2,  999.0,    2.3,  999.0,    1.3,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 01:10,  999.0,    2.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 01:20,    1.1,    2.4,    1.3,    1.7,  999.0,  999.0,    1.2,    1.8,  999.0,    0.9,    1.7,    0.5,  999.0,    1.1,    1.3,    1.7,    1.5,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 01:30,    0.9,    1.5,    1.1,    2.8,    1.2,    1.9,    0.7,  999.0,  999.0,    1.1,    2.7,    1.1,    1.4,    1.4,    1.9,    2.1,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 01:40,    1.1,    0.8,    1.5,    1.3,  999.0,  999.0,    0.8,    0.9,  999.0,    1.1,    0.9,  999.0,    1.8,    1.9,    1.2,    1.9,    1.8,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 01:50,    1.0,    1.2,  999.0,    1.1,    1.9,    1.6,    1.4,    1.0,    1.0,    1.1,    1.3,    1.7,    1.4,    1.2,    1.5,    1.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 02:00,    1.0,  999.0,  999.0,    1.5,    1.1,    1.7,    0.8,    1.3,    1.0,    2.1,    1.7,    1.7,    1.9,    1.2,  999.0,    1.7,    2.4,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 02:10,    1.1,    0.8,    0.8,  999.0,  999.0,  999.0,    1.5,    1.4,    0.7,    1.8,  999.0,  999.0,  999.0,    3.2,    1.1,    2.3,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 02:20,    1.1,    1.3,    0.9,  999.0,    0.9,    1.3,    1.0,  999.0,    1.5,    4.8,    1.9,    1.5,    1.4,    1.9,  999.0,    2.0,    1.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 02:30,    1.6,    0.9,    1.1,  999.0,    0.7,    1.4,    1.2,    1.6,    1.4,    1.4,  999.0,    0.9,    1.4,    1.3,    2.3,    2.3,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 02:40,    1.1,    4.1,  999.0,    1.4,  999.0,  999.0,    1.0,    2.1,  999.0,  999.0,    0.8,    0.8,    0.9,    1.1,    1.2,  999.0,    1.2,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 02:50,    1.3,    1.0,    1.7,    0.8,    1.7,  999.0,    2.8,    3.4,    1.6,    1.5,  999.0,    2.1,    1.6,    1.6,    1.6,    1.4,    1.5,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 03:00,    1.3,    0.9,    1.0,    1.0,    1.4,    0.8,    0.9,    1.4,    3.3,    2.3,    1.1,    1.1,  999.0,    1.6,    1.3,    2.2,    0.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 03:10,    1.2,    0.9,    1.0,    1.1,  999.0,    0.7,    1.1,    1.6,  999.0,    1.2,    0.9,    1.7,    2.3,    2.1,    1.2,    1.5,    0.9,    1.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 03:20,    1.2,    1.2,    0.9,    1.6,  999.0,    1.2,    0.8,    1.3,    2.2,    1.2,  999.0,    0.9,    1.5,    2.0,    2.3,    1.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 03:30,    1.2,    0.8,    0.9,    1.0,    1.0,  999.0,    0.8,  999.0,    1.2,    1.5,    1.4,  999.0,    1.3,    1.7,    1.2,    0.8,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 03:40,    1.0,    3.2,  999.0,  999.0,  999.0,  999.0,    1.3,    1.7,    1.1,    1.7,    0.9,    1.8,    2.1,    1.7,    2.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 03:50,    1.0,    1.4,  999.0,    1.0,    0.4,  999.0,  999.0,    0.9,  999.0,    1.4,    1.2,    1.3,    1.0,    1.7,  999.0,    1.6,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 04:00,    1.0,    0.9,    0.9,    1.0,  999.0,  999.0,    2.6,    1.9,    1.2,    2.6,    2.0,    1.6,    1.3,    1.0,    2.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 04:10,    1.0,    1.3,    1.4,    0.8,  999.0,  999.0,    1.2,  999.0,  999.0,    3.4,    2.3,    1.5,    3.1,    1.2,    1.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 04:20,    1.2,    0.8,    0.7,    0.8,  999.0,  999.0,    1.7,  999.0,    4.3,    1.6,  999.0,    1.4,    1.4,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 04:30,    1.1,    1.1,    0.8,    1.3,    0.8,  999.0,    2.6,    2.0,    1.5,    3.4,    1.6,    2.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 04:40,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.1,  999.0,    2.4,    0.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 04:50,    1.1,    1.6,    1.5,    1.3,    0.7,  999.0,  999.0,  999.0,    1.7,  999.0,    1.3,    1.5,    2.4,  999.0,    0.9,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 05:00,    1.3,    1.4,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,    1.4,    2.3,    1.4,    1.1,    2.3,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 05:10,    1.5,    1.2,    1.5,    1.3,    1.4,    1.1,  999.0,  999.0,    0.7,    2.7,  999.0,    1.7,  999.0,    1.9,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 05:20,    2.5,    1.4,    1.0,    1.2,    1.5,  999.0,  999.0,    1.4,  999.0,    1.4,    1.5,    1.1,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 05:30,    1.9,    0.9,    1.3,    0.9,    4.5,  999.0,  999.0,    1.9,    1.1,    2.6,    2.9,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 05:40,    1.5,    3.4,    1.5,    1.0,    1.4,  999.0,  999.0,  999.0,    1.6,  999.0,    2.6,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 05:50,    1.5,    2.0,    2.1,    2.6,    1.7,    1.9,    1.0,    1.7,    0.9,    1.5,    2.0,    1.9,    1.3,    1.6,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 06:00,    2.4,    2.5,    1.6,    1.4,    2.0,    1.5,    2.2,    2.2,    1.7,    2.1,    1.6,    2.3,    2.3,    1.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 06:10,    1.2,    1.2,    1.5,    2.5,    2.7,    2.4,    3.0,    1.0,    1.7,    2.2,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 06:20,    1.7,    1.7,    2.2,    0.8,    2.2,    3.7,    4.5,  999.0,    1.3,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 06:30,    1.1,  999.0,  999.0,    3.2,    0.8,    1.2,    1.4,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 06:40,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 06:50,    1.9,  999.0,    2.7,    1.4,    1.2,    1.1,    2.9,  999.0,    2.9,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 07:00,    1.9,    1.4,  999.0,  999.0,    0.8,  999.0,    1.0,    1.1,    0.6,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 07:20,    5.9,  999.0,    2.1,    3.2,    3.1,  999.0,    2.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 07:30,    1.7,    1.0,  999.0,    3.9,    1.6,  999.0,    2.0,    0.9,    1.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 07:40,    1.7,    1.7,    1.3,    1.7,  999.0,    0.7,    1.0,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 07:50,    1.7,    1.5,    1.3,    1.4,    1.0,  999.0,  999.0,  999.0,    0.7,    0.4,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0
2006/02/16 08:00,    1.4,    2.6,    0.9,    2.1,    2.2,    1.1,    1.7,    0.7,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 08:10,    1.1,    1.0,    1.1,    3.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 08:20,    1.1,    0.9,    0.8,    0.7,  999.0,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 08:30,    1.9,    2.0,    1.6,    0.9,    1.1,    1.0,    0.7,    1.6,  999.0,    2.0,    0.7,    1.1,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 08:40,    0.9,    1.0,    1.1,    0.9,    0.9,  999.0,  999.0,    1.2,    1.0,    1.6,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0
2006/02/16 08:50,    0.8,    3.1,    2.6,    1.0,    1.2,  999.0,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 09:00,    0.9,    1.4,    1.2,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0
2006/02/16 09:10,    0.8,    0.9,    1.1,  999.0,    1.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 09:20,    2.8,    1.3,    1.6,    1.2,    1.8,    0.9,    1.1,    1.2,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 09:30,    1.8,    2.0,    1.2,    0.7,  999.0,    2.1,    0.7,    1.3,    0.7,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 09:40,    1.2,    1.1,    1.1,    1.1,  999.0,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 09:50,    2.2,    1.5,    1.4,    1.0,    0.6,    1.3,    0.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 10:00,    1.4,    0.9,    0.9,    1.5,    0.8,    1.1,    1.6,    2.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 10:10,    1.5,    1.9,    2.1,    0.8,  999.0,  999.0,    2.2,    1.4,    0.5,    0.2,    0.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 10:20,    1.4,    1.1,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 10:30,    1.3,    1.2,    1.7,    1.2,    0.7,    1.2,    1.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 10:40,    1.1,    2.6,    1.6,    1.0,    0.8,    2.5,    1.7,    1.3,    0.9,    0.9,  999.0,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 10:50,    1.0,    1.5,    1.1,    1.7,    1.4,    0.8,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 11:00,    1.0,    1.6,    1.3,    1.2,    1.2,    0.7,    0.6,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 11:10,    0.9,    3.2,    1.5,    2.2,    0.9,    2.0,    1.0,  999.0,    1.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 11:20,  999.0,    1.7,    1.3,    1.6,    1.4,    2.3,    1.2,    1.2,    0.8,    0.8,  999.0,    0.8,    0.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    2.0,    1.5,    1.8,    2.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 11:30,    1.0,    2.2,    1.3,    1.3,    1.2,    0.9,    1.6,    1.4,    1.8,    0.8,    0.8,    0.9,    1.0,    1.0,    1.2,    0.7,    1.0,    1.1,  999.0,    1.0,  999.0,    2.3,    1.7,    1.7,    3.3,    1.9,    2.7,    1.6,    2.3,  999.0
2006/02/16 11:40,    1.0,    2.5,    1.1,    1.0,    1.4,    4.0,    4.1,    1.4,    1.0,    0.8,    0.7,    0.9,    1.2,    1.0,    0.9,    1.5,    1.3,    1.1,  999.0,    1.5,    1.8,    1.5,    2.0,    2.2,    1.9,    1.5,    2.4,    1.1,    1.9,  999.0
2006/02/16 11:50,    1.1,    2.7,    1.5,    1.6,    1.1,    2.5,    1.4,    1.0,    0.9,    0.8,    0.8,  999.0,    1.0,    1.0,    1.1,    1.3,  999.0,    0.3,  999.0,  999.0,    1.1,  999.0,  999.0,    1.2,    2.6,    2.0,    2.0,    1.8,    1.4,  999.0
2006/02/16 12:00,    0.9,    1.0,    1.8,    0.9,    1.7,  999.0,    1.0,    1.5,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.1,  999.0,  999.0,  999.0,    1.1,    2.3,    1.1,    2.7,    1.9,    1.6,    1.7,    2.0,  999.0,  999.0
2006/02/16 12:10,    1.3,    1.1,    1.0,    0.8,    0.8,    0.8,    1.5,    1.0,    0.7,    0.7,  999.0,  999.0,    1.5,    0.7,    0.8,    1.1,  999.0,  999.0,    1.0,    1.7,    1.9,    1.3,    1.7,    1.1,    1.6,    2.9,    1.2,    1.5,  999.0,  999.0
2006/02/16 12:20,    0.9,    1.2,    1.3,    1.2,    0.8,    0.9,    0.9,    0.9,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    1.2,    1.3,  999.0,    1.5,  999.0,    0.4,    1.1,    0.7,  999.0,  999.0,    1.0,  999.0
2006/02/16 12:30,    0.9,    1.1,    0.9,    0.9,  999.0,    1.3,    2.1,    1.0,    0.8,    0.8,  999.0,  999.0,    0.8,    1.3,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8,    1.0,    1.3,    1.1,    1.3,    0.8,    1.1,  999.0
2006/02/16 12:40,    0.9,    2.2,    1.4,    0.7,    0.8,    0.8,    1.0,    1.7,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.7,    1.4,    0.9,    1.1,  999.0,    1.1,    1.7,    1.0,  999.0,  999.0,    1.0,    1.1,    1.2,    0.7,    0.8,    1.1
2006/02/16 12:50,    0.9,    0.9,    0.9,    0.9,    0.8,    0.7,    0.9,    1.4,    0.6,  999.0,    1.5,    1.4,    0.7,    0.7,  999.0,    0.2,  999.0,  999.0,    0.8,    0.9,    0.9,  999.0,    1.2,    1.2,    1.1,    1.4,    0.9,    1.0,    1.5,    1.4
2006/02/16 13:00,    1.0,    1.1,    1.8,    0.8,    0.9,    0.9,    1.0,    1.9,    0.8,    0.8,  999.0,    1.2,    0.7,  999.0,    0.9,    0.9,  999.0,    0.7,    1.5,  999.0,  999.0,  999.0,    0.8,    1.3,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2006/02/16 13:10,    0.9,    1.7,    1.5,    1.7,    1.6,    2.9,    1.1,    1.0,    0.8,    0.7,  999.0,    1.1,    1.3,  999.0,    1.4,    1.4,  999.0,  999.0,    1.5,    0.9,    0.3,    0.7,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2006/02/16 13:20,    0.9,    1.6,    2.1,    1.1,    1.0,    1.3,    2.4,    1.5,  999.0,    1.3,    1.1,  999.0,    1.3,  999.0,    1.7,    2.1,  999.0,  999.0,    0.9,    0.9,    1.1,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 13:30,    0.9,    1.9,    1.6,    1.3,    1.6,    0.8,    2.0,    1.1,    1.0,  999.0,  999.0,    0.9,    0.8,    0.6,    1.1,  999.0,    1.4,    1.5,    1.3,    1.6,    1.1,    1.6,    1.3,    1.1,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2006/02/16 13:40,    1.0,    2.5,    2.0,    1.6,    1.0,    1.8,    1.8,    1.4,    0.5,    0.8,    1.2,    0.9,    0.8,  999.0,    1.2,    1.3,    2.1,    2.0,    1.2,    1.8,    1.7,    0.9,    1.6,    1.1,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0
2006/02/16 13:50,    1.0,    1.7,    1.8,    1.4,    1.2,    1.6,    1.9,    0.8,    0.7,    1.7,  999.0,    0.8,  999.0,    2.3,    3.3,    1.7,    2.4,    1.8,    1.4,    1.5,    1.2,    1.9,    2.7,    3.3,    2.7,    1.3,    0.7,    0.8,  999.0,  999.0
2006/02/16 14:00,    1.0,    3.1,    1.4,    2.1,    1.6,    1.8,    4.3,    3.2,    3.3,    1.5,    1.4,    1.3,    1.8,    2.4,    2.2,    2.2,    2.5,    2.9,    3.0,    3.3,    2.3,    2.3,    2.3,    2.0,    1.5,    0.9,    0.3,    1.2,  999.0,    1.7
2006/02/16 14:10,    2.2,    1.2,    1.3,    1.3,    1.5,    1.4,    2.0,    2.8,    3.0,    2.6,    1.9,    1.9,    2.1,    2.8,    4.8,    3.7,    4.0,    3.4,    4.1,    3.4,    3.3,    3.3,    2.9,    3.3,    1.7,  999.0,    1.3,    1.0,  999.0,    1.6
2006/02/16 14:20,    1.7,    1.7,    1.9,    1.6,    2.7,    2.4,    1.9,    1.7,    2.1,    2.1,    2.5,    2.5,    2.4,    2.8,    2.9,    2.8,    3.3,    3.2,    3.5,    3.9,    3.8,    3.7,    3.3,    3.7,    3.3,    2.5,    2.6,    2.5,    2.4,    1.2
2006/02/16 14:30,    1.9,    1.9,    2.0,    1.6,    1.8,    1.7,    1.8,    1.8,    1.6,    2.0,    1.6,    2.3,    2.7,    2.5,    2.6,    2.7,    2.5,    2.1,    2.3,    2.4,    2.5,    2.1,    2.1,    2.2,    1.9,    1.6,    1.2,    1.9,    3.3,    0.7
2006/02/16 14:40,    1.4,    2.5,    2.4,    1.9,    1.7,    1.7,    1.9,    1.7,    1.6,    1.6,    1.5,    1.3,    2.1,    2.3,    3.0,    1.9,    1.8,    2.1,    1.7,    1.9,    2.2,    1.9,    1.6,    2.0,    4.1,    1.5,    1.9,    1.7,    1.4,    1.1
2006/02/16 14:50,    1.2,    1.4,    1.1,    1.6,    1.6,    1.5,    1.6,    1.7,    1.7,    1.9,    1.4,    1.7,    1.7,    2.0,    2.0,    1.6,    1.9,    1.8,    1.5,    2.2,    2.3,    1.9,    1.9,    2.7,    1.9,    1.9,    1.4,    1.5,    1.4,    2.1
2006/02/16 15:00,    1.4,    1.8,    1.6,    1.8,    1.5,    1.7,    1.3,    1.7,    1.4,    1.5,    1.7,    1.3,    1.2,    1.4,    1.4,    1.5,    1.4,    1.5,    1.5,    1.3,    1.4,    1.5,    1.7,    1.4,    1.5,    1.1,    1.3,    1.3,    1.3,    1.1
2006/02/16 15:10,    2.1,    1.6,    1.9,    1.9,    1.3,    1.1,    1.3,    1.2,    1.3,    1.3,    1.4,    1.4,    1.6,    1.8,    1.2,    1.7,    1.7,    1.3,    2.1,    2.3,    2.4,    2.3,    1.8,    1.3,    1.5,    1.2,    1.5,    1.3,    1.5,    2.0