2019/11/29, +9, 136.10,  34.85, 385
00:00:20,  978.1,    3.9,   67.5,    2.50,   -1.53,    0.0,   -4.3
00:00:25,  978.2,    3.9,   67.5,    2.82,   -1.35,    0.0,   -4.3
00:00:30,  978.2,    3.9,   67.5,    2.31,   -2.21,    0.0,   -4.3
00:00:35,  978.1,    3.9,   67.5,    2.57,   -1.48,    0.0,   -4.3
00:00:40,  978.2,    3.9,   67.5,    2.04,   -1.42,    0.0,   -4.3
00:00:45,  978.2,    3.9,   67.5,    1.48,   -2.62,    0.0,   -4.3
00:00:50,  978.1,    3.9,   67.6,    1.77,   -2.00,    0.0,   -4.3
00:00:55,  978.2,    3.9,   67.6,    1.57,   -1.25,    0.0,   -4.3
00:01:00,  978.1,    3.9,   67.6,    1.41,   -1.12,    0.0,   -4.3
00:01:05,  978.1,    3.9,   67.7,    2.28,   -1.80,    0.0,   -4.3
00:01:10,  978.2,    3.9,   67.7,    1.85,   -1.65,    0.0,   -4.3
00:01:15,  978.1,    3.9,   67.7,    1.50,   -1.24,    0.0,   -4.3
00:01:20,  978.2,    3.9,   67.8,    2.38,   -0.63,    0.0,   -4.3
00:01:25,  978.2,    3.9,   67.8,    3.22,   -2.23,    0.0,   -4.5
00:01:30,  978.1,    3.9,   67.8,    3.19,   -1.68,    0.0,   -4.3
00:01:35,  978.2,    3.8,   67.8,    2.78,   -1.18,    0.0,   -4.3
00:01:40,  978.2,    3.9,   67.8,    2.49,   -1.05,    0.0,   -4.3
00:01:45,  978.1,    3.9,   67.8,    2.09,   -1.28,    0.0,   -4.3
00:01:50,  978.2,    3.9,   67.8,    2.70,   -1.72,    0.0,   -4.7
00:01:55,  978.1,    3.8,   67.9,    2.74,   -1.32,    0.0,   -4.7
00:02:00,  978.1,    3.9,   67.9,    1.71,   -1.81,    0.0,   -4.7
00:02:05,  978.2,    3.8,   67.8,    2.07,   -1.44,    0.0,   -4.7
00:02:10,  978.1,    3.9,   67.8,    1.88,   -1.50,    0.0,   -4.7
00:02:15,  978.1,    3.8,   67.8,    1.97,   -2.24,    0.0,   -4.7
00:02:20,  978.2,    3.8,   67.8,    2.06,   -1.83,    0.0,   -4.5
00:02:25,  978.1,    3.8,   67.9,    1.94,   -2.29,    0.0,   -4.5
00:02:30,  978.2,    3.8,   68.0,    1.63,   -1.17,    0.0,   -4.3
00:02:35,  978.1,    3.8,   68.0,    1.67,   -1.06,    0.0,   -4.3
00:02:40,  978.1,    3.8,   68.0,    1.77,   -1.28,    0.0,   -4.3
00:02:45,  978.2,    3.8,   68.0,    2.31,   -1.42,    0.0,   -4.3
00:02:50,  978.1,    3.8,   68.0,    1.19,   -1.61,    0.0,   -4.3
00:02:55,  978.1,    3.8,   68.1,    1.93,   -1.02,    0.0,   -4.3
00:03:00,  978.2,    3.8,   68.2,    1.03,   -2.25,    0.0,   -4.5
00:03:05,  978.1,    3.8,   68.3,    1.42,   -1.13,    0.0,   -4.3
00:03:10,  978.1,    3.8,   68.3,    1.45,   -0.42,    0.0,   -4.3
00:03:15,  978.1,    3.8,   68.3,    3.05,   -1.00,    0.0,   -4.3
00:03:20,  978.1,    3.8,   68.3,    3.31,   -0.95,    0.0,   -4.1
00:03:25,  978.1,    3.8,   68.3,    3.44,   -1.31,    0.0,   -3.9
00:03:30,  978.1,    3.8,   68.3,    3.88,   -1.27,    0.0,   -3.9
00:03:35,  978.1,    3.8,   68.4,    2.78,   -1.60,    0.0,   -4.1
00:03:40,  978.2,    3.8,   68.4,    3.49,   -0.93,    0.0,   -4.1
00:03:45,  978.1,    3.7,   68.4,    2.34,   -1.35,    0.0,   -4.1
00:03:50,  978.1,    3.8,   68.3,    2.13,   -0.61,    0.0,   -4.3
00:03:55,  978.2,    3.7,   68.3,    4.16,   -1.36,    0.0,   -4.3
00:04:00,  978.1,    3.8,   68.3,    3.71,   -1.72,    0.0,   -4.3
00:04:05,  978.1,    3.8,   68.3,    2.50,   -3.24,    0.0,   -4.3
00:04:10,  978.1,    3.8,   68.3,    3.31,   -2.39,    0.0,   -4.3
00:04:15,  978.1,    3.7,   68.4,    4.20,   -3.03,    0.0,   -4.3
00:04:20,  978.1,    3.7,   68.3,    4.41,   -2.31,    0.0,   -4.3
00:04:25,  978.1,    3.7,   68.3,    2.98,   -3.38,    0.0,   -4.3
00:04:30,  978.1,    3.7,   68.3,    4.11,   -2.62,    0.0,   -4.3
00:04:35,  978.1,    3.8,   68.3,    2.97,   -2.37,    0.0,   -4.3
00:04:40,  978.1,    3.8,   68.3,    2.09,    0.76,    0.0,   -4.3
00:04:45,  978.1,    3.8,   68.3,    1.64,   -0.78,    0.0,   -4.3
00:04:50,  978.1,    3.8,   68.2,    2.30,   -0.92,    0.0,   -4.3
00:04:55,  978.1,    3.8,   68.2,    3.77,    0.18,    0.0,   -4.3
00:05:00,  978.0,    3.8,   68.2,    4.37,   -0.44,    0.0,   -4.3
00:05:05,  978.1,    3.8,   68.1,    4.15,   -2.18,    0.0,   -4.1
00:05:10,  978.1,    3.8,   68.1,    3.05,   -0.87,    0.0,   -4.1
00:05:15,  978.1,    3.8,   68.2,    2.03,   -1.80,    0.0,   -3.9
00:05:20,  978.1,    3.8,   68.2,    2.84,   -1.49,    0.0,   -3.9
00:05:25,  978.1,    3.8,   68.2,    1.98,   -0.75,    0.0,   -3.9
00:05:30,  978.1,    3.8,   68.2,    1.13,   -0.84,    0.0,   -3.9
00:05:35,  978.1,    3.8,   68.2,    1.07,   -0.61,    0.0,   -3.9
00:05:40,  978.0,    3.8,   68.2,    0.94,   -1.14,    0.0,   -4.3
00:05:45,  978.1,    3.8,   68.2,    1.85,   -1.65,    0.0,   -4.1
00:05:50,  978.1,    3.8,   68.2,    2.00,   -0.93,    0.0,   -4.1
00:05:55,  978.0,    3.8,   68.3,    2.02,   -0.81,    0.0,   -4.1
00:06:00,  978.1,    3.8,   68.3,    1.60,   -0.85,    0.0,   -4.1
00:06:05,  978.1,    3.8,   68.3,    1.76,   -2.07,    0.0,   -4.1
00:06:10,  978.1,    3.8,   68.4,    2.72,   -2.50,    0.0,   -4.3
00:06:15,  978.1,    3.8,   68.5,    3.00,   -2.07,    0.0,   -4.3
00:06:20,  978.0,    3.8,   68.5,    2.02,   -3.08,    0.0,   -4.3
00:06:25,  978.1,    3.8,   68.5,    0.65,   -4.23,    0.0,   -4.3
00:06:30,  978.1,    3.8,   68.6,    1.65,   -2.61,    0.0,   -4.3
00:06:35,  978.0,    3.8,   68.6,    0.40,   -2.32,    0.0,   -4.3
00:06:40,  978.1,    3.8,   68.7,    2.02,   -3.06,    0.0,   -4.3
00:06:45,  978.1,    3.8,   68.7,    1.11,   -3.14,    0.0,   -4.3
00:06:50,  978.0,    3.8,   68.7,    1.00,   -2.28,    0.0,   -4.1
00:06:55,  978.1,    3.8,   68.7,    1.24,    0.37,    0.0,   -3.9
00:07:00,  978.1,    3.9,   68.7,    1.10,   -0.23,    0.0,   -4.3
00:07:05,  978.1,    3.8,   68.7,    0.09,   -1.30,    0.0,   -4.3
00:07:10,  978.1,    3.8,   68.6,    0.88,   -1.30,    0.0,   -4.3
00:07:15,  978.0,    3.8,   68.6,    2.57,   -1.92,    0.0,   -4.3
00:07:20,  978.1,    3.8,   68.6,    1.63,   -2.87,    0.0,   -4.3
00:07:25,  978.1,    3.8,   68.6,    1.93,   -3.39,    0.0,   -4.3
00:07:30,  978.0,    3.8,   68.7,    1.19,   -1.81,    0.0,   -4.3
00:07:35,  978.1,    3.8,   68.7,    1.41,   -0.56,    0.0,   -4.3
00:07:40,  978.1,    3.8,   68.8,    1.59,   -0.97,    0.0,   -4.3
00:07:45,  978.0,    3.8,   68.8,    1.39,   -0.59,    0.0,   -4.3
00:07:50,  978.1,    3.8,   68.8,    0.91,   -0.63,    0.0,   -4.3
00:07:55,  978.1,    3.8,   68.8,    1.88,   -1.49,    0.0,   -4.5
00:08:00,  978.1,    3.8,   68.8,    2.80,   -1.11,    0.0,   -4.5
00:08:05,  978.1,    3.8,   68.9,    3.51,   -3.55,    0.0,   -4.5
00:08:10,  978.1,    3.8,   68.9,    3.14,    0.67,    0.0,   -4.5
00:08:15,  978.1,    3.8,   68.9,    2.35,   -0.79,    0.0,   -4.3
00:08:20,  978.1,    3.8,   68.9,    4.05,   -1.32,    0.0,   -4.7
00:08:25,  978.0,    3.8,   68.9,    4.68,   -2.19,    0.0,   -4.5
00:08:30,  978.1,    3.8,   68.9,    5.47,   -1.84,    0.0,   -4.5
00:08:35,  978.1,    3.8,   68.8,    4.16,   -0.94,    0.0,   -4.5
00:08:40,  978.0,    3.8,   68.8,    3.42,   -1.86,    0.0,   -4.3
00:08:45,  978.1,    3.8,   68.8,    4.44,   -1.49,    0.0,   -4.3
00:08:50,  978.1,    3.8,   68.8,    2.33,   -1.43,    0.0,   -4.3
00:08:55,  978.1,    3.8,   68.8,    2.24,   -0.89,    0.0,   -4.3
00:09:00,  978.2,    3.8,   68.7,    2.08,   -2.19,    0.0,   -4.3
00:09:05,  978.1,    3.8,   68.7,    3.23,   -1.36,    0.0,   -4.3
00:09:10,  978.1,    3.8,   68.7,    1.98,   -0.92,    0.0,   -4.3
00:09:15,  978.1,    3.8,   68.8,    2.40,   -0.54,    0.0,   -4.3
00:09:20,  978.1,    3.8,   68.8,    1.56,   -1.24,    0.0,   -4.3
00:09:25,  978.2,    3.8,   68.8,    2.12,   -1.68,    0.0,   -4.3
00:09:30,  978.2,    3.8,   68.8,    1.76,   -2.68,    0.0,   -4.3
00:09:35,  978.1,    3.8,   68.8,    3.02,   -3.05,    0.0,   -4.3
00:09:40,  978.2,    3.8,   68.8,    3.14,   -2.36,    0.0,   -4.3
00:09:45,  978.1,    3.8,   68.9,    2.49,   -2.83,    0.0,   -4.3
00:09:50,  978.1,    3.8,   68.9,    2.32,   -3.00,    0.0,   -4.1
00:09:55,  978.2,    3.8,   68.9,    2.96,   -3.00,    0.0,   -4.3
00:10:00,  978.1,    3.8,   68.9,    2.51,   -2.40,    0.0,   -4.3
00:10:05,  978.1,    3.8,   68.9,    0.34,   -2.97,    0.0,   -4.3
00:10:10,  978.2,    3.8,   68.9,    1.38,   -2.76,    0.0,   -4.3
00:10:15,  978.1,    3.8,   68.9,    1.72,   -2.51,    0.0,   -4.3
00:10:20,  978.2,    3.8,   69.0,    1.40,   -3.35,    0.0,   -4.3
00:10:25,  978.2,    3.8,   69.0,    1.72,   -3.01,    0.0,   -4.3
00:10:30,  978.1,    3.8,   69.0,    1.90,   -1.93,    0.0,   -4.3
00:10:35,  978.2,    3.8,   68.9,    1.88,   -0.71,    0.0,   -4.3
00:10:40,  978.1,    3.8,   68.9,    2.14,   -0.22,    0.0,   -4.3
00:10:45,  978.1,    3.8,   68.9,    3.16,   -1.47,    0.0,   -4.3
00:10:50,  978.2,    3.8,   69.0,    1.94,   -2.28,    0.0,   -4.3
00:10:55,  978.1,    3.8,   69.0,    1.41,   -1.43,    0.0,   -4.3
00:11:00,  978.1,    3.8,   69.1,    0.98,   -1.16,    0.0,   -4.3
00:11:05,  978.2,    3.8,   69.1,    2.88,   -1.99,    0.0,   -4.3
00:11:10,  978.1,    3.8,   69.1,    1.73,   -3.03,    0.0,   -4.3
00:11:15,  978.1,    3.8,   69.2,    1.20,   -3.38,    0.0,   -4.3
00:11:20,  978.2,    3.8,   69.2,    2.88,   -2.27,    0.0,   -4.5
00:11:25,  978.1,    3.8,   69.3,    2.41,   -1.26,    0.0,   -4.3
00:11:30,  978.2,    3.8,   69.3,    1.84,   -1.86,    0.0,   -4.3
00:11:35,  978.1,    3.8,   69.3,    2.46,   -1.42,    0.0,   -4.3
00:11:40,  978.1,    3.8,   69.3,    2.69,   -0.19,    0.0,   -4.3
00:11:45,  978.2,    3.8,   69.4,    1.92,   -0.39,    0.0,   -4.3
00:11:50,  978.1,    3.8,   69.4,    1.64,   -0.78,    0.0,   -4.3
00:11:55,  978.1,    3.8,   69.4,    1.52,   -1.55,    0.0,   -4.3
00:12:00,  978.2,    3.8,   69.5,    1.21,   -0.87,    0.0,   -4.3
00:12:05,  978.1,    3.7,   69.5,    1.80,   -0.18,    0.0,   -4.7
00:12:10,  978.1,    3.8,   69.5,    1.80,   -0.86,    0.0,   -4.5
00:12:15,  978.2,    3.7,   69.5,    2.30,   -1.20,    0.0,   -4.5
00:12:20,  978.1,    3.7,   69.5,    2.42,   -0.91,    0.0,   -4.3
00:12:25,  978.2,    3.7,   69.5,    2.73,   -1.27,    0.0,   -4.3
00:12:30,  978.1,    3.8,   69.5,    2.32,   -2.06,    0.0,   -4.5
00:12:35,  978.1,    3.7,   69.6,    1.46,   -2.56,    0.0,   -4.5
00:12:40,  978.2,    3.7,   69.6,    1.63,   -2.38,    0.0,   -4.5
00:12:45,  978.1,    3.7,   69.6,    1.16,   -2.21,    0.0,   -4.5
00:12:50,  978.1,    3.7,   69.6,    1.80,   -0.84,    0.0,   -4.3
00:12:55,  978.2,    3.7,   69.6,    1.22,   -0.88,    0.0,   -4.5
00:13:00,  978.1,    3.7,   69.6,    1.35,   -1.37,    0.0,   -4.5
00:13:05,  978.1,    3.7,   69.6,    1.60,   -1.88,    0.0,   -4.7
00:13:10,  978.1,    3.7,   69.7,    1.62,   -1.16,    0.0,   -4.7
00:13:15,  978.1,    3.7,   69.7,    1.16,   -1.69,    0.0,   -4.5
00:13:20,  978.2,    3.7,   69.8,    0.41,   -1.48,    0.0,   -4.5
00:13:25,  978.1,    3.7,   69.8,    1.01,   -0.96,    0.0,   -4.3
00:13:30,  978.1,    3.7,   69.8,    1.29,   -1.97,    0.0,   -4.5
00:13:35,  978.2,    3.7,   69.8,    1.69,   -1.39,    0.0,   -4.3
00:13:40,  978.1,    3.7,   69.8,    1.47,   -1.36,    0.0,   -4.5
00:13:45,  978.1,    3.7,   69.9,    1.30,   -1.25,    0.0,   -4.5
00:13:50,  978.2,    3.7,   69.9,    0.59,   -1.41,    0.0,   -4.5
00:13:55,  978.1,    3.7,   69.9,    1.45,   -1.04,    0.0,   -4.5
00:14:00,  978.1,    3.7,   69.8,    0.46,   -1.44,    0.0,   -4.3
00:14:05,  978.1,    3.7,   69.8,    1.37,   -1.99,    0.0,   -4.5
00:14:10,  978.1,    3.7,   69.8,    1.10,   -2.21,    0.0,   -4.5
00:14:15,  978.1,    3.7,   69.8,    2.39,   -3.09,    0.0,   -4.3
00:14:20,  978.1,    3.7,   69.9,    2.42,   -2.54,    0.0,   -4.3
00:14:25,  978.1,    3.7,   69.8,    1.74,   -2.64,    0.0,   -4.3
00:14:30,  978.2,    3.7,   69.8,    1.72,   -2.50,    0.0,   -4.3
00:14:35,  978.1,    3.6,   69.8,    2.42,   -2.54,    0.0,   -4.3
00:14:40,  978.1,    3.7,   69.8,    0.77,   -3.22,    0.0,   -4.3
00:14:45,  978.2,    3.6,   69.8,    2.20,   -3.47,    0.0,   -4.5
00:14:50,  978.1,    3.7,   69.8,    3.37,   -1.27,    0.0,   -4.7
00:14:55,  978.1,    3.6,   69.9,    2.53,   -1.75,    0.0,   -4.7
00:15:00,  978.2,    3.6,   69.9,    2.61,   -0.21,    0.0,   -4.7
00:15:05,  978.1,    3.6,   69.9,    1.73,   -1.82,    0.0,   -4.7
00:15:10,  978.2,    3.6,   69.9,    1.96,   -2.32,    0.0,   -4.7
00:15:15,  978.2,    3.6,   69.9,    2.37,   -1.71,    0.0,   -4.7
00:15:20,  978.1,    3.6,   70.0,    0.72,   -2.04,    0.0,   -4.7
00:15:25,  978.2,    3.6,   70.0,    2.04,   -1.46,    0.0,   -4.7
00:15:30,  978.1,    3.6,   70.0,    1.77,   -1.70,    0.0,   -4.7
00:15:35,  978.1,    3.7,   70.0,    1.40,   -1.11,    0.0,   -4.9
00:15:40,  978.2,    3.7,   70.0,    2.72,   -1.67,    0.0,   -4.7
00:15:45,  978.1,    3.6,   70.1,    1.45,   -3.31,    0.0,   -4.7
00:15:50,  978.1,    3.6,   70.1,    1.40,   -3.18,    0.0,   -4.7
00:15:55,  978.1,    3.6,   70.2,    2.20,   -3.23,    0.0,   -4.7
00:16:00,  978.1,    3.6,   70.3,    1.71,   -2.70,    0.0,   -4.7
00:16:05,  978.2,    3.6,   70.3,    1.39,   -3.02,    0.0,   -4.7
00:16:10,  978.2,    3.6,   70.3,    1.34,   -3.20,    0.0,   -4.5
00:16:15,  978.1,    3.6,   70.3,    0.98,   -1.96,    0.0,   -4.5
00:16:20,  978.2,    3.6,   70.3,    0.29,   -1.50,    0.0,   -4.3
00:16:25,  978.2,    3.6,   70.3,    0.71,   -1.69,    0.0,   -4.3
00:16:30,  978.1,    3.6,   70.3,    0.44,   -1.45,    0.0,   -4.3
00:16:35,  978.2,    3.6,   70.3,    0.91,   -3.02,    0.0,   -4.3
00:16:40,  978.1,    3.6,   70.3,    0.46,   -2.69,    0.0,   -4.3
00:16:45,  978.1,    3.6,   70.3,    0.94,   -1.90,    0.0,   -4.3
00:16:50,  978.2,    3.7,   70.3,    0.57,   -1.77,    0.0,   -4.3
00:16:55,  978.1,    3.6,   70.3,    0.97,   -1.94,    0.0,   -4.3
00:17:00,  978.2,    3.6,   70.3,    1.44,   -1.38,    0.0,   -4.3
00:17:05,  978.2,    3.6,   70.4,    1.66,   -2.14,    0.0,   -4.3
00:17:10,  978.1,    3.6,   70.4,    1.33,   -2.10,    0.0,   -4.3
00:17:15,  978.2,    3.6,   70.4,    1.32,   -2.08,    0.0,   -4.3
00:17:20,  978.2,    3.6,   70.4,    0.82,   -2.55,    0.0,   -4.3
00:17:25,  978.1,    3.6,   70.4,    1.60,   -1.89,    0.0,   -4.5
00:17:30,  978.2,    3.5,   70.4,    0.67,   -2.09,    0.0,   -4.5
00:17:35,  978.1,    3.6,   70.4,    1.44,   -1.37,    0.0,   -4.5
00:17:40,  978.1,    3.6,   70.5,    1.45,   -0.49,    0.0,   -4.5
00:17:45,  978.2,    3.6,   70.5,    0.90,   -0.87,    0.0,   -4.5
00:17:50,  978.1,    3.6,   70.5,    0.86,   -0.53,    0.0,   -4.7
00:17:55,  978.1,    3.6,   70.5,    0.67,   -0.70,    0.0,   -4.7
00:18:00,  978.2,    3.6,   70.5,    0.90,   -0.30,    0.0,   -4.7
00:18:05,  978.1,    3.6,   70.5,    0.73,   -0.35,    0.0,   -4.7
00:18:10,  978.2,    3.6,   70.6,    0.64,   -0.41,    0.0,   -4.7
00:18:15,  978.1,    3.6,   70.6,    0.55,   -0.49,    0.0,   -4.7
00:18:20,  978.1,    3.6,   70.6,    0.52,   -0.82,    0.0,   -4.7
00:18:25,  978.2,    3.5,   70.7,    0.66,   -1.10,    0.0,   -4.7
00:18:30,  978.1,    3.6,   70.7,    1.07,   -1.02,    0.0,   -4.7
00:18:35,  978.1,    3.6,   70.8,    1.49,   -1.03,    0.0,   -4.7
00:18:40,  978.2,    3.6,   70.8,    0.71,   -1.89,    0.0,   -4.7
00:18:45,  978.1,    3.6,   70.8,    0.25,   -2.20,    0.0,   -4.7
00:18:50,  978.1,    3.5,   70.9,    0.95,   -2.27,    0.0,   -4.7
00:18:55,  978.2,    3.6,   70.9,    1.40,   -1.35,    0.0,   -4.7
00:19:00,  978.1,    3.5,   70.9,    1.01,   -1.06,    0.0,   -4.7
00:19:05,  978.2,    3.6,   71.0,    0.39,   -1.42,    0.0,   -4.7
00:19:10,  978.2,    3.6,   71.0,   -0.04,   -1.26,    0.0,   -4.7
00:19:15,  978.1,    3.6,   71.0,   -0.14,   -1.51,    0.0,   -4.7
00:19:20,  978.2,    3.5,   71.0,   -0.08,   -1.52,    0.0,   -4.7
00:19:25,  978.2,    3.6,   71.0,    0.16,   -1.45,    0.0,   -4.7
00:19:30,  978.1,    3.5,   71.0,    0.61,   -1.40,    0.0,   -4.7
00:19:35,  978.2,    3.6,   71.0,    1.40,   -1.48,    0.0,   -4.7
00:19:40,  978.1,    3.6,   71.0,    0.81,   -1.28,    0.0,   -4.7
00:19:45,  978.2,    3.5,   71.0,    1.17,   -1.04,    0.0,   -4.7
00:19:50,  978.2,    3.5,   71.0,    1.06,   -1.12,    0.0,   -4.7
00:19:55,  978.1,    3.5,   70.9,    0.83,   -1.26,    0.0,   -4.7
00:20:00,  978.2,    3.6,   70.8,    0.77,   -1.84,    0.0,   -4.7
00:20:05,  978.2,    3.5,   70.8,    0.92,   -0.94,    0.0,   -4.7
00:20:10,  978.1,    3.6,   70.8,    1.67,   -0.80,    0.0,   -4.7
00:20:15,  978.2,    3.5,   70.8,    1.35,   -1.65,    0.0,   -4.7
00:20:20,  978.2,    3.6,   70.8,    1.75,   -1.25,    0.0,   -4.7
00:20:25,  978.1,    3.6,   70.8,    1.80,   -1.72,    0.0,   -4.5
00:20:30,  978.2,    3.6,   70.8,    2.00,   -1.58,    0.0,   -4.7
00:20:35,  978.1,    3.6,   70.8,    1.73,   -0.99,    0.0,   -4.7
00:20:40,  978.1,    3.5,   70.8,    2.07,   -0.41,    0.0,   -4.5
00:20:45,  978.2,    3.6,   70.8,    1.75,   -0.50,    0.0,   -4.3
00:20:50,  978.1,    3.5,   70.8,    1.47,   -0.58,    0.0,   -4.3
00:20:55,  978.2,    3.6,   70.8,    1.44,   -0.67,    0.0,   -4.3
00:21:00,  978.2,    3.6,   70.8,    1.92,   -0.55,    0.0,   -4.5
00:21:05,  978.1,    3.6,   70.8,    1.62,   -0.93,    0.0,   -4.5
00:21:10,  978.2,    3.5,   70.8,    1.32,   -0.75,    0.0,   -4.3
00:21:15,  978.2,    3.5,   70.8,    1.05,   -0.76,    0.0,   -4.3
00:21:20,  978.1,    3.5,   70.8,    0.80,   -0.98,    0.0,   -4.3
00:21:25,  978.2,    3.5,   70.8,    0.95,   -1.59,    0.0,   -4.3
00:21:30,  978.1,    3.6,   70.8,    1.10,   -0.87,    0.0,   -4.3
00:21:35,  978.1,    3.5,   70.7,    1.16,   -0.96,    0.0,   -4.3
00:21:40,  978.2,    3.6,   70.7,    0.84,   -1.28,    0.0,   -4.3
00:21:45,  978.1,    3.5,   70.6,    0.25,   -2.16,    0.0,   -4.1
00:21:50,  978.2,    3.6,   70.6,    1.60,   -1.11,    0.0,   -4.3
00:21:55,  978.2,    3.6,   70.5,    0.94,   -0.95,    0.0,   -4.3
00:22:00,  978.1,    3.6,   70.5,    1.29,   -0.82,    0.0,   -4.3
00:22:05,  978.2,    3.6,   70.5,    1.41,   -1.35,    0.0,   -4.1
00:22:10,  978.2,    3.5,   70.4,    1.31,   -1.25,    0.0,   -4.1
00:22:15,  978.1,    3.6,   70.4,    0.75,   -0.79,    0.0,   -4.1
00:22:20,  978.2,    3.5,   70.4,    0.74,   -0.99,    0.0,   -3.9
00:22:25,  978.1,    3.6,   70.4,    1.40,   -1.65,    0.0,   -3.9
00:22:30,  978.1,    3.5,   70.5,    1.02,   -1.04,    0.0,   -3.9
00:22:35,  978.2,    3.6,   70.4,    1.30,   -0.80,    0.0,   -3.9
00:22:40,  978.1,    3.5,   70.4,    1.09,   -0.86,    0.0,   -3.9
00:22:45,  978.2,    3.6,   70.4,    1.37,   -0.64,    0.0,   -3.9
00:22:50,  978.2,    3.6,   70.5,    1.63,   -0.78,    0.0,   -3.9
00:22:55,  978.1,    3.5,   70.6,    1.77,   -0.37,    0.0,   -3.4
00:23:00,  978.2,    3.5,   70.7,    1.78,   -0.51,    0.0,   -3.7
00:23:05,  978.2,    3.5,   70.8,    1.86,   -0.63,    0.0,   -3.4
00:23:10,  978.1,    3.6,   70.8,    1.44,   -1.08,    0.0,   -3.4
00:23:15,  978.2,    3.5,   70.9,    1.16,   -0.54,    0.0,   -3.4
00:23:20,  978.2,    3.5,   70.9,    1.59,   -0.84,    0.0,   -3.4
00:23:25,  978.1,    3.5,   71.0,    1.91,   -1.57,    0.0,   -3.4
00:23:30,  978.2,    3.6,   71.1,    1.65,   -0.77,    0.0,   -3.4
00:23:35,  978.1,    3.6,   71.2,    1.58,   -0.87,    0.0,   -3.4
00:23:40,  978.2,    3.5,   71.2,    1.67,   -0.71,    0.0,   -3.4
00:23:45,  978.2,    3.6,   71.2,    1.24,   -0.86,    0.0,   -3.2
00:23:50,  978.1,    3.6,   71.2,    1.12,   -0.61,    0.0,   -3.2
00:23:55,  978.2,    3.5,   71.2,    0.90,   -0.43,    0.0,   -3.2
00:24:00,  978.2,    3.5,   71.3,    0.88,   -0.47,    0.0,   -3.2
00:24:05,  978.1,    3.5,   71.3,    0.95,   -0.36,    0.0,   -3.2
00:24:10,  978.2,    3.5,   71.2,    1.15,   -0.70,    0.0,   -3.2
00:24:15,  978.2,    3.5,   71.2,    1.01,   -1.14,    0.0,   -3.2
00:24:20,  978.1,    3.5,   71.2,    0.70,   -1.11,    0.0,   -3.2
00:24:25,  978.2,    3.5,   71.2,    0.86,   -0.90,    0.0,   -3.2
00:24:30,  978.1,    3.6,   71.2,    1.38,   -0.65,    0.0,   -3.2
00:24:35,  978.1,    3.6,   71.3,    1.89,   -2.22,    0.0,   -3.0
00:24:40,  978.2,    3.6,   71.3,    1.97,   -2.31,    0.0,   -2.8
00:24:45,  978.1,    3.5,   71.2,    1.86,   -1.65,    0.0,   -2.8
00:24:50,  978.2,    3.6,   71.2,    2.82,   -1.18,    0.0,   -2.8
00:24:55,  978.2,    3.6,   71.2,    2.83,   -1.07,    0.0,   -2.6
00:25:00,  978.1,    3.6,   71.2,    2.72,   -1.43,    0.0,   -2.6
00:25:05,  978.2,    3.6,   71.2,    2.90,   -1.35,    0.0,   -2.4
00:25:10,  978.3,    3.6,   71.2,    2.21,   -1.16,    0.0,   -2.4
00:25:15,  978.1,    3.5,   71.1,    1.66,   -1.31,    0.0,   -2.4
00:25:20,  978.2,    3.6,   71.0,    2.38,   -1.65,    0.0,   -2.4
00:25:25,  978.2,    3.6,   71.0,    2.41,   -2.53,    0.0,   -2.4
00:25:30,  978.2,    3.6,   70.9,    2.51,   -1.05,    0.0,   -2.4
00:25:35,  978.3,    3.6,   70.9,    2.24,   -1.77,    0.0,   -2.4
00:25:40,  978.1,    3.6,   70.8,    2.02,   -2.47,    0.0,   -2.4
00:25:45,  978.2,    3.6,   70.7,    1.87,   -1.96,    0.0,   -2.4
00:25:50,  978.3,    3.6,   70.6,    1.68,   -1.07,    0.0,   -2.4
00:25:55,  978.1,    3.6,   70.6,    1.99,   -0.92,    0.0,   -2.4
00:26:00,  978.2,    3.6,   70.6,    1.43,   -2.51,    0.0,   -2.4
00:26:05,  978.2,    3.6,   70.6,    1.47,   -2.24,    0.0,   -2.4
00:26:10,  978.1,    3.6,   70.7,    1.74,   -1.76,    0.0,   -2.4
00:26:15,  978.3,    3.6,   70.7,    0.99,   -2.25,    0.0,   -2.4
00:26:20,  978.2,    3.6,   70.8,    1.09,   -1.90,    0.0,   -2.6
00:26:25,  978.2,    3.6,   70.8,    1.36,   -1.43,    0.0,   -2.4
00:26:30,  978.3,    3.6,   70.9,    1.10,   -1.92,    0.0,   -2.4
00:26:35,  978.1,    3.6,   70.9,    1.87,   -1.03,    0.0,   -2.2
00:26:40,  978.2,    3.6,   70.9,    2.18,   -1.04,    0.0,   -2.2
00:26:45,  978.3,    3.6,   70.9,    2.63,   -1.51,    0.0,   -2.2
00:26:50,  978.1,    3.6,   70.9,    1.38,   -2.01,    0.0,   -2.2
00:26:55,  978.2,    3.6,   70.9,    1.41,   -1.12,    0.0,   -2.2
00:27:00,  978.3,    3.7,   70.8,    1.65,   -1.19,    0.0,   -2.0
00:27:05,  978.1,    3.6,   70.8,    2.14,   -0.42,    0.0,   -2.0
00:27:10,  978.2,    3.6,   70.9,    2.41,   -1.27,    0.0,   -2.0
00:27:15,  978.2,    3.6,   70.9,    3.05,   -0.87,    0.0,   -2.0
00:27:20,  978.1,    3.6,   71.0,    1.70,   -1.04,    0.0,   -2.0
00:27:25,  978.2,    3.6,   71.0,    1.25,   -1.31,    0.0,   -2.0
00:27:30,  978.1,    3.7,   71.0,    1.24,   -0.86,    0.0,   -2.0
00:27:35,  978.2,    3.6,   71.0,    1.69,   -1.34,    0.0,   -2.0
00:27:40,  978.2,    3.6,   71.0,    1.79,   -1.29,    0.0,   -2.0
00:27:45,  978.1,    3.6,   71.1,    1.69,   -1.04,    0.0,   -2.0
00:27:50,  978.2,    3.6,   71.1,    2.09,   -0.68,    0.0,   -2.0
00:27:55,  978.2,    3.6,   71.1,    2.24,   -1.07,    0.0,   -2.0
00:28:00,  978.1,    3.6,   71.0,    1.77,   -0.93,    0.0,   -2.0
00:28:05,  978.2,    3.6,   71.0,    1.60,   -1.20,    0.0,   -2.0
00:28:10,  978.2,    3.6,   71.0,    2.24,   -1.55,    0.0,   -2.0
00:28:15,  978.1,    3.6,   71.0,    2.49,   -2.62,    0.0,   -2.0
00:28:20,  978.2,    3.6,   71.1,    2.69,   -2.40,    0.0,   -2.0
00:28:25,  978.1,    3.6,   71.1,    2.74,   -2.78,    0.0,   -2.0
00:28:30,  978.1,    3.6,   71.1,    2.53,   -2.98,    0.0,   -2.0
00:28:35,  978.2,    3.6,   71.0,    2.37,   -1.71,    0.0,   -2.0
00:28:40,  978.1,    3.6,   71.1,    2.03,   -1.40,    0.0,   -2.0
00:28:45,  978.2,    3.6,   71.1,    2.25,   -2.66,    0.0,   -2.0
00:28:50,  978.2,    3.6,   71.2,    2.09,   -1.72,    0.0,   -2.0
00:28:55,  978.1,    3.6,   71.2,    2.14,   -1.23,    0.0,   -2.0
00:29:00,  978.2,    3.6,   71.2,    2.17,   -1.14,    0.0,   -2.0
00:29:05,  978.2,    3.6,   71.2,    2.42,   -2.23,    0.0,   -2.0
00:29:10,  978.1,    3.6,   71.2,    2.47,   -1.95,    0.0,   -2.0
00:29:15,  978.2,    3.6,   71.2,    1.48,   -1.91,    0.0,   -2.2
00:29:20,  978.2,    3.6,   71.2,    2.02,   -0.80,    0.0,   -2.2
00:29:25,  978.1,    3.6,   71.3,    1.13,   -1.04,    0.0,   -2.0
00:29:30,  978.2,    3.6,   71.3,    1.33,   -0.73,    0.0,   -2.2
00:29:35,  978.1,    3.6,   71.3,    2.17,   -0.43,    0.0,   -2.2
00:29:40,  978.2,    3.6,   71.3,    1.53,   -0.02,    0.0,   -2.0
00:29:45,  978.2,    3.6,   71.3,    1.24,   -0.28,    0.0,   -2.2
00:29:50,  978.1,    3.6,   71.3,    1.11,   -0.68,    0.0,   -2.2
00:29:55,  978.2,    3.6,   71.5,    0.53,   -0.81,    0.0,   -2.2
00:30:00,  978.2,    3.6,   71.5,    0.77,   -0.61,    0.0,   -2.2