2016/11/30, +9, 136.10,  34.85, 385
00:00:00,  985.2,    5.1,   78.4,    0.27,   -1.40,    0.0,   -0.8
00:00:05,  985.2,    5.1,   78.4,   -0.10,   -1.96,    0.0,   -0.8
00:00:10,  985.2,    5.1,   78.3,   -0.11,   -3.28,    0.0,   -0.8
00:00:15,  985.3,    5.1,   78.3,    1.43,   -1.43,    0.0,   -0.8
00:00:20,  985.3,    5.1,   78.3,    1.01,   -1.02,    0.0,   -0.8
00:00:25,  985.3,    5.1,   78.2,    1.37,   -1.18,    0.0,   -0.8
00:00:30,  985.2,    5.1,   78.2,    1.07,   -0.78,    0.0,   -0.8
00:00:35,  985.2,    5.1,   78.2,    0.86,   -0.83,    0.0,   -0.8
00:00:40,  985.2,    5.1,   78.2,    0.75,   -0.69,    0.0,   -0.6
00:00:45,  985.3,    5.1,   78.1,    1.11,   -2.37,    0.0,   -0.8
00:00:50,  985.3,    5.1,   78.1,    0.04,   -2.16,    0.0,   -0.6
00:00:55,  985.2,    5.1,   78.0,    0.90,   -1.16,    0.0,   -0.6
00:01:00,  985.2,    5.1,   78.1,    0.59,   -1.05,    0.0,   -0.8
00:01:05,  985.3,    5.1,   78.0,    1.15,   -0.35,    0.0,   -0.8
00:01:10,  985.3,    5.1,   78.0,    0.69,   -0.57,    0.0,   -0.8
00:01:15,  985.3,    5.1,   78.1,    0.92,   -1.47,    0.0,   -0.8
00:01:20,  985.3,    5.1,   78.0,    1.57,   -1.14,    0.0,   -0.8
00:01:25,  985.3,    5.1,   78.1,    1.57,   -1.14,    0.0,   -0.8
00:01:30,  985.3,    5.1,   78.0,    1.09,   -1.75,    0.0,   -0.8
00:01:35,  985.3,    5.1,   78.0,    0.73,   -1.31,    0.0,   -0.8
00:01:40,  985.3,    5.1,   78.0,    0.88,   -0.22,    0.0,   -0.8
00:01:45,  985.3,    5.1,   77.9,    0.82,   -1.26,    0.0,   -0.8
00:01:50,  985.3,    5.1,   78.0,    2.00,   -1.29,    0.0,   -0.8
00:01:55,  985.2,    5.1,   78.0,    1.63,   -0.73,    0.0,   -1.0
00:02:00,  985.2,    5.1,   78.0,    0.75,    0.35,    0.0,   -0.8
00:02:05,  985.2,    5.1,   78.0,    0.10,    0.40,    0.0,   -0.8
00:02:10,  985.3,    5.1,   78.0,    0.28,   -0.46,    0.0,   -0.8
00:02:15,  985.3,    5.1,   77.9,    0.49,   -0.76,    0.0,   -0.8
00:02:20,  985.3,    5.1,   77.9,    0.15,   -0.70,    0.0,   -0.8
00:02:25,  985.3,    5.1,   77.9,   -0.40,   -0.93,    0.0,   -0.6
00:02:30,  985.2,    5.1,   77.9,   -0.39,   -1.86,    0.0,   -0.6
00:02:35,  985.3,    5.1,   77.9,   -0.21,   -1.72,    0.0,   -0.6
00:02:40,  985.2,    5.1,   77.9,    0.03,   -1.73,    0.0,   -0.6
00:02:45,  985.3,    5.1,   77.9,    0.03,   -1.44,    0.0,   -0.8
00:02:50,  985.3,    5.1,   77.9,   -0.09,   -1.42,    0.0,   -0.6
00:02:55,  985.3,    5.1,   77.9,    0.36,   -1.69,    0.0,   -0.6
00:03:00,  985.3,    5.1,   78.0,    0.84,   -1.52,    0.0,   -0.6
00:03:05,  985.3,    5.1,   78.0,    0.54,   -1.42,    0.0,   -0.6
00:03:10,  985.2,    5.1,   78.0,    0.79,   -1.34,    0.0,   -0.6
00:03:15,  985.3,    5.1,   78.0,    0.61,   -0.79,    0.0,   -0.6
00:03:20,  985.3,    5.1,   78.1,    0.37,   -1.15,    0.0,   -0.8
00:03:25,  985.3,    5.1,   78.1,    0.80,   -1.23,    0.0,   -0.6
00:03:30,  985.3,    5.1,   78.2,    0.73,   -0.94,    0.0,   -0.6
00:03:35,  985.3,    5.1,   78.2,    0.86,   -0.48,    0.0,   -0.6
00:03:40,  985.3,    5.1,   78.2,    1.23,   -1.31,    0.0,   -0.6
00:03:45,  985.2,    5.1,   78.2,    1.91,   -1.40,    0.0,   -0.6
00:03:50,  985.3,    5.1,   78.2,    1.45,   -1.46,    0.0,   -0.6
00:03:55,  985.3,    5.1,   78.2,    1.27,   -1.73,    0.0,   -0.6
00:04:00,  985.3,    5.1,   78.3,    0.58,   -3.03,    0.0,   -0.6
00:04:05,  985.3,    5.1,   78.3,    0.56,   -2.89,    0.0,   -0.8
00:04:10,  985.2,    5.1,   78.3,    0.55,   -2.03,    0.0,   -0.8
00:04:15,  985.3,    5.1,   78.3,    1.51,   -1.93,    0.0,   -1.0
00:04:20,  985.3,    5.1,   78.3,    0.66,   -1.73,    0.0,   -0.8
00:04:25,  985.3,    5.1,   78.3,    0.82,   -1.91,    0.0,   -1.0
00:04:30,  985.3,    5.1,   78.3,    1.88,   -0.41,    0.0,   -0.8
00:04:35,  985.3,    5.1,   78.4,    1.68,   -0.42,    0.0,   -1.0
00:04:40,  985.3,    5.1,   78.3,    1.87,   -0.33,    0.0,   -1.0
00:04:45,  985.3,    5.1,   78.4,    1.57,   -0.78,    0.0,   -1.0
00:04:50,  985.3,    5.1,   78.5,    1.65,   -0.70,    0.0,   -1.0
00:04:55,  985.2,    5.1,   78.5,    1.99,   -1.34,    0.0,   -1.0
00:05:00,  985.2,    5.1,   78.5,    1.09,   -0.95,    0.0,   -1.0
00:05:05,  985.2,    5.1,   78.5,    1.13,   -0.41,    0.0,   -1.0
00:05:10,  985.3,    5.1,   78.5,    1.71,   -0.87,    0.0,   -1.0
00:05:15,  985.2,    5.1,   78.5,    2.38,   -0.69,    0.0,   -1.0
00:05:20,  985.3,    5.1,   78.5,    1.66,   -0.97,    0.0,   -1.0
00:05:25,  985.2,    5.1,   78.4,    1.10,   -0.95,    0.0,   -1.0
00:05:30,  985.2,    5.1,   78.4,    0.99,   -0.72,    0.0,   -1.0
00:05:35,  985.3,    5.1,   78.4,    1.17,   -0.78,    0.0,   -1.0
00:05:40,  985.3,    5.1,   78.3,    1.41,   -0.63,    0.0,   -1.0
00:05:45,  985.3,    5.1,   78.3,    0.66,   -0.64,    0.0,   -1.0
00:05:50,  985.3,    5.1,   78.4,    1.26,   -0.73,    0.0,   -0.8
00:05:55,  985.2,    5.1,   78.4,    0.92,   -0.17,    0.0,   -1.0
00:06:00,  985.3,    5.1,   78.4,    0.85,   -0.38,    0.0,   -1.0
00:06:05,  985.3,    5.1,   78.4,    0.85,   -0.39,    0.0,   -1.0
00:06:10,  985.3,    5.1,   78.4,    0.18,   -0.45,    0.0,   -1.0
00:06:15,  985.3,    5.1,   78.5,   -0.08,   -0.31,    0.0,   -1.0
00:06:20,  985.3,    5.1,   78.4,   -0.08,   -0.36,    0.0,   -1.0
00:06:25,  985.3,    5.1,   78.4,    0.00,   -0.26,    0.0,   -1.0
00:06:30,  985.3,    5.1,   78.5,    0.02,   -0.26,    0.0,   -1.0
00:06:35,  985.3,    5.1,   78.5,    0.21,   -0.18,    0.0,   -0.6
00:06:40,  985.3,    5.1,   78.5,    0.19,   -0.24,    0.0,   -0.8
00:06:45,  985.3,    5.1,   78.5,    0.08,   -0.24,    0.0,   -1.0
00:06:50,  985.3,    5.1,   78.6,    0.22,   -0.14,    0.0,   -1.0
00:06:55,  985.3,    5.1,   78.6,   -0.03,   -0.27,    0.0,   -0.8
00:07:00,  985.3,    5.1,   78.6,   -0.28,   -0.90,    0.0,   -1.0
00:07:05,  985.3,    5.1,   78.6,   -0.25,   -0.68,    0.0,   -0.8
00:07:10,  985.3,    5.1,   78.6,   -0.34,   -1.16,    0.0,   -0.6
00:07:15,  985.3,    5.1,   78.6,   -0.57,   -0.73,    0.0,   -0.8
00:07:20,  985.3,    5.1,   78.7,   -0.49,   -0.88,    0.0,   -0.8
00:07:25,  985.3,    5.1,   78.7,    0.02,   -0.85,    0.0,   -1.0
00:07:30,  985.3,    5.1,   78.7,    0.06,   -0.92,    0.0,   -0.6
00:07:35,  985.3,    5.1,   78.6,    0.33,   -0.85,    0.0,   -0.8
00:07:40,  985.3,    5.1,   78.7,    0.46,   -0.55,    0.0,   -0.8
00:07:45,  985.3,    5.1,   78.6,   -0.04,   -0.55,    0.0,   -0.8
00:07:50,  985.3,    5.1,   78.6,    0.10,   -0.76,    0.0,   -1.0
00:07:55,  985.3,    5.1,   78.6,    0.23,   -0.53,    0.0,   -1.0
00:08:00,  985.4,    5.1,   78.6,    0.52,   -0.67,    0.0,   -1.0
00:08:05,  985.4,    5.1,   78.7,    0.71,   -0.26,    0.0,   -0.8
00:08:10,  985.3,    5.1,   78.6,    0.80,   -0.49,    0.0,   -0.8
00:08:15,  985.3,    5.1,   78.7,    0.96,   -0.80,    0.0,   -0.8
00:08:20,  985.3,    5.1,   78.7,    0.50,   -0.81,    0.0,   -1.0
00:08:25,  985.3,    5.1,   78.6,    0.52,   -1.38,    0.0,   -1.0
00:08:30,  985.3,    5.1,   78.7,    1.25,   -2.95,    0.0,   -1.0
00:08:35,  985.3,    5.1,   78.6,    0.79,   -2.94,    0.0,   -1.0
00:08:40,  985.3,    5.1,   78.7,   -0.43,   -2.33,    0.0,   -0.8
00:08:45,  985.3,    5.1,   78.7,    0.28,   -1.74,    0.0,   -0.8
00:08:50,  985.3,    5.1,   78.7,    0.68,   -1.01,    0.0,   -0.8
00:08:55,  985.3,    5.1,   78.7,    0.70,   -1.82,    0.0,   -1.0
00:09:00,  985.3,    5.1,   78.7,   -0.07,   -1.95,    0.0,   -1.0
00:09:05,  985.3,    5.1,   78.6,    0.35,   -1.68,    0.0,   -0.8
00:09:10,  985.3,    5.1,   78.7,    1.97,   -1.44,    0.0,   -0.6
00:09:15,  985.3,    5.1,   78.6,    1.41,   -1.18,    0.0,   -0.6
00:09:20,  985.4,    5.1,   78.7,    1.48,    0.01,    0.0,   -0.8
00:09:25,  985.3,    5.1,   78.7,    1.71,    0.43,    0.0,   -0.6
00:09:30,  985.3,    5.1,   78.7,    0.87,   -0.07,    0.0,   -0.6
00:09:35,  985.3,    5.1,   78.7,    1.22,   -0.31,    0.0,   -0.6
00:09:40,  985.3,    5.1,   78.6,    1.16,   -0.92,    0.0,   -0.6
00:09:45,  985.3,    5.1,   78.7,    1.29,   -1.21,    0.0,   -0.6
00:09:50,  985.4,    5.1,   78.6,    0.93,   -1.12,    0.0,   -0.6
00:09:55,  985.3,    5.1,   78.6,    0.95,   -1.72,    0.0,   -0.6
00:10:00,  985.3,    5.1,   78.5,    1.08,   -1.68,    0.0,   -0.6
00:10:05,  985.3,    5.1,   78.5,    1.31,   -2.72,    0.0,   -0.6
00:10:10,  985.3,    5.1,   78.5,    1.97,   -3.06,    0.0,   -0.6
00:10:15,  985.3,    5.1,   78.4,    1.74,   -3.27,    0.0,   -0.6
00:10:20,  985.3,    5.1,   78.4,    1.14,   -2.36,    0.0,   -0.6
00:10:25,  985.3,    5.1,   78.4,    0.80,   -3.23,    0.0,   -0.6
00:10:30,  985.3,    5.1,   78.3,    2.42,   -1.77,    0.0,   -0.6
00:10:35,  985.4,    5.1,   78.4,    1.26,   -2.36,    0.0,   -0.6
00:10:40,  985.4,    5.1,   78.5,    2.73,   -0.85,    0.0,   -0.6
00:10:45,  985.3,    5.1,   78.4,    2.03,   -2.43,    0.0,   -0.6
00:10:50,  985.3,    5.1,   78.3,    0.90,   -2.84,    0.0,   -0.6
00:10:55,  985.3,    5.1,   78.3,    1.10,   -1.77,    0.0,   -0.6
00:11:00,  985.4,    5.1,   78.3,    1.06,   -1.65,    0.0,   -0.6
00:11:05,  985.4,    5.1,   78.3,    0.83,   -1.23,    0.0,   -0.6
00:11:10,  985.4,    5.1,   78.3,    1.00,   -1.69,    0.0,   -0.6
00:11:15,  985.4,    5.1,   78.3,    1.04,   -1.69,    0.0,   -0.6
00:11:20,  985.4,    5.1,   78.3,    1.11,   -0.93,    0.0,   -0.6
00:11:25,  985.4,    5.1,   78.3,    1.38,   -1.09,    0.0,   -0.6
00:11:30,  985.4,    5.1,   78.2,    1.65,   -1.38,    0.0,   -0.6
00:11:35,  985.4,    5.1,   78.3,    1.30,   -1.27,    0.0,   -0.6
00:11:40,  985.3,    5.1,   78.2,    1.51,   -1.27,    0.0,   -0.6
00:11:45,  985.4,    5.1,   78.3,    1.44,   -0.26,    0.0,   -0.6
00:11:50,  985.5,    5.1,   78.3,    1.55,   -0.19,    0.0,   -0.6
00:11:55,  985.4,    5.1,   78.4,    1.26,   -0.51,    0.0,   -0.6
00:12:00,  985.4,    5.1,   78.3,    1.62,   -1.28,    0.0,   -0.6
00:12:05,  985.4,    5.1,   78.3,    1.24,   -1.32,    0.0,   -0.6
00:12:10,  985.4,    5.1,   78.2,    1.75,   -0.32,    0.0,   -0.6
00:12:15,  985.4,    5.1,   78.2,    2.04,   -0.64,    0.0,   -0.6
00:12:20,  985.4,    5.1,   78.2,    1.64,   -1.11,    0.0,   -0.6
00:12:25,  985.4,    5.1,   78.2,    1.30,   -1.45,    0.0,   -0.6
00:12:30,  985.3,    5.1,   78.2,    1.49,   -1.46,    0.0,   -0.6
00:12:35,  985.4,    5.1,   78.1,    1.30,   -1.23,    0.0,   -0.6
00:12:40,  985.4,    5.1,   78.2,    1.78,   -0.80,    0.0,   -0.6
00:12:45,  985.5,    5.1,   78.2,    1.67,   -0.75,    0.0,   -0.6
00:12:50,  985.4,    5.1,   78.2,    1.98,   -0.81,    0.0,   -0.6
00:12:55,  985.3,    5.1,   78.2,    2.15,   -1.07,    0.0,   -0.6
00:13:00,  985.5,    5.1,   78.2,    1.83,   -1.12,    0.0,   -0.6
00:13:05,  985.5,    5.1,   78.1,    1.79,   -0.81,    0.0,   -0.6
00:13:10,  985.4,    5.1,   78.2,    1.79,   -0.41,    0.0,   -0.6
00:13:15,  985.5,    5.1,   78.2,    1.75,   -0.18,    0.0,   -0.6
00:13:20,  985.4,    5.1,   78.2,    1.82,   -0.46,    0.0,   -0.6
00:13:25,  985.4,    5.1,   78.2,    1.47,   -0.18,    0.0,   -0.6
00:13:30,  985.5,    5.1,   78.2,    1.07,   -0.63,    0.0,   -0.6
00:13:35,  985.4,    5.1,   78.2,    1.14,   -0.49,    0.0,   -0.6
00:13:40,  985.5,    5.1,   78.2,    0.99,   -0.35,    0.0,   -0.6
00:13:45,  985.4,    5.1,   78.3,    0.89,   -0.32,    0.0,   -0.6
00:13:50,  985.4,    5.1,   78.3,    0.69,   -0.50,    0.0,   -0.6
00:13:55,  985.4,    5.1,   78.3,    0.59,   -0.38,    0.0,   -0.6
00:14:00,  985.5,    5.1,   78.3,    0.99,   -0.93,    0.0,   -0.8
00:14:05,  985.5,    5.1,   78.4,    1.10,   -0.80,    0.0,   -0.6
00:14:10,  985.5,    5.1,   78.4,    1.17,   -0.41,    0.0,   -0.6
00:14:15,  985.4,    5.1,   78.4,    1.47,   -0.95,    0.0,   -0.6
00:14:20,  985.5,    5.1,   78.4,    1.24,   -0.69,    0.0,   -0.6
00:14:25,  985.4,    5.1,   78.5,    0.65,   -0.69,    0.0,   -0.6
00:14:30,  985.5,    5.1,   78.5,    0.66,   -0.67,    0.0,   -0.6
00:14:35,  985.5,    5.1,   78.5,    0.76,   -0.31,    0.0,   -0.6
00:14:40,  985.4,    5.1,   78.5,    0.78,   -0.51,    0.0,   -0.6
00:14:45,  985.4,    5.1,   78.5,    0.69,   -0.67,    0.0,   -0.6
00:14:50,  985.4,    5.1,   78.5,    0.65,   -0.29,    0.0,   -0.6
00:14:55,  985.4,    5.1,   78.5,    0.51,   -0.52,    0.0,   -0.6
00:15:00,  985.4,    5.1,   78.6,    0.48,   -1.14,    0.0,   -0.8
00:15:05,  985.4,    5.1,   78.5,    1.06,   -0.54,    0.0,   -0.6
00:15:10,  985.4,    5.1,   78.5,    0.96,   -0.49,    0.0,   -0.8
00:15:15,  985.4,    5.1,   78.5,    1.00,   -0.73,    0.0,   -0.8
00:15:20,  985.5,    5.1,   78.5,    0.85,   -0.21,    0.0,   -1.0
00:15:25,  985.5,    5.0,   78.5,    0.99,   -0.73,    0.0,   -1.0
00:15:30,  985.5,    5.1,   78.5,    1.47,   -0.08,    0.0,   -0.8
00:15:35,  985.4,    5.1,   78.5,    1.77,   -0.72,    0.0,   -0.8
00:15:40,  985.4,    5.0,   78.6,    1.68,   -0.98,    0.0,   -0.8
00:15:45,  985.5,    5.0,   78.6,    1.61,   -0.90,    0.0,   -1.0
00:15:50,  985.4,    5.0,   78.5,    1.65,   -1.21,    0.0,   -1.0
00:15:55,  985.4,    5.0,   78.6,    1.59,   -1.16,    0.0,   -0.8
00:16:00,  985.4,    5.0,   78.7,    1.37,   -1.39,    0.0,   -1.0
00:16:05,  985.4,    5.1,   78.6,    1.36,   -1.46,    0.0,   -1.0
00:16:10,  985.4,    5.0,   78.6,    1.70,   -0.53,    0.0,   -1.0
00:16:15,  985.4,    5.0,   78.7,    1.04,   -1.06,    0.0,   -1.0
00:16:20,  985.4,    5.0,   78.6,    0.93,   -0.15,    0.0,   -0.8
00:16:25,  985.4,    5.0,   78.6,    0.68,   -0.35,    0.0,   -0.8
00:16:30,  985.4,    5.0,   78.6,    0.51,   -0.26,    0.0,   -1.0
00:16:35,  985.5,    5.0,   78.6,    0.35,   -0.26,    0.0,   -0.8
00:16:40,  985.5,    5.0,   78.6,    0.38,   -0.16,    0.0,   -1.0
00:16:45,  985.5,    5.0,   78.6,    0.43,   -0.22,    0.0,   -1.0
00:16:50,  985.5,    5.0,   78.7,    0.74,   -0.13,    0.0,   -1.0
00:16:55,  985.5,    5.0,   78.7,    0.42,   -0.58,    0.0,   -1.0
00:17:00,  985.5,    5.0,   78.6,    0.42,   -0.58,    0.0,   -1.0
00:17:05,  985.4,    5.0,   78.6,    0.53,   -0.64,    0.0,   -1.0
00:17:10,  985.4,    5.0,   78.6,    0.83,   -0.29,    0.0,   -1.0
00:17:15,  985.4,    5.0,   78.6,    0.55,   -0.53,    0.0,   -1.0
00:17:20,  985.4,    5.0,   78.6,    0.65,   -0.69,    0.0,   -1.0
00:17:25,  985.5,    5.0,   78.6,    0.70,   -1.04,    0.0,   -1.0
00:17:30,  985.4,    5.0,   78.6,    1.12,   -0.68,    0.0,   -1.0
00:17:35,  985.4,    5.0,   78.6,    1.05,   -0.64,    0.0,   -1.0
00:17:40,  985.5,    5.0,   78.5,    0.77,   -0.45,    0.0,   -1.0
00:17:45,  985.4,    5.0,   78.6,    0.68,   -0.44,    0.0,   -1.0
00:17:50,  985.5,    5.0,   78.5,    0.75,   -0.26,    0.0,   -1.0
00:17:55,  985.5,    5.0,   78.6,    0.89,   -0.11,    0.0,   -1.0
00:18:00,  985.5,    5.0,   78.6,    0.86,   -0.19,    0.0,   -1.0
00:18:05,  985.5,    5.0,   78.5,    0.72,   -0.04,    0.0,   -1.0
00:18:10,  985.5,    5.0,   78.6,    1.12,   -0.41,    0.0,   -1.0
00:18:15,  985.4,    5.0,   78.5,    0.77,   -0.43,    0.0,   -1.0
00:18:20,  985.4,    5.0,   78.6,    0.87,   -0.22,    0.0,   -1.0
00:18:25,  985.3,    5.0,   78.6,    0.66,   -0.27,    0.0,   -1.0
00:18:30,  985.4,    5.0,   78.6,    0.67,   -0.37,    0.0,   -1.0
00:18:35,  985.4,    5.0,   78.7,    0.72,    0.23,    0.0,   -1.0
00:18:40,  985.3,    5.0,   78.8,    0.87,    0.06,    0.0,   -1.0
00:18:45,  985.3,    5.0,   78.9,    0.93,   -0.10,    0.0,   -1.0
00:18:50,  985.4,    5.0,   78.9,    0.75,   -0.09,    0.0,   -1.0
00:18:55,  985.4,    5.0,   79.0,    0.40,   -0.23,    0.0,   -1.0
00:19:00,  985.4,    5.0,   79.0,    0.40,   -0.42,    0.0,   -1.0
00:19:05,  985.3,    5.0,   79.0,    0.62,   -0.31,    0.0,   -1.0
00:19:10,  985.4,    5.0,   79.0,    0.66,   -0.38,    0.0,   -1.0
00:19:15,  985.4,    5.0,   79.1,    0.71,   -0.35,    0.0,   -1.0
00:19:20,  985.3,    5.0,   79.1,    0.19,   -0.72,    0.0,   -1.0
00:19:25,  985.3,    5.0,   79.1,    0.87,   -0.53,    0.0,   -1.0
00:19:30,  985.3,    5.0,   79.2,    1.06,   -0.62,    0.0,   -1.0
00:19:35,  985.4,    5.0,   79.1,    0.99,   -0.66,    0.0,   -1.0
00:19:40,  985.4,    5.0,   79.1,    0.96,   -0.90,    0.0,   -1.0
00:19:45,  985.4,    5.0,   79.2,    1.45,   -0.33,    0.0,   -1.0
00:19:50,  985.4,    5.0,   79.1,    1.39,   -0.43,    0.0,   -1.0
00:19:55,  985.4,    5.0,   79.2,    1.60,   -0.71,    0.0,   -1.0
00:20:00,  985.4,    5.0,   79.2,    2.26,   -1.37,    0.0,   -1.0
00:20:05,  985.4,    5.0,   79.2,    2.52,   -1.53,    0.0,   -1.0
00:20:10,  985.4,    5.0,   79.3,    1.53,   -1.97,    0.0,   -1.0
00:20:15,  985.4,    5.0,   79.4,    1.45,   -2.43,    0.0,   -1.0
00:20:20,  985.4,    5.0,   79.4,    2.01,   -2.99,    0.0,   -1.2
00:20:25,  985.4,    5.0,   79.4,    0.77,   -2.85,    0.0,   -1.2
00:20:30,  985.3,    5.0,   79.5,    1.57,   -2.53,    0.0,   -1.4
00:20:35,  985.4,    5.0,   79.5,    0.99,   -3.09,    0.0,   -1.2
00:20:40,  985.4,    5.0,   79.6,    1.47,   -2.75,    0.0,   -1.2
00:20:45,  985.4,    5.0,   79.5,    1.37,   -1.86,    0.0,   -1.2
00:20:50,  985.3,    5.0,   79.5,    0.90,   -1.16,    0.0,   -1.0
00:20:55,  985.4,    5.0,   79.4,   -0.08,   -1.51,    0.0,   -1.0
00:21:00,  985.4,    5.0,   79.3,    0.38,   -2.66,    0.0,   -1.0
00:21:05,  985.3,    5.0,   79.2,    0.21,   -2.44,    0.0,   -1.0
00:21:10,  985.4,    5.0,   79.2,    0.57,   -3.00,    0.0,   -1.0
00:21:15,  985.4,    5.0,   79.1,    0.88,   -2.27,    0.0,   -0.8
00:21:20,  985.4,    5.0,   79.1,    0.95,   -2.46,    0.0,   -0.8
00:21:25,  985.4,    5.0,   79.0,    0.59,   -2.80,    0.0,   -0.8
00:21:30,  985.4,    5.0,   78.9,    0.04,   -2.08,    0.0,   -0.8
00:21:35,  985.4,    5.0,   79.0,   -0.43,   -1.87,    0.0,   -0.8
00:21:40,  985.4,    5.0,   78.9,   -0.26,   -2.11,    0.0,   -0.8
00:21:45,  985.4,    5.0,   79.0,    0.16,   -1.82,    0.0,   -0.8
00:21:50,  985.4,    5.0,   79.0,    0.84,   -1.51,    0.0,   -0.8
00:21:55,  985.4,    5.0,   79.0,    0.51,   -2.04,    0.0,   -0.8
00:22:00,  985.4,    5.0,   79.1,    0.74,   -2.27,    0.0,   -1.0
00:22:05,  985.4,    5.0,   79.0,    0.35,   -2.49,    0.0,   -1.0
00:22:10,  985.4,    5.0,   79.1,    0.04,   -2.09,    0.0,   -1.0
00:22:15,  985.4,    5.0,   79.2,    0.39,   -2.39,    0.0,   -1.0
00:22:20,  985.4,    5.0,   79.2,    0.30,   -2.07,    0.0,   -1.0
00:22:25,  985.4,    5.0,   79.2,    0.40,   -2.09,    0.0,   -1.0
00:22:30,  985.4,    5.0,   79.2,    0.51,   -3.10,    0.0,   -1.0
00:22:35,  985.3,    5.0,   79.2,    0.82,   -3.02,    0.0,   -1.0
00:22:40,  985.3,    5.0,   79.3,    1.00,   -2.46,    0.0,   -1.0
00:22:45,  985.4,    5.0,   79.3,    0.88,   -2.27,    0.0,   -1.2
00:22:50,  985.4,    5.0,   79.2,    1.04,   -3.25,    0.0,   -1.2
00:22:55,  985.4,    5.0,   79.2,    0.65,   -3.38,    0.0,   -1.2
00:23:00,  985.4,    5.0,   79.2,    0.90,   -2.80,    0.0,   -1.2
00:23:05,  985.3,    5.0,   79.3,    0.77,   -2.87,    0.0,   -1.2
00:23:10,  985.4,    5.0,   79.3,    0.79,   -2.92,    0.0,   -1.4
00:23:15,  985.3,    5.0,   79.3,    0.82,   -2.55,    0.0,   -1.4
00:23:20,  985.3,    5.0,   79.4,    0.63,   -2.31,    0.0,   -1.4
00:23:25,  985.3,    5.0,   79.4,    0.49,   -2.95,    0.0,   -1.4
00:23:30,  985.4,    5.0,   79.3,    0.61,   -1.90,    0.0,   -1.4
00:23:35,  985.4,    5.0,   79.3,    0.32,   -2.98,    0.0,   -1.4
00:23:40,  985.4,    5.0,   79.3,    0.75,   -2.77,    0.0,   -1.6
00:23:45,  985.3,    5.0,   79.2,    0.67,   -3.51,    0.0,   -1.6
00:23:50,  985.4,    5.0,   79.2,    1.08,   -3.34,    0.0,   -1.6
00:23:55,  985.4,    5.0,   79.2,    1.41,   -2.25,    0.0,   -1.6
00:24:00,  985.3,    5.0,   79.2,    1.00,   -1.86,    0.0,   -1.8
00:24:05,  985.3,    5.0,   79.2,    1.57,   -2.15,    0.0,   -1.8
00:24:10,  985.4,    5.0,   79.3,    1.57,   -2.13,    0.0,   -1.8
00:24:15,  985.3,    5.0,   79.2,    1.58,   -2.15,    0.0,   -1.8
00:24:20,  985.4,    5.0,   79.2,    1.40,   -2.88,    0.0,   -1.8
00:24:25,  985.4,    5.0,   79.2,    1.31,   -2.83,    0.0,   -1.8
00:24:30,  985.4,    5.0,   79.2,    1.48,   -3.04,    0.0,   -1.8
00:24:35,  985.3,    5.0,   79.2,    1.67,   -2.67,    0.0,   -1.8
00:24:40,  985.3,    5.0,   79.2,    1.31,   -2.01,    0.0,   -1.8
00:24:45,  985.4,    5.0,   79.1,    1.49,   -1.39,    0.0,   -1.8
00:24:50,  985.4,    5.0,   79.2,    1.32,   -2.84,    0.0,   -1.8
00:24:55,  985.4,    5.0,   79.2,    1.12,   -3.46,    0.0,   -1.8
00:25:00,  985.3,    5.0,   79.0,    1.24,   -3.20,    0.0,   -1.8
00:25:05,  985.4,    5.0,   79.1,    1.28,   -2.74,    0.0,   -1.8
00:25:10,  985.3,    5.0,   79.1,    1.27,   -2.60,    0.0,   -1.8
00:25:15,  985.3,    5.0,   79.1,    0.92,   -1.97,    0.0,   -1.8
00:25:20,  985.4,    5.0,   79.1,    1.02,   -1.64,    0.0,   -1.8
00:25:25,  985.3,    5.0,   79.1,    0.99,   -1.85,    0.0,   -1.6
00:25:30,  985.4,    5.0,   79.1,    1.35,   -1.98,    0.0,   -1.8
00:25:35,  985.4,    5.0,   79.1,    1.51,   -1.94,    0.0,   -1.6
00:25:40,  985.4,    5.0,   79.1,    1.82,   -2.16,    0.0,   -1.8
00:25:45,  985.3,    5.0,   79.2,    1.82,   -2.34,    0.0,   -1.8
00:25:50,  985.4,    5.0,   79.1,    1.62,   -2.08,    0.0,   -1.8
00:25:55,  985.3,    5.0,   79.1,    1.79,   -1.89,    0.0,   -1.8
00:26:00,  985.4,    5.0,   79.0,    1.88,   -2.23,    0.0,   -1.8
00:26:05,  985.3,    5.0,   79.0,    1.54,   -2.59,    0.0,   -1.8
00:26:10,  985.4,    5.0,   79.0,    2.31,   -2.54,    0.0,   -1.8
00:26:15,  985.4,    5.0,   79.0,    2.35,   -1.84,    0.0,   -1.8
00:26:20,  985.3,    5.0,   79.0,    2.00,   -1.73,    0.0,   -1.8
00:26:25,  985.3,    5.0,   79.0,    1.29,   -2.30,    0.0,   -1.8
00:26:30,  985.4,    5.0,   79.0,    1.22,   -2.62,    0.0,   -1.8
00:26:35,  985.4,    5.0,   79.0,    1.75,   -2.59,    0.0,   -1.8
00:26:40,  985.4,    5.0,   79.0,    1.62,   -3.99,    0.0,   -1.8
00:26:45,  985.3,    5.0,   79.0,    1.91,   -3.07,    0.0,   -1.8
00:26:50,  985.3,    5.0,   79.0,    1.90,   -3.89,    0.0,   -2.0
00:26:55,  985.4,    5.0,   79.0,    1.45,   -3.53,    0.0,   -2.2
00:27:00,  985.3,    5.0,   79.1,    1.73,   -3.22,    0.0,   -2.2
00:27:05,  985.3,    5.0,   79.1,    1.51,   -3.26,    0.0,   -2.2
00:27:10,  985.3,    5.0,   79.0,    2.23,   -3.44,    0.0,   -2.2
00:27:15,  985.3,    5.0,   79.1,    1.70,   -3.19,    0.0,   -2.2
00:27:20,  985.3,    5.0,   79.2,    1.47,   -4.55,    0.0,   -2.2
00:27:25,  985.3,    5.0,   79.1,    1.84,   -4.29,    0.0,   -2.2
00:27:30,  985.3,    5.0,   79.2,    1.89,   -3.90,    0.0,   -2.2
00:27:35,  985.3,    5.0,   79.2,    2.15,   -3.61,    0.0,   -2.2
00:27:40,  985.3,    5.0,   79.2,    1.64,   -2.43,    0.0,   -2.2
00:27:45,  985.3,    5.0,   79.2,    1.27,   -1.73,    0.0,   -2.2
00:27:50,  985.3,    5.0,   79.2,    1.08,   -1.82,    0.0,   -2.0
00:27:55,  985.3,    5.0,   79.3,    0.82,   -1.92,    0.0,   -1.8
00:28:00,  985.3,    5.0,   79.2,    0.78,   -2.85,    0.0,   -1.8
00:28:05,  985.3,    5.0,   79.3,    1.09,   -1.75,    0.0,   -1.8
00:28:10,  985.3,    5.0,   79.2,    1.47,   -2.18,    0.0,   -1.8
00:28:15,  985.3,    5.0,   79.2,    1.69,   -1.70,    0.0,   -1.8
00:28:20,  985.3,    5.0,   79.3,    1.41,   -2.18,    0.0,   -1.8
00:28:25,  985.3,    5.0,   79.2,    1.03,   -2.41,    0.0,   -1.8
00:28:30,  985.3,    5.0,   79.0,    2.14,   -1.09,    0.0,   -1.8
00:28:35,  985.3,    5.0,   78.9,    1.00,   -2.44,    0.0,   -1.8
00:28:40,  985.3,    5.0,   78.9,    1.75,   -1.63,    0.0,   -1.8
00:28:45,  985.3,    5.0,   78.9,    2.24,   -2.25,    0.0,   -1.8
00:28:50,  985.3,    5.0,   78.9,    1.71,   -1.25,    0.0,   -1.8
00:28:55,  985.3,    5.0,   78.8,    1.50,   -1.18,    0.0,   -1.8
00:29:00,  985.3,    5.0,   78.8,    1.70,   -1.24,    0.0,   -1.8
00:29:05,  985.3,    5.0,   78.8,    1.56,   -1.14,    0.0,   -1.8
00:29:10,  985.3,    5.0,   78.8,    2.04,   -1.14,    0.0,   -1.8
00:29:15,  985.3,    5.0,   78.8,    2.40,   -1.07,    0.0,   -1.8
00:29:20,  985.3,    5.0,   78.7,    1.80,   -0.77,    0.0,   -1.8
00:29:25,  985.3,    5.0,   78.6,    1.57,   -0.25,    0.0,   -1.8
00:29:30,  985.3,    5.0,   78.5,    2.19,   -1.27,    0.0,   -1.8
00:29:35,  985.3,    5.0,   78.5,    1.76,   -1.18,    0.0,   -1.8
00:29:40,  985.3,    5.0,   78.5,    1.60,   -1.35,    0.0,   -1.8