                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/08/04 00:00,  999.0,  999.0,  999.0,  -40.9,  -26.7,  -27.9,  -38.4,  -37.9,  -41.9,  -44.9,  -47.2,  -47.7,  999.0,  -44.8,  -45.9,  -46.5,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 00:10,  999.0,  999.0,  999.0,  -41.5,  -26.9,  -29.5,  -32.8,  -37.7,  -43.3,  -45.7,  -42.4,  -47.8,  999.0,  -45.2,  -47.0,  -49.8,  -48.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.5,  -48.9,  -44.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -45.4,  999.0
2002/08/04 00:20,  999.0,  999.0,  999.0,  -40.9,  -26.8,  -29.4,  -39.6,  -38.2,  -43.9,  -44.7,  -45.7,  -46.1,  -44.5,  -44.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -43.5,  -43.4,  -47.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 00:30,  999.0,  999.0,  999.0,  -40.7,  -26.8,  -29.3,  -36.2,  -37.6,  -44.0,  -45.1,  -46.5,  -47.1,  -48.4,  -44.5,  -46.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -52.5,  -44.0,  -45.9,  999.0,  -49.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -50.2,  999.0,  -49.3,  -47.7,  -38.4,  -46.4,  999.0,  -49.6,  999.0
2002/08/04 00:40,  999.0,  999.0,  999.0,  -41.1,  -26.8,  -29.4,  -35.5,  -37.8,  -43.3,  -45.8,  -46.7,  -48.3,  -49.2,  -43.4,  -46.3,  -49.0,  -49.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.6,  -45.5,  -45.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 00:50,  999.0,  999.0,  999.0,  -40.9,  -26.5,  -31.0,  -35.3,  -38.0,  -42.8,  -45.6,  -48.8,  -46.9,  999.0,  -46.9,  -45.0,  -48.0,  -47.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.3,  -46.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -53.0,  -48.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 01:00,  999.0,  999.0,  999.0,  -40.9,  -25.9,  -30.6,  -35.0,  -39.4,  -41.8,  -45.4,  -46.7,  -48.0,  999.0,  -47.9,  -45.1,  -45.0,  -45.7,  -48.1,  -50.0,  999.0,  999.0,  -48.9,  -45.5,  999.0,  -48.8,  -44.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.3,  999.0,  999.0,  -51.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -52.2,  -55.6,  -51.3,  -52.9
2002/08/04 01:10,  999.0,  999.0,  999.0,  -40.9,  -27.6,  -30.9,  -35.8,  -39.6,  -43.2,  -45.6,  -47.4,  -47.8,  -47.2,  999.0,  -45.8,  999.0,  -45.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.2,  -48.5,  -45.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -51.1,  999.0
2002/08/04 01:20,  999.0,  999.0,  999.0,  -40.8,  -24.7,  -30.0,  -34.4,  -37.5,  -42.8,  -45.2,  -48.2,  -46.5,  999.0,  -46.7,  -44.8,  999.0,  -46.5,  -45.8,  -49.5,  -48.4,  999.0,  -47.5,  999.0,  -46.1,  999.0,  999.0,  -48.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -50.3
2002/08/04 01:30,  999.0,  999.0,  999.0,  -40.4,  -26.8,  -29.1,  -32.9,  -38.4,  -42.5,  -48.1,  -48.6,  -47.3,  999.0,  -47.9,  999.0,  -45.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.7,  -47.0,  999.0,  -49.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 01:40,  999.0,  999.0,  999.0,  -40.1,  -27.9,  999.0,  -32.9,  -37.4,  -42.4,  -45.1,  -46.9,  -47.9,  999.0,  -49.3,  -46.8,  -45.8,  -43.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.9,  999.0,  -48.2,  -48.8,  -44.9,  -51.6,  -48.6,  -47.8,  999.0,  -48.4,  -49.9,  999.0,  999.0,  -50.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
2002/08/04 01:50,  999.0,  999.0,  999.0,  -40.0,  -27.8,  -29.5,  -33.0,  -36.8,  -43.0,  -44.3,  -45.3,  -47.5,  999.0,  -50.4,  999.0,  -48.0,  -43.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0
2002/08/04 02:00,  999.0,  999.0,  999.0,  -39.7,  -25.7,  -32.1,  -34.0,  -37.6,  -42.7,  -44.1,  -45.5,  -46.1,  999.0,  -45.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.5,  -49.3,  -47.9,  -46.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.6,  -48.6,  -47.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -54.4,  999.0
2002/08/04 02:10,  999.0,  999.0,  999.0,  -39.1,  999.0,  -29.8,  -35.0,  -39.2,  -42.7,  -43.6,  -46.5,  -47.0,  999.0,  -47.8,  -47.5,  -59.2,  -44.7,  -47.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.7,  -46.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 02:20,  999.0,  999.0,  999.0,  -38.9,  999.0,  -30.4,  -34.7,  -38.7,  -41.5,  -45.0,  -45.0,  -47.2,  -45.4,  -47.8,  999.0,  -47.4,  -45.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  -47.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2002/08/04 02:30,  999.0,  999.0,  999.0,  -38.2,  -21.5,  -30.7,  -36.2,  -36.4,  -38.6,  -46.0,  -45.5,  -44.0,  -47.9,  -45.7,  -48.2,  -47.4,  -45.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.8,  999.0,  -45.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0
2002/08/04 02:40,  999.0,  999.0,  999.0,  -37.5,  -19.7,  -28.5,  -36.2,  -34.6,  -43.8,  -45.3,  -46.1,  -44.9,  -42.1,  -40.7,  -43.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -41.3,  -47.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 02:50,  999.0,  999.0,  999.0,  -37.0,  -18.7,  -26.1,  -36.6,  -33.6,  -40.4,  -46.0,  999.0,  -46.5,  -45.1,  -43.4,  -45.5,  999.0,  -46.6,  -45.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.6,  999.0,  -45.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3
2002/08/04 03:00,  999.0,  999.0,  999.0,  -36.9,  -19.2,  -23.7,  -37.0,  -33.3,  999.0,  -46.3,  999.0,  -47.8,  -46.1,  -45.3,  -47.8,  999.0,  999.0,  -46.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -50.0,  999.0,  999.0,  -49.6,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -49.6
2002/08/04 03:10,  999.0,  999.0,  999.0,  -36.7,  -19.1,  -23.5,  -35.2,  -32.8,  999.0,  -45.4,  -48.7,  999.0,  -46.6,  -45.9,  -47.5,  -47.3,  -45.4,  -44.5,  -44.8,  -50.5,  999.0,  999.0,  999.0,  -55.0,  999.0,  -44.4,  -46.4,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.3
2002/08/04 03:20,  999.0,  999.0,  999.0,  -37.0,  -19.1,  -23.4,  -31.9,  -32.8,  -36.8,  -42.9,  -48.6,  -45.2,  -45.3,  -45.5,  -44.7,  -50.5,  -43.1,  -45.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.5,  -41.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 03:30,  999.0,  999.0,  999.0,  -37.0,  -19.9,  -23.4,  999.0,  -35.1,  -43.7,  -45.5,  999.0,  -46.6,  -44.3,  -44.1,  -45.4,  -45.1,  -47.5,  -47.5,  -49.3,  999.0,  999.0,  -49.3,  999.0,  -45.8,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.8
2002/08/04 03:40,  999.0,  999.0,  999.0,  -36.2,  -18.4,  999.0,  -36.6,  -33.8,  -45.7,  -47.4,  -46.2,  -46.0,  -47.6,  -46.5,  -47.1,  -46.4,  -47.2,  -47.3,  -45.4,  -48.1,  999.0,  -50.8,  999.0,  999.0,  -49.1,  -46.5,  -47.3,  999.0,  -49.2,  -48.3,  999.0,  -53.4,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.2,  -51.9,  999.0,  999.0,  -52.1,  -51.6,  -51.2
2002/08/04 03:50,  999.0,  999.0,  999.0,  -35.8,  -17.1,  999.0,  -31.4,  -32.8,  999.0,  -45.9,  -47.5,  -46.5,  -46.2,  -46.5,  -47.9,  999.0,  -45.0,  -45.1,  -44.8,  -46.8,  999.0,  999.0,  999.0,  -48.0,  -48.0,  -48.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 04:00,  999.0,  999.0,  999.0,  -35.7,  -17.4,  -23.3,  -30.5,  -32.5,  -42.3,  -44.0,  -46.0,  -46.2,  -46.6,  -47.1,  -49.3,  -48.2,  -45.8,  -45.5,  -45.4,  -47.6,  -46.3,  999.0,  -51.7,  -48.8,  999.0,  -44.3,  -44.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -55.9,  -55.5,  999.0,  999.0,  999.0,  999.0
2002/08/04 04:10,  999.0,  999.0,  999.0,  -35.5,  -16.6,  -24.9,  -37.5,  -32.6,  -41.6,  -44.9,  -48.6,  -47.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.5,  -44.8,  999.0,  -48.0,  999.0,  999.0,  -49.4,  999.0,  -46.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 04:20,  999.0,  999.0,  999.0,  -35.4,  999.0,  -24.4,  -37.6,  -34.5,  -40.8,  -44.9,  -47.6,  -44.4,  999.0,  -47.4,  -46.7,  999.0,  999.0,  -49.9,  -47.3,  999.0,  -45.8,  -47.8,  -48.3,  -47.3,  -50.3,  -44.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 04:30,  999.0,  999.0,  999.0,  -34.5,  -16.5,  -21.0,  -34.7,  -32.5,  -39.1,  999.0,  -46.5,  999.0,  999.0,  -46.2,  -46.4,  -48.2,  -49.5,  -47.8,  999.0,  999.0,  -47.4,  -54.7,  999.0,  -47.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0
2002/08/04 04:40,  999.0,  999.0,  999.0,  -34.3,  -16.4,  -21.5,  -34.5,  -32.5,  -39.5,  -43.1,  -47.3,  -45.9,  -47.6,  -44.6,  -46.6,  -46.4,  -50.1,  -48.4,  999.0,  -49.9,  -47.7,  999.0,  999.0,  -47.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.2,  -49.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -53.8
2002/08/04 04:50,  999.0,  999.0,  999.0,  -34.4,  -16.7,  -24.5,  -33.2,  -34.2,  -41.8,  -47.4,  -46.9,  999.0,  -47.4,  -45.7,  -46.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.6,  999.0,  -48.5,  -43.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.9,  -47.6,  -47.2,  999.0,  999.0,  -55.7,  999.0,  -56.1,  -58.8,  -57.3,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0
2002/08/04 05:00,  999.0,  999.0,  999.0,  -34.7,  -17.7,  -25.8,  -33.4,  -35.8,  -40.1,  -47.7,  -44.1,  -47.8,  999.0,  -45.4,  -47.0,  -46.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -56.1,  999.0,  999.0,  -53.0,  999.0,  -55.9,  -53.6,  999.0,  999.0,  999.0,  -45.6,  -55.1,  -55.4,  -52.6,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -57.9,  -58.3,  999.0,  999.0
2002/08/04 05:10,  999.0,  999.0,  999.0,  -34.9,  999.0,  -27.5,  -31.3,  -36.7,  -42.6,  -34.4,  -43.7,  -43.9,  -46.3,  -43.7,  -44.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.2,  -53.5,  -49.5,  999.0,  -44.3,  -46.7,  -45.5,  -45.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -55.2,  999.0
2002/08/04 05:20,  999.0,  999.0,  999.0,  -35.1,  999.0,  -25.3,  -35.9,  -34.2,  -40.9,  -44.4,  -44.3,  -45.3,  -44.0,  -41.5,  -40.7,  -42.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 05:30,  999.0,  999.0,  999.0,  -34.9,  999.0,  -25.9,  -36.3,  -33.7,  -37.7,  -41.0,  -44.6,  -46.8,  -46.3,  -39.6,  -39.6,  -43.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -44.5,  -49.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
2002/08/04 05:40,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  -35.5,  -35.3,  -40.2,  -43.4,  -45.7,  -43.1,  -39.4,  -42.2,  -41.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.3,  -45.5,  -49.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
2002/08/04 05:50,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -35.9,  -35.0,  -38.1,  -39.4,  -43.7,  -45.7,  -45.4,  -42.6,  -42.4,  -46.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.9,  999.0,  -45.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 06:00,  999.0,  999.0,  999.0,  -35.3,  -18.9,  -26.8,  -34.3,  -32.8,  -41.0,  -44.8,  -47.5,  -44.7,  -48.7,  -43.4,  -44.9,  -42.4,  -38.9,  -41.9,  -38.4,  999.0,  -35.8,  999.0,  999.0,  -53.2,  999.0,  -46.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.6,  -46.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 06:10,  999.0,  999.0,  999.0,  -35.4,  999.0,  -25.5,  -34.4,  -31.3,  -41.7,  -44.8,  -45.8,  -45.1,  -44.6,  -44.1,  -45.1,  -42.2,  -49.1,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -46.6,  -47.2,  999.0,  -48.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
2002/08/04 06:20,  999.0,  999.0,  999.0,  -35.6,  999.0,  -26.0,  -36.5,  -31.8,  -43.4,  -46.0,  -44.4,  -45.8,  -41.2,  -36.7,  -40.9,  -43.8,  -48.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -52.1,  -47.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 06:30,  999.0,  999.0,  999.0,  -35.6,  999.0,  -25.8,  -35.3,  -31.9,  -40.9,  -42.9,  -45.5,  -47.3,  -47.1,  -43.1,  -47.4,  -47.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.4,  -47.1,  -46.8,  999.0,  -46.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -51.5,  999.0,  999.0,  -50.2,  -47.5,  -47.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 06:40,  999.0,  999.0,  999.0,  -35.3,  999.0,  -26.3,  -36.9,  -33.0,  -40.0,  -41.6,  -46.9,  -46.7,  -48.2,  -44.8,  -44.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0
2002/08/04 06:50,  999.0,  999.0,  999.0,  -35.5,  999.0,  -24.9,  -36.4,  -32.1,  -42.5,  -46.5,  -46.4,  -46.5,  -47.8,  -42.0,  -43.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -43.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 07:00,  999.0,  999.0,  999.0,  -35.3,  -18.1,  -26.8,  -35.5,  -39.9,  -43.3,  -46.0,  -46.9,  -42.2,  -48.2,  -44.3,  -44.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -45.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 07:10,  999.0,  999.0,  999.0,  -35.3,  -18.3,  -25.1,  -35.4,  -37.4,  -43.4,  -45.9,  -47.7,  -46.5,  999.0,  -44.3,  -44.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.2,  999.0,  -47.8,  -47.3,  999.0,  -45.4,  -45.5,  -52.5,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 07:20,  999.0,  999.0,  999.0,  -35.5,  999.0,  -25.3,  -35.3,  -39.5,  -43.4,  -46.2,  -48.1,  -49.0,  999.0,  -45.7,  -47.0,  -47.4,  -50.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -44.9,  -48.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.2,  -46.6,  -44.3,  -42.6,  -51.7,  -47.4,  -49.9
2002/08/04 07:30,  999.0,  999.0,  999.0,  -35.6,  999.0,  -24.7,  -34.2,  -38.4,  -43.3,  -46.4,  -48.6,  -47.4,  -46.0,  -45.6,  -46.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -52.1,  999.0,  -46.1,  -49.9,  999.0,  -48.0,  -52.2,  999.0
2002/08/04 07:40,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -33.1,  -34.5,  -42.4,  -44.3,  999.0,  999.0,  -46.3,  -44.8,  -46.4,  -50.1,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -45.3,  999.0,  999.0,  -50.1,  999.0,  -50.9,  -50.4,  -52.5,  -52.5,  999.0,  -52.5,  -52.9,  -53.7,  -56.3,  999.0,  -57.9
2002/08/04 07:50,  999.0,  999.0,  999.0,  -35.1,  -17.7,  -21.2,  999.0,  -35.3,  -42.9,  -46.2,  -49.2,  -47.5,  -46.5,  -42.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.4,  999.0,  -45.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -51.3,  999.0,  999.0,  999.0,  -52.8,  -51.2,  -53.2,  -53.0,  -54.4,  -54.2,  999.0,  -54.1,  -53.7,  999.0
2002/08/04 08:00,  999.0,  999.0,  999.0,  -35.1,  -17.7,  -22.4,  999.0,  -34.7,  -43.0,  -45.3,  -41.9,  -48.1,  -48.6,  -45.7,  -45.5,  -46.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -52.6,  -52.3,  999.0,  -52.2,  -52.9,  999.0,  -53.5,  -53.7,  999.0,  -54.4,  -53.3,  -54.5,  -54.6
2002/08/04 08:10,  999.0,  999.0,  999.0,  -34.6,  999.0,  -22.6,  999.0,  -34.2,  -43.3,  -46.7,  -49.0,  -49.3,  -48.9,  -45.6,  -46.2,  -46.9,  -47.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.1,  -45.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -51.6,  -51.8,  -51.9,  999.0,  -53.0,  999.0,  -53.3,  -53.6,  -53.6,  -52.9,  -53.9
2002/08/04 08:20,  999.0,  999.0,  999.0,  -34.7,  -17.5,  -21.5,  -32.8,  -34.4,  -43.7,  -44.8,  -46.6,  -47.1,  999.0,  -47.0,  -47.5,  -46.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.0,  -44.6,  -46.9,  -49.5,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.4,  -52.4,  999.0,  -53.4,  -53.5,  999.0,  999.0
2002/08/04 08:30,  999.0,  999.0,  999.0,  -34.9,  -17.7,  -21.8,  -32.7,  -33.9,  -42.4,  -45.4,  999.0,  -46.8,  -46.2,  -46.9,  -46.8,  -47.7,  -47.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -46.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.9,  -51.4,  -51.5,  -51.5
2002/08/04 08:40,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -32.4,  -33.5,  -41.3,  -45.2,  -46.9,  -45.9,  -43.8,  -40.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.9,  -44.6,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -51.6,  -51.7
2002/08/04 08:50,  999.0,  999.0,  999.0,  -34.6,  -17.7,  -20.7,  -31.8,  -33.2,  -43.0,  -45.0,  -45.0,  -44.9,  -45.2,  -39.7,  -39.0,  -42.3,  -49.7,  999.0,  -49.1,  -48.4,  999.0,  999.0,  999.0,  -48.7,  999.0,  -44.5,  -47.1,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0